createdAt,value
2018-12-15T00:00:50.773Z,15.48
2018-12-15T00:15:50.630Z,18.85
2018-12-15T00:30:53.035Z,19.98
2018-12-15T00:45:51.492Z,20.45
2018-12-15T01:00:51.328Z,22.77
2018-12-15T01:15:50.803Z,21.97
2018-12-15T01:30:51.281Z,18.77
2018-12-15T01:45:51.380Z,19.57
2018-12-15T02:00:51.119Z,20.08
2018-12-15T02:15:50.982Z,19.20
2018-12-15T02:30:53.219Z,21.27
2018-12-15T02:45:51.373Z,22.65
2018-12-15T03:00:51.839Z,20.05
2018-12-15T03:15:52.133Z,20.32
2018-12-15T03:30:51.492Z,20.08
2018-12-15T03:45:50.458Z,20.80
2018-12-15T04:00:51.445Z,19.02
2018-12-15T04:15:51.341Z,18.73
2018-12-15T04:30:50.737Z,18.73
2018-12-15T04:45:52.700Z,19.73
2018-12-15T05:00:50.876Z,19.50
2018-12-15T05:15:50.542Z,22.27
2018-12-15T05:30:51.689Z,26.05
2018-12-15T05:45:50.811Z,26.77
2018-12-15T06:00:50.833Z,23.22
2018-12-15T06:15:50.631Z,16.95
2018-12-15T06:30:51.142Z,13.90
2018-12-15T06:45:53.698Z,15.38
2018-12-15T07:00:51.375Z,13.55
2018-12-15T07:15:50.853Z,18.60
2018-12-15T07:30:51.257Z,18.87
2018-12-15T07:45:51.087Z,17.60
2018-12-15T08:00:52.021Z,26.17
2018-12-15T08:15:51.021Z,19.25
2018-12-15T08:30:52.371Z,13.20
2018-12-15T08:45:51.970Z,14.20
2018-12-15T09:00:51.308Z,17.48
2018-12-15T09:15:51.162Z,14.03
2018-12-15T09:30:50.607Z,17.92
2018-12-15T09:45:50.477Z,14.20
2018-12-15T10:00:50.445Z,13.88
2018-12-15T10:15:53.865Z,14.38
2018-12-15T10:30:55.964Z,14.00
2018-12-15T10:45:50.774Z,15.50
2018-12-15T11:00:55.787Z,15.35
2018-12-15T12:15:51.188Z,13.62
2018-12-15T13:00:57.648Z,13.08
2018-12-15T13:45:51.249Z,12.68
2018-12-15T14:15:56.789Z,17.15
2018-12-15T14:45:53.886Z,16.37
2018-12-15T15:00:53.012Z,13.80
2018-12-15T16:00:52.084Z,16.95
2018-12-15T16:45:58.301Z,56.88
2018-12-15T17:00:51.627Z,69.45
2018-12-15T17:30:53.834Z,45.17
2018-12-15T17:45:52.435Z,48.00
2018-12-15T18:00:56.591Z,48.30
2018-12-15T18:30:52.265Z,44.40
2018-12-15T18:45:52.100Z,48.15
2018-12-15T19:00:51.312Z,42.83
2018-12-15T19:15:52.750Z,64.65
2018-12-15T19:30:56.214Z,120.87
2018-12-15T19:45:52.618Z,125.60
2018-12-15T20:00:52.657Z,100.53
2018-12-15T20:15:50.673Z,95.03
2018-12-15T20:30:51.537Z,84.40
2018-12-15T20:45:53.002Z,69.82
2018-12-15T21:00:52.993Z,68.47
2018-12-15T21:15:56.496Z,30.90
2018-12-15T21:30:51.353Z,14.30
2018-12-15T21:45:51.228Z,33.60
2018-12-15T22:00:53.153Z,17.27
2018-12-15T22:15:50.973Z,9.68
2018-12-15T22:30:50.047Z,12.98
2018-12-15T22:45:50.423Z,16.93
2018-12-15T23:00:56.465Z,17.17
2018-12-15T23:15:51.299Z,17.55
2018-12-15T23:30:50.573Z,15.10
2018-12-15T23:45:50.598Z,9.58
