createdAt,value
2018-02-23T00:02:25.512Z,-2.90
2018-02-23T00:04:53.956Z,-3.00
2018-02-23T00:07:21.556Z,-3.00
2018-02-23T00:09:49.948Z,-3.00
2018-02-23T00:12:18.321Z,-3.00
2018-02-23T00:14:46.711Z,-3.00
2018-02-23T00:17:15.088Z,-3.00
2018-02-23T00:19:43.477Z,-3.00
2018-02-23T00:22:11.861Z,-3.00
2018-02-23T00:24:40.444Z,-3.00
2018-02-23T00:27:08.815Z,-3.00
2018-02-23T00:29:37.198Z,-3.10
2018-02-23T00:32:05.618Z,-3.10
2018-02-23T00:34:33.326Z,-3.00
2018-02-23T00:37:00.953Z,-3.10
2018-02-23T00:39:28.543Z,-3.10
2018-02-23T00:41:56.153Z,-3.10
2018-02-23T00:44:24.528Z,-3.10
2018-02-23T00:46:52.149Z,-3.10
2018-02-23T00:49:19.887Z,-3.10
2018-02-23T00:51:48.253Z,-3.10
2018-02-23T00:54:16.648Z,-3.10
2018-02-23T00:56:45.120Z,-3.10
2018-02-23T00:59:13.583Z,-3.10
2018-02-23T01:01:42.700Z,-3.10
2018-02-23T01:04:10.316Z,-3.20
2018-02-23T01:06:38.008Z,-3.10
2018-02-23T01:09:05.938Z,-3.10
2018-02-23T01:11:33.540Z,-3.10
2018-02-23T01:14:01.132Z,-3.10
2018-02-23T01:16:29.528Z,-3.10
2018-02-23T01:18:57.864Z,-3.20
2018-02-23T01:21:25.496Z,-3.10
2018-02-23T01:23:53.851Z,-3.20
2018-02-23T01:26:23.027Z,-3.20
2018-02-23T01:28:50.590Z,-3.20
2018-02-23T01:31:18.225Z,-3.20
2018-02-23T01:33:45.836Z,-3.10
2018-02-23T01:36:13.924Z,-3.20
2018-02-23T01:38:41.551Z,-3.20
2018-02-23T01:41:09.159Z,-3.10
2018-02-23T01:43:36.783Z,-3.20
2018-02-23T01:46:04.413Z,-3.20
2018-02-23T01:48:32.817Z,-3.10
2018-02-23T01:51:01.261Z,-3.20
2018-02-23T01:53:29.647Z,-3.10
2018-02-23T01:55:57.245Z,-3.10
2018-02-23T01:58:24.887Z,-3.20
2018-02-23T02:00:53.242Z,-3.20
2018-02-23T02:03:20.841Z,-3.20
2018-02-23T02:05:49.249Z,-3.20
2018-02-23T02:08:16.871Z,-3.20
2018-02-23T02:10:45.260Z,-3.10
2018-02-23T02:13:13.624Z,-3.20
2018-02-23T02:15:41.251Z,-3.20
2018-02-23T02:18:08.859Z,-3.20
2018-02-23T02:20:36.479Z,-3.20
2018-02-23T02:23:04.100Z,-3.20
2018-02-23T02:25:32.030Z,-3.20
2018-02-23T02:27:59.641Z,-3.20
2018-02-23T02:30:27.241Z,-3.20
2018-02-23T02:32:54.848Z,-3.20
2018-02-23T02:35:22.478Z,-3.20
2018-02-23T02:37:50.125Z,-3.20
2018-02-23T02:40:18.499Z,-3.20
2018-02-23T02:42:46.886Z,-3.20
2018-02-23T02:45:15.249Z,-3.20
2018-02-23T02:47:42.876Z,-3.20
2018-02-23T02:50:10.472Z,-3.10
2018-02-23T02:52:38.066Z,-3.10
2018-02-23T02:55:06.458Z,-3.20
2018-02-23T02:57:34.056Z,-3.20
2018-02-23T03:00:01.667Z,-3.10
2018-02-23T03:02:30.040Z,-3.20
2018-02-23T03:04:57.758Z,-3.30
2018-02-23T03:07:25.362Z,-3.20
2018-02-23T03:09:52.976Z,-3.20
2018-02-23T03:12:20.642Z,-3.20
2018-02-23T03:14:48.250Z,-3.20
2018-02-23T03:17:15.890Z,-3.20
2018-02-23T03:19:43.510Z,-3.10
2018-02-23T03:22:12.274Z,-3.20
2018-02-23T03:24:39.878Z,-3.20
2018-02-23T03:27:07.477Z,-3.20
2018-02-23T03:29:35.148Z,-3.20
2018-02-23T03:32:02.742Z,-3.20
2018-02-23T03:34:30.359Z,-3.20
2018-02-23T03:36:58.731Z,-3.20
2018-02-23T03:39:27.151Z,-3.20
2018-02-23T03:41:54.742Z,-3.20
2018-02-23T03:44:22.449Z,-3.20
2018-02-23T03:46:50.819Z,-3.20
2018-02-23T03:49:19.932Z,-3.20
2018-02-23T03:51:48.459Z,-3.20
2018-02-23T03:54:16.076Z,-3.30
2018-02-23T03:56:44.473Z,-3.20
2018-02-23T03:59:12.953Z,-3.30
2018-02-23T04:01:41.355Z,-3.20
2018-02-23T04:04:08.962Z,-3.20
2018-02-23T04:06:36.565Z,-3.20
2018-02-23T04:09:04.939Z,-3.20
2018-02-23T04:11:33.320Z,-3.20
2018-02-23T04:14:01.721Z,-3.20
2018-02-23T04:16:30.087Z,-3.30
2018-02-23T04:18:58.485Z,-3.30
2018-02-23T04:21:26.863Z,-3.30
2018-02-23T04:23:55.259Z,-3.30
2018-02-23T04:26:22.817Z,-3.40
2018-02-23T04:28:51.203Z,-3.40
2018-02-23T04:31:19.592Z,-3.30
2018-02-23T04:33:48.288Z,-3.40
2018-02-23T04:36:16.661Z,-3.40
2018-02-23T04:38:45.057Z,-3.40
2018-02-23T04:41:12.751Z,-3.40
2018-02-23T04:43:40.367Z,-3.40
2018-02-23T04:46:08.754Z,-3.40
2018-02-23T04:48:37.136Z,-3.40
2018-02-23T04:51:05.556Z,-3.40
2018-02-23T04:53:33.172Z,-3.40
2018-02-23T04:56:00.811Z,-3.40
2018-02-23T04:58:28.563Z,-3.40
2018-02-23T05:00:56.183Z,-3.40
2018-02-23T05:03:24.722Z,-3.40
2018-02-23T05:05:52.331Z,-3.40
2018-02-23T05:08:20.726Z,-3.50
2018-02-23T05:10:49.101Z,-3.50
2018-02-23T05:13:17.484Z,-3.50
2018-02-23T05:15:45.875Z,-3.40
2018-02-23T05:18:14.238Z,-3.40
2018-02-23T05:20:42.646Z,-3.50
2018-02-23T05:23:11.018Z,-3.50
2018-02-23T05:25:38.656Z,-3.50
2018-02-23T05:28:06.290Z,-3.50
2018-02-23T05:30:33.913Z,-3.50
2018-02-23T05:33:02.284Z,-3.50
2018-02-23T05:35:31.041Z,-3.50
2018-02-23T05:37:58.649Z,-3.50
2018-02-23T05:40:27.041Z,-3.50
2018-02-23T05:42:55.555Z,-3.50
2018-02-23T05:45:23.165Z,-3.50
2018-02-23T05:47:50.807Z,-3.50
2018-02-23T05:50:18.407Z,-3.50
2018-02-23T05:52:46.029Z,-3.50
2018-02-23T05:55:13.637Z,-3.50
2018-02-23T05:57:41.279Z,-3.60
2018-02-23T06:00:08.892Z,-3.60
2018-02-23T06:02:37.256Z,-3.60
2018-02-23T06:05:04.905Z,-3.60
2018-02-23T06:07:32.883Z,-3.60
2018-02-23T06:10:00.569Z,-3.60
2018-02-23T06:12:28.128Z,-3.60
2018-02-23T06:14:56.548Z,-3.60
2018-02-23T06:17:29.721Z,-3.70
2018-02-23T06:20:03.089Z,-3.70
2018-02-23T06:22:30.682Z,-3.60
2018-02-23T06:24:59.060Z,-3.70
2018-02-23T06:27:27.476Z,-3.60
2018-02-23T06:29:55.086Z,-3.70
2018-02-23T06:32:22.710Z,-3.70
2018-02-23T06:34:50.326Z,-3.60
2018-02-23T06:37:18.012Z,-3.70
2018-02-23T06:39:46.382Z,-3.70
2018-02-23T06:42:14.019Z,-3.70
2018-02-23T06:44:41.692Z,-3.70
2018-02-23T06:47:11.906Z,-3.70
2018-02-23T06:49:39.525Z,-3.70
2018-02-23T06:52:07.909Z,-3.70
2018-02-23T06:54:36.283Z,-3.70
2018-02-23T06:57:04.673Z,-3.60
2018-02-23T06:59:33.419Z,-3.70
2018-02-23T07:02:01.020Z,-3.70
2018-02-23T07:04:29.397Z,-3.70
2018-02-23T07:06:57.807Z,-3.70
2018-02-23T07:09:26.181Z,-3.70
2018-02-23T07:11:54.575Z,-3.60
2018-02-23T07:14:22.942Z,-3.60
2018-02-23T07:16:51.325Z,-3.60
2018-02-23T07:19:19.709Z,-3.60
2018-02-23T07:21:48.081Z,-3.60
2018-02-23T07:24:15.699Z,-3.60
2018-02-23T07:26:43.321Z,-3.60
2018-02-23T07:29:12.062Z,-3.60
2018-02-23T07:31:39.677Z,-3.70
2018-02-23T07:34:08.044Z,-3.60
2018-02-23T07:36:35.701Z,-3.60
2018-02-23T07:39:03.297Z,-3.60
2018-02-23T07:41:31.697Z,-3.60
2018-02-23T07:44:00.103Z,-3.60
2018-02-23T07:46:27.775Z,-3.60
2018-02-23T07:48:55.387Z,-3.60
2018-02-23T07:51:24.091Z,-3.60
2018-02-23T07:53:51.726Z,-3.50
2018-02-23T07:56:19.328Z,-3.50
2018-02-23T07:58:47.806Z,-3.50
2018-02-23T08:01:23.748Z,-3.50
2018-02-23T08:03:51.721Z,-3.50
2018-02-23T08:06:19.474Z,-3.50
2018-02-23T08:08:47.352Z,-3.50
2018-02-23T08:11:15.756Z,-3.60
2018-02-23T08:13:44.131Z,-3.60
2018-02-23T08:16:12.522Z,-3.50
2018-02-23T08:18:41.041Z,-3.60
2018-02-23T08:21:08.673Z,-3.60
2018-02-23T08:23:36.374Z,-3.60
2018-02-23T08:26:04.014Z,-3.60
2018-02-23T08:28:32.486Z,-3.60
2018-02-23T08:31:00.107Z,-3.60
2018-02-23T08:33:30.486Z,-3.50
2018-02-23T08:35:58.891Z,-3.50
2018-02-23T08:38:27.261Z,-3.60
2018-02-23T08:40:55.618Z,-3.50
2018-02-23T08:43:23.282Z,-3.60
2018-02-23T08:45:50.904Z,-3.50
2018-02-23T08:48:18.503Z,-3.50
2018-02-23T08:50:46.272Z,-3.50
2018-02-23T08:53:13.879Z,-3.50
2018-02-23T08:55:42.335Z,-3.50
2018-02-23T08:58:09.913Z,-3.50
2018-02-23T09:00:47.391Z,-3.40
2018-02-23T09:03:15.180Z,-3.40
2018-02-23T09:05:43.101Z,-3.40
2018-02-23T09:08:10.735Z,-3.40
2018-02-23T09:10:38.377Z,-3.40
2018-02-23T09:13:06.747Z,-3.40
2018-02-23T09:15:34.351Z,-3.40
2018-02-23T09:18:02.764Z,-3.40
2018-02-23T09:20:30.339Z,-3.40
2018-02-23T09:22:57.929Z,-3.40
2018-02-23T09:25:25.512Z,-3.40
2018-02-23T09:27:53.344Z,-3.40
2018-02-23T09:30:20.944Z,-3.30
2018-02-23T09:32:49.329Z,-3.30
2018-02-23T09:35:16.950Z,-3.30
2018-02-23T09:37:44.572Z,-3.30
2018-02-23T09:40:12.987Z,-3.20
2018-02-23T09:42:40.594Z,-3.20
2018-02-23T09:45:08.226Z,-3.10
2018-02-23T09:47:35.842Z,-3.10
2018-02-23T09:50:03.460Z,-3.10
2018-02-23T09:52:31.096Z,-3.10
2018-02-23T09:54:59.474Z,-3.00
2018-02-23T09:57:27.944Z,-3.00
2018-02-23T09:59:55.586Z,-3.00
2018-02-23T10:02:23.468Z,-3.00
2018-02-23T10:04:51.092Z,-3.00
2018-02-23T10:07:18.850Z,-3.00
2018-02-23T10:09:46.507Z,-3.00
2018-02-23T10:12:14.151Z,-3.00
2018-02-23T10:14:41.812Z,-3.00
2018-02-23T10:17:16.451Z,-3.00
2018-02-23T10:19:44.869Z,-2.90
2018-02-23T10:22:12.472Z,-2.90
2018-02-23T10:24:40.375Z,-2.90
2018-02-23T10:27:08.756Z,-2.90
2018-02-23T10:29:36.453Z,-2.90
2018-02-23T10:32:04.233Z,-2.80
2018-02-23T10:34:32.590Z,-2.80
2018-02-23T10:37:00.991Z,-2.80
2018-02-23T10:39:29.385Z,-2.80
2018-02-23T10:41:57.345Z,-2.80
2018-02-23T10:44:24.943Z,-2.80
2018-02-23T10:46:52.646Z,-2.80
2018-02-23T10:49:21.042Z,-2.70
2018-02-23T10:51:48.666Z,-2.70
2018-02-23T10:54:16.342Z,-2.70
2018-02-23T10:56:45.480Z,-2.70
2018-02-23T10:59:13.887Z,-2.70
2018-02-23T11:01:41.513Z,-2.70
2018-02-23T11:04:09.908Z,-2.70
2018-02-23T11:06:38.280Z,-2.60
2018-02-23T11:09:07.026Z,-2.60
2018-02-23T11:11:34.642Z,-2.60
2018-02-23T11:14:03.107Z,-2.60
2018-02-23T11:16:30.720Z,-2.60
2018-02-23T11:18:58.334Z,-2.60
2018-02-23T11:21:25.943Z,-2.60
2018-02-23T11:23:53.544Z,-2.60
2018-02-23T11:26:21.183Z,-2.50
2018-02-23T11:28:48.801Z,-2.50
2018-02-23T11:31:17.247Z,-2.50
2018-02-23T11:33:44.899Z,-2.50
2018-02-23T11:36:12.512Z,-2.40
2018-02-23T11:38:40.206Z,-2.40
2018-02-23T11:41:08.580Z,-2.40
2018-02-23T11:43:36.989Z,-2.40
2018-02-23T11:46:04.630Z,-2.40
2018-02-23T11:48:32.259Z,-2.40
2018-02-23T11:50:59.862Z,-2.40
2018-02-23T11:53:28.260Z,-2.50
2018-02-23T11:55:56.622Z,-2.50
2018-02-23T11:58:25.005Z,-2.50
2018-02-23T12:00:53.419Z,-2.40
2018-02-23T12:03:21.041Z,-2.50
2018-02-23T12:05:49.458Z,-2.40
2018-02-23T12:08:17.851Z,-2.30
2018-02-23T12:10:46.266Z,-2.30
2018-02-23T12:13:13.882Z,-2.30
2018-02-23T12:15:42.303Z,-2.30
2018-02-23T12:18:10.080Z,-2.30
2018-02-23T12:20:37.723Z,-2.30
2018-02-23T12:23:05.725Z,-2.30
2018-02-23T12:25:33.787Z,-2.30
2018-02-23T12:28:01.391Z,-2.30
2018-02-23T12:30:29.016Z,-2.30
2018-02-23T12:32:56.655Z,-2.30
2018-02-23T12:35:25.086Z,-2.20
2018-02-23T12:37:52.734Z,-2.20
2018-02-23T12:40:20.326Z,-2.10
2018-02-23T12:42:48.240Z,-2.10
2018-02-23T12:45:16.861Z,-2.10
2018-02-23T12:47:44.520Z,-2.20
2018-02-23T12:50:12.179Z,-2.20
2018-02-23T12:52:40.575Z,-2.20
2018-02-23T12:55:08.188Z,-2.20
2018-02-23T12:57:35.794Z,-2.20
2018-02-23T13:00:03.407Z,-2.20
2018-02-23T13:02:31.026Z,-2.10
2018-02-23T13:04:59.518Z,-2.10
2018-02-23T13:07:27.330Z,-2.10
2018-02-23T13:09:55.096Z,-2.10
2018-02-23T13:12:22.697Z,-2.10
2018-02-23T13:14:56.809Z,-2.10
2018-02-23T13:17:25.210Z,-2.10
2018-02-23T13:19:53.587Z,-2.10
2018-02-23T13:22:22.097Z,-2.10
2018-02-23T13:24:53.140Z,-2.10
2018-02-23T13:27:20.899Z,-2.10
2018-02-23T13:29:48.519Z,-1.80
2018-02-23T13:32:16.148Z,-1.80
2018-02-23T13:34:43.755Z,-1.90
2018-02-23T13:37:11.349Z,-1.90
2018-02-23T13:39:39.727Z,-2.00
2018-02-23T13:42:08.119Z,-2.10
2018-02-23T13:44:36.650Z,-2.10
2018-02-23T13:47:04.246Z,-2.10
2018-02-23T13:49:32.025Z,-2.00
2018-02-23T13:52:00.429Z,-2.00
2018-02-23T13:54:28.066Z,-2.00
2018-02-23T13:56:56.449Z,-2.00
2018-02-23T13:59:24.848Z,-2.00
2018-02-23T14:01:53.249Z,-2.00
2018-02-23T14:04:20.859Z,-2.00
2018-02-23T14:06:48.496Z,-1.90
2018-02-23T14:09:16.096Z,-1.90
2018-02-23T14:11:43.736Z,-1.80
2018-02-23T14:14:11.378Z,-1.80
2018-02-23T14:16:39.802Z,-1.80
2018-02-23T14:19:07.448Z,-1.90
2018-02-23T14:21:35.181Z,-1.90
2018-02-23T14:24:03.833Z,-1.90
2018-02-23T14:26:31.467Z,-1.90
2018-02-23T14:28:59.086Z,-1.90
2018-02-23T14:31:26.739Z,-1.90
2018-02-23T14:33:55.149Z,-1.90
2018-02-23T14:36:23.537Z,-1.90
2018-02-23T14:38:51.940Z,-1.90
2018-02-23T14:41:19.606Z,-1.90
2018-02-23T14:43:47.967Z,-1.90
2018-02-23T14:46:16.356Z,-1.90
2018-02-23T14:49:02.737Z,-1.90
2018-02-23T14:51:30.418Z,-1.90
2018-02-23T14:53:58.823Z,-1.50
2018-02-23T14:56:26.447Z,-1.50
2018-02-23T14:58:54.173Z,-1.50
2018-02-23T15:01:21.805Z,-1.60
2018-02-23T15:03:50.211Z,-1.90
2018-02-23T15:06:17.953Z,-1.90
2018-02-23T15:08:46.347Z,-2.00
2018-02-23T15:11:14.826Z,-1.90
2018-02-23T15:13:43.204Z,-2.00
2018-02-23T15:16:11.594Z,-2.00
2018-02-23T15:18:40.081Z,-2.00
2018-02-23T15:21:08.496Z,-2.00
2018-02-23T15:23:36.284Z,-2.00
2018-02-23T15:26:03.906Z,-2.00
2018-02-23T15:28:31.578Z,-2.00
2018-02-23T15:31:10.925Z,-2.00
2018-02-23T15:33:39.314Z,-2.00
2018-02-23T15:36:07.024Z,-2.00
2018-02-23T15:38:36.197Z,-2.00
2018-02-23T15:41:03.855Z,-2.00
2018-02-23T15:43:31.486Z,-2.00
2018-02-23T15:45:59.932Z,-2.00
2018-02-23T15:48:44.196Z,-2.00
2018-02-23T15:51:36.077Z,-1.90
2018-02-23T15:54:03.725Z,-2.00
2018-02-23T15:56:31.501Z,-1.90
2018-02-23T15:58:59.115Z,-2.00
2018-02-23T16:01:27.527Z,-2.00
2018-02-23T16:03:55.148Z,-2.00
2018-02-23T16:06:22.786Z,-2.00
2018-02-23T16:08:50.403Z,-2.00
2018-02-23T16:11:18.019Z,-2.00
2018-02-23T16:13:45.639Z,-2.00
2018-02-23T16:16:13.331Z,-2.00
2018-02-23T16:18:40.991Z,-2.00
2018-02-23T16:21:08.645Z,-2.00
2018-02-23T16:23:37.095Z,-1.90
2018-02-23T16:26:04.719Z,-2.00
2018-02-23T16:28:32.366Z,-2.00
2018-02-23T16:31:00.791Z,-2.00
2018-02-23T16:33:28.419Z,-2.00
2018-02-23T16:35:56.950Z,-2.00
2018-02-23T16:38:24.539Z,-2.00
2018-02-23T16:40:52.447Z,-1.90
2018-02-23T16:43:20.854Z,-2.00
2018-02-23T16:45:48.470Z,-2.00
2018-02-23T16:48:16.112Z,-2.00
2018-02-23T16:50:43.734Z,-2.00
2018-02-23T16:53:11.682Z,-2.00
2018-02-23T16:55:40.060Z,-2.00
2018-02-23T16:58:07.721Z,-2.00
2018-02-23T17:00:35.327Z,-1.90
2018-02-23T17:03:02.949Z,-2.00
2018-02-23T17:05:30.596Z,-2.00
2018-02-23T17:07:58.214Z,-1.90
2018-02-23T17:10:26.621Z,-1.90
2018-02-23T17:12:54.236Z,-1.90
2018-02-23T17:15:21.883Z,-1.90
2018-02-23T17:17:49.530Z,-1.90
2018-02-23T17:20:17.284Z,-1.90
2018-02-23T17:22:45.006Z,-1.90
2018-02-23T17:25:13.377Z,-2.00
2018-02-23T17:27:41.080Z,-2.00
2018-02-23T17:30:09.471Z,-1.90
2018-02-23T17:32:37.883Z,-1.90
2018-02-23T17:35:15.473Z,-1.90
2018-02-23T17:37:43.128Z,-1.90
2018-02-23T17:40:10.747Z,-1.90
2018-02-23T17:42:38.404Z,-1.90
2018-02-23T17:45:06.088Z,-1.90
2018-02-23T17:47:34.503Z,-1.90
2018-02-23T17:50:02.195Z,-1.90
2018-02-23T17:52:30.038Z,-1.90
2018-02-23T17:54:57.753Z,-1.90
2018-02-23T17:57:25.378Z,-1.90
2018-02-23T17:59:53.063Z,-1.90
2018-02-23T18:02:20.725Z,-1.90
2018-02-23T18:04:48.414Z,-1.90
2018-02-23T18:07:16.106Z,-1.90
2018-02-23T18:09:44.552Z,-1.90
2018-02-23T18:12:12.791Z,-1.90
2018-02-23T18:14:41.234Z,-1.90
2018-02-23T18:17:11.580Z,-1.90
2018-02-23T18:19:39.277Z,-1.90
2018-02-23T18:22:08.571Z,-1.90
2018-02-23T18:24:36.984Z,-1.90
2018-02-23T18:27:04.598Z,-1.90
2018-02-23T18:29:33.008Z,-1.90
2018-02-23T18:32:01.395Z,-1.90
2018-02-23T18:34:29.794Z,-1.90
2018-02-23T18:36:58.492Z,-1.90
2018-02-23T18:39:26.157Z,-1.90
2018-02-23T18:41:53.966Z,-1.90
2018-02-23T18:44:21.617Z,-1.90
2018-02-23T18:46:49.352Z,-1.90
2018-02-23T18:49:17.050Z,-1.90
2018-02-23T18:51:44.743Z,-1.90
2018-02-23T18:54:13.324Z,-1.90
2018-02-23T18:56:41.018Z,-1.90
2018-02-23T18:59:09.545Z,-1.90
2018-02-23T19:01:38.016Z,-1.90
2018-02-23T19:04:05.775Z,-2.00
2018-02-23T19:06:33.496Z,-2.00
2018-02-23T19:09:01.190Z,-2.00
2018-02-23T19:11:30.552Z,-2.00
2018-02-23T19:13:58.638Z,-2.00
2018-02-23T19:16:26.315Z,-2.00
2018-02-23T19:18:53.985Z,-2.00
2018-02-23T19:21:21.718Z,-2.00
2018-02-23T19:23:49.478Z,-2.00
2018-02-23T19:26:17.163Z,-2.00
2018-02-23T19:28:45.004Z,-2.00
2018-02-23T19:31:14.063Z,-2.00
2018-02-23T19:33:41.709Z,-2.00
2018-02-23T19:36:09.441Z,-2.00
2018-02-23T19:38:37.200Z,-2.00
2018-02-23T19:41:05.667Z,-2.00
2018-02-23T19:43:34.173Z,-2.10
2018-02-23T19:46:01.875Z,-2.10
2018-02-23T19:48:29.600Z,-2.00
2018-02-23T19:50:57.691Z,-2.00
2018-02-23T19:53:26.199Z,-2.10
2018-02-23T19:55:53.936Z,-2.10
2018-02-23T19:58:22.468Z,-2.10
2018-02-23T20:00:50.327Z,-2.10
2018-02-23T20:03:18.077Z,-2.10
2018-02-23T20:05:45.878Z,-2.10
2018-02-23T20:08:13.616Z,-2.10
2018-02-23T20:10:42.123Z,-2.20
2018-02-23T20:13:09.996Z,-2.20
2018-02-23T20:15:37.709Z,-2.20
2018-02-23T20:18:05.454Z,-2.20
2018-02-23T20:20:33.228Z,-2.20
2018-02-23T20:23:00.980Z,-2.20
2018-02-23T20:25:28.735Z,-2.20
2018-02-23T20:27:56.496Z,-2.20
2018-02-23T20:30:24.402Z,-2.20
2018-02-23T20:32:54.897Z,-2.20
2018-02-23T20:35:22.616Z,-2.20
2018-02-23T20:37:51.121Z,-2.20
2018-02-23T20:40:19.663Z,-2.20
2018-02-23T20:42:47.422Z,-2.20
2018-02-23T20:45:15.234Z,-2.20
2018-02-23T20:47:43.837Z,-2.30
2018-02-23T20:50:12.411Z,-2.20
2018-02-23T20:52:40.917Z,-2.20
2018-02-23T20:55:09.540Z,-2.30
2018-02-23T20:57:37.229Z,-2.30
2018-02-23T21:00:05.016Z,-2.30
2018-02-23T21:02:32.665Z,-2.30
2018-02-23T21:05:01.723Z,-2.30
2018-02-23T21:07:30.172Z,-2.30
2018-02-23T21:09:58.716Z,-2.30
2018-02-23T21:12:26.374Z,-2.30
2018-02-23T21:14:53.993Z,-2.30
2018-02-23T21:17:21.645Z,-2.30
2018-02-23T21:19:49.289Z,-2.30
2018-02-23T21:22:16.905Z,-2.30
2018-02-23T21:24:45.323Z,-2.30
2018-02-23T21:27:12.953Z,-2.30
2018-02-23T21:29:41.512Z,-2.30
2018-02-23T21:32:09.200Z,-2.30
2018-02-23T21:34:37.228Z,-2.30
2018-02-23T21:37:04.907Z,-2.30
2018-02-23T21:39:32.570Z,-2.30
2018-02-23T21:42:00.253Z,-2.30
2018-02-23T21:44:39.715Z,-2.30
2018-02-23T21:47:08.141Z,-2.30
2018-02-23T21:49:35.790Z,-2.30
2018-02-23T21:52:04.212Z,-2.30
2018-02-23T21:54:31.962Z,-2.40
2018-02-23T21:56:59.619Z,-2.30
2018-02-23T21:59:27.226Z,-2.40
2018-02-23T22:01:54.964Z,-2.30
2018-02-23T22:04:22.759Z,-2.30
2018-02-23T22:06:50.353Z,-2.40
2018-02-23T22:09:19.563Z,-2.40
2018-02-23T22:11:48.087Z,-2.30
2018-02-23T22:14:15.868Z,-2.30
2018-02-23T22:16:43.576Z,-2.30
2018-02-23T22:19:11.323Z,-2.40
2018-02-23T22:21:38.944Z,-2.30
2018-02-23T22:24:07.312Z,-2.40
2018-02-23T22:26:35.722Z,-2.30
2018-02-23T22:29:03.326Z,-2.30
2018-02-23T22:31:30.974Z,-2.30
2018-02-23T22:33:58.597Z,-2.30
2018-02-23T22:36:26.979Z,-2.30
2018-02-23T22:38:55.347Z,-2.30
2018-02-23T22:41:22.975Z,-2.40
2018-02-23T22:43:50.600Z,-2.40
2018-02-23T22:46:26.278Z,-2.40
2018-02-23T22:48:53.936Z,-2.30
2018-02-23T22:51:21.551Z,-2.40
2018-02-23T22:53:49.213Z,-2.40
2018-02-23T22:56:17.717Z,-2.30
2018-02-23T22:58:46.833Z,-2.40
2018-02-23T23:01:14.465Z,-2.40
2018-02-23T23:03:42.076Z,-2.40
2018-02-23T23:06:09.754Z,-2.40
2018-02-23T23:08:37.377Z,-2.40
2018-02-23T23:11:06.525Z,-2.40
2018-02-23T23:13:34.141Z,-2.40
2018-02-23T23:16:01.753Z,-2.40
2018-02-23T23:18:29.400Z,-2.40
2018-02-23T23:20:57.768Z,-2.30
2018-02-23T23:23:26.215Z,-2.30
2018-02-23T23:25:53.869Z,-2.30
2018-02-23T23:28:22.873Z,-2.30
2018-02-23T23:30:50.480Z,-2.40
2018-02-23T23:33:18.884Z,-2.30
2018-02-23T23:35:47.302Z,-2.30
2018-02-23T23:38:14.948Z,-2.40
2018-02-23T23:40:42.664Z,-2.30
2018-02-23T23:43:10.261Z,-2.40
2018-02-23T23:45:38.643Z,-2.40
2018-02-23T23:48:07.026Z,-2.40
2018-02-23T23:50:35.419Z,-2.40
2018-02-23T23:53:03.778Z,-2.40
2018-02-23T23:55:32.163Z,-2.40
2018-02-23T23:57:59.800Z,-2.40
