createdAt,value
2018-02-22T06:22:10.257Z,46.67
2018-02-22T06:24:37.777Z,53.30
2018-02-22T06:27:05.272Z,50.80
2018-02-22T06:29:32.931Z,53.20
2018-02-22T06:32:00.454Z,45.90
2018-02-22T06:34:27.975Z,49.88
2018-02-22T06:36:55.546Z,44.80
2018-02-22T06:39:23.038Z,49.60
2018-02-22T06:41:50.570Z,51.42
2018-02-22T06:44:18.079Z,49.78
2018-02-22T06:46:45.602Z,53.53
2018-02-22T06:49:13.121Z,47.00
2018-02-22T06:51:42.092Z,51.00
2018-02-22T06:54:10.356Z,50.75
2018-02-22T06:56:38.643Z,47.40
2018-02-22T06:59:07.050Z,49.90
2018-02-22T07:01:34.579Z,48.50
2018-02-22T07:04:02.120Z,51.85
2018-02-22T07:06:29.622Z,45.97
2018-02-22T07:08:57.145Z,48.10
2018-02-22T07:23:44.113Z,49.38
2018-02-22T07:26:11.760Z,47.20
2018-02-22T07:28:39.264Z,48.05
2018-02-22T07:31:06.806Z,45.33
2018-02-22T07:33:34.396Z,50.20
2018-02-22T07:36:01.942Z,43.10
2018-02-22T14:05:36.311Z,37.88
2018-02-22T14:08:03.826Z,37.58
2018-02-22T14:10:31.387Z,36.13
2018-02-22T14:12:59.222Z,38.55
2018-02-22T14:15:26.759Z,37.20
2018-02-22T14:17:55.380Z,39.47
2018-02-22T14:20:22.865Z,36.03
2018-02-22T14:22:51.290Z,38.70
2018-02-22T14:25:18.834Z,36.90
2018-02-22T14:27:47.470Z,34.13
2018-02-22T14:30:16.170Z,33.90
2018-02-22T14:32:43.750Z,37.22
2018-02-22T14:35:11.269Z,37.17
2018-02-22T14:37:38.784Z,40.55
2018-02-22T14:40:06.293Z,37.92
2018-02-22T14:42:33.923Z,42.90
2018-02-22T14:45:01.471Z,39.92
2018-02-22T14:47:29.761Z,37.90
2018-02-22T14:49:57.298Z,39.03
2018-02-22T14:52:25.697Z,39.60
2018-02-22T14:54:53.248Z,41.92
2018-02-22T14:57:21.515Z,38.63
2018-02-22T14:59:49.799Z,39.00
2018-02-22T15:02:23.129Z,38.60
2018-02-22T15:04:50.651Z,37.55
2018-02-22T15:07:18.223Z,36.72
2018-02-22T15:09:46.535Z,35.47
2018-02-22T15:12:15.409Z,35.47
2018-02-22T15:14:43.170Z,36.85
2018-02-22T15:17:10.695Z,38.40
2018-02-22T15:19:40.659Z,39.50
2018-02-22T15:22:09.001Z,34.58
2018-02-22T15:24:36.518Z,37.65
2018-02-22T15:27:04.594Z,37.58
2018-02-22T15:29:32.109Z,37.85
2018-02-22T15:31:59.672Z,35.50
2018-02-22T15:34:27.181Z,37.58
2018-02-22T15:36:54.680Z,42.13
2018-02-22T15:39:22.193Z,36.50
2018-02-22T15:41:50.471Z,40.12
2018-02-22T15:44:18.747Z,38.33
2018-02-22T15:46:46.590Z,42.20
2018-02-22T15:49:14.311Z,35.08
2018-02-22T15:51:41.823Z,39.33
2018-02-22T15:54:09.336Z,39.92
2018-02-22T15:56:37.615Z,36.40
2018-02-22T15:59:05.154Z,38.17
2018-02-22T16:01:32.659Z,40.75
2018-02-22T16:04:00.975Z,37.35
2018-02-22T16:06:29.274Z,39.45
2018-02-22T16:08:57.365Z,38.20
2018-02-22T16:11:24.894Z,37.47
2018-02-22T16:13:52.575Z,35.65
2018-02-22T16:16:20.081Z,40.08
2018-02-22T16:18:47.898Z,38.35
2018-02-22T16:21:16.186Z,39.15
2018-02-22T16:23:43.728Z,39.03
2018-02-22T16:26:12.372Z,38.38
2018-02-22T16:28:39.912Z,40.05
2018-02-22T16:31:07.452Z,37.28
2018-02-22T16:33:34.977Z,39.80
2018-02-22T16:36:02.484Z,38.15
2018-02-22T16:38:30.008Z,38.55
2018-02-22T16:40:57.496Z,37.00
2018-02-22T16:43:25.239Z,36.80
2018-02-22T16:45:52.948Z,38.75
2018-02-22T16:48:20.464Z,39.03
2018-02-22T16:50:48.000Z,38.53
2018-02-22T16:53:15.518Z,36.70
2018-02-22T16:55:43.137Z,39.25
2018-02-22T16:58:10.623Z,43.17
2018-02-22T17:00:41.642Z,38.08
2018-02-22T17:03:09.899Z,36.60
2018-02-22T17:05:37.414Z,38.92
2018-02-22T17:08:06.501Z,39.88
2018-02-22T17:10:35.759Z,42.25
2018-02-22T17:13:03.255Z,46.37
2018-02-22T17:15:30.777Z,40.78
2018-02-22T17:17:58.299Z,39.80
2018-02-22T17:20:26.689Z,38.92
2018-02-22T17:22:54.210Z,39.85
2018-02-22T17:25:21.213Z,43.08
2018-02-22T17:27:54.592Z,39.50
2018-02-22T17:30:27.831Z,41.85
2018-02-22T17:32:55.481Z,45.92
2018-02-22T17:35:29.159Z,42.47
2018-02-22T17:41:06.195Z,46.03
2018-02-22T17:43:33.734Z,42.50
2018-02-22T17:46:01.327Z,44.60
2018-02-22T17:48:28.859Z,46.35
2018-02-22T17:50:56.477Z,46.17
2018-02-22T17:53:24.015Z,47.03
2018-02-22T17:55:51.843Z,46.13
2018-02-22T17:58:19.431Z,46.65
2018-02-22T18:00:46.927Z,48.25
2018-02-22T18:03:15.216Z,50.90
2018-02-22T18:05:43.036Z,45.47
2018-02-22T18:08:12.046Z,45.83
2018-02-22T18:10:39.646Z,45.88
2018-02-22T18:13:08.936Z,43.65
2018-02-22T18:15:37.689Z,44.78
2018-02-22T18:18:08.356Z,40.22
2018-02-22T18:20:36.779Z,43.80
2018-02-22T18:23:04.950Z,46.33
2018-02-22T18:25:32.507Z,45.03
2018-02-22T18:28:00.027Z,44.30
2018-02-22T18:30:27.532Z,43.63
2018-02-22T18:32:55.661Z,43.92
2018-02-22T18:35:24.064Z,47.92
2018-02-22T18:37:58.020Z,48.72
2018-02-22T18:40:31.210Z,49.30
2018-02-22T18:42:58.725Z,47.42
2018-02-22T18:45:28.307Z,43.30
2018-02-22T18:47:55.850Z,49.38
2018-02-22T18:50:23.409Z,55.92
2018-02-22T18:52:51.281Z,48.58
2018-02-22T18:55:18.788Z,53.75
2018-02-22T18:57:46.339Z,48.83
2018-02-22T19:00:13.868Z,48.30
2018-02-22T19:02:41.370Z,48.05
2018-02-22T19:05:08.885Z,42.62
2018-02-22T19:07:36.445Z,48.20
2018-02-22T19:10:05.193Z,48.17
2018-02-22T19:12:34.409Z,46.80
2018-02-22T19:15:01.947Z,49.67
2018-02-22T19:17:33.369Z,43.33
2018-02-22T19:20:03.170Z,50.10
2018-02-22T19:22:30.681Z,44.38
2018-02-22T19:25:01.810Z,49.88
2018-02-22T19:27:29.488Z,45.15
2018-02-22T19:29:57.770Z,47.47
2018-02-22T19:32:25.312Z,48.03
2018-02-22T19:34:52.800Z,48.08
2018-02-22T19:37:20.314Z,47.10
2018-02-22T19:39:48.616Z,48.75
2018-02-22T19:42:16.133Z,46.67
2018-02-22T19:44:43.742Z,43.78
2018-02-22T19:47:11.225Z,44.63
2018-02-22T19:49:38.725Z,47.35
2018-02-22T19:52:07.015Z,44.38
2018-02-22T19:54:35.294Z,47.15
2018-02-22T19:57:03.601Z,44.78
2018-02-22T19:59:31.105Z,49.72
2018-02-22T20:01:58.798Z,43.63
2018-02-22T20:04:26.358Z,49.00
2018-02-22T20:06:54.038Z,44.20
2018-02-22T20:09:21.552Z,46.13
2018-02-22T20:11:51.101Z,48.00
2018-02-22T20:14:18.634Z,48.30
2018-02-22T20:16:46.323Z,49.75
2018-02-22T20:19:13.859Z,50.60
2018-02-22T20:21:41.532Z,50.97
2018-02-22T20:24:09.039Z,49.60
2018-02-22T20:26:36.599Z,48.03
2018-02-22T20:29:04.091Z,54.20
2018-02-22T20:31:32.380Z,51.50
2018-02-22T20:34:00.445Z,46.63
2018-02-22T20:36:28.006Z,47.85
2018-02-22T20:38:55.523Z,50.12
2018-02-22T20:41:23.034Z,49.47
2018-02-22T20:43:50.559Z,44.53
2018-02-22T20:46:18.051Z,50.22
2018-02-22T20:48:45.614Z,47.20
2018-02-22T20:51:23.991Z,49.30
2018-02-22T20:53:51.539Z,46.47
2018-02-22T20:56:19.073Z,44.17
2018-02-22T20:58:46.653Z,46.25
2018-02-22T21:01:14.901Z,45.78
2018-02-22T21:03:43.224Z,48.00
2018-02-22T21:06:11.555Z,51.37
2018-02-22T21:08:39.114Z,46.60
2018-02-22T21:11:06.652Z,46.60
2018-02-22T21:13:34.158Z,47.70
2018-02-22T21:16:01.870Z,49.40
2018-02-22T21:18:29.534Z,50.55
2018-02-22T21:20:57.028Z,47.67
2018-02-22T21:23:24.535Z,45.25
2018-02-22T21:25:52.103Z,49.03
2018-02-22T21:28:19.773Z,48.05
2018-02-22T21:30:48.172Z,46.42
2018-02-22T21:33:16.496Z,45.92
2018-02-22T21:35:45.011Z,46.30
2018-02-22T21:38:12.654Z,41.97
2018-02-22T21:40:40.176Z,40.75
2018-02-22T21:43:07.689Z,43.22
2018-02-22T21:45:35.219Z,48.28
2018-02-22T21:48:03.612Z,45.42
2018-02-22T21:50:31.101Z,50.10
2018-02-22T21:52:58.638Z,51.05
2018-02-22T21:55:26.175Z,44.67
2018-02-22T21:57:53.712Z,46.65
2018-02-22T22:00:21.974Z,50.45
2018-02-22T22:02:49.504Z,46.78
2018-02-22T22:05:17.032Z,46.58
2018-02-22T22:07:44.625Z,45.80
2018-02-22T22:10:12.179Z,48.45
2018-02-22T22:12:39.675Z,47.62
2018-02-22T22:15:07.286Z,45.45
2018-02-22T22:17:34.921Z,48.20
2018-02-22T22:20:02.443Z,45.88
2018-02-22T22:22:29.942Z,45.85
2018-02-22T22:24:57.494Z,43.33
2018-02-22T22:27:24.989Z,44.92
2018-02-22T22:29:52.495Z,46.55
