createdAt,value
2019-03-10T00:00:29.272Z,7.10
2019-03-10T00:02:57.926Z,7.00
2019-03-10T00:05:26.488Z,7.00
2019-03-10T00:07:55.214Z,7.00
2019-03-10T00:10:23.922Z,7.00
2019-03-10T00:12:52.583Z,7.10
2019-03-10T00:15:21.216Z,7.10
2019-03-10T00:17:49.768Z,7.00
2019-03-10T00:20:18.361Z,7.00
2019-03-10T00:22:47.038Z,6.90
2019-03-10T00:25:15.764Z,7.00
2019-03-10T00:27:44.390Z,7.00
2019-03-10T00:30:15.655Z,7.00
2019-03-10T00:32:44.281Z,6.80
2019-03-10T00:35:13.178Z,6.90
2019-03-10T00:37:41.916Z,6.80
2019-03-10T00:40:39.943Z,7.00
2019-03-10T00:43:43.467Z,6.90
2019-03-10T00:46:48.322Z,7.00
2019-03-10T00:49:53.334Z,7.00
2019-03-10T00:52:33.542Z,7.00
2019-03-10T00:55:02.109Z,6.90
2019-03-10T00:57:30.971Z,6.90
2019-03-10T01:00:00.655Z,6.90
2019-03-10T01:02:29.850Z,6.80
2019-03-10T01:04:58.467Z,6.80
2019-03-10T01:07:27.215Z,6.80
2019-03-10T01:09:55.809Z,6.70
2019-03-10T01:12:24.534Z,6.80
2019-03-10T01:14:53.191Z,6.80
2019-03-10T01:17:22.186Z,6.70
2019-03-10T01:19:51.018Z,6.70
2019-03-10T01:22:19.950Z,6.80
2019-03-10T01:24:48.530Z,6.70
2019-03-10T01:27:17.079Z,6.70
2019-03-10T01:29:45.662Z,6.70
2019-03-10T01:32:33.794Z,6.60
2019-03-10T01:35:14.319Z,6.70
2019-03-10T01:37:42.873Z,6.70
2019-03-10T01:40:11.531Z,6.60
2019-03-10T01:42:40.158Z,6.70
2019-03-10T01:45:11.780Z,6.60
2019-03-10T01:47:40.339Z,6.60
2019-03-10T01:50:11.761Z,6.60
2019-03-10T01:52:40.307Z,6.70
2019-03-10T01:55:10.927Z,6.80
2019-03-10T01:57:39.654Z,6.70
2019-03-10T02:00:11.665Z,6.80
2019-03-10T02:02:40.342Z,6.80
2019-03-10T02:05:08.994Z,6.80
2019-03-10T02:07:37.553Z,6.90
2019-03-10T02:10:09.346Z,6.90
2019-03-10T02:12:37.962Z,7.00
2019-03-10T02:15:09.886Z,7.10
2019-03-10T02:17:38.449Z,7.10
2019-03-10T02:20:17.950Z,7.10
2019-03-10T02:22:46.599Z,7.20
2019-03-10T02:25:15.268Z,7.20
2019-03-10T02:27:43.828Z,7.20
2019-03-10T02:30:15.172Z,7.30
2019-03-10T02:32:43.720Z,7.30
2019-03-10T02:35:12.301Z,7.30
2019-03-10T02:37:40.851Z,7.40
2019-03-10T02:40:09.777Z,7.40
2019-03-10T02:42:38.388Z,7.40
2019-03-10T02:45:08.752Z,7.50
2019-03-10T02:47:37.367Z,7.40
2019-03-10T02:50:08.516Z,7.50
2019-03-10T02:52:37.138Z,7.50
2019-03-10T02:55:07.787Z,7.50
2019-03-10T02:57:36.424Z,7.60
2019-03-10T03:00:10.737Z,7.50
2019-03-10T03:02:39.325Z,7.60
2019-03-10T03:05:09.717Z,7.60
2019-03-10T03:07:38.296Z,7.60
2019-03-10T03:10:09.759Z,7.60
2019-03-10T03:12:38.356Z,7.60
2019-03-10T03:15:08.851Z,7.60
2019-03-10T03:17:37.557Z,7.60
2019-03-10T03:20:09.519Z,7.60
2019-03-10T03:22:38.101Z,7.70
2019-03-10T03:25:09.472Z,7.70
2019-03-10T03:27:38.054Z,7.60
2019-03-10T03:30:09.672Z,7.60
2019-03-10T03:32:38.253Z,7.70
2019-03-10T03:35:32.332Z,7.60
2019-03-10T03:38:00.983Z,7.70
2019-03-10T03:40:29.539Z,7.80
2019-03-10T03:42:58.138Z,7.80
2019-03-10T03:45:26.690Z,7.90
2019-03-10T03:47:55.271Z,7.90
2019-03-10T03:50:23.839Z,7.90
2019-03-10T03:52:52.432Z,7.90
2019-03-10T03:55:20.995Z,7.90
2019-03-10T03:57:49.583Z,7.90
2019-03-10T04:00:18.217Z,7.90
2019-03-10T04:02:46.825Z,8.00
2019-03-10T04:05:15.358Z,8.00
2019-03-10T04:07:44.017Z,8.00
2019-03-10T04:10:12.709Z,8.00
2019-03-10T04:12:41.309Z,8.00
2019-03-10T04:15:09.944Z,8.10
2019-03-10T04:17:38.512Z,8.00
2019-03-10T04:20:09.217Z,8.10
2019-03-10T04:22:37.800Z,8.10
2019-03-10T04:25:07.701Z,8.00
2019-03-10T04:27:36.286Z,8.10
2019-03-10T04:30:06.971Z,8.10
2019-03-10T04:32:35.620Z,8.00
2019-03-10T04:35:05.423Z,8.10
2019-03-10T04:37:34.017Z,8.10
2019-03-10T04:40:02.738Z,8.00
2019-03-10T04:42:31.286Z,8.10
2019-03-10T04:44:59.875Z,8.10
2019-03-10T04:47:28.423Z,8.00
2019-03-10T04:49:57.015Z,8.00
2019-03-10T04:52:25.570Z,8.10
2019-03-10T04:55:07.854Z,8.10
2019-03-10T04:57:36.404Z,8.00
2019-03-10T05:00:07.514Z,8.10
2019-03-10T05:02:36.062Z,8.10
2019-03-10T05:05:05.886Z,8.00
2019-03-10T05:07:34.439Z,8.10
2019-03-10T05:10:03.202Z,8.10
2019-03-10T05:12:31.755Z,8.10
2019-03-10T05:15:01.803Z,8.10
2019-03-10T05:17:30.363Z,8.10
2019-03-10T05:19:58.944Z,8.10
2019-03-10T05:22:27.495Z,8.10
2019-03-10T05:24:56.085Z,8.10
2019-03-10T05:27:24.643Z,8.10
2019-03-10T05:29:53.230Z,8.20
2019-03-10T05:32:21.778Z,8.10
2019-03-10T05:34:50.366Z,8.20
2019-03-10T05:37:18.917Z,8.20
2019-03-10T05:39:47.515Z,8.20
2019-03-10T05:42:16.080Z,8.10
2019-03-10T05:44:44.663Z,8.20
2019-03-10T05:47:13.222Z,8.10
2019-03-10T05:49:41.779Z,8.10
2019-03-10T05:52:10.367Z,8.10
2019-03-10T05:54:38.927Z,8.20
2019-03-10T05:57:07.523Z,8.20
2019-03-10T05:59:36.092Z,8.20
2019-03-10T06:02:04.816Z,8.30
2019-03-10T06:04:33.383Z,8.20
2019-03-10T06:07:01.968Z,8.30
2019-03-10T06:09:30.602Z,8.20
2019-03-10T06:11:59.261Z,8.20
2019-03-10T06:14:27.813Z,8.30
2019-03-10T06:16:56.475Z,8.40
2019-03-10T06:19:25.031Z,8.40
2019-03-10T06:21:53.629Z,8.40
2019-03-10T06:24:22.197Z,8.40
2019-03-10T06:26:50.851Z,8.40
2019-03-10T06:29:19.477Z,8.40
2019-03-10T06:31:48.079Z,8.60
2019-03-10T06:34:16.639Z,8.60
2019-03-10T06:36:45.203Z,8.60
2019-03-10T06:39:13.803Z,8.60
2019-03-10T06:41:42.368Z,8.70
2019-03-10T06:44:10.959Z,8.70
2019-03-10T06:46:39.445Z,8.70
2019-03-10T06:49:07.965Z,8.70
2019-03-10T06:51:36.532Z,8.70
2019-03-10T06:54:05.234Z,8.70
2019-03-10T06:56:33.861Z,8.80
2019-03-10T06:59:02.466Z,8.90
2019-03-10T07:01:31.032Z,8.80
2019-03-10T07:03:59.643Z,8.80
2019-03-10T07:06:28.229Z,8.80
2019-03-10T07:08:56.905Z,8.80
2019-03-10T07:11:25.503Z,8.80
2019-03-10T07:13:54.059Z,8.90
2019-03-10T07:16:22.647Z,9.00
2019-03-10T07:18:51.198Z,9.10
2019-03-10T07:21:19.715Z,9.10
2019-03-10T07:23:48.276Z,8.90
2019-03-10T07:26:16.875Z,9.00
2019-03-10T07:28:47.079Z,9.10
2019-03-10T07:31:28.994Z,9.10
2019-03-10T07:33:59.203Z,9.30
2019-03-10T07:36:32.420Z,9.10
2019-03-10T07:39:02.632Z,9.30
2019-03-10T07:41:44.853Z,9.20
2019-03-10T07:44:29.943Z,9.30
2019-03-10T07:47:05.936Z,9.20
2019-03-10T07:49:42.139Z,9.30
2019-03-10T07:52:20.391Z,9.20
2019-03-10T07:54:50.122Z,9.20
2019-03-10T07:57:32.741Z,9.40
2019-03-10T08:00:11.939Z,9.30
2019-03-10T08:02:42.273Z,9.20
2019-03-10T08:05:15.503Z,9.20
2019-03-10T08:07:57.395Z,9.40
2019-03-10T08:10:27.611Z,9.20
2019-03-10T08:13:00.776Z,9.00
2019-03-10T08:15:31.014Z,8.90
2019-03-10T08:18:07.099Z,8.90
2019-03-10T08:20:53.893Z,8.70
2019-03-10T08:23:26.839Z,8.80
2019-03-10T08:26:03.131Z,8.60
2019-03-10T08:28:33.349Z,8.60
2019-03-10T08:31:03.585Z,8.70
2019-03-10T08:33:33.779Z,8.50
2019-03-10T08:36:04.029Z,8.40
2019-03-10T08:38:52.621Z,8.40
2019-03-10T08:41:28.725Z,8.30
2019-03-10T08:44:15.391Z,8.20
2019-03-10T08:49:19.459Z,8.20
2019-03-10T08:51:49.695Z,7.80
2019-03-10T08:54:19.905Z,7.90
2019-03-10T08:56:59.024Z,7.70
2019-03-10T08:59:34.987Z,7.70
2019-03-10T09:02:16.835Z,7.80
2019-03-10T09:05:04.611Z,7.80
2019-03-10T09:07:37.768Z,7.50
2019-03-10T09:10:13.963Z,7.50
2019-03-10T09:12:44.199Z,7.40
2019-03-10T09:15:17.183Z,7.50
2019-03-10T09:17:53.403Z,7.70
2019-03-10T09:20:32.541Z,7.50
2019-03-10T09:23:14.827Z,7.50
2019-03-10T09:25:45.029Z,7.70
2019-03-10T09:28:16.528Z,7.50
2019-03-10T09:30:52.499Z,7.60
2019-03-10T09:33:35.041Z,7.90
2019-03-10T09:36:14.274Z,7.80
2019-03-10T09:38:44.531Z,7.80
2019-03-10T09:41:29.891Z,7.70
2019-03-10T09:44:00.122Z,7.90
2019-03-10T09:46:30.401Z,8.10
2019-03-10T09:49:00.705Z,8.30
2019-03-10T09:51:30.895Z,8.40
2019-03-10T09:54:17.431Z,8.10
2019-03-10T09:56:50.584Z,8.30
2019-03-10T09:59:20.796Z,8.20
2019-03-10T10:02:08.641Z,8.00
2019-03-10T10:04:44.714Z,8.40
2019-03-10T10:07:20.545Z,8.60
2019-03-10T10:10:08.941Z,8.40
2019-03-10T10:12:41.979Z,8.00
2019-03-10T10:15:16.210Z,8.20
2019-03-10T10:17:49.583Z,8.30
2019-03-10T10:20:19.966Z,8.50
2019-03-10T10:22:50.203Z,8.50
2019-03-10T10:25:26.660Z,8.60
2019-03-10T10:28:13.755Z,8.60
2019-03-10T10:31:02.482Z,8.70
2019-03-10T10:33:32.791Z,8.60
2019-03-10T10:36:06.103Z,8.70
2019-03-10T10:38:37.757Z,8.40
2019-03-10T10:41:11.208Z,8.50
2019-03-10T10:43:44.367Z,8.60
2019-03-10T10:46:31.899Z,8.70
2019-03-10T10:49:04.182Z,8.80
2019-03-10T10:51:48.025Z,8.90
2019-03-10T10:54:28.718Z,9.00
2019-03-10T10:57:15.432Z,8.90
2019-03-10T11:00:02.366Z,9.10
2019-03-10T11:02:36.139Z,8.70
2019-03-10T11:05:08.312Z,8.60
2019-03-10T11:07:38.726Z,8.80
2019-03-10T11:10:11.811Z,8.60
2019-03-10T11:12:58.391Z,8.80
2019-03-10T11:15:31.385Z,8.90
2019-03-10T11:18:09.392Z,9.00
2019-03-10T11:20:36.504Z,9.20
2019-03-10T11:23:06.924Z,9.30
2019-03-10T11:25:37.279Z,9.20
2019-03-10T11:28:26.064Z,9.30
2019-03-10T11:31:05.558Z,9.30
2019-03-10T11:33:41.727Z,9.40
2019-03-10T11:36:12.035Z,9.50
2019-03-10T11:38:42.399Z,9.60
2019-03-10T11:41:33.821Z,9.60
2019-03-10T11:44:06.747Z,9.30
2019-03-10T11:46:39.888Z,9.10
2019-03-10T11:49:12.922Z,9.40
2019-03-10T11:51:46.232Z,9.40
2019-03-10T11:54:25.213Z,9.30
2019-03-10T11:56:58.843Z,9.10
2019-03-10T11:59:29.276Z,9.20
2019-03-10T12:02:16.643Z,9.00
2019-03-10T12:04:47.027Z,9.10
2019-03-10T12:07:17.233Z,9.10
2019-03-10T12:09:45.803Z,9.00
2019-03-10T12:12:14.407Z,8.90
2019-03-10T12:14:42.987Z,8.90
2019-03-10T12:17:11.544Z,8.80
2019-03-10T12:19:40.131Z,9.00
2019-03-10T12:22:08.818Z,9.10
2019-03-10T12:24:37.495Z,9.00
2019-03-10T12:27:06.175Z,9.10
2019-03-10T12:29:34.775Z,9.10
2019-03-10T12:32:03.413Z,9.00
2019-03-10T12:34:32.392Z,8.80
2019-03-10T12:37:01.065Z,8.80
2019-03-10T12:39:29.640Z,8.90
2019-03-10T12:41:58.986Z,8.80
2019-03-10T12:44:27.703Z,9.00
2019-03-10T12:46:56.355Z,9.00
2019-03-10T12:49:24.919Z,9.10
2019-03-10T12:51:53.669Z,9.30
2019-03-10T12:54:22.247Z,9.30
2019-03-10T12:56:50.911Z,9.30
2019-03-10T12:59:19.463Z,9.20
2019-03-10T13:01:48.058Z,8.80
2019-03-10T13:04:19.016Z,9.00
2019-03-10T13:06:46.865Z,9.70
2019-03-10T13:09:16.845Z,11.60
2019-03-10T13:11:45.435Z,12.40
2019-03-10T13:14:13.998Z,11.30
2019-03-10T13:16:42.587Z,10.90
2019-03-10T13:19:11.144Z,10.80
2019-03-10T13:21:39.921Z,10.70
2019-03-10T13:24:08.647Z,10.70
2019-03-10T13:26:37.237Z,10.60
2019-03-10T13:29:05.889Z,10.60
2019-03-10T13:31:34.496Z,10.60
2019-03-10T13:34:03.129Z,10.60
2019-03-10T13:36:31.873Z,10.70
2019-03-10T13:39:00.525Z,12.90
2019-03-10T13:41:29.314Z,13.50
2019-03-10T13:43:57.966Z,13.70
2019-03-10T13:46:26.571Z,17.00
2019-03-10T13:48:55.148Z,18.00
2019-03-10T13:51:23.966Z,19.40
2019-03-10T13:53:52.530Z,21.40
2019-03-10T13:56:21.202Z,23.10
2019-03-10T13:58:49.827Z,23.90
2019-03-10T14:01:18.638Z,24.20
2019-03-10T14:03:47.203Z,25.00
2019-03-10T14:06:15.866Z,24.40
2019-03-10T14:08:44.495Z,21.60
2019-03-10T14:11:13.058Z,18.20
2019-03-10T14:13:41.744Z,16.80
2019-03-10T14:16:10.314Z,16.30
2019-03-10T14:18:38.947Z,15.50
2019-03-10T14:21:07.551Z,15.20
2019-03-10T14:23:36.165Z,15.00
2019-03-10T14:26:04.891Z,14.70
2019-03-10T14:28:33.479Z,14.40
2019-03-10T14:31:02.119Z,14.30
2019-03-10T14:33:30.842Z,14.10
2019-03-10T14:35:59.403Z,14.10
2019-03-10T14:38:28.073Z,14.00
2019-03-10T14:40:58.200Z,13.70
2019-03-10T14:43:26.805Z,13.70
2019-03-10T14:45:55.369Z,13.60
2019-03-10T14:48:23.965Z,13.50
2019-03-10T14:50:52.589Z,13.40
2019-03-10T14:53:21.210Z,12.40
2019-03-10T14:55:49.852Z,11.80
2019-03-10T14:58:18.505Z,11.80
2019-03-10T15:00:47.067Z,11.80
2019-03-10T15:03:15.683Z,11.80
2019-03-10T15:05:44.237Z,11.90
2019-03-10T15:08:12.873Z,11.70
2019-03-10T15:10:41.493Z,11.70
2019-03-10T15:13:11.269Z,11.50
2019-03-10T15:15:40.083Z,11.50
2019-03-10T15:18:08.687Z,11.40
2019-03-10T15:20:37.264Z,11.30
2019-03-10T15:23:05.932Z,11.20
2019-03-10T15:25:34.570Z,11.10
2019-03-10T15:28:03.171Z,11.00
2019-03-10T15:30:31.804Z,10.90
2019-03-10T15:33:00.367Z,10.90
2019-03-10T15:35:28.969Z,10.80
2019-03-10T15:37:57.598Z,10.70
2019-03-10T15:40:26.206Z,10.70
2019-03-10T15:42:54.759Z,10.50
2019-03-10T15:45:23.433Z,10.50
2019-03-10T15:47:52.000Z,10.30
2019-03-10T15:50:32.071Z,10.40
2019-03-10T15:53:00.768Z,10.60
2019-03-10T15:55:29.568Z,10.70
2019-03-10T15:57:58.214Z,10.70
2019-03-10T16:00:27.748Z,10.70
2019-03-10T16:02:56.452Z,10.70
2019-03-10T16:05:25.633Z,10.70
2019-03-10T16:07:54.200Z,10.90
2019-03-10T16:10:22.804Z,11.00
2019-03-10T16:12:51.361Z,11.10
2019-03-10T16:15:30.329Z,10.90
2019-03-10T16:17:58.854Z,10.90
2019-03-10T16:20:27.528Z,10.90
2019-03-10T16:22:56.091Z,10.90
2019-03-10T16:25:24.712Z,10.90
2019-03-10T16:27:53.288Z,10.90
2019-03-10T16:30:23.244Z,10.70
2019-03-10T16:32:51.886Z,10.60
2019-03-10T16:35:22.725Z,10.60
2019-03-10T16:37:53.786Z,10.60
2019-03-10T16:40:22.559Z,10.60
2019-03-10T16:42:51.194Z,10.30
2019-03-10T16:45:24.049Z,9.90
2019-03-10T16:47:52.840Z,9.70
2019-03-10T16:50:25.417Z,9.70
2019-03-10T16:52:53.978Z,9.80
2019-03-10T16:55:22.750Z,10.10
2019-03-10T16:57:51.302Z,10.00
2019-03-10T17:00:21.498Z,9.90
2019-03-10T17:02:51.213Z,10.00
2019-03-10T17:05:23.911Z,10.10
2019-03-10T17:07:52.460Z,10.00
2019-03-10T17:10:44.958Z,10.10
2019-03-10T17:13:13.710Z,10.00
2019-03-10T17:15:42.225Z,9.90
2019-03-10T17:18:10.803Z,9.80
2019-03-10T17:20:39.418Z,9.80
2019-03-10T17:23:08.071Z,9.90
2019-03-10T17:25:36.661Z,9.80
2019-03-10T17:28:05.381Z,9.90
2019-03-10T17:30:33.994Z,10.00
2019-03-10T17:33:02.608Z,10.20
2019-03-10T17:35:31.138Z,10.20
2019-03-10T17:37:59.795Z,10.30
2019-03-10T17:40:28.357Z,10.30
2019-03-10T17:42:56.870Z,10.40
2019-03-10T17:45:26.465Z,10.50
2019-03-10T17:47:55.154Z,10.50
2019-03-10T17:50:23.782Z,10.40
2019-03-10T17:52:52.360Z,10.40
2019-03-10T17:55:22.822Z,10.40
2019-03-10T17:57:51.470Z,10.40
2019-03-10T18:00:22.706Z,10.50
2019-03-10T18:02:51.297Z,10.60
2019-03-10T18:05:19.854Z,10.60
2019-03-10T18:07:48.439Z,10.60
2019-03-10T18:10:18.143Z,10.60
2019-03-10T18:12:46.893Z,10.60
2019-03-10T18:15:16.884Z,10.60
2019-03-10T18:17:45.551Z,10.60
2019-03-10T18:20:19.245Z,10.60
2019-03-10T18:22:47.911Z,10.60
2019-03-10T18:25:16.735Z,10.60
2019-03-10T18:27:45.377Z,10.50
2019-03-10T18:30:22.241Z,10.50
2019-03-10T18:32:50.886Z,10.60
2019-03-10T18:35:20.570Z,10.70
2019-03-10T18:37:49.086Z,10.80
2019-03-10T18:40:21.729Z,10.70
2019-03-10T18:42:50.276Z,10.70
2019-03-10T18:45:19.881Z,10.80
2019-03-10T18:47:48.559Z,10.90
2019-03-10T18:50:19.750Z,10.90
2019-03-10T18:52:48.407Z,10.80
2019-03-10T18:55:18.010Z,10.70
2019-03-10T18:57:46.588Z,10.80
2019-03-10T19:00:23.142Z,10.80
2019-03-10T19:02:51.740Z,10.70
2019-03-10T19:07:45.782Z,10.80
2019-03-10T19:10:14.887Z,10.70
2019-03-10T19:12:43.446Z,10.60
2019-03-10T19:15:17.377Z,10.60
2019-03-10T19:17:45.943Z,10.60
2019-03-10T19:20:15.572Z,10.60
2019-03-10T19:22:44.279Z,10.60
2019-03-10T19:25:14.538Z,10.50
2019-03-10T19:27:43.212Z,10.50
2019-03-10T19:30:21.325Z,10.50
2019-03-10T19:32:49.971Z,10.40
2019-03-10T19:35:18.802Z,10.40
2019-03-10T19:37:47.410Z,10.40
2019-03-10T19:40:17.244Z,10.40
2019-03-10T19:42:45.960Z,10.40
2019-03-10T19:45:19.726Z,10.50
2019-03-10T19:47:48.290Z,10.40
2019-03-10T19:50:44.103Z,10.40
2019-03-10T19:53:12.672Z,10.40
2019-03-10T19:55:41.270Z,10.40
2019-03-10T19:58:09.833Z,10.30
2019-03-10T20:00:38.448Z,10.20
2019-03-10T20:03:09.531Z,10.20
2019-03-10T20:05:37.294Z,10.20
2019-03-10T20:08:05.847Z,10.20
2019-03-10T20:10:34.440Z,10.10
2019-03-10T20:13:02.998Z,10.20
2019-03-10T20:15:31.578Z,10.10
2019-03-10T20:18:00.160Z,10.10
2019-03-10T20:20:34.818Z,10.10
2019-03-10T20:23:03.505Z,10.00
2019-03-10T20:25:32.236Z,10.00
2019-03-10T20:28:00.862Z,10.00
2019-03-10T20:30:29.454Z,9.90
2019-03-10T20:32:58.142Z,9.90
2019-03-10T20:35:26.763Z,9.90
2019-03-10T20:37:55.308Z,9.90
2019-03-10T20:40:28.171Z,9.90
2019-03-10T20:42:56.734Z,9.80
2019-03-10T20:45:25.394Z,9.80
2019-03-10T20:47:56.476Z,9.70
2019-03-10T20:50:25.202Z,9.40
2019-03-10T20:52:53.758Z,9.10
2019-03-10T20:55:22.417Z,8.60
2019-03-10T20:57:50.970Z,8.30
2019-03-10T21:00:27.350Z,7.80
2019-03-10T21:02:55.908Z,7.50
2019-03-10T21:05:24.537Z,7.20
2019-03-10T21:07:53.100Z,6.70
2019-03-10T21:10:26.014Z,6.40
2019-03-10T21:12:54.502Z,5.90
2019-03-10T21:15:26.017Z,5.50
2019-03-10T21:17:54.087Z,5.40
2019-03-10T21:20:24.651Z,5.30
2019-03-10T21:22:53.298Z,5.00
2019-03-10T21:25:26.742Z,4.90
2019-03-10T21:27:55.397Z,5.00
2019-03-10T21:30:31.237Z,4.90
2019-03-10T21:32:59.898Z,4.90
2019-03-10T21:35:28.468Z,4.70
2019-03-10T21:37:57.046Z,4.60
2019-03-10T21:40:35.982Z,4.60
2019-03-10T21:43:04.624Z,4.60
2019-03-10T21:45:33.660Z,4.50
2019-03-10T21:48:02.298Z,4.50
2019-03-10T21:50:30.858Z,4.40
2019-03-10T21:52:59.452Z,4.20
2019-03-10T21:55:27.999Z,4.40
2019-03-10T21:57:56.588Z,4.30
2019-03-10T22:00:25.139Z,4.30
2019-03-10T22:02:53.806Z,4.30
2019-03-10T22:05:22.353Z,4.40
2019-03-10T22:07:51.007Z,4.30
2019-03-10T22:10:27.157Z,4.20
2019-03-10T22:12:50.630Z,4.20
2019-03-10T22:15:20.223Z,4.30
2019-03-10T22:17:48.810Z,4.20
2019-03-10T22:20:19.367Z,4.20
2019-03-10T22:22:49.589Z,4.20
2019-03-10T22:25:18.432Z,4.10
2019-03-10T22:27:47.087Z,4.10
2019-03-10T22:30:23.030Z,4.00
2019-03-10T22:32:51.609Z,3.90
2019-03-10T22:35:20.274Z,3.90
2019-03-10T22:37:48.775Z,3.90
2019-03-10T22:40:18.009Z,3.90
2019-03-10T22:42:46.627Z,3.80
2019-03-10T22:45:16.642Z,3.60
2019-03-10T22:47:45.271Z,3.60
2019-03-10T22:50:14.828Z,3.50
2019-03-10T22:52:43.910Z,3.50
2019-03-10T22:55:14.503Z,3.60
2019-03-10T22:57:43.122Z,3.60
2019-03-10T23:00:17.438Z,3.60
2019-03-10T23:02:45.982Z,3.60
2019-03-10T23:05:14.715Z,3.60
2019-03-10T23:07:43.259Z,3.60
2019-03-10T23:10:13.788Z,3.60
2019-03-10T23:12:42.399Z,3.70
2019-03-10T23:15:12.818Z,3.70
2019-03-10T23:17:41.366Z,3.70
2019-03-10T23:20:16.659Z,3.80
2019-03-10T23:22:45.408Z,3.70
2019-03-10T23:25:14.058Z,3.70
2019-03-10T23:27:42.611Z,3.60
2019-03-10T23:30:14.268Z,3.70
2019-03-10T23:32:42.884Z,3.70
2019-03-10T23:35:11.465Z,3.80
2019-03-10T23:37:40.010Z,3.80
2019-03-10T23:40:11.714Z,3.70
2019-03-10T23:42:40.250Z,3.70
2019-03-10T23:45:11.774Z,3.70
2019-03-10T23:47:40.318Z,3.70
2019-03-10T23:50:11.270Z,3.80
2019-03-10T23:52:39.825Z,3.80
2019-03-10T23:55:10.246Z,3.80
2019-03-10T23:57:38.724Z,3.80
