createdAt,value
2017-12-04T00:00:29.925Z,101883.01
2017-12-04T00:02:57.465Z,101888.16
2017-12-04T00:05:25.015Z,101890.27
2017-12-04T00:07:52.702Z,101884.50
2017-12-04T00:10:20.241Z,101886.27
2017-12-04T00:12:47.765Z,101889.16
2017-12-04T00:15:15.349Z,101884.67
2017-12-04T00:17:42.878Z,101878.50
2017-12-04T00:20:10.407Z,101879.19
2017-12-04T00:22:38.169Z,101883.55
2017-12-04T00:25:05.706Z,101891.98
2017-12-04T00:27:33.242Z,101892.29
2017-12-04T00:30:00.899Z,101897.09
2017-12-04T00:32:28.451Z,101890.86
2017-12-04T00:34:55.977Z,101894.29
2017-12-04T00:37:23.540Z,101899.45
2017-12-04T00:39:51.063Z,101897.13
2017-12-04T00:42:18.576Z,101896.73
2017-12-04T00:44:46.318Z,101891.39
2017-12-04T00:47:13.864Z,101879.27
2017-12-04T00:49:41.413Z,101880.48
2017-12-04T00:52:08.957Z,101882.08
2017-12-04T00:54:36.467Z,101885.31
2017-12-04T00:57:04.034Z,101881.16
2017-12-04T00:59:31.557Z,101878.00
2017-12-04T01:01:59.242Z,101884.14
2017-12-04T01:04:26.775Z,101872.95
2017-12-04T01:06:54.291Z,101874.45
2017-12-04T01:09:21.893Z,101876.89
2017-12-04T01:11:49.416Z,101868.00
2017-12-04T01:14:16.924Z,101878.60
2017-12-04T01:16:44.629Z,101881.23
2017-12-04T01:19:12.149Z,101895.03
2017-12-04T01:21:39.676Z,101892.97
2017-12-04T01:24:07.220Z,101898.66
2017-12-04T01:26:34.955Z,101900.87
2017-12-04T01:29:02.523Z,101905.44
2017-12-04T01:31:30.049Z,101904.30
2017-12-04T01:33:57.783Z,101906.98
2017-12-04T01:36:25.296Z,101907.90
2017-12-04T01:38:52.807Z,101908.38
2017-12-04T01:41:20.497Z,101904.98
2017-12-04T01:43:48.028Z,101918.86
2017-12-04T01:46:15.544Z,101916.02
2017-12-04T01:48:43.149Z,101919.21
2017-12-04T01:51:10.679Z,101920.92
2017-12-04T01:53:38.213Z,101915.92
2017-12-04T01:56:05.850Z,101909.19
2017-12-04T01:58:33.352Z,101912.75
2017-12-04T02:01:00.864Z,101914.56
2017-12-04T02:03:28.574Z,101911.93
2017-12-04T02:05:56.110Z,101910.76
2017-12-04T02:08:23.645Z,101925.95
2017-12-04T02:10:51.204Z,101931.61
2017-12-04T02:13:18.730Z,101927.20
2017-12-04T02:15:46.465Z,101925.41
2017-12-04T02:18:13.961Z,101927.52
2017-12-04T02:20:41.489Z,101927.83
2017-12-04T02:23:09.035Z,101926.98
2017-12-04T02:25:36.571Z,101926.00
2017-12-04T02:28:04.172Z,101922.25
2017-12-04T02:30:31.699Z,101926.03
2017-12-04T02:32:59.244Z,101923.14
2017-12-04T02:35:26.921Z,101923.88
2017-12-04T02:37:54.464Z,101927.26
2017-12-04T02:40:22.034Z,101920.16
2017-12-04T02:42:49.623Z,101922.63
2017-12-04T02:45:17.241Z,101921.31
2017-12-04T02:47:44.787Z,101925.59
2017-12-04T02:50:12.436Z,101924.35
2017-12-04T02:52:39.958Z,101931.49
2017-12-04T02:55:07.519Z,101931.00
2017-12-04T02:57:35.219Z,101932.31
2017-12-04T03:00:02.745Z,101932.43
2017-12-04T03:02:30.281Z,101928.27
2017-12-04T03:04:57.840Z,101932.83
2017-12-04T03:07:25.355Z,101921.86
2017-12-04T03:09:52.886Z,101916.50
2017-12-04T03:12:20.471Z,101928.94
2017-12-04T03:14:48.000Z,101920.95
2017-12-04T03:17:15.541Z,101918.88
2017-12-04T03:19:43.316Z,101913.96
2017-12-04T03:22:10.856Z,101922.09
2017-12-04T03:24:38.392Z,101915.23
2017-12-04T03:27:05.978Z,101915.44
2017-12-04T03:29:33.514Z,101914.75
2017-12-04T03:32:01.080Z,101920.52
2017-12-04T03:34:28.665Z,101917.77
2017-12-04T03:36:56.242Z,101921.50
2017-12-04T03:39:23.757Z,101920.95
2017-12-04T03:41:51.490Z,101926.61
2017-12-04T03:44:19.004Z,101925.81
2017-12-04T03:46:46.515Z,101923.53
2017-12-04T03:49:14.044Z,101929.36
2017-12-04T03:51:41.570Z,101922.36
2017-12-04T03:54:09.135Z,101922.25
2017-12-04T03:56:36.653Z,101927.38
2017-12-04T03:59:04.208Z,101918.45
2017-12-04T04:01:31.786Z,101929.06
2017-12-04T04:03:59.322Z,101933.34
2017-12-04T04:06:26.850Z,101928.37
2017-12-04T04:08:54.408Z,101929.95
2017-12-04T04:11:21.915Z,101935.48
2017-12-04T04:13:49.493Z,101927.08
2017-12-04T04:16:17.004Z,101924.38
2017-12-04T04:18:44.529Z,101924.23
2017-12-04T04:21:12.096Z,101932.97
2017-12-04T04:23:39.613Z,101931.05
2017-12-04T04:26:07.129Z,101927.22
2017-12-04T04:28:34.798Z,101929.84
2017-12-04T04:31:02.321Z,101933.80
2017-12-04T04:33:29.843Z,101927.91
2017-12-04T04:35:57.425Z,101926.55
2017-12-04T04:38:25.069Z,101935.63
2017-12-04T04:40:52.593Z,101924.27
2017-12-04T04:43:21.322Z,101934.19
2017-12-04T04:45:48.878Z,101939.50
2017-12-04T04:48:16.399Z,101931.61
2017-12-04T04:50:43.993Z,101941.22
2017-12-04T04:53:11.560Z,101934.69
2017-12-04T04:55:39.117Z,101933.06
2017-12-04T04:58:06.870Z,101936.72
2017-12-04T05:00:34.401Z,101942.43
2017-12-04T05:03:01.929Z,101940.20
2017-12-04T05:05:29.472Z,101944.14
2017-12-04T05:07:56.996Z,101952.41
2017-12-04T05:10:24.560Z,101954.41
2017-12-04T05:12:52.082Z,101953.84
2017-12-04T05:15:19.604Z,101957.02
2017-12-04T05:17:47.193Z,101954.53
2017-12-04T05:20:14.736Z,101956.00
2017-12-04T05:22:42.278Z,101955.20
2017-12-04T05:25:09.845Z,101952.66
2017-12-04T05:27:37.360Z,101954.77
2017-12-04T05:30:04.901Z,101966.01
2017-12-04T05:32:32.454Z,101962.27
2017-12-04T05:34:59.987Z,101961.86
2017-12-04T05:37:27.584Z,101964.23
2017-12-04T05:39:55.109Z,101957.84
2017-12-04T05:42:22.656Z,101966.92
2017-12-04T05:44:50.223Z,101966.64
2017-12-04T05:47:17.893Z,101967.78
2017-12-04T05:49:45.417Z,101965.47
2017-12-04T05:52:12.956Z,101966.01
2017-12-04T05:54:40.493Z,101967.52
2017-12-04T05:57:08.045Z,101978.10
2017-12-04T05:59:35.556Z,101980.73
2017-12-04T06:02:03.121Z,101979.56
2017-12-04T06:04:30.653Z,101993.05
2017-12-04T06:06:58.164Z,101999.52
2017-12-04T06:09:25.773Z,102001.31
2017-12-04T06:11:53.293Z,102005.35
2017-12-04T06:14:20.800Z,102002.52
2017-12-04T06:16:48.368Z,102000.48
2017-12-04T06:19:15.884Z,102000.86
2017-12-04T06:21:43.395Z,102002.12
2017-12-04T06:24:10.955Z,102005.41
2017-12-04T06:26:38.472Z,102011.52
2017-12-04T06:29:05.993Z,102011.00
2017-12-04T06:31:33.536Z,101998.52
2017-12-04T06:34:01.046Z,102010.72
2017-12-04T06:36:28.564Z,102008.72
2017-12-04T06:38:56.188Z,102010.27
2017-12-04T06:41:23.686Z,102015.12
2017-12-04T06:43:51.200Z,102023.01
2017-12-04T06:46:18.773Z,102026.87
2017-12-04T06:48:46.321Z,102035.81
2017-12-04T06:51:13.860Z,102033.34
2017-12-04T06:53:41.436Z,102034.88
2017-12-04T06:56:08.960Z,102041.20
2017-12-04T06:58:36.470Z,102046.73
2017-12-04T07:01:04.041Z,102044.67
2017-12-04T07:03:31.556Z,102048.16
2017-12-04T07:05:59.073Z,102048.73
2017-12-04T07:08:26.653Z,102047.84
2017-12-04T07:10:54.164Z,102047.92
2017-12-04T07:13:22.627Z,102051.65
2017-12-04T07:15:50.333Z,102053.70
2017-12-04T07:18:17.861Z,102052.85
2017-12-04T07:20:45.386Z,102049.56
2017-12-04T07:23:12.962Z,102049.63
2017-12-04T07:25:40.471Z,102056.52
2017-12-04T07:28:07.982Z,102055.16
2017-12-04T07:30:35.690Z,102057.16
2017-12-04T07:33:03.209Z,102067.16
2017-12-04T07:35:30.732Z,102060.30
2017-12-04T07:37:58.289Z,102064.19
2017-12-04T07:40:25.857Z,102067.20
2017-12-04T07:42:53.372Z,102071.17
2017-12-04T07:45:20.898Z,102076.78
2017-12-04T07:47:48.580Z,102081.42
2017-12-04T07:50:16.097Z,102079.17
2017-12-04T07:52:44.531Z,102080.53
2017-12-04T07:55:12.216Z,102089.70
2017-12-04T07:57:39.731Z,102091.53
2017-12-04T08:00:07.256Z,102088.70
2017-12-04T08:02:34.841Z,102094.86
2017-12-04T08:05:02.366Z,102094.69
2017-12-04T08:07:29.908Z,102076.66
2017-12-04T08:09:57.505Z,102070.23
2017-12-04T08:12:25.044Z,102068.37
2017-12-04T08:14:52.560Z,102077.48
2017-12-04T08:17:20.231Z,102080.41
2017-12-04T08:19:47.768Z,102089.80
2017-12-04T08:22:15.311Z,102083.91
2017-12-04T08:24:42.889Z,102094.44
2017-12-04T08:27:10.422Z,102100.24
2017-12-04T08:29:37.965Z,102100.24
2017-12-04T08:32:05.730Z,102103.22
2017-12-04T08:34:33.277Z,102107.79
2017-12-04T08:37:00.796Z,102116.01
2017-12-04T08:39:28.469Z,102121.67
2017-12-04T08:41:56.009Z,102126.80
2017-12-04T08:44:23.560Z,102128.37
2017-12-04T08:46:51.120Z,102133.36
2017-12-04T08:49:18.641Z,102131.67
2017-12-04T08:51:46.173Z,102133.70
2017-12-04T08:54:13.761Z,102139.97
2017-12-04T08:56:41.276Z,102145.52
2017-12-04T08:59:08.798Z,102148.39
2017-12-04T09:01:36.346Z,102149.19
2017-12-04T09:04:04.070Z,102163.16
2017-12-04T09:06:31.597Z,102164.05
2017-12-04T09:08:59.105Z,102167.62
2017-12-04T09:11:26.659Z,102171.74
2017-12-04T09:13:54.185Z,102177.18
2017-12-04T09:16:21.724Z,102171.41
2017-12-04T09:18:49.273Z,102175.06
2017-12-04T09:21:16.820Z,102177.61
2017-12-04T09:23:44.380Z,102184.83
2017-12-04T09:26:11.948Z,102181.91
2017-12-04T09:28:39.459Z,102192.76
2017-12-04T09:31:06.981Z,102203.28
2017-12-04T09:33:34.520Z,102210.30
2017-12-04T09:36:02.309Z,102214.49
2017-12-04T09:38:29.834Z,102218.39
2017-12-04T09:40:57.370Z,102221.31
2017-12-04T09:43:24.913Z,102218.00
2017-12-04T09:45:52.428Z,102209.91
2017-12-04T09:48:20.003Z,102212.77
2017-12-04T09:50:47.521Z,102219.11
2017-12-04T09:53:15.064Z,102219.78
2017-12-04T09:55:42.644Z,102216.04
2017-12-04T09:58:10.182Z,102214.98
2017-12-04T10:00:37.744Z,102215.38
2017-12-04T10:03:05.307Z,102218.02
2017-12-04T10:05:32.832Z,102221.17
2017-12-04T10:08:00.387Z,102220.82
2017-12-04T10:10:27.961Z,102221.59
2017-12-04T10:12:55.488Z,102221.88
2017-12-04T10:15:23.165Z,102219.99
2017-12-04T10:17:50.688Z,102222.08
2017-12-04T10:20:18.212Z,102224.51
2017-12-04T10:22:45.781Z,102224.60
2017-12-04T10:25:13.291Z,102223.88
2017-12-04T10:27:40.832Z,102232.22
2017-12-04T10:30:08.496Z,102232.25
2017-12-04T10:32:36.022Z,102236.39
2017-12-04T10:35:03.545Z,102233.70
2017-12-04T10:37:31.129Z,102239.73
2017-12-04T10:39:58.648Z,102252.87
2017-12-04T10:42:26.155Z,102253.00
2017-12-04T10:44:53.737Z,102250.05
2017-12-04T10:47:21.303Z,102247.16
2017-12-04T10:49:48.895Z,102239.07
2017-12-04T10:52:16.468Z,102242.26
2017-12-04T10:54:43.994Z,102238.72
2017-12-04T10:57:11.528Z,102245.78
2017-12-04T10:59:39.123Z,102240.33
2017-12-04T11:02:06.718Z,102243.06
2017-12-04T11:04:34.268Z,102238.57
2017-12-04T11:07:01.841Z,102244.89
2017-12-04T11:09:29.445Z,102251.64
2017-12-04T11:11:56.960Z,102255.20
2017-12-04T11:14:24.492Z,102249.98
2017-12-04T11:16:52.082Z,102249.47
2017-12-04T11:19:19.609Z,102239.59
2017-12-04T11:21:47.144Z,102244.84
2017-12-04T11:24:14.724Z,102246.22
2017-12-04T11:26:42.232Z,102239.12
2017-12-04T11:29:09.776Z,102236.67
2017-12-04T11:31:37.291Z,102238.05
2017-12-04T11:34:04.997Z,102242.29
2017-12-04T11:36:32.548Z,102247.97
2017-12-04T11:39:00.072Z,102245.67
2017-12-04T11:41:27.807Z,102237.95
2017-12-04T11:43:55.328Z,102243.79
2017-12-04T11:46:23.040Z,102236.17
2017-12-04T11:48:50.638Z,102242.19
2017-12-04T11:51:18.161Z,102233.54
2017-12-04T11:53:45.685Z,102250.50
2017-12-04T11:56:13.259Z,102248.73
2017-12-04T11:58:40.806Z,102256.83
2017-12-04T12:01:08.346Z,102252.74
2017-12-04T12:03:35.916Z,102249.26
2017-12-04T12:06:03.428Z,102245.61
2017-12-04T12:08:30.958Z,102238.11
2017-12-04T12:10:58.622Z,102246.89
2017-12-04T12:13:26.160Z,102242.20
2017-12-04T12:15:53.672Z,102243.90
2017-12-04T12:18:21.418Z,102246.98
2017-12-04T12:20:48.941Z,102246.66
2017-12-04T12:23:16.470Z,102246.66
2017-12-04T12:25:44.040Z,102247.09
2017-12-04T12:28:11.556Z,102245.33
2017-12-04T12:30:39.062Z,102242.34
2017-12-04T12:33:06.609Z,102235.73
2017-12-04T12:35:34.148Z,102237.77
2017-12-04T12:38:01.671Z,102245.12
2017-12-04T12:40:29.572Z,102241.40
2017-12-04T12:42:57.084Z,102235.24
2017-12-04T12:45:24.605Z,102241.08
2017-12-04T12:47:52.177Z,102247.34
2017-12-04T12:50:19.692Z,102251.72
2017-12-04T12:52:47.245Z,102239.20
2017-12-04T12:55:14.905Z,102240.77
2017-12-04T12:57:42.472Z,102235.77
2017-12-04T13:00:09.990Z,102243.69
2017-12-04T13:02:37.533Z,102240.20
2017-12-04T13:05:05.062Z,102230.77
2017-12-04T13:07:32.601Z,102249.11
2017-12-04T13:10:00.117Z,102240.00
2017-12-04T13:12:27.651Z,102244.11
2017-12-04T13:14:55.196Z,102257.94
2017-12-04T13:17:22.728Z,102252.58
2017-12-04T13:19:50.231Z,102253.27
2017-12-04T13:22:17.764Z,102247.92
2017-12-04T13:24:45.305Z,102255.77
2017-12-04T13:27:12.824Z,102253.66
2017-12-04T13:29:40.393Z,102259.83
2017-12-04T13:32:19.677Z,102261.14
2017-12-04T13:34:59.112Z,102256.50
2017-12-04T13:37:26.629Z,102259.02
2017-12-04T13:39:54.200Z,102254.51
2017-12-04T13:42:21.777Z,102261.38
2017-12-04T13:44:49.318Z,102263.14
2017-12-04T13:47:16.842Z,102265.61
2017-12-04T13:49:44.378Z,102267.17
2017-12-04T13:52:12.118Z,102269.23
2017-12-04T13:54:39.628Z,102270.30
2017-12-04T13:57:07.152Z,102271.74
2017-12-04T13:59:34.844Z,102270.14
2017-12-04T14:02:02.429Z,102263.13
2017-12-04T14:04:29.958Z,102270.80
2017-12-04T14:06:57.524Z,102265.32
2017-12-04T14:09:25.041Z,102265.32
2017-12-04T14:11:52.548Z,102258.88
2017-12-04T14:14:20.092Z,102260.45
2017-12-04T14:16:47.660Z,102260.09
2017-12-04T14:19:15.182Z,102269.00
2017-12-04T14:21:42.705Z,102262.71
2017-12-04T14:24:10.244Z,102270.37
2017-12-04T14:26:37.761Z,102271.44
2017-12-04T14:29:05.300Z,102276.00
2017-12-04T14:31:32.818Z,102275.26
2017-12-04T14:34:00.368Z,102283.14
2017-12-04T14:36:27.889Z,102286.27
2017-12-04T14:38:55.458Z,102293.14
2017-12-04T14:41:22.977Z,102289.08
2017-12-04T14:43:50.528Z,102292.00
2017-12-04T14:46:18.087Z,102296.91
2017-12-04T14:48:45.683Z,102294.72
2017-12-04T14:51:13.222Z,102292.64
2017-12-04T14:53:40.936Z,102290.66
2017-12-04T14:56:08.470Z,102304.73
2017-12-04T14:58:36.008Z,102296.70
2017-12-04T15:01:03.573Z,102305.33
2017-12-04T15:03:31.264Z,102305.02
2017-12-04T15:05:58.947Z,102308.74
2017-12-04T15:08:26.493Z,102303.61
2017-12-04T15:10:54.045Z,102300.63
2017-12-04T15:13:21.607Z,102302.89
2017-12-04T15:15:49.175Z,102300.39
2017-12-04T15:18:16.703Z,102299.36
2017-12-04T15:20:44.264Z,102302.30
2017-12-04T15:23:11.818Z,102311.27
2017-12-04T15:25:39.377Z,102314.41
2017-12-04T15:28:06.968Z,102312.77
2017-12-04T15:30:34.512Z,102319.27
2017-12-04T15:33:02.096Z,102325.21
2017-12-04T15:35:29.624Z,102334.11
2017-12-04T15:37:57.161Z,102336.16
2017-12-04T15:40:24.816Z,102349.39
2017-12-04T15:42:52.362Z,102346.58
2017-12-04T15:45:19.904Z,102345.87
2017-12-04T15:47:47.461Z,102352.49
2017-12-04T15:50:14.987Z,102356.27
2017-12-04T15:52:42.786Z,102365.70
2017-12-04T15:55:10.344Z,102360.70
2017-12-04T15:57:37.892Z,102363.17
2017-12-04T16:00:05.483Z,102371.69
2017-12-04T16:02:33.033Z,102370.83
2017-12-04T16:05:00.572Z,102379.91
2017-12-04T16:07:28.335Z,102378.31
2017-12-04T16:09:55.897Z,102379.52
2017-12-04T16:12:23.420Z,102387.66
2017-12-04T16:14:50.984Z,102398.82
2017-12-04T16:17:18.581Z,102398.46
2017-12-04T16:19:46.113Z,102406.16
2017-12-04T16:22:13.639Z,102403.24
2017-12-04T16:24:41.210Z,102415.33
2017-12-04T16:27:08.783Z,102417.88
2017-12-04T16:29:36.325Z,102412.83
2017-12-04T16:32:03.843Z,102417.34
2017-12-04T16:34:31.442Z,102425.58
2017-12-04T16:36:58.969Z,102427.55
2017-12-04T16:39:26.550Z,102432.55
2017-12-04T16:41:54.100Z,102432.59
2017-12-04T16:44:21.689Z,102440.31
2017-12-04T16:46:49.373Z,102435.95
2017-12-04T16:49:16.893Z,102443.05
2017-12-04T16:51:44.528Z,102452.41
2017-12-04T16:54:12.091Z,102449.17
2017-12-04T16:56:39.656Z,102450.68
2017-12-04T16:59:07.198Z,102452.09
2017-12-04T17:01:34.864Z,102458.83
2017-12-04T17:04:02.382Z,102450.16
2017-12-04T17:06:29.932Z,102456.98
2017-12-04T17:08:57.517Z,102457.30
2017-12-04T17:11:25.180Z,102463.38
2017-12-04T17:13:52.733Z,102460.14
2017-12-04T17:16:20.337Z,102467.92
2017-12-04T17:18:47.881Z,102462.98
2017-12-04T17:21:15.430Z,102464.54
2017-12-04T17:23:43.103Z,102471.52
2017-12-04T17:26:10.634Z,102469.18
2017-12-04T17:28:38.193Z,102467.70
2017-12-04T17:31:05.783Z,102473.69
2017-12-04T17:33:33.304Z,102478.34
2017-12-04T17:36:01.076Z,102475.70
2017-12-04T17:38:28.591Z,102483.83
2017-12-04T17:40:56.114Z,102479.83
2017-12-04T17:43:23.906Z,102486.23
2017-12-04T17:45:51.458Z,102488.75
2017-12-04T17:48:18.976Z,102479.52
2017-12-04T17:50:46.532Z,102484.34
2017-12-04T17:53:14.117Z,102482.47
2017-12-04T17:55:41.652Z,102481.08
2017-12-04T17:58:09.192Z,102484.92
2017-12-04T18:00:36.794Z,102491.28
2017-12-04T18:03:04.312Z,102479.83
2017-12-04T18:05:31.863Z,102483.64
2017-12-04T18:07:59.442Z,102484.11
2017-12-04T18:10:26.974Z,102491.44
2017-12-04T18:12:54.505Z,102493.73
2017-12-04T18:15:22.074Z,102498.95
2017-12-04T18:17:49.698Z,102501.93
2017-12-04T18:20:17.233Z,102503.00
2017-12-04T18:22:44.761Z,102513.07
2017-12-04T18:25:12.344Z,102511.49
2017-12-04T18:27:39.929Z,102517.31
2017-12-04T18:30:07.542Z,102516.39
2017-12-04T18:32:35.077Z,102521.44
2017-12-04T18:35:02.608Z,102516.05
2017-12-04T18:37:30.182Z,102520.12
2017-12-04T18:39:57.720Z,102516.28
2017-12-04T18:42:25.262Z,102520.91
2017-12-04T18:44:52.831Z,102523.45
2017-12-04T18:47:20.435Z,102523.55
2017-12-04T18:49:47.990Z,102534.21
2017-12-04T18:52:15.523Z,102536.73
2017-12-04T18:54:43.085Z,102531.17
2017-12-04T18:57:10.691Z,102527.03
2017-12-04T18:59:38.270Z,102533.67
2017-12-04T19:02:05.800Z,102538.23
2017-12-04T19:04:33.500Z,102532.55
2017-12-04T19:07:01.032Z,102529.63
2017-12-04T19:09:28.570Z,102529.86
2017-12-04T19:11:56.115Z,102523.42
2017-12-04T19:14:23.653Z,102518.36
2017-12-04T19:16:51.235Z,102526.36
2017-12-04T19:19:18.815Z,102521.33
2017-12-04T19:21:46.344Z,102514.78
2017-12-04T19:24:13.912Z,102521.77
2017-12-04T19:26:41.481Z,102521.80
2017-12-04T19:29:09.048Z,102523.92
2017-12-04T19:31:36.605Z,102529.11
2017-12-04T19:34:04.212Z,102532.25
2017-12-04T19:36:31.752Z,102531.74
2017-12-04T19:38:59.291Z,102536.31
2017-12-04T19:41:27.002Z,102542.19
2017-12-04T19:43:54.582Z,102540.88
2017-12-04T19:46:22.182Z,102538.64
2017-12-04T19:48:49.752Z,102546.97
2017-12-04T19:51:17.360Z,102546.45
2017-12-04T19:53:44.892Z,102548.26
2017-12-04T19:56:12.439Z,102540.47
2017-12-04T19:58:40.024Z,102548.28
2017-12-04T20:01:07.675Z,102547.37
2017-12-04T20:03:35.249Z,102544.25
2017-12-04T20:06:02.768Z,102544.36
2017-12-04T20:08:30.346Z,102546.80
2017-12-04T20:10:57.870Z,102554.26
2017-12-04T20:13:25.457Z,102557.70
2017-12-04T20:15:53.020Z,102554.66
2017-12-04T20:18:20.562Z,102550.20
2017-12-04T20:20:48.277Z,102554.56
2017-12-04T20:23:15.824Z,102552.94
2017-12-04T20:25:43.365Z,102553.34
2017-12-04T20:28:10.975Z,102561.65
2017-12-04T20:30:38.540Z,102558.30
2017-12-04T20:33:07.093Z,102562.34
2017-12-04T20:35:34.627Z,102567.53
2017-12-04T20:38:02.209Z,102574.38
2017-12-04T20:40:29.784Z,102572.36
2017-12-04T20:42:57.343Z,102564.95
2017-12-04T20:45:24.942Z,102573.57
2017-12-04T20:47:52.496Z,102569.33
2017-12-04T20:50:20.044Z,102573.14
2017-12-04T20:52:47.742Z,102569.11
2017-12-04T20:55:15.279Z,102581.47
2017-12-04T20:57:42.870Z,102584.81
2017-12-04T21:00:10.494Z,102587.73
2017-12-04T21:02:38.029Z,102589.77
2017-12-04T21:05:05.625Z,102601.01
2017-12-04T21:07:45.076Z,102596.34
2017-12-04T21:13:25.336Z,102594.20
2017-12-04T21:16:04.585Z,102604.62
2017-12-04T21:18:32.192Z,102599.37
2017-12-04T21:20:59.745Z,102609.59
2017-12-04T21:23:27.491Z,102608.90
2017-12-04T21:25:55.000Z,102606.35
2017-12-04T21:28:22.554Z,102604.55
2017-12-04T21:30:50.145Z,102595.81
2017-12-04T21:33:17.672Z,102600.05
2017-12-04T21:35:45.221Z,102603.42
2017-12-04T21:38:12.789Z,102601.52
2017-12-04T21:40:40.356Z,102600.08
2017-12-04T21:43:08.024Z,102597.45
2017-12-04T21:45:35.554Z,102597.06
2017-12-04T21:48:03.091Z,102603.52
2017-12-04T21:50:30.667Z,102608.18
2017-12-04T21:52:58.203Z,102599.99
2017-12-04T21:55:25.747Z,102600.98
2017-12-04T21:57:53.499Z,102602.51
2017-12-04T22:00:21.050Z,102603.10
2017-12-04T22:02:48.612Z,102606.24
2017-12-04T22:05:16.213Z,102609.09
2017-12-04T22:07:43.756Z,102606.84
2017-12-04T22:10:11.309Z,102613.77
2017-12-04T22:12:38.870Z,102605.66
2017-12-04T22:15:06.461Z,102600.99
2017-12-04T22:17:34.073Z,102599.16
2017-12-04T22:20:01.638Z,102605.55
2017-12-04T22:22:29.225Z,102607.75
2017-12-04T22:24:56.770Z,102611.62
2017-12-04T22:27:24.304Z,102615.36
2017-12-04T22:29:51.909Z,102613.73
2017-12-04T22:32:19.448Z,102618.70
2017-12-04T22:34:46.976Z,102619.11
2017-12-04T22:37:14.571Z,102614.14
2017-12-04T22:39:42.113Z,102612.11
2017-12-04T22:42:09.661Z,102600.75
2017-12-04T22:44:37.245Z,102608.67
2017-12-04T22:47:04.789Z,102602.59
2017-12-04T22:49:32.487Z,102603.22
2017-12-04T22:52:00.032Z,102607.87
2017-12-04T22:54:27.596Z,102607.47
2017-12-04T22:56:55.161Z,102609.18
2017-12-04T22:59:22.730Z,102619.12
2017-12-04T23:01:50.334Z,102610.18
2017-12-04T23:04:17.873Z,102607.14
2017-12-04T23:06:45.439Z,102609.98
2017-12-04T23:09:13.037Z,102610.18
2017-12-04T23:11:40.598Z,102609.27
2017-12-04T23:14:08.159Z,102612.80
2017-12-04T23:16:35.820Z,102618.48
2017-12-04T23:19:03.352Z,102616.15
2017-12-04T23:21:30.952Z,102607.34
2017-12-04T23:23:58.582Z,102615.72
2017-12-04T23:26:26.133Z,102615.73
2017-12-04T23:28:53.679Z,102611.77
2017-12-04T23:31:21.253Z,102611.16
2017-12-04T23:33:48.795Z,102605.89
2017-12-04T23:36:16.601Z,102611.38
2017-12-04T23:38:44.139Z,102600.30
2017-12-04T23:41:11.679Z,102612.58
2017-12-04T23:43:39.876Z,102615.31
2017-12-04T23:46:07.408Z,102612.61
2017-12-04T23:48:34.984Z,102617.33
2017-12-04T23:51:02.526Z,102611.56
2017-12-04T23:53:30.039Z,102615.32
2017-12-04T23:55:57.593Z,102612.73
2017-12-04T23:58:25.146Z,102606.88
