createdAt,value
2022-11-21T00:00:32.939Z,0.74
2022-11-21T00:03:01.530Z,0.73
2022-11-21T00:05:32.514Z,0.66
2022-11-21T00:07:59.084Z,0.70
2022-11-21T00:10:26.428Z,0.67
2022-11-21T00:12:57.236Z,0.71
2022-11-21T00:15:25.447Z,0.67
2022-11-21T00:17:53.013Z,0.74
2022-11-21T00:20:21.649Z,0.77
2022-11-21T00:22:48.798Z,0.76
2022-11-21T00:25:15.979Z,0.78
2022-11-21T00:27:42.700Z,0.76
2022-11-21T00:30:11.259Z,0.78
2022-11-21T00:32:38.237Z,0.71
2022-11-21T00:35:05.917Z,0.73
2022-11-21T00:37:34.021Z,0.74
2022-11-21T00:40:00.896Z,0.71
2022-11-21T00:42:27.600Z,0.73
2022-11-21T00:44:54.346Z,0.81
2022-11-21T00:47:20.998Z,0.73
2022-11-21T00:49:48.256Z,0.78
2022-11-21T00:52:14.912Z,0.74
2022-11-21T00:54:41.507Z,0.67
2022-11-21T00:57:08.092Z,0.71
2022-11-21T00:59:35.060Z,0.66
2022-11-21T01:02:01.853Z,0.64
2022-11-21T01:04:32.871Z,0.62
2022-11-21T01:06:59.602Z,0.74
2022-11-21T01:09:26.364Z,0.72
2022-11-21T01:11:53.003Z,0.68
2022-11-21T01:14:19.695Z,0.76
2022-11-21T01:16:46.301Z,0.72
2022-11-21T01:19:13.148Z,0.79
2022-11-21T01:21:39.809Z,0.76
2022-11-21T01:24:06.607Z,0.77
2022-11-21T01:26:33.363Z,0.74
2022-11-21T01:29:00.489Z,0.75
2022-11-21T01:31:29.492Z,0.78
2022-11-21T01:33:59.423Z,0.78
2022-11-21T01:36:31.473Z,0.78
2022-11-21T01:39:00.356Z,0.86
2022-11-21T01:41:36.280Z,0.85
2022-11-21T01:44:07.284Z,0.87
2022-11-21T01:46:33.857Z,0.88
2022-11-21T01:49:13.626Z,0.82
2022-11-21T01:52:04.720Z,0.87
2022-11-21T01:54:31.195Z,0.87
2022-11-21T01:57:07.244Z,0.87
2022-11-21T01:59:50.792Z,0.86
2022-11-21T02:02:27.957Z,0.86
2022-11-21T02:04:55.935Z,0.90
2022-11-21T02:07:25.006Z,0.93
2022-11-21T02:09:56.193Z,0.96
2022-11-21T02:12:40.019Z,0.97
2022-11-21T02:15:07.518Z,0.98
2022-11-21T02:17:34.436Z,0.99
2022-11-21T02:20:05.276Z,0.99
2022-11-21T02:22:38.029Z,0.98
2022-11-21T02:25:06.114Z,1.00
2022-11-21T02:27:32.970Z,1.03
2022-11-21T02:30:00.198Z,0.97
2022-11-21T02:32:34.708Z,0.96
2022-11-21T02:35:01.459Z,0.88
2022-11-21T02:37:29.060Z,0.77
2022-11-21T02:39:59.052Z,0.72
2022-11-21T02:42:38.268Z,0.64
2022-11-21T02:45:18.776Z,0.68
2022-11-21T02:47:47.599Z,0.57
2022-11-21T02:50:19.379Z,0.58
2022-11-21T02:52:46.040Z,0.54
2022-11-21T02:55:13.776Z,0.50
2022-11-21T02:57:40.341Z,0.36
2022-11-21T03:00:09.229Z,0.41
2022-11-21T03:02:36.276Z,0.43
2022-11-21T03:05:04.568Z,0.45
2022-11-21T03:07:31.299Z,0.49
2022-11-21T03:09:58.034Z,0.46
2022-11-21T03:12:24.740Z,0.47
2022-11-21T03:14:51.388Z,0.47
2022-11-21T03:17:17.928Z,0.46
2022-11-21T03:19:44.675Z,0.45
2022-11-21T03:22:14.918Z,0.44
2022-11-21T03:24:42.123Z,0.44
2022-11-21T03:27:08.713Z,0.43
2022-11-21T03:29:35.313Z,0.44
2022-11-21T03:32:01.951Z,0.40
2022-11-21T03:34:28.844Z,0.41
2022-11-21T03:36:55.714Z,0.48
2022-11-21T03:39:22.536Z,0.41
2022-11-21T03:41:49.134Z,0.37
2022-11-21T03:44:15.935Z,0.42
2022-11-21T03:46:45.288Z,0.45
2022-11-21T03:49:12.613Z,0.36
2022-11-21T03:51:40.029Z,0.40
2022-11-21T03:54:07.292Z,0.37
2022-11-21T03:56:34.264Z,0.41
2022-11-21T03:59:01.107Z,0.40
2022-11-21T04:01:30.306Z,0.39
2022-11-21T04:04:00.548Z,0.44
2022-11-21T04:06:27.107Z,0.47
2022-11-21T04:08:54.000Z,0.49
2022-11-21T04:11:23.526Z,0.43
2022-11-21T04:13:51.791Z,0.45
2022-11-21T04:16:18.661Z,0.37
2022-11-21T04:18:45.534Z,0.33
2022-11-21T04:21:12.299Z,0.33
2022-11-21T04:23:38.792Z,0.33
2022-11-21T04:26:05.394Z,0.28
2022-11-21T04:28:32.135Z,0.26
2022-11-21T04:31:11.156Z,0.30
2022-11-21T04:33:39.521Z,0.22
2022-11-21T04:36:08.101Z,0.24
2022-11-21T04:38:35.051Z,0.18
2022-11-21T04:41:01.778Z,0.17
2022-11-21T04:43:28.456Z,0.16
2022-11-21T04:45:55.213Z,0.19
2022-11-21T04:48:21.884Z,0.15
2022-11-21T04:50:48.482Z,0.13
2022-11-21T04:53:15.230Z,0.21
2022-11-21T04:55:41.935Z,0.18
2022-11-21T04:58:08.815Z,0.09
2022-11-21T05:00:36.728Z,0.12
2022-11-21T05:03:04.835Z,0.07
2022-11-21T05:05:31.661Z,0.11
2022-11-21T05:07:58.524Z,0.12
2022-11-21T05:10:25.103Z,0.12
2022-11-21T05:13:17.731Z,0.11
2022-11-21T05:15:44.756Z,0.18
2022-11-21T05:18:11.783Z,0.20
2022-11-21T05:20:38.496Z,0.25
2022-11-21T05:23:05.480Z,0.20
2022-11-21T05:25:32.104Z,0.10
2022-11-21T05:27:58.856Z,0.18
2022-11-21T05:30:25.610Z,0.20
2022-11-21T05:32:52.142Z,0.14
2022-11-21T05:35:18.870Z,0.10
2022-11-21T05:37:45.820Z,0.18
2022-11-21T05:40:12.797Z,0.10
2022-11-21T05:42:59.554Z,0.12
2022-11-21T05:45:26.321Z,0.20
2022-11-21T05:47:52.878Z,0.15
2022-11-21T05:50:19.609Z,0.20
2022-11-21T05:52:46.318Z,0.20
2022-11-21T05:55:13.011Z,0.24
2022-11-21T05:57:39.687Z,0.29
2022-11-21T06:00:06.827Z,0.31
2022-11-21T06:02:52.033Z,0.36
2022-11-21T06:05:18.709Z,0.31
2022-11-21T06:07:45.379Z,0.23
2022-11-21T06:10:12.055Z,0.25
2022-11-21T06:12:38.765Z,0.23
2022-11-21T06:15:05.674Z,0.26
2022-11-21T06:17:32.739Z,0.13
2022-11-21T06:19:59.408Z,0.10
2022-11-21T06:22:26.265Z,0.13
2022-11-21T06:24:52.964Z,0.18
2022-11-21T06:27:19.753Z,0.08
2022-11-21T06:29:46.408Z,0.12
2022-11-21T06:32:13.303Z,0.12
2022-11-21T06:34:40.161Z,0.15
2022-11-21T06:37:07.052Z,0.17
2022-11-21T06:39:33.743Z,0.07
2022-11-21T06:42:01.890Z,0.06
2022-11-21T06:44:29.002Z,0.10
2022-11-21T06:46:56.075Z,0.16
2022-11-21T06:49:22.848Z,0.11
2022-11-21T06:51:49.611Z,0.06
2022-11-21T06:54:17.033Z,0.11
2022-11-21T06:56:44.316Z,0.14
2022-11-21T06:59:11.475Z,0.17
2022-11-21T07:01:38.412Z,0.22
2022-11-21T07:04:05.218Z,0.28
2022-11-21T07:06:31.882Z,0.28
2022-11-21T07:09:31.594Z,0.32
2022-11-21T07:11:45.523Z,0.33
2022-11-21T07:14:12.238Z,0.31
2022-11-21T07:16:38.959Z,0.33
2022-11-21T07:19:05.837Z,0.33
2022-11-21T07:21:32.836Z,0.35
2022-11-21T07:24:00.049Z,0.39
2022-11-21T07:26:26.682Z,0.42
2022-11-21T07:28:53.922Z,0.46
2022-11-21T07:31:20.646Z,0.53
2022-11-21T07:33:48.122Z,0.58
2022-11-21T07:36:15.077Z,0.66
2022-11-21T07:38:42.409Z,0.77
2022-11-21T07:41:09.949Z,0.71
2022-11-21T07:43:36.674Z,0.68
2022-11-21T07:46:03.483Z,0.72
2022-11-21T07:48:30.291Z,0.69
2022-11-21T07:50:56.924Z,0.74
2022-11-21T07:53:24.357Z,0.85
2022-11-21T07:55:51.150Z,0.97
2022-11-21T07:58:18.091Z,1.03
2022-11-21T08:00:44.917Z,1.04
2022-11-21T08:03:13.143Z,1.11
2022-11-21T08:05:44.027Z,1.11
2022-11-21T08:08:12.289Z,1.19
2022-11-21T08:10:44.388Z,1.27
2022-11-21T08:13:12.448Z,1.39
2022-11-21T08:15:40.412Z,1.51
2022-11-21T08:18:15.600Z,1.64
2022-11-21T08:20:43.069Z,1.74
2022-11-21T08:23:11.177Z,1.81
2022-11-21T08:25:39.235Z,1.77
2022-11-21T08:28:07.059Z,1.74
2022-11-21T08:30:34.498Z,1.71
2022-11-21T08:33:01.731Z,1.80
2022-11-21T08:35:30.002Z,1.84
2022-11-21T08:37:59.910Z,1.92
2022-11-21T08:40:28.511Z,1.99
2022-11-21T08:42:58.847Z,2.01
2022-11-21T08:45:26.339Z,2.05
2022-11-21T08:47:54.036Z,2.08
2022-11-21T08:50:21.459Z,2.11
2022-11-21T08:52:48.327Z,2.04
2022-11-21T08:55:15.408Z,2.06
2022-11-21T08:57:42.831Z,2.01
2022-11-21T09:00:12.852Z,1.90
2022-11-21T09:02:39.507Z,1.81
2022-11-21T09:05:07.096Z,1.81
2022-11-21T09:07:33.875Z,1.80
2022-11-21T09:10:00.888Z,1.76
2022-11-21T09:12:27.481Z,1.80
2022-11-21T09:15:12.556Z,1.64
2022-11-21T09:17:57.681Z,1.71
2022-11-21T09:20:24.495Z,1.66
2022-11-21T09:22:52.384Z,1.68
2022-11-21T09:25:19.192Z,1.36
2022-11-21T09:27:47.073Z,1.48
2022-11-21T09:30:14.352Z,1.43
2022-11-21T09:32:41.639Z,1.38
2022-11-21T09:35:09.139Z,1.50
2022-11-21T09:37:39.337Z,1.54
2022-11-21T09:40:06.718Z,1.55
2022-11-21T09:42:42.448Z,1.50
2022-11-21T09:45:25.598Z,1.53
2022-11-21T09:47:53.387Z,1.54
2022-11-21T09:50:29.462Z,1.49
2022-11-21T09:53:29.216Z,1.43
2022-11-21T09:56:03.158Z,1.49
2022-11-21T09:58:40.710Z,1.49
2022-11-21T10:01:12.698Z,1.58
2022-11-21T10:03:47.989Z,1.64
2022-11-21T10:06:37.489Z,1.62
2022-11-21T10:09:44.575Z,1.59
2022-11-21T10:12:38.131Z,1.41
2022-11-21T10:15:26.356Z,1.40
2022-11-21T10:18:45.635Z,1.45
2022-11-21T10:21:24.388Z,1.38
2022-11-21T10:24:20.532Z,1.45
2022-11-21T10:26:54.988Z,1.45
2022-11-21T10:29:32.009Z,1.57
2022-11-21T10:32:04.118Z,1.57
2022-11-21T10:34:35.520Z,1.60
2022-11-21T10:37:35.559Z,1.61
2022-11-21T10:40:23.900Z,1.67
2022-11-21T10:43:22.190Z,1.58
2022-11-21T10:45:50.041Z,1.62
2022-11-21T10:48:16.634Z,1.60
2022-11-21T10:51:01.041Z,1.67
2022-11-21T10:53:47.213Z,1.73
2022-11-21T10:56:26.537Z,1.77
2022-11-21T10:58:55.767Z,1.85
2022-11-21T11:01:30.295Z,1.79
2022-11-21T11:04:29.050Z,1.75
2022-11-21T11:07:20.804Z,1.80
2022-11-21T11:09:47.807Z,1.77
2022-11-21T11:12:50.402Z,1.82
2022-11-21T11:15:23.660Z,1.82
2022-11-21T11:18:14.495Z,1.87
2022-11-21T11:20:45.290Z,1.81
2022-11-21T11:23:20.924Z,1.83
2022-11-21T11:25:50.412Z,1.83
2022-11-21T11:28:19.410Z,1.86
2022-11-21T11:30:48.315Z,1.76
2022-11-21T11:33:52.297Z,1.81
2022-11-21T11:36:44.835Z,1.84
2022-11-21T11:39:22.055Z,1.81
2022-11-21T11:42:35.559Z,1.83
2022-11-21T11:45:26.765Z,1.81
2022-11-21T11:47:59.142Z,1.81
2022-11-21T11:50:35.579Z,1.80
2022-11-21T11:53:04.657Z,1.69
2022-11-21T11:55:47.047Z,1.76
2022-11-21T11:58:30.883Z,1.69
2022-11-21T12:01:06.387Z,1.73
2022-11-21T12:03:57.672Z,1.78
2022-11-21T12:10:01.564Z,1.76
2022-11-21T12:12:36.376Z,1.76
2022-11-21T12:15:37.616Z,1.68
2022-11-21T12:18:16.549Z,1.72
2022-11-21T12:21:11.087Z,1.71
2022-11-21T12:23:48.457Z,1.83
2022-11-21T12:26:40.126Z,1.93
2022-11-21T12:29:32.699Z,1.90
2022-11-21T12:32:11.308Z,1.89
2022-11-21T12:35:14.836Z,2.01
2022-11-21T12:38:08.533Z,1.95
2022-11-21T12:40:44.217Z,2.02
2022-11-21T12:43:32.002Z,2.03
2022-11-21T12:46:25.649Z,2.10
2022-11-21T12:49:24.579Z,2.19
2022-11-21T12:52:30.766Z,2.21
2022-11-21T12:55:18.290Z,2.20
2022-11-21T12:58:03.166Z,2.15
2022-11-21T13:00:42.015Z,2.15
2022-11-21T13:03:50.228Z,2.30
2022-11-21T13:06:30.927Z,2.52
2022-11-21T13:09:02.563Z,2.41
2022-11-21T13:11:59.304Z,2.38
2022-11-21T13:14:36.632Z,2.31
2022-11-21T13:17:15.561Z,2.10
2022-11-21T13:19:53.062Z,2.20
2022-11-21T13:22:38.095Z,2.19
2022-11-21T13:25:31.653Z,2.19
2022-11-21T13:28:13.632Z,2.29
2022-11-21T13:30:56.661Z,2.38
2022-11-21T13:33:35.431Z,2.27
2022-11-21T13:36:11.352Z,2.13
2022-11-21T13:38:53.212Z,2.13
2022-11-21T13:41:53.591Z,2.12
2022-11-21T13:44:32.560Z,1.99
2022-11-21T13:47:38.907Z,2.03
2022-11-21T13:50:21.353Z,2.07
2022-11-21T13:53:25.385Z,2.00
2022-11-21T13:56:13.003Z,2.06
2022-11-21T13:58:58.093Z,2.16
2022-11-21T14:01:55.859Z,2.15
2022-11-21T14:04:57.902Z,2.10
2022-11-21T14:07:44.592Z,2.17
2022-11-21T14:10:33.767Z,2.16
2022-11-21T14:13:03.494Z,2.11
2022-11-21T14:15:45.333Z,2.08
2022-11-21T14:18:25.239Z,2.10
2022-11-21T14:20:58.703Z,2.00
2022-11-21T14:23:31.050Z,1.95
2022-11-21T14:26:02.578Z,1.85
2022-11-21T14:28:32.040Z,1.89
2022-11-21T14:31:04.222Z,1.88
2022-11-21T14:33:30.782Z,1.91
2022-11-21T14:36:06.600Z,1.91
2022-11-21T14:38:40.317Z,1.92
2022-11-21T14:41:25.354Z,1.95
2022-11-21T14:43:57.967Z,1.98
2022-11-21T14:46:45.521Z,1.96
2022-11-21T14:49:18.888Z,1.96
2022-11-21T14:52:07.632Z,1.96
2022-11-21T14:55:00.014Z,1.91
2022-11-21T14:57:34.622Z,1.83
2022-11-21T15:00:01.359Z,1.78
2022-11-21T15:02:31.712Z,1.76
2022-11-21T15:05:05.462Z,1.73
2022-11-21T15:07:44.247Z,1.80
2022-11-21T15:10:31.831Z,1.68
2022-11-21T15:13:16.293Z,1.71
2022-11-21T15:15:47.573Z,1.77
2022-11-21T15:18:27.338Z,1.66
2022-11-21T15:21:02.844Z,1.65
2022-11-21T15:23:34.640Z,1.69
2022-11-21T15:26:02.152Z,1.69
2022-11-21T15:28:30.528Z,1.73
2022-11-21T15:31:19.913Z,1.78
2022-11-21T15:34:33.650Z,1.79
2022-11-21T15:37:24.236Z,1.81
2022-11-21T15:39:53.164Z,1.79
2022-11-21T15:42:29.228Z,1.79
2022-11-21T15:45:19.854Z,1.83
2022-11-21T15:47:47.251Z,1.83
2022-11-21T15:50:14.924Z,1.80
2022-11-21T15:52:49.262Z,1.68
2022-11-21T15:55:26.517Z,1.61
2022-11-21T15:57:53.153Z,1.55
2022-11-21T16:00:19.885Z,1.54
2022-11-21T16:02:47.294Z,1.50
2022-11-21T16:05:15.309Z,1.46
2022-11-21T16:07:42.401Z,1.42
2022-11-21T16:10:18.429Z,1.40
2022-11-21T16:12:49.484Z,1.38
2022-11-21T16:15:16.201Z,1.33
2022-11-21T16:17:45.100Z,1.29
2022-11-21T16:20:11.805Z,1.20
2022-11-21T16:22:42.724Z,1.10
2022-11-21T16:25:12.456Z,0.91
2022-11-21T16:27:39.127Z,0.86
2022-11-21T16:30:06.414Z,0.82
2022-11-21T16:32:33.122Z,0.79
2022-11-21T16:34:59.866Z,0.82
2022-11-21T16:37:26.647Z,0.83
2022-11-21T16:39:53.488Z,0.85
2022-11-21T16:42:20.309Z,0.88
2022-11-21T16:44:48.110Z,0.95
2022-11-21T16:47:15.404Z,0.99
2022-11-21T16:49:48.285Z,1.03
2022-11-21T16:52:15.645Z,1.07
2022-11-21T16:54:42.271Z,1.09
2022-11-21T16:57:08.734Z,1.13
2022-11-21T16:59:35.370Z,1.24
2022-11-21T17:02:02.016Z,1.30
2022-11-21T17:04:28.616Z,1.27
2022-11-21T17:06:55.277Z,1.28
2022-11-21T17:09:21.880Z,1.25
2022-11-21T17:11:48.574Z,1.27
2022-11-21T17:14:15.159Z,1.28
2022-11-21T17:16:41.897Z,1.28
2022-11-21T17:19:11.372Z,1.30
2022-11-21T17:21:38.036Z,1.18
2022-11-21T17:24:04.808Z,0.98
2022-11-21T17:26:31.467Z,0.79
2022-11-21T17:28:59.916Z,0.68
2022-11-21T17:31:27.469Z,0.57
2022-11-21T17:33:56.340Z,0.56
2022-11-21T17:36:24.763Z,0.50
2022-11-21T17:38:52.286Z,0.46
2022-11-21T17:41:20.392Z,0.62
2022-11-21T17:43:48.500Z,0.98
2022-11-21T17:46:20.133Z,1.06
2022-11-21T17:48:54.852Z,1.02
2022-11-21T17:51:24.193Z,1.19
2022-11-21T17:53:51.596Z,1.47
2022-11-21T17:56:24.473Z,1.62
2022-11-21T17:58:51.443Z,1.63
2022-11-21T18:01:21.134Z,1.65
2022-11-21T18:03:53.198Z,1.76
2022-11-21T18:06:19.854Z,1.69
2022-11-21T18:08:48.351Z,1.70
2022-11-21T18:11:21.282Z,1.61
2022-11-21T18:13:49.770Z,1.72
2022-11-21T18:16:19.689Z,1.72
2022-11-21T18:18:47.261Z,1.76
2022-11-21T18:21:16.556Z,1.73
2022-11-21T18:23:47.213Z,1.65
2022-11-21T18:26:25.525Z,1.62
2022-11-21T18:29:13.592Z,1.69
2022-11-21T18:31:44.146Z,1.67
2022-11-21T18:34:12.315Z,1.75
2022-11-21T18:36:38.966Z,1.76
2022-11-21T18:39:13.720Z,1.83
2022-11-21T18:41:41.816Z,1.77
2022-11-21T18:44:08.453Z,1.79
2022-11-21T18:46:36.888Z,1.75
2022-11-21T18:49:06.431Z,1.74
2022-11-21T18:51:35.481Z,1.73
2022-11-21T18:54:07.285Z,1.73
2022-11-21T18:56:34.892Z,1.75
2022-11-21T18:59:03.380Z,1.87
2022-11-21T19:01:31.805Z,1.93
2022-11-21T19:03:59.047Z,1.95
2022-11-21T19:06:27.097Z,1.95
2022-11-21T19:08:55.720Z,2.02
2022-11-21T19:11:24.819Z,2.04
2022-11-21T19:13:52.656Z,1.99
2022-11-21T19:16:21.709Z,2.02
2022-11-21T19:19:11.687Z,2.04
2022-11-21T19:21:38.555Z,2.05
2022-11-21T19:24:06.971Z,1.96
2022-11-21T19:26:33.793Z,2.07
2022-11-21T19:29:00.410Z,2.12
2022-11-21T19:31:27.373Z,2.08
2022-11-21T19:33:54.028Z,2.04
2022-11-21T19:36:22.725Z,2.05
2022-11-21T19:38:51.076Z,2.02
2022-11-21T19:41:20.087Z,2.04
2022-11-21T19:43:51.805Z,2.03
2022-11-21T19:46:21.244Z,1.99
2022-11-21T19:48:49.406Z,1.98
2022-11-21T19:51:17.041Z,1.98
2022-11-21T19:53:43.820Z,1.95
2022-11-21T19:56:17.897Z,2.02
2022-11-21T19:58:45.490Z,2.04
2022-11-21T20:01:14.483Z,1.95
2022-11-21T20:03:44.149Z,2.00
2022-11-21T20:06:35.151Z,1.92
2022-11-21T20:09:07.878Z,1.90
2022-11-21T20:11:35.428Z,2.04
2022-11-21T20:14:02.247Z,2.05
2022-11-21T20:16:31.452Z,2.04
2022-11-21T20:19:01.098Z,2.09
2022-11-21T20:21:28.471Z,2.02
2022-11-21T20:23:55.488Z,2.20
2022-11-21T20:26:22.858Z,2.17
2022-11-21T20:28:49.827Z,2.13
2022-11-21T20:31:18.614Z,2.17
2022-11-21T20:33:47.419Z,2.08
2022-11-21T20:36:18.711Z,2.16
2022-11-21T20:38:51.290Z,2.16
2022-11-21T20:41:18.897Z,2.13
2022-11-21T20:44:32.308Z,2.12
2022-11-21T20:46:34.514Z,2.11
2022-11-21T20:49:01.418Z,2.12
2022-11-21T20:53:06.337Z,2.13
2022-11-21T20:54:15.199Z,2.16
2022-11-21T20:56:44.337Z,2.16
2022-11-21T20:59:11.348Z,2.21
2022-11-21T21:01:38.078Z,2.24
2022-11-21T21:04:04.913Z,2.16
2022-11-21T21:06:31.921Z,2.12
2022-11-21T21:08:58.550Z,2.09
2022-11-21T21:14:11.819Z,2.17
2022-11-21T21:16:38.341Z,2.27
2022-11-21T21:19:04.830Z,2.24
2022-11-21T21:21:31.394Z,2.28
2022-11-21T21:24:04.473Z,2.23
2022-11-21T21:26:40.251Z,2.24
2022-11-21T21:29:09.718Z,2.32
2022-11-21T21:31:36.337Z,2.25
2022-11-21T21:34:02.939Z,2.30
2022-11-21T21:36:30.413Z,2.24
2022-11-21T21:38:58.694Z,2.17
2022-11-21T21:41:27.845Z,2.10
2022-11-21T21:43:55.935Z,2.07
2022-11-21T21:46:24.975Z,2.07
2022-11-21T21:48:56.741Z,2.17
2022-11-21T21:51:24.825Z,2.07
2022-11-21T21:53:52.862Z,2.00
2022-11-21T21:56:21.379Z,2.08
2022-11-21T21:58:49.742Z,2.01
2022-11-21T22:01:22.336Z,2.06
2022-11-21T22:03:52.329Z,1.95
2022-11-21T22:06:19.387Z,1.94
2022-11-21T22:08:47.796Z,2.04
2022-11-21T22:11:17.366Z,2.21
2022-11-21T22:13:46.452Z,2.12
2022-11-21T22:16:14.471Z,2.14
2022-11-21T22:18:41.694Z,2.19
2022-11-21T22:21:23.894Z,2.17
2022-11-21T22:26:37.797Z,2.32
2022-11-21T22:29:04.630Z,2.33
2022-11-21T22:31:34.514Z,2.37
2022-11-21T22:34:01.364Z,2.36
2022-11-21T22:36:27.896Z,2.33
2022-11-21T22:38:55.882Z,2.33
2022-11-21T22:41:25.058Z,2.34
2022-11-21T22:43:56.011Z,2.34
2022-11-21T22:46:23.227Z,2.36
2022-11-21T22:48:50.276Z,2.42
2022-11-21T22:51:26.442Z,2.40
2022-11-21T22:53:53.288Z,2.42
2022-11-21T22:56:22.596Z,2.48
2022-11-21T22:58:50.281Z,2.42
2022-11-21T23:01:22.411Z,2.42
2022-11-21T23:03:49.709Z,2.37
2022-11-21T23:06:21.600Z,2.29
2022-11-21T23:08:48.898Z,2.27
2022-11-21T23:11:21.692Z,2.19
2022-11-21T23:13:49.219Z,2.17
2022-11-21T23:16:16.718Z,2.14
2022-11-21T23:18:43.858Z,2.07
2022-11-21T23:21:11.529Z,2.11
2022-11-21T23:23:38.338Z,2.21
2022-11-21T23:26:05.971Z,2.18
2022-11-21T23:28:33.036Z,2.28
2022-11-21T23:30:59.747Z,2.35
2022-11-21T23:33:26.366Z,2.33
2022-11-21T23:35:52.888Z,2.41
2022-11-21T23:38:20.879Z,2.33
2022-11-21T23:40:48.828Z,2.24
2022-11-21T23:43:18.842Z,2.18
2022-11-21T23:45:50.081Z,2.13
2022-11-21T23:48:16.968Z,2.24
2022-11-21T23:50:43.955Z,2.21
2022-11-21T23:53:10.522Z,2.22
2022-11-21T23:55:37.257Z,2.13
2022-11-21T23:58:04.140Z,2.12
