createdAt,value
2018-09-23T00:00:35.116Z,99.90
2018-09-23T00:03:03.733Z,99.90
2018-09-23T00:05:32.328Z,99.90
2018-09-23T00:08:00.924Z,99.90
2018-09-23T00:10:29.475Z,99.90
2018-09-23T00:12:58.023Z,99.90
2018-09-23T00:15:26.619Z,99.90
2018-09-23T00:17:55.175Z,99.90
2018-09-23T00:20:23.739Z,99.90
2018-09-23T00:22:52.343Z,99.90
2018-09-23T00:25:20.911Z,99.90
2018-09-23T00:27:49.556Z,99.90
2018-09-23T00:30:18.120Z,99.90
2018-09-23T00:32:46.744Z,99.90
2018-09-23T00:35:15.288Z,99.90
2018-09-23T00:37:43.925Z,99.90
2018-09-23T00:40:12.483Z,99.90
2018-09-23T00:42:41.064Z,99.90
2018-09-23T00:45:09.654Z,99.90
2018-09-23T00:47:38.208Z,99.90
2018-09-23T00:50:07.098Z,99.90
2018-09-23T00:52:35.676Z,99.90
2018-09-23T00:55:04.552Z,99.90
2018-09-23T00:57:33.130Z,99.90
2018-09-23T01:00:01.713Z,99.90
2018-09-23T01:02:30.302Z,99.90
2018-09-23T01:04:58.867Z,99.90
2018-09-23T01:07:27.453Z,99.90
2018-09-23T01:09:56.053Z,99.90
2018-09-23T01:12:24.598Z,99.90
2018-09-23T01:14:53.179Z,99.90
2018-09-23T01:17:21.770Z,99.90
2018-09-23T01:19:50.487Z,99.90
2018-09-23T01:22:19.072Z,99.90
2018-09-23T01:24:47.650Z,99.90
2018-09-23T01:27:16.272Z,99.90
2018-09-23T01:29:44.870Z,99.90
2018-09-23T01:32:13.494Z,99.90
2018-09-23T01:34:42.130Z,99.90
2018-09-23T01:37:10.752Z,99.90
2018-09-23T01:39:39.340Z,99.90
2018-09-23T01:42:07.988Z,99.90
2018-09-23T01:44:36.532Z,99.90
2018-09-23T01:47:05.226Z,99.90
2018-09-23T01:49:33.791Z,99.90
2018-09-23T01:52:02.378Z,99.90
2018-09-23T01:54:30.943Z,99.90
2018-09-23T01:56:59.633Z,99.90
2018-09-23T01:59:28.199Z,99.90
2018-09-23T02:01:56.835Z,99.90
2018-09-23T02:04:25.535Z,99.90
2018-09-23T02:06:54.101Z,99.90
2018-09-23T02:09:22.671Z,99.90
2018-09-23T02:11:51.241Z,99.90
2018-09-23T02:14:19.839Z,99.90
2018-09-23T02:16:48.427Z,99.90
2018-09-23T02:19:17.028Z,99.90
2018-09-23T02:21:45.695Z,99.90
2018-09-23T02:24:14.247Z,99.90
2018-09-23T02:26:42.874Z,99.90
2018-09-23T02:29:11.574Z,99.90
2018-09-23T02:31:40.137Z,99.90
2018-09-23T02:36:43.080Z,99.90
2018-09-23T02:39:12.172Z,99.90
2018-09-23T02:41:40.779Z,99.90
2018-09-23T02:44:09.374Z,99.90
2018-09-23T02:46:37.977Z,99.90
2018-09-23T02:49:06.618Z,99.90
2018-09-23T02:51:35.224Z,99.90
2018-09-23T02:54:03.830Z,99.90
2018-09-23T02:56:32.368Z,99.90
2018-09-23T02:59:00.996Z,99.90
2018-09-23T03:01:29.575Z,99.90
2018-09-23T03:03:58.222Z,99.90
2018-09-23T03:06:26.892Z,99.90
2018-09-23T03:08:55.488Z,99.90
2018-09-23T03:11:24.157Z,99.90
2018-09-23T03:13:52.754Z,99.90
2018-09-23T03:16:21.325Z,99.90
2018-09-23T03:18:49.971Z,99.90
2018-09-23T03:21:18.505Z,99.90
2018-09-23T03:23:47.129Z,99.90
2018-09-23T03:26:15.707Z,99.90
2018-09-23T03:28:44.336Z,99.90
2018-09-23T03:31:12.923Z,99.90
2018-09-23T03:33:41.503Z,99.90
2018-09-23T03:36:10.165Z,99.90
2018-09-23T03:38:38.824Z,99.90
2018-09-23T03:41:07.401Z,99.90
2018-09-23T03:43:35.974Z,99.90
2018-09-23T03:46:04.565Z,99.90
2018-09-23T03:48:33.183Z,99.90
2018-09-23T03:51:01.789Z,99.90
2018-09-23T03:53:30.412Z,99.90
2018-09-23T03:55:59.001Z,99.90
2018-09-23T03:58:27.628Z,99.90
2018-09-23T04:00:56.216Z,99.90
2018-09-23T04:03:24.933Z,99.90
2018-09-23T04:05:53.578Z,99.90
2018-09-23T04:08:22.124Z,99.90
2018-09-23T04:10:50.698Z,99.90
2018-09-23T04:13:19.442Z,99.90
2018-09-23T04:15:48.058Z,99.90
2018-09-23T04:18:16.746Z,99.90
2018-09-23T04:20:45.330Z,99.90
2018-09-23T04:23:13.932Z,99.90
2018-09-23T04:25:42.509Z,99.90
2018-09-23T04:28:11.082Z,99.90
2018-09-23T04:30:39.734Z,99.90
2018-09-23T04:33:08.342Z,99.90
2018-09-23T04:35:36.984Z,99.90
2018-09-23T04:38:05.701Z,99.90
2018-09-23T04:40:34.316Z,99.90
2018-09-23T04:43:03.008Z,99.90
2018-09-23T04:45:31.603Z,99.90
2018-09-23T04:48:00.249Z,99.90
2018-09-23T04:50:28.855Z,99.90
2018-09-23T04:52:57.474Z,99.90
2018-09-23T04:55:26.090Z,99.90
2018-09-23T04:57:54.641Z,99.90
2018-09-23T05:00:23.334Z,99.90
2018-09-23T05:02:51.897Z,99.90
2018-09-23T05:05:20.592Z,99.90
2018-09-23T05:07:49.181Z,99.90
2018-09-23T05:10:17.860Z,99.90
2018-09-23T05:12:46.487Z,99.90
2018-09-23T05:15:15.087Z,99.90
2018-09-23T05:17:43.728Z,99.90
2018-09-23T05:20:12.351Z,99.90
2018-09-23T05:22:40.957Z,99.90
2018-09-23T05:25:09.549Z,99.90
2018-09-23T05:27:38.225Z,99.90
2018-09-23T05:30:06.923Z,99.90
2018-09-23T05:32:35.507Z,99.90
2018-09-23T05:35:04.227Z,99.90
2018-09-23T05:37:32.841Z,99.90
2018-09-23T05:40:01.454Z,99.90
2018-09-23T05:42:30.116Z,99.90
2018-09-23T05:44:58.810Z,99.90
2018-09-23T05:47:27.582Z,99.90
2018-09-23T05:49:56.264Z,99.90
2018-09-23T05:52:24.901Z,99.90
2018-09-23T05:54:53.569Z,99.90
2018-09-23T05:57:22.166Z,99.90
2018-09-23T05:59:50.946Z,99.90
2018-09-23T06:02:20.888Z,99.90
2018-09-23T06:04:49.632Z,99.90
2018-09-23T06:07:18.264Z,99.90
2018-09-23T06:09:46.872Z,99.90
2018-09-23T06:12:15.520Z,99.90
2018-09-23T06:14:44.129Z,99.90
2018-09-23T06:17:13.300Z,99.90
2018-09-23T06:19:41.946Z,99.90
2018-09-23T06:22:10.522Z,99.90
2018-09-23T06:24:39.143Z,99.90
2018-09-23T06:27:07.751Z,99.90
2018-09-23T06:29:36.446Z,99.90
2018-09-23T06:32:05.070Z,99.90
2018-09-23T06:34:33.773Z,99.90
2018-09-23T06:37:02.470Z,99.90
2018-09-23T06:39:31.109Z,99.90
2018-09-23T06:42:00.017Z,99.90
2018-09-23T06:44:29.632Z,99.90
2018-09-23T06:46:58.699Z,99.90
2018-09-23T06:49:27.367Z,99.90
2018-09-23T06:51:55.994Z,99.90
2018-09-23T06:54:24.651Z,99.90
2018-09-23T06:56:53.394Z,99.90
2018-09-23T06:59:22.003Z,99.90
2018-09-23T07:01:50.676Z,99.90
2018-09-23T07:04:19.324Z,99.90
2018-09-23T07:06:47.976Z,99.90
2018-09-23T07:09:16.684Z,99.90
2018-09-23T07:11:45.398Z,99.90
2018-09-23T07:14:14.259Z,99.90
2018-09-23T07:16:42.965Z,99.90
2018-09-23T07:19:11.594Z,99.90
2018-09-23T07:21:40.249Z,99.90
2018-09-23T07:24:08.982Z,99.90
2018-09-23T07:26:37.716Z,99.90
2018-09-23T07:29:06.634Z,99.90
2018-09-23T07:31:35.240Z,99.90
2018-09-23T07:34:03.984Z,99.90
2018-09-23T07:36:32.558Z,99.90
2018-09-23T07:39:01.656Z,99.90
2018-09-23T07:41:30.234Z,99.90
2018-09-23T07:43:58.910Z,99.90
2018-09-23T07:46:27.649Z,99.90
2018-09-23T07:48:56.320Z,99.90
2018-09-23T07:51:24.993Z,99.90
2018-09-23T07:53:53.566Z,99.90
2018-09-23T07:56:22.229Z,99.90
2018-09-23T07:58:50.818Z,99.90
2018-09-23T08:01:19.436Z,99.90
2018-09-23T08:03:48.153Z,99.90
2018-09-23T08:06:16.795Z,99.90
2018-09-23T08:08:45.559Z,99.90
2018-09-23T08:11:14.310Z,99.90
2018-09-23T08:13:43.173Z,99.90
2018-09-23T08:16:11.873Z,99.90
2018-09-23T08:18:40.424Z,99.90
2018-09-23T08:21:09.081Z,99.90
2018-09-23T08:23:37.938Z,99.90
2018-09-23T08:26:06.749Z,99.90
2018-09-23T08:28:35.766Z,99.90
2018-09-23T08:31:04.389Z,99.90
2018-09-23T08:33:33.128Z,99.90
2018-09-23T08:36:02.158Z,99.90
2018-09-23T08:38:30.764Z,99.90
2018-09-23T08:40:59.366Z,99.90
2018-09-23T08:43:28.018Z,99.10
2018-09-23T08:45:56.756Z,99.90
2018-09-23T08:48:25.458Z,99.90
2018-09-23T08:50:54.092Z,98.10
2018-09-23T08:53:22.796Z,98.50
2018-09-23T08:55:51.422Z,99.40
2018-09-23T08:58:20.040Z,99.80
2018-09-23T09:00:48.680Z,98.50
2018-09-23T09:03:17.288Z,98.50
2018-09-23T09:05:45.888Z,97.80
2018-09-23T09:08:14.574Z,97.60
2018-09-23T09:10:43.269Z,98.00
2018-09-23T09:13:11.914Z,98.60
2018-09-23T09:15:40.792Z,97.30
2018-09-23T09:18:09.572Z,97.40
2018-09-23T09:20:38.183Z,98.10
2018-09-23T09:23:07.081Z,97.50
2018-09-23T09:25:35.894Z,97.00
2018-09-23T09:28:04.531Z,96.90
2018-09-23T09:30:33.216Z,96.90
2018-09-23T09:33:01.977Z,97.20
2018-09-23T09:35:30.705Z,95.80
2018-09-23T09:37:59.424Z,95.80
2018-09-23T09:40:28.083Z,95.70
2018-09-23T09:42:56.789Z,96.40
2018-09-23T09:45:25.558Z,94.50
2018-09-23T09:47:54.227Z,95.20
2018-09-23T09:50:23.009Z,95.00
2018-09-23T09:52:52.032Z,95.10
2018-09-23T09:55:20.696Z,94.20
2018-09-23T09:57:49.375Z,94.80
2018-09-23T10:00:22.150Z,95.90
2018-09-23T10:02:50.822Z,95.50
2018-09-23T10:05:19.484Z,96.30
2018-09-23T10:07:49.240Z,96.10
2018-09-23T10:10:18.449Z,95.30
2018-09-23T10:12:47.110Z,95.60
2018-09-23T10:15:15.810Z,95.90
2018-09-23T10:17:44.561Z,96.30
2018-09-23T10:20:13.130Z,95.80
2018-09-23T10:22:41.880Z,95.70
2018-09-23T10:25:10.576Z,96.00
2018-09-23T10:27:39.228Z,95.50
2018-09-23T10:30:08.838Z,95.70
2018-09-23T10:32:37.562Z,96.30
2018-09-23T10:35:06.272Z,96.50
2018-09-23T10:37:34.887Z,96.80
2018-09-23T10:40:03.522Z,96.90
2018-09-23T10:42:32.315Z,96.90
2018-09-23T10:45:00.945Z,97.10
2018-09-23T10:47:29.625Z,98.00
2018-09-23T10:49:58.262Z,98.10
2018-09-23T10:52:26.982Z,98.30
2018-09-23T10:54:55.614Z,98.30
2018-09-23T10:57:24.208Z,97.60
2018-09-23T10:59:53.399Z,97.90
2018-09-23T11:02:22.100Z,97.20
2018-09-23T11:04:50.732Z,97.00
2018-09-23T11:07:19.595Z,97.10
2018-09-23T11:09:48.469Z,97.20
2018-09-23T11:12:17.189Z,97.40
2018-09-23T11:14:46.249Z,97.10
2018-09-23T11:17:15.130Z,97.00
2018-09-23T11:19:43.791Z,95.30
2018-09-23T11:22:13.214Z,95.00
2018-09-23T11:24:42.146Z,93.80
2018-09-23T11:27:10.899Z,93.60
2018-09-23T11:29:39.609Z,92.70
2018-09-23T11:32:08.249Z,93.10
2018-09-23T11:34:36.926Z,93.10
2018-09-23T11:37:05.632Z,92.00
2018-09-23T11:39:34.302Z,92.10
2018-09-23T11:42:04.199Z,91.50
2018-09-23T11:44:33.106Z,92.40
2018-09-23T11:47:01.959Z,91.40
2018-09-23T11:49:30.820Z,90.80
2018-09-23T11:51:59.772Z,91.60
2018-09-23T11:54:37.993Z,91.10
2018-09-23T11:57:06.859Z,90.00
2018-09-23T11:59:35.785Z,90.20
2018-09-23T12:02:05.663Z,89.20
2018-09-23T12:04:35.013Z,90.30
2018-09-23T12:07:04.034Z,89.50
2018-09-23T12:09:34.203Z,88.70
2018-09-23T12:12:08.979Z,90.50
2018-09-23T12:14:38.036Z,90.20
2018-09-23T12:17:07.092Z,88.10
2018-09-23T12:19:36.060Z,90.80
2018-09-23T12:22:05.047Z,91.90
2018-09-23T12:24:33.965Z,90.00
2018-09-23T12:27:02.791Z,90.70
2018-09-23T12:29:31.643Z,89.60
2018-09-23T12:32:00.609Z,91.10
2018-09-23T12:34:29.474Z,91.40
2018-09-23T12:36:58.327Z,89.10
2018-09-23T12:39:31.013Z,84.10
2018-09-23T12:42:01.863Z,85.10
2018-09-23T12:44:30.666Z,86.60
2018-09-23T12:46:59.477Z,85.50
2018-09-23T12:49:28.674Z,84.10
2018-09-23T12:51:58.181Z,87.90
2018-09-23T12:54:26.790Z,85.80
2018-09-23T12:56:55.491Z,84.30
2018-09-23T12:59:24.493Z,84.00
2018-09-23T13:02:00.417Z,84.00
2018-09-23T13:04:29.637Z,85.80
2018-09-23T13:06:59.654Z,84.80
2018-09-23T13:09:28.436Z,83.50
2018-09-23T13:11:57.172Z,84.90
2018-09-23T13:14:25.903Z,85.40
2018-09-23T13:16:54.742Z,85.70
2018-09-23T13:19:23.443Z,87.30
2018-09-23T13:21:53.797Z,84.70
2018-09-23T13:24:22.853Z,83.70
2018-09-23T13:26:51.646Z,85.60
2018-09-23T13:29:20.461Z,86.10
2018-09-23T13:31:49.032Z,86.60
2018-09-23T13:34:17.672Z,85.00
2018-09-23T13:36:46.302Z,83.60
2018-09-23T13:39:14.968Z,83.70
2018-09-23T13:41:43.645Z,84.60
2018-09-23T13:44:12.222Z,86.30
2018-09-23T13:46:40.923Z,84.20
2018-09-23T13:49:09.409Z,85.00
2018-09-23T13:51:38.040Z,85.50
2018-09-23T13:54:07.193Z,86.90
2018-09-23T13:56:35.734Z,89.50
2018-09-23T13:59:04.351Z,86.30
2018-09-23T14:01:32.997Z,86.80
2018-09-23T14:04:01.579Z,87.70
2018-09-23T14:06:30.229Z,87.70
2018-09-23T14:08:58.818Z,86.90
2018-09-23T14:11:27.503Z,88.90
2018-09-23T14:13:56.104Z,90.60
2018-09-23T14:16:24.940Z,91.20
2018-09-23T14:18:54.472Z,89.70
2018-09-23T14:21:23.664Z,86.90
2018-09-23T14:23:53.404Z,86.30
2018-09-23T14:26:22.768Z,88.10
2018-09-23T14:28:52.432Z,90.50
2018-09-23T14:31:23.678Z,90.20
2018-09-23T14:33:53.116Z,90.30
2018-09-23T14:36:22.451Z,90.50
2018-09-23T14:38:52.673Z,91.90
2018-09-23T14:41:22.369Z,91.20
2018-09-23T14:43:52.896Z,91.20
2018-09-23T14:46:22.281Z,91.20
2018-09-23T14:48:51.789Z,92.10
2018-09-23T14:51:21.177Z,93.60
2018-09-23T14:53:50.931Z,93.80
2018-09-23T14:56:21.579Z,92.00
2018-09-23T14:58:51.308Z,95.10
2018-09-23T15:01:21.588Z,93.40
2018-09-23T15:03:50.971Z,93.00
2018-09-23T15:06:21.607Z,93.90
2018-09-23T15:08:51.886Z,93.80
2018-09-23T15:11:23.064Z,93.90
2018-09-23T15:13:52.910Z,93.50
2018-09-23T15:16:23.192Z,94.30
2018-09-23T15:18:53.204Z,94.50
2018-09-23T15:21:21.938Z,93.90
2018-09-23T15:23:50.950Z,94.70
2018-09-23T15:26:19.995Z,95.10
2018-09-23T15:28:49.589Z,95.70
2018-09-23T15:31:20.432Z,95.80
2018-09-23T15:33:50.521Z,96.10
2018-09-23T15:36:19.454Z,96.80
2018-09-23T15:38:48.169Z,96.90
2018-09-23T15:41:16.806Z,97.00
2018-09-23T15:43:45.901Z,96.60
2018-09-23T15:46:14.504Z,97.70
2018-09-23T15:48:43.398Z,97.00
2018-09-23T15:51:12.087Z,98.10
2018-09-23T15:53:40.696Z,98.80
2018-09-23T15:56:09.722Z,99.20
2018-09-23T15:58:38.340Z,99.80
2018-09-23T16:01:07.173Z,99.50
2018-09-23T16:03:35.794Z,99.90
2018-09-23T16:06:04.397Z,99.90
2018-09-23T16:08:33.016Z,99.20
2018-09-23T16:11:01.651Z,99.90
2018-09-23T16:13:30.383Z,99.80
2018-09-23T16:15:58.996Z,98.00
2018-09-23T16:18:30.925Z,97.80
2018-09-23T16:20:59.640Z,98.40
2018-09-23T16:23:28.432Z,99.20
2018-09-23T16:25:57.170Z,99.50
2018-09-23T16:28:25.967Z,99.70
2018-09-23T16:30:54.697Z,99.90
2018-09-23T16:36:16.248Z,99.40
2018-09-23T16:38:44.912Z,99.90
2018-09-23T16:41:14.576Z,99.90
2018-09-23T16:43:43.746Z,99.90
2018-09-23T16:46:12.628Z,99.90
2018-09-23T16:48:41.294Z,99.90
2018-09-23T16:51:09.982Z,99.90
2018-09-23T16:53:39.342Z,99.90
2018-09-23T16:56:08.577Z,99.90
2018-09-23T16:58:37.980Z,99.90
2018-09-23T17:01:06.842Z,99.90
2018-09-23T17:03:35.375Z,99.90
2018-09-23T17:06:04.326Z,99.90
2018-09-23T17:08:33.060Z,99.90
2018-09-23T17:11:01.854Z,99.90
2018-09-23T17:13:30.643Z,99.90
2018-09-23T17:15:59.422Z,99.90
2018-09-23T17:18:28.113Z,99.90
2018-09-23T17:20:56.833Z,99.90
2018-09-23T17:23:25.575Z,99.90
2018-09-23T17:25:54.316Z,99.90
2018-09-23T17:28:23.318Z,99.90
2018-09-23T17:30:52.109Z,99.90
2018-09-23T17:33:20.946Z,99.90
2018-09-23T17:35:49.994Z,99.90
2018-09-23T17:38:18.719Z,99.90
2018-09-23T17:40:47.472Z,99.90
2018-09-23T17:43:16.183Z,99.90
2018-09-23T17:45:45.399Z,99.90
2018-09-23T17:48:14.139Z,99.90
2018-09-23T17:50:43.787Z,99.90
2018-09-23T17:53:13.005Z,99.90
2018-09-23T17:55:41.923Z,99.90
2018-09-23T17:58:10.919Z,99.90
2018-09-23T18:00:42.137Z,99.90
2018-09-23T18:03:11.720Z,99.90
2018-09-23T18:05:40.550Z,99.90
2018-09-23T18:08:09.627Z,99.90
2018-09-23T18:10:38.791Z,99.90
2018-09-23T18:13:08.249Z,99.90
2018-09-23T18:15:37.066Z,99.90
2018-09-23T18:18:06.291Z,99.90
2018-09-23T18:20:35.216Z,99.90
2018-09-23T18:23:04.054Z,99.90
2018-09-23T18:25:32.895Z,99.90
2018-09-23T18:28:02.169Z,99.90
2018-09-23T18:30:30.777Z,99.90
2018-09-23T18:32:59.481Z,99.90
2018-09-23T18:35:28.237Z,99.90
2018-09-23T18:37:57.001Z,99.90
2018-09-23T18:40:26.567Z,99.90
2018-09-23T18:42:55.423Z,99.90
2018-09-23T18:45:24.753Z,99.90
2018-09-23T18:47:53.593Z,99.90
2018-09-23T18:50:22.437Z,99.90
2018-09-23T18:52:55.262Z,99.90
2018-09-23T18:55:29.252Z,99.90
2018-09-23T18:57:57.874Z,99.90
2018-09-23T19:00:26.597Z,99.90
2018-09-23T19:02:55.180Z,99.90
2018-09-23T19:05:23.827Z,99.90
2018-09-23T19:07:52.440Z,99.90
2018-09-23T19:10:21.120Z,99.90
2018-09-23T19:12:55.141Z,99.90
2018-09-23T19:15:23.789Z,99.90
2018-09-23T19:17:52.457Z,99.90
2018-09-23T19:20:21.053Z,99.90
2018-09-23T19:22:55.043Z,99.90
2018-09-23T19:25:23.975Z,99.90
2018-09-23T19:27:52.653Z,99.90
2018-09-23T19:30:21.311Z,99.90
2018-09-23T19:32:50.188Z,99.90
2018-09-23T19:35:20.599Z,99.90
2018-09-23T19:37:50.657Z,99.90
2018-09-23T19:40:19.259Z,99.90
2018-09-23T19:42:47.951Z,99.90
2018-09-23T19:45:16.579Z,99.90
2018-09-23T19:47:45.217Z,99.90
2018-09-23T19:50:14.082Z,99.90
2018-09-23T19:52:42.715Z,99.90
2018-09-23T19:55:11.436Z,99.90
2018-09-23T19:57:40.381Z,99.90
2018-09-23T20:00:09.537Z,99.90
2018-09-23T20:02:38.450Z,99.90
2018-09-23T20:05:07.124Z,99.90
2018-09-23T20:07:35.786Z,99.90
2018-09-23T20:10:05.506Z,99.90
2018-09-23T20:12:34.281Z,99.90
2018-09-23T20:15:03.643Z,99.90
2018-09-23T20:20:00.104Z,99.90
2018-09-23T20:22:28.746Z,99.90
2018-09-23T20:24:57.674Z,99.90
2018-09-23T20:27:27.950Z,99.90
2018-09-23T20:29:56.995Z,99.90
2018-09-23T20:32:25.661Z,99.90
2018-09-23T20:34:54.498Z,99.90
2018-09-23T20:37:23.221Z,99.90
2018-09-23T20:39:52.090Z,99.90
2018-09-23T20:42:22.146Z,99.90
2018-09-23T20:44:52.221Z,99.90
2018-09-23T20:47:20.866Z,99.90
2018-09-23T20:49:49.484Z,99.90
2018-09-23T20:52:21.904Z,99.90
2018-09-23T20:54:50.666Z,99.90
2018-09-23T20:57:19.259Z,99.90
2018-09-23T20:59:48.235Z,99.90
2018-09-23T21:02:16.877Z,99.90
2018-09-23T21:04:46.099Z,99.90
2018-09-23T21:07:14.764Z,99.90
2018-09-23T21:09:43.501Z,99.90
2018-09-23T21:12:12.125Z,99.90
2018-09-23T21:14:40.754Z,99.90
2018-09-23T21:17:09.359Z,99.90
2018-09-23T21:19:37.927Z,99.90
2018-09-23T21:22:07.314Z,99.90
2018-09-23T21:24:35.956Z,99.90
2018-09-23T21:27:04.869Z,99.90
2018-09-23T21:29:33.511Z,99.90
2018-09-23T21:32:03.429Z,99.90
2018-09-23T21:34:32.069Z,99.90
2018-09-23T21:37:00.622Z,99.90
2018-09-23T21:39:29.290Z,99.90
2018-09-23T21:41:58.867Z,99.90
2018-09-23T21:44:27.504Z,99.90
2018-09-23T21:46:56.374Z,99.90
2018-09-23T21:49:24.922Z,99.90
2018-09-23T21:51:53.750Z,99.90
2018-09-23T21:54:22.486Z,99.90
2018-09-23T21:56:51.207Z,99.90
2018-09-23T21:59:20.750Z,99.90
2018-09-23T22:01:49.398Z,99.90
2018-09-23T22:04:17.996Z,99.90
2018-09-23T22:06:46.692Z,99.90
2018-09-23T22:09:15.682Z,99.90
2018-09-23T22:11:44.304Z,99.90
2018-09-23T22:14:12.883Z,99.90
2018-09-23T22:16:41.451Z,99.90
2018-09-23T22:19:10.061Z,99.90
2018-09-23T22:21:38.960Z,99.90
2018-09-23T22:24:07.528Z,99.90
2018-09-23T22:26:36.375Z,99.90
2018-09-23T22:29:04.984Z,99.90
2018-09-23T22:31:33.595Z,99.90
2018-09-23T22:34:02.383Z,99.90
2018-09-23T22:36:31.229Z,99.90
2018-09-23T22:38:59.967Z,99.90
2018-09-23T22:41:28.617Z,99.90
2018-09-23T22:43:57.253Z,99.90
2018-09-23T22:46:25.975Z,99.90
2018-09-23T22:48:54.655Z,99.90
2018-09-23T22:51:23.552Z,99.90
2018-09-23T22:53:52.357Z,99.90
2018-09-23T22:56:21.401Z,99.90
2018-09-23T22:58:50.701Z,99.90
2018-09-23T23:01:19.561Z,99.90
2018-09-23T23:03:48.515Z,99.90
2018-09-23T23:06:17.393Z,99.90
2018-09-23T23:08:46.288Z,99.90
2018-09-23T23:11:15.116Z,99.90
2018-09-23T23:13:44.128Z,99.90
2018-09-23T23:16:12.864Z,99.90
2018-09-23T23:18:41.505Z,99.90
2018-09-23T23:21:10.293Z,99.90
2018-09-23T23:23:39.198Z,99.90
2018-09-23T23:26:08.124Z,99.90
2018-09-23T23:28:36.772Z,99.90
2018-09-23T23:31:05.760Z,99.90
2018-09-23T23:33:34.470Z,99.90
2018-09-23T23:36:03.172Z,99.90
2018-09-23T23:38:31.786Z,99.90
2018-09-23T23:41:00.684Z,99.90
2018-09-23T23:43:29.324Z,99.90
2018-09-23T23:45:57.940Z,99.90
2018-09-23T23:48:26.570Z,99.90
2018-09-23T23:50:55.157Z,99.90
2018-09-23T23:53:23.700Z,99.90
2018-09-23T23:55:52.334Z,99.90
2018-09-23T23:58:21.043Z,99.90
