createdAt,value
2023-04-26T00:00:11.543Z,621.00
2023-04-26T00:01:12.819Z,620.00
2023-04-26T00:02:10.682Z,618.00
2023-04-26T00:03:11.878Z,615.00
2023-04-26T00:04:10.928Z,614.00
2023-04-26T00:05:12.332Z,614.00
2023-04-26T00:06:10.965Z,612.00
2023-04-26T00:07:11.743Z,612.00
2023-04-26T00:08:11.797Z,613.00
2023-04-26T00:09:11.718Z,612.00
2023-04-26T00:10:10.828Z,612.00
2023-04-26T00:11:10.859Z,610.00
2023-04-26T00:12:11.869Z,606.00
2023-04-26T00:13:11.747Z,605.00
2023-04-26T00:14:11.782Z,606.00
2023-04-26T00:15:11.848Z,608.00
2023-04-26T00:16:11.892Z,610.00
2023-04-26T00:17:10.830Z,611.00
2023-04-26T00:18:11.005Z,613.00
2023-04-26T00:19:11.669Z,614.00
2023-04-26T00:20:11.913Z,614.00
2023-04-26T00:21:10.947Z,614.00
2023-04-26T00:22:10.884Z,614.00
2023-04-26T00:23:11.108Z,612.00
2023-04-26T00:24:12.220Z,615.00
2023-04-26T00:25:11.841Z,615.00
2023-04-26T00:26:11.864Z,616.00
2023-04-26T00:27:11.860Z,617.00
2023-04-26T00:28:11.854Z,619.00
2023-04-26T00:29:11.875Z,618.00
2023-04-26T00:30:10.943Z,618.00
2023-04-26T00:31:12.018Z,617.00
2023-04-26T00:32:12.279Z,614.00
2023-04-26T00:33:12.023Z,612.00
2023-04-26T00:34:10.964Z,611.00
2023-04-26T00:35:12.022Z,614.00
2023-04-26T00:36:12.344Z,614.00
2023-04-26T00:37:12.238Z,613.00
2023-04-26T00:38:12.014Z,615.00
2023-04-26T00:39:11.969Z,614.00
2023-04-26T00:40:12.116Z,613.00
2023-04-26T00:41:12.026Z,611.00
2023-04-26T00:42:11.046Z,611.00
2023-04-26T00:43:12.535Z,612.00
2023-04-26T00:44:12.106Z,612.00
2023-04-26T00:45:11.068Z,611.00
2023-04-26T00:46:11.305Z,610.00
2023-04-26T00:47:12.393Z,609.00
2023-04-26T00:48:12.272Z,608.00
2023-04-26T00:49:12.154Z,607.00
2023-04-26T00:50:12.545Z,605.00
2023-04-26T00:51:12.133Z,602.00
2023-04-26T00:52:12.258Z,606.00
2023-04-26T00:53:11.154Z,607.00
2023-04-26T00:54:11.077Z,607.00
2023-04-26T00:55:11.078Z,607.00
2023-04-26T00:56:12.136Z,604.00
2023-04-26T00:57:11.092Z,602.00
2023-04-26T00:58:11.103Z,604.00
2023-04-26T00:59:12.096Z,604.00
2023-04-26T01:00:12.127Z,603.00
2023-04-26T01:01:11.145Z,604.00
2023-04-26T01:02:12.237Z,605.00
2023-04-26T01:03:12.221Z,603.00
2023-04-26T01:04:11.315Z,603.00
2023-04-26T01:05:12.154Z,603.00
2023-04-26T01:06:11.174Z,602.00
2023-04-26T01:07:12.179Z,602.00
2023-04-26T01:08:11.196Z,602.00
2023-04-26T01:09:12.192Z,599.00
2023-04-26T01:10:13.173Z,599.00
2023-04-26T01:11:12.254Z,599.00
2023-04-26T01:12:11.219Z,597.00
2023-04-26T01:13:12.270Z,596.00
2023-04-26T01:14:12.204Z,599.00
2023-04-26T01:15:11.582Z,600.00
2023-04-26T01:16:12.771Z,601.00
2023-04-26T01:17:11.355Z,601.00
2023-04-26T01:18:11.496Z,598.00
2023-04-26T01:19:12.270Z,594.00
2023-04-26T01:20:11.593Z,591.00
2023-04-26T01:21:12.209Z,591.00
2023-04-26T01:22:12.193Z,589.00
2023-04-26T01:23:12.335Z,588.00
2023-04-26T01:24:12.195Z,587.00
2023-04-26T01:25:11.118Z,586.00
2023-04-26T01:26:11.222Z,586.00
2023-04-26T01:27:12.176Z,585.00
2023-04-26T01:28:12.228Z,584.00
2023-04-26T01:29:12.564Z,583.00
2023-04-26T01:30:12.702Z,587.00
2023-04-26T01:31:11.185Z,589.00
2023-04-26T01:32:12.379Z,589.00
2023-04-26T01:33:12.463Z,588.00
2023-04-26T01:34:12.096Z,589.00
2023-04-26T01:35:12.056Z,586.00
2023-04-26T01:36:12.275Z,585.00
2023-04-26T01:37:12.649Z,584.00
2023-04-26T01:38:12.022Z,582.00
2023-04-26T01:39:12.006Z,582.00
2023-04-26T01:40:10.998Z,584.00
2023-04-26T01:41:11.000Z,585.00
2023-04-26T01:42:12.003Z,585.00
2023-04-26T01:43:10.981Z,584.00
2023-04-26T01:44:11.986Z,583.00
2023-04-26T01:45:11.961Z,585.00
2023-04-26T01:46:11.966Z,586.00
2023-04-26T01:47:11.971Z,587.00
2023-04-26T01:48:10.943Z,589.00
2023-04-26T01:49:11.925Z,590.00
2023-04-26T01:50:12.028Z,586.00
2023-04-26T01:51:11.912Z,584.00
2023-04-26T01:52:11.905Z,584.00
2023-04-26T01:53:11.893Z,584.00
2023-04-26T01:54:11.898Z,583.00
2023-04-26T01:55:11.882Z,581.00
2023-04-26T01:56:11.937Z,579.00
2023-04-26T01:57:10.881Z,580.00
2023-04-26T01:58:11.864Z,580.00
2023-04-26T01:59:11.851Z,578.00
2023-04-26T02:00:10.861Z,576.00
2023-04-26T02:01:10.867Z,582.00
2023-04-26T02:02:10.901Z,583.00
2023-04-26T02:03:10.913Z,583.00
2023-04-26T02:04:11.820Z,585.00
2023-04-26T02:05:11.891Z,586.00
2023-04-26T02:06:10.799Z,585.00
2023-04-26T02:07:11.815Z,584.00
2023-04-26T02:08:10.857Z,585.00
2023-04-26T02:09:11.825Z,585.00
2023-04-26T02:10:11.842Z,583.00
2023-04-26T02:11:11.848Z,584.00
2023-04-26T02:12:10.887Z,584.00
2023-04-26T02:13:11.903Z,583.00
2023-04-26T02:14:11.947Z,583.00
2023-04-26T02:15:10.923Z,582.00
2023-04-26T02:16:11.008Z,582.00
2023-04-26T02:17:11.970Z,582.00
2023-04-26T02:18:11.978Z,579.00
2023-04-26T02:19:11.975Z,577.00
2023-04-26T02:20:12.018Z,575.00
2023-04-26T02:21:11.010Z,575.00
2023-04-26T02:22:11.008Z,574.00
2023-04-26T02:23:12.024Z,571.00
2023-04-26T02:24:12.029Z,574.00
2023-04-26T02:25:12.047Z,573.00
2023-04-26T02:26:12.084Z,572.00
2023-04-26T02:27:12.073Z,574.00
2023-04-26T02:28:11.123Z,575.00
2023-04-26T02:29:11.113Z,576.00
2023-04-26T02:30:11.132Z,578.00
2023-04-26T02:31:11.270Z,578.00
2023-04-26T02:32:11.277Z,578.00
2023-04-26T02:33:12.187Z,577.00
2023-04-26T02:34:11.212Z,574.00
2023-04-26T02:35:12.222Z,575.00
2023-04-26T02:36:12.231Z,577.00
2023-04-26T02:37:11.269Z,578.00
2023-04-26T02:38:12.288Z,579.00
2023-04-26T02:39:11.325Z,577.00
2023-04-26T02:40:12.343Z,577.00
2023-04-26T02:41:12.412Z,577.00
2023-04-26T02:42:13.663Z,577.00
2023-04-26T02:43:11.613Z,576.00
2023-04-26T02:44:12.593Z,577.00
2023-04-26T02:45:12.052Z,580.00
2023-04-26T02:46:12.678Z,580.00
2023-04-26T02:47:12.097Z,581.00
2023-04-26T02:48:11.764Z,580.00
2023-04-26T02:49:12.757Z,579.00
2023-04-26T02:50:12.123Z,579.00
2023-04-26T02:51:11.852Z,579.00
2023-04-26T02:52:11.967Z,578.00
2023-04-26T02:53:12.259Z,578.00
2023-04-26T02:54:11.985Z,578.00
2023-04-26T02:55:11.968Z,576.00
2023-04-26T02:56:12.018Z,576.00
2023-04-26T02:57:13.073Z,575.00
2023-04-26T02:58:11.968Z,578.00
2023-04-26T02:59:13.074Z,576.00
2023-04-26T03:00:12.939Z,577.00
2023-04-26T03:01:13.092Z,578.00
2023-04-26T03:02:12.103Z,581.00
2023-04-26T03:03:13.612Z,583.00
2023-04-26T03:04:12.991Z,582.00
2023-04-26T03:05:12.074Z,582.00
2023-04-26T03:06:13.035Z,586.00
2023-04-26T03:07:13.063Z,587.00
2023-04-26T03:08:11.902Z,588.00
2023-04-26T03:09:12.900Z,588.00
2023-04-26T03:10:12.184Z,590.00
2023-04-26T03:11:12.159Z,588.00
2023-04-26T03:12:12.055Z,586.00
2023-04-26T03:13:12.995Z,586.00
2023-04-26T03:14:12.001Z,585.00
2023-04-26T03:15:11.938Z,588.00
2023-04-26T03:16:13.148Z,591.00
2023-04-26T03:17:13.312Z,592.00
2023-04-26T03:18:11.901Z,594.00
2023-04-26T03:19:12.975Z,593.00
2023-04-26T03:20:11.884Z,593.00
2023-04-26T03:21:12.875Z,593.00
2023-04-26T03:22:12.910Z,596.00
2023-04-26T03:23:12.375Z,597.00
2023-04-26T03:24:13.153Z,598.00
2023-04-26T03:25:12.884Z,598.00
2023-04-26T03:26:13.162Z,600.00
2023-04-26T03:27:12.881Z,602.00
2023-04-26T03:28:11.863Z,603.00
2023-04-26T03:29:12.875Z,603.00
2023-04-26T03:30:12.954Z,601.00
2023-04-26T03:31:12.207Z,599.00
2023-04-26T03:32:12.966Z,599.00
2023-04-26T03:33:12.984Z,599.00
2023-04-26T03:34:11.933Z,599.00
2023-04-26T03:35:12.901Z,597.00
2023-04-26T03:36:12.002Z,596.00
2023-04-26T03:37:11.870Z,594.00
2023-04-26T03:38:12.882Z,591.00
2023-04-26T03:39:11.839Z,592.00
2023-04-26T03:40:12.838Z,595.00
2023-04-26T03:41:11.814Z,597.00
2023-04-26T03:42:12.840Z,597.00
2023-04-26T03:43:11.840Z,598.00
2023-04-26T03:44:11.840Z,598.00
2023-04-26T03:45:12.794Z,598.00
2023-04-26T03:46:11.878Z,595.00
2023-04-26T03:47:11.806Z,595.00
2023-04-26T03:48:12.913Z,593.00
2023-04-26T03:49:12.795Z,592.00
2023-04-26T03:50:11.799Z,592.00
2023-04-26T03:51:12.797Z,593.00
2023-04-26T03:52:12.832Z,594.00
2023-04-26T03:53:12.839Z,597.00
2023-04-26T03:54:12.804Z,596.00
2023-04-26T03:55:12.814Z,594.00
2023-04-26T03:56:12.836Z,592.00
2023-04-26T03:57:12.967Z,592.00
2023-04-26T03:58:12.821Z,591.00
2023-04-26T03:59:11.834Z,593.00
2023-04-26T04:00:12.817Z,591.00
2023-04-26T04:01:11.821Z,590.00
2023-04-26T04:02:12.983Z,588.00
2023-04-26T04:03:12.156Z,590.00
2023-04-26T04:04:13.059Z,591.00
2023-04-26T04:05:12.844Z,589.00
2023-04-26T04:06:12.953Z,590.00
2023-04-26T04:07:12.905Z,592.00
2023-04-26T04:08:12.037Z,593.00
2023-04-26T04:09:11.915Z,591.00
2023-04-26T04:10:13.251Z,594.00
2023-04-26T04:11:11.837Z,597.00
2023-04-26T04:12:11.783Z,599.00
2023-04-26T04:13:12.706Z,598.00
2023-04-26T04:14:12.773Z,596.00
2023-04-26T04:15:12.930Z,596.00
2023-04-26T04:16:12.867Z,595.00
2023-04-26T04:17:11.761Z,594.00
2023-04-26T04:18:12.801Z,593.00
2023-04-26T04:19:12.739Z,595.00
2023-04-26T04:20:12.747Z,595.00
2023-04-26T04:21:12.714Z,594.00
2023-04-26T04:22:12.735Z,593.00
2023-04-26T04:23:11.744Z,593.00
2023-04-26T04:24:12.718Z,593.00
2023-04-26T04:25:11.705Z,589.00
2023-04-26T04:26:12.813Z,587.00
2023-04-26T04:27:11.738Z,587.00
2023-04-26T04:28:11.788Z,588.00
2023-04-26T04:29:11.739Z,593.00
2023-04-26T04:30:12.743Z,594.00
2023-04-26T04:31:11.746Z,593.00
2023-04-26T04:32:11.706Z,592.00
2023-04-26T04:33:12.692Z,590.00
2023-04-26T04:34:12.721Z,586.00
2023-04-26T04:35:12.678Z,585.00
2023-04-26T04:36:11.679Z,584.00
2023-04-26T04:37:12.678Z,585.00
2023-04-26T04:38:11.656Z,584.00
2023-04-26T04:39:12.689Z,587.00
2023-04-26T04:40:11.936Z,587.00
2023-04-26T04:41:12.652Z,588.00
2023-04-26T04:42:12.677Z,588.00
2023-04-26T04:43:12.702Z,588.00
2023-04-26T04:44:11.639Z,590.00
2023-04-26T04:45:11.679Z,589.00
2023-04-26T04:46:12.977Z,590.00
2023-04-26T04:47:11.638Z,591.00
2023-04-26T04:48:11.796Z,592.00
2023-04-26T04:49:12.659Z,591.00
2023-04-26T04:50:11.668Z,592.00
2023-04-26T04:51:12.714Z,590.00
2023-04-26T04:52:11.686Z,588.00
2023-04-26T04:53:11.718Z,590.00
2023-04-26T04:54:12.765Z,591.00
2023-04-26T04:55:12.773Z,590.00
2023-04-26T04:56:12.844Z,591.00
2023-04-26T04:57:12.816Z,595.00
2023-04-26T04:58:12.846Z,597.00
2023-04-26T04:59:12.847Z,598.00
2023-04-26T05:00:12.830Z,597.00
2023-04-26T05:01:11.845Z,597.00
2023-04-26T05:02:11.978Z,594.00
2023-04-26T05:03:12.010Z,592.00
2023-04-26T05:04:12.052Z,592.00
2023-04-26T05:05:12.938Z,592.00
2023-04-26T05:06:11.927Z,593.00
2023-04-26T05:07:12.934Z,591.00
2023-04-26T05:08:11.991Z,592.00
2023-04-26T05:09:11.954Z,593.00
2023-04-26T05:10:12.978Z,592.00
2023-04-26T05:11:11.989Z,591.00
2023-04-26T05:12:12.038Z,592.00
2023-04-26T05:13:12.019Z,592.00
2023-04-26T05:14:13.044Z,592.00
2023-04-26T05:15:13.005Z,597.00
2023-04-26T05:16:12.013Z,595.00
2023-04-26T05:17:13.049Z,595.00
2023-04-26T05:18:12.072Z,595.00
2023-04-26T05:19:13.004Z,594.00
2023-04-26T05:20:11.985Z,595.00
2023-04-26T05:21:12.040Z,595.00
2023-04-26T05:22:12.998Z,594.00
2023-04-26T05:23:12.998Z,595.00
2023-04-26T05:24:12.996Z,600.00
2023-04-26T05:25:13.022Z,604.00
2023-04-26T05:26:12.004Z,611.00
2023-04-26T05:27:13.097Z,610.00
2023-04-26T05:28:13.056Z,612.00
2023-04-26T05:29:13.058Z,614.00
2023-04-26T05:30:12.084Z,617.00
2023-04-26T05:31:13.152Z,623.00
2023-04-26T05:32:13.170Z,628.00
2023-04-26T05:33:12.310Z,631.00
2023-04-26T05:34:13.185Z,652.00
2023-04-26T05:35:12.541Z,678.00
2023-04-26T05:36:13.254Z,693.00
2023-04-26T05:37:13.254Z,703.00
2023-04-26T05:38:13.255Z,713.00
2023-04-26T05:39:12.357Z,717.00
2023-04-26T05:40:14.118Z,719.00
2023-04-26T05:41:12.492Z,734.00
2023-04-26T05:42:14.674Z,771.00
2023-04-26T05:43:12.663Z,781.00
2023-04-26T05:44:12.979Z,780.00
2023-04-26T05:45:13.904Z,782.00
2023-04-26T05:46:13.685Z,791.00
2023-04-26T05:47:16.730Z,807.00
2023-04-26T05:48:14.000Z,786.00
2023-04-26T05:49:14.282Z,776.00
2023-04-26T05:50:14.578Z,769.00
2023-04-26T05:51:14.159Z,766.00
2023-04-26T05:52:12.835Z,753.00
2023-04-26T05:53:13.034Z,784.00
2023-04-26T05:54:12.887Z,822.00
2023-04-26T05:55:12.913Z,831.00
2023-04-26T05:56:14.455Z,836.00
2023-04-26T05:57:13.081Z,856.00
2023-04-26T05:58:14.946Z,875.00
2023-04-26T05:59:14.148Z,843.00
2023-04-26T06:00:13.770Z,797.00
2023-04-26T06:01:14.042Z,805.00
2023-04-26T06:02:12.877Z,805.00
2023-04-26T06:03:14.714Z,806.00
2023-04-26T06:04:13.921Z,808.00
2023-04-26T06:05:13.214Z,813.00
2023-04-26T06:06:14.436Z,818.00
2023-04-26T06:07:13.948Z,826.00
2023-04-26T06:08:12.803Z,831.00
2023-04-26T06:09:12.824Z,833.00
2023-04-26T06:10:12.898Z,833.00
2023-04-26T06:11:12.990Z,834.00
2023-04-26T06:12:13.977Z,833.00
2023-04-26T06:13:13.045Z,833.00
2023-04-26T06:14:29.468Z,831.00
2023-04-26T06:15:14.077Z,830.00
2023-04-26T06:16:14.284Z,829.00
2023-04-26T06:17:14.152Z,830.00
2023-04-26T06:18:14.113Z,826.00
2023-04-26T06:19:13.004Z,829.00
2023-04-26T06:20:13.012Z,832.00
2023-04-26T06:21:13.001Z,834.00
2023-04-26T06:22:14.010Z,836.00
2023-04-26T06:23:13.105Z,835.00
2023-04-26T06:24:13.983Z,831.00
2023-04-26T06:25:12.984Z,824.00
2023-04-26T06:26:13.969Z,823.00
2023-04-26T06:27:13.984Z,822.00
2023-04-26T06:28:13.967Z,821.00
2023-04-26T06:29:13.975Z,822.00
2023-04-26T06:30:12.939Z,823.00
2023-04-26T06:31:12.979Z,822.00
2023-04-26T06:32:13.949Z,817.00
2023-04-26T06:33:13.929Z,808.00
2023-04-26T06:34:14.431Z,796.00
2023-04-26T06:35:13.973Z,790.00
2023-04-26T06:36:14.021Z,785.00
2023-04-26T06:37:13.965Z,780.00
2023-04-26T06:38:13.912Z,775.00
2023-04-26T06:39:13.954Z,776.00
2023-04-26T06:40:14.095Z,781.00
2023-04-26T06:41:13.868Z,785.00
2023-04-26T06:42:12.882Z,798.00
2023-04-26T06:43:13.861Z,800.00
2023-04-26T06:44:14.069Z,804.00
2023-04-26T06:45:12.840Z,810.00
2023-04-26T06:46:13.926Z,814.00
2023-04-26T06:47:13.840Z,820.00
2023-04-26T06:48:13.026Z,821.00
2023-04-26T06:49:13.834Z,829.00
2023-04-26T06:50:13.803Z,889.00
2023-04-26T06:51:13.890Z,898.00
2023-04-26T06:52:12.808Z,928.00
2023-04-26T06:53:14.968Z,1010.00
2023-04-26T06:54:13.774Z,1101.00
2023-04-26T06:55:13.773Z,1157.00
2023-04-26T06:56:13.776Z,1237.00
2023-04-26T06:57:13.799Z,1240.00
2023-04-26T06:58:12.973Z,1238.00
2023-04-26T06:59:13.862Z,1249.00
2023-04-26T07:00:14.029Z,1267.00
2023-04-26T07:01:13.950Z,1284.00
2023-04-26T07:02:15.525Z,1300.00
2023-04-26T07:03:14.186Z,1304.00
2023-04-26T07:04:13.997Z,1311.00
2023-04-26T07:05:15.742Z,1314.00
2023-04-26T07:06:12.932Z,1366.00
2023-04-26T07:07:13.949Z,1315.00
2023-04-26T07:08:13.889Z,1320.00
2023-04-26T07:09:14.113Z,1319.00
2023-04-26T07:10:13.891Z,1326.00
2023-04-26T07:11:13.854Z,1314.00
2023-04-26T07:12:13.880Z,1305.00
2023-04-26T07:13:12.895Z,1281.00
2023-04-26T07:14:13.825Z,1264.00
2023-04-26T07:15:13.806Z,1221.00
2023-04-26T07:16:12.876Z,1195.00
2023-04-26T07:17:12.975Z,1189.00
2023-04-26T07:18:13.821Z,1174.00
2023-04-26T07:19:13.770Z,1170.00
2023-04-26T07:20:13.843Z,1166.00
2023-04-26T07:21:12.763Z,1165.00
2023-04-26T07:22:13.766Z,1177.00
2023-04-26T07:23:13.829Z,1270.00
2023-04-26T07:24:13.822Z,1170.00
2023-04-26T07:25:12.740Z,1187.00
2023-04-26T07:26:12.764Z,1208.00
2023-04-26T07:27:13.738Z,1116.00
2023-04-26T07:28:13.911Z,1114.00
2023-04-26T07:29:13.732Z,1153.00
2023-04-26T07:30:13.703Z,1192.00
2023-04-26T07:31:14.463Z,1291.00
2023-04-26T07:32:12.793Z,1313.00
2023-04-26T07:33:13.999Z,1297.00
2023-04-26T07:34:13.676Z,1277.00
2023-04-26T07:35:12.730Z,1281.00
2023-04-26T07:36:13.703Z,1275.00
2023-04-26T07:37:12.669Z,1271.00
2023-04-26T07:38:13.657Z,1266.00
2023-04-26T07:39:12.652Z,1251.00
2023-04-26T07:40:13.727Z,1227.00
2023-04-26T07:41:12.682Z,1215.00
2023-04-26T07:42:12.764Z,1207.00
2023-04-26T07:43:13.646Z,1208.00
2023-04-26T07:44:13.600Z,1206.00
2023-04-26T07:45:12.612Z,1196.00
2023-04-26T07:46:12.971Z,1224.00
2023-04-26T07:47:13.639Z,1277.00
2023-04-26T07:48:14.054Z,1285.00
2023-04-26T07:49:12.712Z,1326.00
2023-04-26T07:50:13.561Z,1329.00
2023-04-26T07:51:12.553Z,1363.00
2023-04-26T07:52:12.613Z,1356.00
2023-04-26T07:53:13.972Z,1351.00
2023-04-26T07:54:13.586Z,976.00
2023-04-26T07:55:14.140Z,794.00
2023-04-26T07:56:13.556Z,748.00
2023-04-26T07:57:12.551Z,866.00
2023-04-26T07:58:13.616Z,903.00
2023-04-26T07:59:13.713Z,925.00
2023-04-26T08:00:12.684Z,945.00
2023-04-26T08:01:13.702Z,1037.00
2023-04-26T08:02:12.883Z,1074.00
2023-04-26T08:03:13.062Z,1086.00
2023-04-26T08:04:14.016Z,1094.00
2023-04-26T08:05:14.041Z,1100.00
2023-04-26T08:06:13.881Z,1113.00
2023-04-26T08:07:12.830Z,1140.00
2023-04-26T08:08:13.006Z,1146.00
2023-04-26T08:09:13.799Z,1169.00
2023-04-26T08:10:12.804Z,1182.00
2023-04-26T08:11:13.830Z,1194.00
2023-04-26T08:12:13.920Z,1208.00
2023-04-26T08:13:13.848Z,1228.00
2023-04-26T08:14:14.014Z,1238.00
2023-04-26T08:15:13.908Z,1232.00
2023-04-26T08:16:13.969Z,1234.00
2023-04-26T08:17:12.936Z,1253.00
2023-04-26T08:18:13.934Z,1256.00
2023-04-26T08:19:12.975Z,1246.00
2023-04-26T08:20:13.994Z,1233.00
2023-04-26T08:21:14.076Z,1225.00
2023-04-26T08:22:14.050Z,1219.00
2023-04-26T08:23:13.125Z,1217.00
2023-04-26T08:24:14.293Z,1221.00
2023-04-26T08:25:13.191Z,1218.00
2023-04-26T08:26:14.221Z,1220.00
2023-04-26T08:27:14.367Z,1230.00
2023-04-26T08:28:13.278Z,1235.00
2023-04-26T08:29:13.377Z,1241.00
2023-04-26T08:30:14.384Z,1242.00
2023-04-26T08:31:14.253Z,1243.00
2023-04-26T08:32:13.565Z,1248.00
2023-04-26T08:33:14.555Z,1251.00
2023-04-26T08:34:13.615Z,1249.00
2023-04-26T08:35:14.635Z,1247.00
2023-04-26T08:36:14.839Z,1240.00
2023-04-26T08:37:14.784Z,1237.00
2023-04-26T08:38:14.801Z,1239.00
2023-04-26T08:39:14.874Z,1457.00
2023-04-26T08:40:13.944Z,1451.00
2023-04-26T08:41:13.987Z,1442.00
2023-04-26T08:42:15.075Z,1457.00
2023-04-26T08:43:15.028Z,1523.00
2023-04-26T08:44:14.014Z,1578.00
2023-04-26T08:45:14.001Z,1653.00
2023-04-26T08:46:15.068Z,1506.00
2023-04-26T08:47:14.120Z,1509.00
2023-04-26T08:48:14.129Z,1394.00
2023-04-26T08:49:15.183Z,1413.00
2023-04-26T08:50:14.155Z,1439.00
2023-04-26T08:51:15.181Z,1458.00
2023-04-26T08:52:14.265Z,1384.00
2023-04-26T08:53:14.317Z,1342.00
2023-04-26T08:54:15.339Z,1350.00
2023-04-26T08:55:14.325Z,1349.00
2023-04-26T08:56:14.406Z,1403.00
2023-04-26T08:57:15.440Z,1416.00
2023-04-26T08:58:15.442Z,1385.00
2023-04-26T08:59:15.018Z,1352.00
2023-04-26T09:00:15.463Z,1363.00
2023-04-26T09:01:15.537Z,1279.00
2023-04-26T09:02:14.544Z,1277.00
2023-04-26T09:03:14.556Z,1273.00
2023-04-26T09:04:14.737Z,1286.00
2023-04-26T09:05:14.808Z,1363.00
2023-04-26T09:06:15.532Z,1366.00
2023-04-26T09:07:15.613Z,1352.00
2023-04-26T09:08:15.731Z,1325.00
2023-04-26T09:09:15.728Z,1307.00
2023-04-26T09:10:15.843Z,1295.00
2023-04-26T09:11:15.846Z,1294.00
2023-04-26T09:12:15.918Z,1257.00
2023-04-26T09:13:15.009Z,1242.00
2023-04-26T09:14:16.015Z,1267.00
2023-04-26T09:15:15.056Z,1277.00
2023-04-26T09:16:16.160Z,1277.00
2023-04-26T09:17:16.133Z,1274.00
2023-04-26T09:18:16.196Z,1271.00
2023-04-26T09:19:15.270Z,1269.00
2023-04-26T09:20:16.233Z,1246.00
2023-04-26T09:21:16.299Z,1208.00
2023-04-26T09:22:15.388Z,1197.00
2023-04-26T09:23:15.398Z,1200.00
2023-04-26T09:24:16.441Z,1209.00
2023-04-26T09:25:16.601Z,1223.00
2023-04-26T09:26:15.581Z,1228.00
2023-04-26T09:27:15.629Z,1291.00
2023-04-26T09:28:16.731Z,1429.00
2023-04-26T09:29:16.782Z,1292.00
2023-04-26T09:30:16.804Z,1347.00
2023-04-26T09:31:16.952Z,1279.00
2023-04-26T09:32:15.916Z,1260.00
2023-04-26T09:33:17.011Z,1275.00
2023-04-26T09:34:16.120Z,1280.00
2023-04-26T09:35:16.074Z,1265.00
2023-04-26T09:36:16.110Z,1231.00
2023-04-26T09:37:17.152Z,1220.00
2023-04-26T09:38:17.228Z,1195.00
2023-04-26T09:39:17.312Z,1195.00
2023-04-26T09:40:17.360Z,1196.00
2023-04-26T09:41:17.395Z,1184.00
2023-04-26T09:42:16.456Z,1182.00
2023-04-26T09:43:17.587Z,1188.00
2023-04-26T09:44:16.661Z,1196.00
2023-04-26T09:45:23.631Z,1211.00
2023-04-26T09:46:17.610Z,1219.00
2023-04-26T09:47:17.594Z,1223.00
2023-04-26T09:48:16.637Z,1317.00
2023-04-26T09:49:17.201Z,1434.00
2023-04-26T09:50:17.575Z,1405.00
2023-04-26T09:51:17.555Z,1396.00
2023-04-26T09:52:17.559Z,1382.00
2023-04-26T09:53:16.551Z,1340.00
2023-04-26T09:54:17.547Z,1321.00
2023-04-26T09:55:31.035Z,1275.00
2023-04-26T09:56:17.580Z,1237.00
2023-04-26T09:57:17.542Z,1232.00
2023-04-26T09:58:17.514Z,1193.00
2023-04-26T09:59:17.499Z,1062.00
2023-04-26T10:00:16.546Z,1156.00
2023-04-26T10:01:17.524Z,1216.00
2023-04-26T10:02:16.557Z,1256.00
2023-04-26T10:03:16.578Z,1298.00
2023-04-26T10:04:17.588Z,1295.00
2023-04-26T10:05:17.463Z,1291.00
2023-04-26T10:06:16.444Z,1275.00
2023-04-26T10:07:16.447Z,1261.00
2023-04-26T10:08:17.439Z,1252.00
2023-04-26T10:09:16.437Z,1251.00
2023-04-26T10:10:17.423Z,1028.00
2023-04-26T10:11:17.413Z,1156.00
2023-04-26T10:12:17.391Z,1188.00
2023-04-26T10:13:16.396Z,1234.00
2023-04-26T10:14:17.402Z,1250.00
2023-04-26T10:15:17.379Z,1268.00
2023-04-26T10:16:17.475Z,1259.00
2023-04-26T10:17:16.411Z,1227.00
2023-04-26T10:18:17.581Z,1213.00
2023-04-26T10:19:16.426Z,1246.00
2023-04-26T10:20:17.535Z,1336.00
2023-04-26T10:21:16.480Z,1185.00
2023-04-26T10:22:16.514Z,1254.00
2023-04-26T10:23:17.541Z,1264.00
2023-04-26T10:24:17.603Z,1293.00
2023-04-26T10:25:16.623Z,1444.00
2023-04-26T10:26:17.652Z,1419.00
2023-04-26T10:27:17.700Z,1284.00
2023-04-26T10:28:16.753Z,1319.00
2023-04-26T10:29:17.794Z,1320.00
2023-04-26T10:30:17.896Z,1298.00
2023-04-26T10:31:17.903Z,1286.00
2023-04-26T10:32:18.008Z,1278.00
2023-04-26T10:33:18.005Z,1363.00
2023-04-26T10:34:18.013Z,1400.00
2023-04-26T10:35:18.063Z,1262.00
2023-04-26T10:36:18.129Z,1268.00
2023-04-26T10:37:17.237Z,1315.00
2023-04-26T10:38:17.218Z,1333.00
2023-04-26T10:39:17.283Z,1332.00
2023-04-26T10:40:17.272Z,1349.00
2023-04-26T10:41:18.279Z,1349.00
2023-04-26T10:42:18.309Z,1414.00
2023-04-26T10:43:18.379Z,1461.00
2023-04-26T10:44:18.348Z,1470.00
2023-04-26T10:45:18.348Z,1475.00
2023-04-26T10:46:18.408Z,1454.00
2023-04-26T10:47:17.516Z,1435.00
2023-04-26T10:48:18.554Z,1440.00
2023-04-26T10:49:17.430Z,1492.00
2023-04-26T10:50:18.408Z,1276.00
2023-04-26T10:51:18.418Z,1294.00
2023-04-26T10:52:18.457Z,1165.00
2023-04-26T10:53:17.450Z,1160.00
2023-04-26T10:54:17.484Z,1114.00
2023-04-26T10:55:18.517Z,1117.00
2023-04-26T10:56:17.551Z,1272.00
2023-04-26T10:57:18.634Z,1414.00
2023-04-26T10:58:18.630Z,1176.00
2023-04-26T10:59:36.272Z,1307.00
2023-04-26T11:00:18.664Z,1363.00
2023-04-26T11:01:18.775Z,1220.00
2023-04-26T11:02:18.662Z,1166.00
2023-04-26T11:03:18.730Z,1136.00
2023-04-26T11:04:17.692Z,1125.00
2023-04-26T11:05:17.607Z,1121.00
2023-04-26T11:06:18.609Z,1120.00
2023-04-26T11:07:18.589Z,1120.00
2023-04-26T11:08:18.582Z,1117.00
2023-04-26T11:09:17.685Z,1105.00
2023-04-26T11:10:18.724Z,1094.00
2023-04-26T11:11:17.768Z,1110.00
2023-04-26T11:12:18.832Z,1111.00
2023-04-26T11:13:18.888Z,1105.00
2023-04-26T11:14:18.988Z,1087.00
2023-04-26T11:15:18.020Z,1064.00
2023-04-26T11:16:19.152Z,1063.00
2023-04-26T11:17:18.142Z,1058.00
2023-04-26T11:18:19.230Z,1055.00
2023-04-26T11:19:19.285Z,1051.00
2023-04-26T11:20:19.383Z,1002.00
2023-04-26T11:21:18.417Z,1021.00
2023-04-26T11:22:19.460Z,1040.00
2023-04-26T11:23:18.538Z,1086.00
2023-04-26T11:24:19.603Z,1113.00
2023-04-26T11:25:19.649Z,1097.00
2023-04-26T11:26:18.710Z,1084.00
2023-04-26T11:27:19.770Z,1084.00
2023-04-26T11:28:18.822Z,1018.00
2023-04-26T11:29:19.864Z,1048.00
2023-04-26T11:30:19.940Z,940.00
2023-04-26T11:31:19.248Z,879.00
2023-04-26T11:32:19.016Z,1089.00
2023-04-26T11:33:19.049Z,1151.00
2023-04-26T11:34:20.076Z,1255.00
2023-04-26T11:35:20.116Z,1079.00
2023-04-26T11:36:20.188Z,1042.00
2023-04-26T11:37:20.145Z,1169.00
2023-04-26T11:38:20.149Z,1152.00
2023-04-26T11:39:20.194Z,1146.00
2023-04-26T11:40:20.203Z,1083.00
2023-04-26T11:41:20.216Z,1080.00
2023-04-26T11:42:19.247Z,1079.00
2023-04-26T11:43:20.374Z,1085.00
2023-04-26T11:44:20.375Z,1082.00
2023-04-26T11:45:19.424Z,1073.00
2023-04-26T11:46:19.520Z,1073.00
2023-04-26T11:47:19.548Z,1069.00
2023-04-26T11:48:19.678Z,1059.00
2023-04-26T11:49:20.684Z,1044.00
2023-04-26T11:50:20.714Z,1024.00
2023-04-26T11:51:20.800Z,999.00
2023-04-26T11:52:19.855Z,984.00
2023-04-26T11:53:19.883Z,973.00
2023-04-26T11:54:20.960Z,962.00
2023-04-26T11:55:21.008Z,847.00
2023-04-26T11:56:20.095Z,854.00
2023-04-26T11:57:21.080Z,929.00
2023-04-26T11:58:21.133Z,938.00
2023-04-26T11:59:20.128Z,836.00
2023-04-26T12:00:20.181Z,849.00
2023-04-26T12:01:20.166Z,867.00
2023-04-26T12:02:20.189Z,871.00
2023-04-26T12:03:20.361Z,884.00
2023-04-26T12:04:21.213Z,886.00
2023-04-26T12:05:21.161Z,893.00
2023-04-26T12:06:21.169Z,890.00
2023-04-26T12:07:21.187Z,903.00
2023-04-26T12:08:21.269Z,893.00
2023-04-26T12:09:21.306Z,809.00
2023-04-26T12:10:21.386Z,796.00
2023-04-26T12:11:21.456Z,783.00
2023-04-26T12:12:21.474Z,739.00
2023-04-26T12:13:20.473Z,830.00
2023-04-26T12:14:21.461Z,823.00
2023-04-26T12:15:21.479Z,848.00
2023-04-26T12:17:20.729Z,869.00
2023-04-26T12:18:21.524Z,786.00
2023-04-26T12:19:20.508Z,847.00
2023-04-26T12:20:20.459Z,878.00