createdAt,value
2023-05-01T04:02:34.813Z,99.90
2023-05-01T04:05:07.095Z,99.90
2023-05-01T04:07:38.735Z,99.90
2023-05-01T04:10:10.466Z,99.90
2023-05-01T04:12:42.122Z,99.90
2023-05-01T04:15:15.420Z,99.90
2023-05-01T04:17:48.666Z,99.90
2023-05-01T04:20:20.490Z,99.90
2023-05-01T04:22:52.125Z,99.90
2023-05-01T04:25:23.781Z,99.90
2023-05-01T04:27:55.412Z,99.90
2023-05-01T04:30:27.068Z,99.90
2023-05-01T04:33:00.114Z,99.90
2023-05-01T04:35:31.835Z,99.90
2023-05-01T04:38:03.486Z,99.90
2023-05-01T04:40:35.155Z,99.90
2023-05-01T04:43:06.848Z,99.90
2023-05-01T04:45:38.493Z,99.90
2023-05-01T04:48:11.579Z,99.90
2023-05-01T04:50:43.415Z,99.90
2023-05-01T04:53:15.051Z,99.90
2023-05-01T04:55:46.716Z,99.90
2023-05-01T04:58:18.367Z,99.90
2023-05-01T05:00:50.041Z,99.90
2023-05-01T05:03:23.213Z,99.90
2023-05-01T05:05:54.962Z,99.90
2023-05-01T05:08:26.674Z,99.90
2023-05-01T05:10:58.565Z,99.90
2023-05-01T05:13:30.229Z,99.90
2023-05-01T05:16:01.943Z,99.90
2023-05-01T05:18:34.988Z,99.90
2023-05-01T05:21:06.811Z,99.90
2023-05-01T05:23:38.472Z,99.90
2023-05-01T05:26:10.172Z,99.90
2023-05-01T05:28:41.868Z,99.90
2023-05-01T05:31:13.513Z,99.90
2023-05-01T05:33:46.526Z,99.90
2023-05-01T05:36:18.146Z,99.90
2023-05-01T05:38:49.826Z,99.90
2023-05-01T05:41:21.484Z,99.90
2023-05-01T05:43:53.129Z,99.90
2023-05-01T05:46:24.918Z,99.90
2023-05-01T05:48:57.951Z,99.90
2023-05-01T05:51:29.627Z,99.90
2023-05-01T05:54:01.302Z,99.90
2023-05-01T05:56:32.932Z,99.90
2023-05-01T05:59:04.652Z,99.90
2023-05-01T06:01:36.331Z,99.90
2023-05-01T06:04:09.323Z,99.90
2023-05-01T06:06:41.113Z,99.90
2023-05-01T06:09:12.856Z,99.90
2023-05-01T06:11:44.733Z,99.90
2023-05-01T06:14:16.424Z,99.90
2023-05-01T06:16:48.068Z,99.90
2023-05-01T06:19:21.094Z,99.90
2023-05-01T06:21:52.738Z,99.90
2023-05-01T06:24:24.501Z,99.90
2023-05-01T06:26:56.247Z,99.90
2023-05-01T06:29:27.912Z,99.90
2023-05-01T06:31:59.732Z,99.90
2023-05-01T06:34:32.931Z,99.90
2023-05-01T06:37:04.584Z,99.90
2023-05-01T06:39:36.265Z,99.90
2023-05-01T06:42:07.932Z,97.60
2023-05-01T06:44:39.604Z,99.90
2023-05-01T06:47:11.425Z,99.90
2023-05-01T06:49:44.621Z,98.20
2023-05-01T06:52:16.296Z,99.70
2023-05-01T06:54:47.969Z,99.30
2023-05-01T06:57:19.629Z,98.70
2023-05-01T06:59:51.300Z,98.50
2023-05-01T07:02:23.077Z,98.40
2023-05-01T07:04:56.165Z,96.30
2023-05-01T07:07:27.821Z,96.00
2023-05-01T07:09:59.582Z,97.60
2023-05-01T07:12:31.451Z,96.80
2023-05-01T07:15:03.503Z,95.50
2023-05-01T07:17:35.210Z,95.60
2023-05-01T07:20:09.462Z,95.50
2023-05-01T07:22:41.120Z,95.00
2023-05-01T07:25:12.803Z,92.10
2023-05-01T07:27:44.580Z,89.20
2023-05-01T07:30:16.304Z,87.80
2023-05-01T07:32:48.031Z,84.10
2023-05-01T07:35:21.107Z,80.90
2023-05-01T07:37:52.788Z,84.70
2023-05-01T07:40:24.488Z,78.20
2023-05-01T07:42:56.227Z,72.70
2023-05-01T07:45:27.926Z,65.40
2023-05-01T07:47:59.647Z,68.30
2023-05-01T07:50:32.705Z,60.20
2023-05-01T07:53:04.352Z,55.60
2023-05-01T07:55:36.028Z,54.40
2023-05-01T07:58:07.794Z,55.40
2023-05-01T08:00:39.471Z,47.30
2023-05-01T08:03:11.345Z,51.10
2023-05-01T08:05:44.505Z,48.30
2023-05-01T08:08:16.162Z,49.00
2023-05-01T08:10:47.815Z,45.00
2023-05-01T08:13:19.479Z,42.90
2023-05-01T08:15:51.152Z,46.10
2023-05-01T08:18:22.835Z,47.60
2023-05-01T08:20:55.930Z,45.60
2023-05-01T08:23:27.600Z,46.80
2023-05-01T08:25:59.252Z,45.10
2023-05-01T08:28:30.958Z,41.40
2023-05-01T08:31:02.664Z,39.60
2023-05-01T08:33:34.367Z,41.00
2023-05-01T08:36:07.851Z,41.50
2023-05-01T08:38:39.537Z,37.70
2023-05-01T08:41:14.343Z,36.80
2023-05-01T08:43:46.026Z,32.30
2023-05-01T08:46:23.064Z,28.20
2023-05-01T08:51:28.874Z,26.20
2023-05-01T08:54:01.178Z,26.40
2023-05-01T08:56:32.834Z,27.60
2023-05-01T08:59:04.760Z,28.00
2023-05-01T09:01:36.445Z,26.50
2023-05-01T09:04:08.188Z,28.20
2023-05-01T09:06:41.296Z,25.50
2023-05-01T09:09:13.032Z,22.40
2023-05-01T09:11:44.807Z,22.30
2023-05-01T09:14:16.499Z,20.70
2023-05-01T09:16:48.243Z,21.10
2023-05-01T09:19:19.933Z,23.70
2023-05-01T09:21:53.182Z,20.70
2023-05-01T09:24:24.891Z,22.80
2023-05-01T09:26:56.556Z,24.20
2023-05-01T09:29:38.038Z,23.20
2023-05-01T09:32:16.774Z,22.60
2023-05-01T09:34:48.675Z,22.60
2023-05-01T09:37:28.892Z,21.80
2023-05-01T09:40:04.833Z,20.10
2023-05-01T09:42:37.226Z,18.10
2023-05-01T09:45:12.930Z,13.80
2023-05-01T09:47:44.826Z,14.80
2023-05-01T09:50:28.709Z,14.50
2023-05-01T09:53:02.616Z,10.60
2023-05-01T09:55:34.612Z,11.90
2023-05-01T09:58:06.429Z,10.00
2023-05-01T10:00:47.507Z,10.40
2023-05-01T10:03:19.324Z,8.20
2023-05-01T10:05:51.101Z,6.20
2023-05-01T10:08:24.280Z,10.40
2023-05-01T10:11:02.588Z,9.90
2023-05-01T10:13:34.268Z,9.60
2023-05-01T10:16:06.832Z,3.70
2023-05-01T10:18:38.505Z,3.20
2023-05-01T10:21:10.186Z,1.70
2023-05-01T10:23:43.199Z,1.00
2023-05-01T10:26:14.897Z,1.00
2023-05-01T10:28:47.365Z,1.00
2023-05-01T10:31:19.093Z,1.00
2023-05-01T10:33:50.807Z,1.00
2023-05-01T10:36:24.883Z,1.00
2023-05-01T10:38:57.937Z,1.00
2023-05-01T10:42:01.107Z,1.00
2023-05-01T10:44:32.936Z,1.00
2023-05-01T10:47:42.086Z,1.00
2023-05-01T10:50:13.845Z,1.00
2023-05-01T10:53:16.941Z,1.00
2023-05-01T10:55:50.042Z,1.00
2023-05-01T10:58:56.792Z,1.00
2023-05-01T11:01:29.754Z,1.00
2023-05-01T11:04:02.856Z,1.00
2023-05-01T11:06:35.060Z,1.00
2023-05-01T11:09:38.135Z,1.00
2023-05-01T11:12:11.764Z,1.00
2023-05-01T11:15:02.980Z,1.00
2023-05-01T11:17:47.261Z,1.00
2023-05-01T11:20:46.155Z,1.00
2023-05-01T11:23:21.516Z,1.00
2023-05-01T11:26:01.772Z,1.00
2023-05-01T11:28:34.809Z,1.00
2023-05-01T11:31:06.506Z,1.00
2023-05-01T11:33:38.282Z,1.00
2023-05-01T11:36:09.941Z,1.00
2023-05-01T11:38:49.627Z,1.00
2023-05-01T11:41:21.398Z,1.00
2023-05-01T11:43:55.153Z,1.00
2023-05-01T11:46:27.342Z,1.00
2023-05-01T11:49:00.164Z,1.00
2023-05-01T11:51:31.834Z,1.00
2023-05-01T11:54:04.305Z,1.00
2023-05-01T11:56:36.646Z,1.00
2023-05-01T11:59:13.132Z,1.00
2023-05-01T12:01:45.360Z,1.00
2023-05-01T12:04:23.787Z,1.00
2023-05-01T12:06:56.489Z,1.00
2023-05-01T12:09:28.144Z,1.00
2023-05-01T12:11:59.864Z,1.00
2023-05-01T12:14:32.893Z,1.00
2023-05-01T12:17:05.521Z,1.00
2023-05-01T12:19:45.961Z,1.00
2023-05-01T12:22:17.697Z,1.00
2023-05-01T12:24:50.461Z,1.00
2023-05-01T12:27:22.126Z,1.00
2023-05-01T12:29:55.131Z,1.00
2023-05-01T12:32:31.134Z,1.00
2023-05-01T12:35:13.103Z,1.00
2023-05-01T12:37:44.766Z,1.00
2023-05-01T12:40:16.452Z,1.00
2023-05-01T12:42:54.253Z,1.00
2023-05-01T12:45:27.246Z,1.00
2023-05-01T12:47:58.973Z,1.00
2023-05-01T12:50:35.975Z,1.00
2023-05-01T12:53:07.942Z,1.00
2023-05-01T12:55:43.899Z,1.00
2023-05-01T12:58:16.080Z,1.00
2023-05-01T13:00:50.156Z,1.00
2023-05-01T13:03:23.773Z,1.00
2023-05-01T13:05:56.541Z,1.00
2023-05-01T13:08:30.224Z,1.00
2023-05-01T13:11:11.663Z,1.00
2023-05-01T13:13:43.929Z,1.00
2023-05-01T13:16:17.083Z,1.00
2023-05-01T13:18:49.845Z,1.00
2023-05-01T13:21:22.078Z,1.00
2023-05-01T13:23:54.453Z,1.00
2023-05-01T13:26:26.507Z,1.00
2023-05-01T13:28:58.353Z,1.00
2023-05-01T13:31:31.505Z,1.00
2023-05-01T13:34:03.212Z,1.00
2023-05-01T13:36:34.898Z,1.00
2023-05-01T13:39:06.571Z,1.00
2023-05-01T13:41:38.269Z,1.00
2023-05-01T13:44:09.917Z,1.00
2023-05-01T13:46:42.960Z,1.00
2023-05-01T13:49:14.785Z,1.00
2023-05-01T13:51:46.504Z,1.00
2023-05-01T13:54:18.156Z,1.00
2023-05-01T13:56:49.863Z,1.00
2023-05-01T13:59:21.551Z,1.00
2023-05-01T14:01:54.621Z,1.00
2023-05-01T14:04:26.307Z,27.40
2023-05-01T14:06:58.018Z,27.90
2023-05-01T14:09:29.689Z,43.50
2023-05-01T14:12:01.393Z,51.30
2023-05-01T14:14:33.067Z,79.10
2023-05-01T14:17:06.170Z,79.80
2023-05-01T14:19:37.883Z,1.00
2023-05-01T14:22:09.577Z,1.00
2023-05-01T14:24:41.283Z,99.90
2023-05-01T14:27:13.441Z,99.90
2023-05-01T14:29:45.085Z,99.90
2023-05-01T14:32:18.108Z,99.90
2023-05-01T14:34:49.750Z,99.90
2023-05-01T14:37:21.434Z,99.90
2023-05-01T14:39:53.066Z,99.90
2023-05-01T14:42:24.740Z,99.90
2023-05-01T14:44:56.747Z,99.90
2023-05-01T14:47:29.998Z,99.90
2023-05-01T14:50:01.703Z,99.90
2023-05-01T14:52:33.554Z,99.90
2023-05-01T14:55:05.690Z,99.90
2023-05-01T14:57:37.427Z,99.90
2023-05-01T15:00:10.305Z,99.90
2023-05-01T15:02:43.518Z,99.90
2023-05-01T15:05:15.326Z,99.90
2023-05-01T15:07:47.043Z,99.90
2023-05-01T15:10:18.893Z,99.90
2023-05-01T15:12:50.563Z,99.90
2023-05-01T15:15:22.238Z,99.90
2023-05-01T15:20:27.421Z,99.90
2023-05-01T15:22:59.083Z,99.90
2023-05-01T15:28:02.896Z,99.90
2023-05-01T15:30:34.599Z,99.90
2023-05-01T15:33:07.660Z,99.90
2023-05-01T15:35:39.371Z,99.90
2023-05-01T15:38:11.130Z,99.90
2023-05-01T15:40:43.074Z,99.90
2023-05-01T15:43:14.749Z,99.90
2023-05-01T15:45:46.508Z,99.90
2023-05-01T15:48:19.715Z,99.90
2023-05-01T15:50:51.388Z,99.90
2023-05-01T15:53:23.294Z,99.90
2023-05-01T15:55:56.480Z,99.90
2023-05-01T15:58:28.242Z,99.90
2023-05-01T16:00:59.923Z,99.90
2023-05-01T16:03:33.009Z,99.90
2023-05-01T16:06:05.006Z,99.90
2023-05-01T16:08:36.680Z,99.90
2023-05-01T16:11:10.013Z,99.90
2023-05-01T16:13:42.761Z,99.90
2023-05-01T16:16:19.256Z,99.90
2023-05-01T16:18:54.293Z,99.90
2023-05-01T16:21:26.718Z,99.90
2023-05-01T16:23:58.373Z,99.90
2023-05-01T16:26:30.210Z,99.90
2023-05-01T16:29:04.254Z,99.90
2023-05-01T16:31:37.717Z,99.90
2023-05-01T16:34:12.017Z,99.90
2023-05-01T16:36:44.156Z,99.90
2023-05-01T16:39:16.884Z,99.90
2023-05-01T16:41:49.475Z,99.90
2023-05-01T16:44:21.950Z,99.90
2023-05-01T16:46:54.324Z,99.90
2023-05-01T16:49:27.383Z,99.90
2023-05-01T16:51:59.439Z,99.90
2023-05-01T16:54:31.176Z,99.90
2023-05-01T16:57:02.878Z,99.90
2023-05-01T16:59:34.562Z,99.90
2023-05-01T17:02:06.722Z,99.90
2023-05-01T17:04:39.899Z,99.90
2023-05-01T17:07:11.674Z,99.90
2023-05-01T17:09:43.371Z,99.90
2023-05-01T17:14:47.386Z,99.90
2023-05-01T17:17:19.140Z,99.90
2023-05-01T17:22:24.266Z,99.90
2023-05-01T17:24:55.961Z,99.90
2023-05-01T17:27:27.778Z,99.90
2023-05-01T17:29:59.720Z,99.90
2023-05-01T17:32:36.971Z,99.90
2023-05-01T17:35:10.929Z,99.90
2023-05-01T17:37:42.632Z,99.90
2023-05-01T17:40:14.279Z,99.90
2023-05-01T17:42:45.978Z,99.90
2023-05-01T17:45:17.890Z,99.90
2023-05-01T17:47:49.617Z,99.90
2023-05-01T17:50:22.734Z,99.90
2023-05-01T17:52:54.414Z,99.90
2023-05-01T17:55:26.082Z,99.90
2023-05-01T17:57:57.784Z,99.90
2023-05-01T18:03:01.706Z,99.90
2023-05-01T18:05:34.814Z,99.90
2023-05-01T18:08:06.488Z,99.90
2023-05-01T18:10:38.167Z,99.90
2023-05-01T18:13:09.892Z,99.90
2023-05-01T18:15:41.560Z,99.90
2023-05-01T18:18:13.373Z,99.90
2023-05-01T18:20:46.478Z,99.90
2023-05-01T18:23:18.246Z,99.90
2023-05-01T18:25:49.956Z,99.90
2023-05-01T18:28:21.640Z,99.90
2023-05-01T18:30:53.322Z,99.90
2023-05-01T18:33:25.091Z,99.90
2023-05-01T18:35:58.172Z,99.90
2023-05-01T18:38:29.855Z,99.90
2023-05-01T18:41:01.533Z,99.90
2023-05-01T18:43:33.208Z,99.90
2023-05-01T18:48:37.906Z,99.90
2023-05-01T18:51:10.912Z,99.90
2023-05-01T18:53:42.735Z,99.90
2023-05-01T18:56:14.437Z,99.90
2023-05-01T18:58:46.096Z,99.90
2023-05-01T19:01:17.907Z,99.90
2023-05-01T19:03:49.632Z,99.90
2023-05-01T19:19:03.235Z,99.90
2023-05-01T19:21:36.284Z,99.90
2023-05-01T19:24:07.943Z,99.90
2023-05-01T19:26:39.638Z,99.90
2023-05-01T19:29:11.299Z,99.90
2023-05-01T19:31:43.090Z,99.90
2023-05-01T19:34:14.783Z,99.90
2023-05-01T19:36:47.846Z,99.90
2023-05-01T19:39:19.509Z,99.90
2023-05-01T19:41:51.204Z,99.90
2023-05-01T19:44:22.854Z,99.90
2023-05-01T19:46:54.531Z,99.90
2023-05-01T19:49:26.186Z,99.90
2023-05-01T19:51:59.299Z,99.90
2023-05-01T19:54:30.971Z,99.90
2023-05-01T19:57:02.669Z,99.90
2023-05-01T19:59:34.337Z,99.90
2023-05-01T20:02:06.296Z,99.90
2023-05-01T20:04:38.061Z,99.90
2023-05-01T20:07:11.151Z,99.90
2023-05-01T20:09:42.801Z,99.90
2023-05-01T20:12:14.504Z,99.90
2023-05-01T20:14:46.164Z,99.90
2023-05-01T20:17:17.865Z,99.90
2023-05-01T20:19:49.574Z,99.90
2023-05-01T20:22:22.614Z,99.90
2023-05-01T20:24:54.289Z,99.90
2023-05-01T20:27:25.970Z,99.90
2023-05-01T20:29:57.981Z,99.90
2023-05-01T20:32:29.834Z,99.90
2023-05-01T20:35:01.535Z,99.90
2023-05-01T20:37:34.573Z,99.90
2023-05-01T20:40:07.237Z,99.90
2023-05-01T20:42:38.969Z,99.90
2023-05-01T20:45:10.646Z,99.90
2023-05-01T20:47:42.612Z,99.90
2023-05-01T20:50:14.530Z,99.90
2023-05-01T20:52:47.540Z,99.90
2023-05-01T20:55:19.380Z,99.90
2023-05-01T20:57:51.047Z,99.90
2023-05-01T21:00:25.210Z,99.90
2023-05-01T21:02:56.965Z,99.90
2023-05-01T21:05:28.738Z,99.90
2023-05-01T21:10:35.029Z,99.90
2023-05-01T21:13:06.768Z,99.90
2023-05-01T21:15:40.920Z,99.90
2023-05-01T21:18:12.700Z,99.90
2023-05-01T21:20:44.468Z,99.90
2023-05-01T21:23:17.559Z,99.90
2023-05-01T21:25:49.233Z,99.90
2023-05-01T21:28:20.901Z,99.90
2023-05-01T21:30:52.574Z,99.90
2023-05-01T21:33:24.233Z,99.90
2023-05-01T21:35:55.918Z,99.90
2023-05-01T21:38:28.971Z,99.90
2023-05-01T21:41:00.745Z,99.90
2023-05-01T21:43:32.510Z,99.90
2023-05-01T21:48:36.215Z,99.90
2023-05-01T21:51:07.903Z,99.90
2023-05-01T21:53:41.364Z,99.90
2023-05-01T21:56:14.023Z,99.90
2023-05-01T21:58:45.677Z,99.90
