createdAt,value
2019-03-05T00:01:45.124Z,6.70
2019-03-05T00:04:13.644Z,6.70
2019-03-05T00:06:42.102Z,6.70
2019-03-05T00:09:12.274Z,6.70
2019-03-05T00:11:40.763Z,6.80
2019-03-05T00:14:09.235Z,6.80
2019-03-05T00:16:37.685Z,6.80
2019-03-05T00:19:06.172Z,6.80
2019-03-05T00:21:34.680Z,6.80
2019-03-05T00:24:39.586Z,6.70
2019-03-05T00:27:08.062Z,6.70
2019-03-05T00:29:59.280Z,6.80
2019-03-05T00:32:27.741Z,6.80
2019-03-05T00:35:04.767Z,6.80
2019-03-05T00:37:36.322Z,6.80
2019-03-05T00:40:16.783Z,6.80
2019-03-05T00:43:03.485Z,6.80
2019-03-05T00:45:40.501Z,6.80
2019-03-05T00:48:17.302Z,6.80
2019-03-05T00:50:54.667Z,6.80
2019-03-05T00:53:42.436Z,6.70
2019-03-05T00:56:16.716Z,6.60
2019-03-05T00:58:57.086Z,6.50
2019-03-05T01:01:33.900Z,6.40
2019-03-05T01:04:11.393Z,6.30
2019-03-05T01:06:39.848Z,6.20
2019-03-05T01:09:15.576Z,6.10
2019-03-05T01:11:44.723Z,6.10
2019-03-05T01:14:14.652Z,6.10
2019-03-05T01:16:43.202Z,6.10
2019-03-05T01:19:11.748Z,6.20
2019-03-05T01:21:40.216Z,6.20
2019-03-05T01:24:08.711Z,6.10
2019-03-05T01:26:37.329Z,6.10
2019-03-05T01:29:05.937Z,6.00
2019-03-05T01:31:42.252Z,6.00
2019-03-05T01:34:18.284Z,6.00
2019-03-05T01:36:55.698Z,5.90
2019-03-05T01:39:25.799Z,5.80
2019-03-05T01:41:54.403Z,5.90
2019-03-05T01:44:23.376Z,5.90
2019-03-05T01:46:51.827Z,5.90
2019-03-05T01:49:20.374Z,5.90
2019-03-05T01:51:48.925Z,5.80
2019-03-05T01:54:17.532Z,5.90
2019-03-05T01:56:46.015Z,5.80
2019-03-05T01:59:14.504Z,5.80
2019-03-05T02:01:42.960Z,5.80
2019-03-05T02:04:11.492Z,5.70
2019-03-05T02:06:40.031Z,5.70
2019-03-05T02:09:10.034Z,5.70
2019-03-05T02:11:38.663Z,5.60
2019-03-05T02:14:07.156Z,5.60
2019-03-05T02:16:35.653Z,5.70
2019-03-05T02:19:35.784Z,5.70
2019-03-05T02:22:06.185Z,5.70
2019-03-05T02:25:01.486Z,5.60
2019-03-05T02:27:52.452Z,5.60
2019-03-05T02:30:26.821Z,5.60
2019-03-05T02:33:03.924Z,5.60
2019-03-05T02:35:35.497Z,5.50
2019-03-05T02:38:09.993Z,5.50
2019-03-05T02:40:44.569Z,5.50
2019-03-05T02:43:22.000Z,5.50
2019-03-05T02:45:59.711Z,5.50
2019-03-05T02:48:49.198Z,5.50
2019-03-05T02:51:26.702Z,5.50
2019-03-05T02:54:30.274Z,5.50
2019-03-05T02:57:10.180Z,5.50
2019-03-05T02:59:39.039Z,5.50
2019-03-05T03:02:10.342Z,5.60
2019-03-05T03:04:40.514Z,5.50
2019-03-05T03:07:09.037Z,5.50
2019-03-05T03:09:40.576Z,5.50
2019-03-05T03:12:09.087Z,5.40
2019-03-05T03:14:37.570Z,5.50
2019-03-05T03:17:06.080Z,5.50
2019-03-05T03:19:34.557Z,5.50
2019-03-05T03:22:03.025Z,5.50
2019-03-05T03:24:31.556Z,5.50
2019-03-05T03:27:00.137Z,5.50
2019-03-05T03:29:28.603Z,5.50
2019-03-05T03:31:57.182Z,5.50
2019-03-05T03:34:25.673Z,5.60
2019-03-05T03:36:54.204Z,5.60
2019-03-05T03:39:22.757Z,5.60
2019-03-05T03:41:51.236Z,5.60
2019-03-05T03:44:19.702Z,5.60
2019-03-05T03:46:48.157Z,5.70
2019-03-05T03:49:16.649Z,5.70
2019-03-05T03:51:45.145Z,5.70
2019-03-05T03:54:13.659Z,5.70
2019-03-05T03:56:42.145Z,5.70
2019-03-05T03:59:10.717Z,5.70
2019-03-05T04:01:39.213Z,5.70
2019-03-05T04:04:07.760Z,5.70
2019-03-05T04:06:36.284Z,5.70
2019-03-05T04:09:07.840Z,5.70
2019-03-05T04:11:36.394Z,5.70
2019-03-05T04:14:04.865Z,5.70
2019-03-05T04:16:33.321Z,5.70
2019-03-05T04:19:03.413Z,5.70
2019-03-05T04:21:31.925Z,5.70
2019-03-05T04:24:00.515Z,5.70
2019-03-05T04:26:29.041Z,5.70
2019-03-05T04:28:57.499Z,5.70
2019-03-05T04:31:25.953Z,5.70
2019-03-05T04:33:54.429Z,5.70
2019-03-05T04:36:22.900Z,5.70
2019-03-05T04:38:51.353Z,5.70
2019-03-05T04:41:19.840Z,5.70
2019-03-05T04:43:48.288Z,5.70
2019-03-05T04:46:33.430Z,5.80
2019-03-05T04:49:19.948Z,5.70
2019-03-05T04:51:52.772Z,5.70
2019-03-05T04:54:21.236Z,5.80
2019-03-05T04:56:49.705Z,5.70
2019-03-05T04:59:18.205Z,5.80
2019-03-05T05:01:46.653Z,5.70
2019-03-05T05:04:15.104Z,5.80
2019-03-05T05:06:43.729Z,5.80
2019-03-05T05:09:12.716Z,5.80
2019-03-05T05:11:41.175Z,5.80
2019-03-05T05:14:09.728Z,5.80
2019-03-05T05:16:38.207Z,5.80
2019-03-05T05:19:06.804Z,5.80
2019-03-05T05:21:35.292Z,5.80
2019-03-05T05:24:03.885Z,5.90
2019-03-05T05:26:32.438Z,5.80
2019-03-05T05:29:01.004Z,5.90
2019-03-05T05:31:29.452Z,5.90
2019-03-05T05:33:57.986Z,5.90
2019-03-05T05:36:26.477Z,5.90
2019-03-05T05:38:54.936Z,5.90
2019-03-05T05:41:23.537Z,5.90
2019-03-05T05:43:52.019Z,5.90
2019-03-05T05:46:20.501Z,5.80
2019-03-05T05:48:48.954Z,5.90
2019-03-05T05:51:17.432Z,5.80
2019-03-05T05:53:45.915Z,5.80
2019-03-05T05:56:14.441Z,5.80
2019-03-05T05:58:42.936Z,5.80
2019-03-05T06:01:11.964Z,5.80
2019-03-05T06:03:40.448Z,5.70
2019-03-05T06:06:09.028Z,5.60
2019-03-05T06:08:37.555Z,5.60
2019-03-05T06:11:17.800Z,5.60
2019-03-05T06:13:46.248Z,5.60
2019-03-05T06:16:14.728Z,5.50
2019-03-05T06:18:43.212Z,5.50
2019-03-05T06:21:11.674Z,5.30
2019-03-05T06:23:40.129Z,5.30
2019-03-05T06:26:08.901Z,5.30
2019-03-05T06:28:39.340Z,5.30
2019-03-05T06:31:07.938Z,5.30
2019-03-05T06:33:36.414Z,5.20
2019-03-05T06:36:07.720Z,5.20
2019-03-05T06:38:36.178Z,5.10
2019-03-05T06:41:04.732Z,5.10
2019-03-05T06:43:33.180Z,5.10
2019-03-05T06:46:01.674Z,5.10
2019-03-05T06:48:30.236Z,5.10
2019-03-05T06:50:58.832Z,5.10
2019-03-05T06:53:27.297Z,5.20
2019-03-05T06:55:55.836Z,5.10
2019-03-05T06:58:24.292Z,5.20
2019-03-05T07:00:52.768Z,5.20
2019-03-05T07:03:21.249Z,5.30
2019-03-05T07:06:25.889Z,5.20
2019-03-05T07:08:57.502Z,5.20
2019-03-05T07:11:40.520Z,5.20
2019-03-05T07:14:14.843Z,5.20
2019-03-05T07:16:52.697Z,5.20
2019-03-05T07:19:23.681Z,5.30
2019-03-05T07:22:07.225Z,5.30
2019-03-05T07:24:44.023Z,5.30
2019-03-05T07:27:13.474Z,5.30
2019-03-05T07:29:42.008Z,5.30
2019-03-05T07:32:10.540Z,5.30
2019-03-05T07:34:40.642Z,5.20
2019-03-05T07:37:10.602Z,5.30
2019-03-05T07:39:39.077Z,5.30
2019-03-05T07:42:07.685Z,5.30
2019-03-05T07:44:36.150Z,5.30
2019-03-05T07:47:04.780Z,5.30
2019-03-05T07:49:43.273Z,5.40
2019-03-05T07:52:03.427Z,5.40
2019-03-05T07:54:32.030Z,5.40
2019-03-05T07:57:00.492Z,5.40
2019-03-05T07:59:28.955Z,5.50
2019-03-05T08:01:57.544Z,5.50
2019-03-05T08:04:26.075Z,5.50
2019-03-05T08:06:54.548Z,5.50
2019-03-05T08:09:31.209Z,5.50
2019-03-05T08:12:32.939Z,5.50
2019-03-05T08:15:13.264Z,5.60
2019-03-05T08:17:41.765Z,5.70
2019-03-05T08:20:12.064Z,5.90
2019-03-05T08:22:41.091Z,6.00
2019-03-05T08:25:11.873Z,6.10
2019-03-05T08:27:40.400Z,6.10
2019-03-05T08:30:15.137Z,6.10
2019-03-05T08:32:43.798Z,6.10
2019-03-05T08:35:12.736Z,6.10
2019-03-05T08:37:41.380Z,6.30
2019-03-05T08:40:12.519Z,6.40
2019-03-05T08:42:40.992Z,6.40
2019-03-05T08:45:14.960Z,6.50
2019-03-05T08:47:43.479Z,6.60
2019-03-05T08:50:15.855Z,6.70
2019-03-05T08:52:45.102Z,6.70
2019-03-05T08:55:13.724Z,6.70
2019-03-05T08:57:42.181Z,6.80
2019-03-05T09:00:30.073Z,6.80
2019-03-05T09:02:58.525Z,6.80
2019-03-05T09:05:27.212Z,6.80
2019-03-05T09:07:55.903Z,6.90
2019-03-05T09:10:26.904Z,7.40
2019-03-05T09:12:55.491Z,7.80
2019-03-05T09:15:24.078Z,8.00
2019-03-05T09:17:52.657Z,8.00
2019-03-05T09:20:21.176Z,8.50
2019-03-05T09:22:49.698Z,8.40
2019-03-05T09:25:19.029Z,7.90
2019-03-05T09:27:47.651Z,7.70
2019-03-05T09:30:23.832Z,7.60
2019-03-05T09:32:52.350Z,7.70
2019-03-05T09:35:20.876Z,7.80
2019-03-05T09:37:49.363Z,7.90
2019-03-05T09:40:26.024Z,7.90
2019-03-05T09:42:54.843Z,7.80
2019-03-05T09:45:23.605Z,7.70
2019-03-05T09:47:52.123Z,8.00
2019-03-05T09:50:20.698Z,8.40
2019-03-05T09:52:54.804Z,8.70
2019-03-05T09:55:25.825Z,8.70
2019-03-05T09:58:07.060Z,8.60
2019-03-05T10:00:27.008Z,8.70
2019-03-05T10:02:55.580Z,8.70
2019-03-05T10:05:24.183Z,8.30
2019-03-05T10:07:52.644Z,8.20
2019-03-05T10:10:26.598Z,8.60
2019-03-05T10:12:59.034Z,9.20
2019-03-05T10:15:27.204Z,9.30
2019-03-05T10:17:55.853Z,9.30
2019-03-05T10:20:35.636Z,9.30
2019-03-05T10:23:04.943Z,8.90
2019-03-05T10:25:33.623Z,8.80
2019-03-05T10:28:02.420Z,9.10
2019-03-05T10:30:36.324Z,9.30
2019-03-05T10:33:06.772Z,9.30
2019-03-05T10:35:35.288Z,9.70
2019-03-05T10:38:06.305Z,10.50
2019-03-05T10:40:43.564Z,10.20
2019-03-05T10:43:14.781Z,10.10
2019-03-05T10:45:47.762Z,10.00
2019-03-05T10:48:18.873Z,9.90
2019-03-05T10:50:47.945Z,9.40
2019-03-05T10:53:16.535Z,9.30
2019-03-05T10:55:45.984Z,9.10
2019-03-05T10:58:17.280Z,9.20
2019-03-05T11:00:48.088Z,9.30
2019-03-05T11:03:18.344Z,9.20
2019-03-05T11:05:47.467Z,9.10
2019-03-05T11:08:19.185Z,9.20
2019-03-05T11:10:48.108Z,9.30
2019-03-05T11:13:16.836Z,9.40
2019-03-05T11:15:47.932Z,9.50
2019-03-05T11:18:16.493Z,9.50
2019-03-05T11:20:45.016Z,9.50
2019-03-05T11:23:13.538Z,10.00
2019-03-05T11:25:42.085Z,9.90
2019-03-05T11:28:10.547Z,9.70
2019-03-05T11:30:39.663Z,9.70
2019-03-05T11:33:08.284Z,10.00
2019-03-05T11:35:37.184Z,10.50
2019-03-05T11:38:06.098Z,10.40
2019-03-05T11:40:34.974Z,10.20
2019-03-05T11:43:12.127Z,10.80
2019-03-05T11:45:42.456Z,11.80
2019-03-05T11:48:11.280Z,12.10
2019-03-05T11:50:39.921Z,11.90
2019-03-05T11:53:08.869Z,12.10
2019-03-05T11:55:37.384Z,11.80
2019-03-05T11:58:05.970Z,11.10
2019-03-05T12:00:36.556Z,10.80
2019-03-05T12:03:05.107Z,11.30
2019-03-05T12:05:33.661Z,11.60
2019-03-05T12:08:02.140Z,11.80
2019-03-05T12:10:30.603Z,11.40
2019-03-05T12:12:59.383Z,11.30
2019-03-05T12:15:30.676Z,11.00
2019-03-05T12:17:59.130Z,11.00
2019-03-05T12:20:27.685Z,10.80
2019-03-05T12:22:56.194Z,10.70
2019-03-05T12:25:25.937Z,10.90
2019-03-05T12:27:54.485Z,11.40
2019-03-05T12:30:28.476Z,11.90
2019-03-05T12:32:57.120Z,12.10
2019-03-05T12:35:25.672Z,11.50
2019-03-05T12:37:54.210Z,11.80
2019-03-05T12:40:24.204Z,11.50
2019-03-05T12:42:52.710Z,11.20
2019-03-05T12:45:22.777Z,11.10
2019-03-05T12:47:51.775Z,11.10
2019-03-05T12:50:22.069Z,11.30
2019-03-05T12:52:51.897Z,11.90
2019-03-05T12:55:21.214Z,11.80
2019-03-05T12:57:49.997Z,11.50
2019-03-05T13:00:30.556Z,11.30
2019-03-05T13:02:59.117Z,11.50
2019-03-05T13:05:27.683Z,11.40
2019-03-05T13:07:57.617Z,11.30
2019-03-05T13:10:36.086Z,11.10
2019-03-05T13:13:04.718Z,10.90
2019-03-05T13:15:40.927Z,10.80
2019-03-05T13:18:09.521Z,10.80
2019-03-05T13:20:38.066Z,10.70
2019-03-05T13:23:09.512Z,10.80
2019-03-05T13:25:38.339Z,10.80
2019-03-05T13:28:07.206Z,11.40
2019-03-05T13:30:35.961Z,11.50
2019-03-05T13:33:04.527Z,11.20
2019-03-05T13:35:33.052Z,11.00
2019-03-05T13:38:07.695Z,11.40
2019-03-05T13:40:38.228Z,11.60
2019-03-05T13:43:05.124Z,11.70
2019-03-05T13:45:33.749Z,11.80
2019-03-05T13:48:24.262Z,12.00
2019-03-05T13:51:07.853Z,12.00
2019-03-05T13:53:48.372Z,11.60
2019-03-05T13:56:31.776Z,11.20
2019-03-05T13:59:06.172Z,11.20
2019-03-05T14:01:34.697Z,11.20
2019-03-05T14:04:24.216Z,11.20
2019-03-05T14:07:01.745Z,11.10
2019-03-05T14:09:29.174Z,10.90
2019-03-05T14:11:58.025Z,10.80
2019-03-05T14:14:27.482Z,10.80
2019-03-05T14:16:58.015Z,10.70
2019-03-05T14:19:26.625Z,10.80
2019-03-05T14:21:55.127Z,11.10
2019-03-05T14:24:23.845Z,11.20
2019-03-05T14:26:52.395Z,11.60
2019-03-05T14:29:20.972Z,11.80
2019-03-05T14:31:49.514Z,12.00
2019-03-05T14:34:18.058Z,11.80
2019-03-05T14:36:46.606Z,11.80
2019-03-05T14:39:26.154Z,11.90
2019-03-05T14:41:55.234Z,11.70
2019-03-05T14:44:23.873Z,11.60
2019-03-05T14:47:03.582Z,11.30
2019-03-05T14:49:32.137Z,11.20
2019-03-05T14:52:00.745Z,11.10
2019-03-05T14:54:29.425Z,11.20
2019-03-05T14:56:58.063Z,11.20
2019-03-05T14:59:26.551Z,11.30
2019-03-05T15:01:55.208Z,11.60
2019-03-05T15:04:23.792Z,11.60
2019-03-05T15:06:52.348Z,11.40
2019-03-05T15:09:21.360Z,11.30
2019-03-05T15:11:50.064Z,11.20
2019-03-05T15:14:18.577Z,11.20
2019-03-05T15:16:47.809Z,11.10
2019-03-05T15:19:21.341Z,11.10
2019-03-05T15:21:46.581Z,11.10
2019-03-05T15:24:15.144Z,11.20
2019-03-05T15:26:43.718Z,11.40
2019-03-05T15:29:12.233Z,11.40
2019-03-05T15:31:40.748Z,11.30
2019-03-05T15:34:09.262Z,11.10
2019-03-05T15:36:37.867Z,11.00
2019-03-05T15:39:06.693Z,10.90
2019-03-05T15:41:35.184Z,10.80
2019-03-05T15:44:03.856Z,10.90
2019-03-05T15:46:32.470Z,10.90
2019-03-05T15:49:01.038Z,10.90
2019-03-05T15:51:29.587Z,11.00
2019-03-05T15:53:58.228Z,11.00
2019-03-05T15:56:26.764Z,11.00
2019-03-05T15:58:55.231Z,11.10
2019-03-05T16:01:23.717Z,11.20
2019-03-05T16:03:52.177Z,11.20
2019-03-05T16:06:20.740Z,11.10
2019-03-05T16:08:49.365Z,11.10
2019-03-05T16:11:17.899Z,10.90
2019-03-05T16:13:46.377Z,10.80
2019-03-05T16:16:18.440Z,10.80
2019-03-05T16:18:45.141Z,10.70
2019-03-05T16:21:13.698Z,10.60
2019-03-05T16:23:42.192Z,10.50
2019-03-05T16:26:10.861Z,10.40
2019-03-05T16:28:43.487Z,10.40
2019-03-05T16:31:21.691Z,10.30
2019-03-05T16:33:57.107Z,10.20
2019-03-05T16:36:43.892Z,10.20
2019-03-05T16:39:16.832Z,10.20
2019-03-05T16:41:47.120Z,10.10
2019-03-05T16:44:19.733Z,10.00
2019-03-05T16:46:52.621Z,10.00
2019-03-05T16:49:37.707Z,10.00
2019-03-05T16:52:24.363Z,9.90
2019-03-05T16:54:57.567Z,9.90
2019-03-05T16:57:36.801Z,9.80
2019-03-05T17:00:21.301Z,9.80
2019-03-05T17:02:54.472Z,9.80
2019-03-05T17:05:31.720Z,9.70
2019-03-05T17:08:17.983Z,9.70
2019-03-05T17:10:59.310Z,9.70
2019-03-05T17:13:27.848Z,9.70
2019-03-05T17:15:56.297Z,9.70
2019-03-05T17:18:24.797Z,9.60
2019-03-05T17:20:53.785Z,9.70
2019-03-05T17:23:22.397Z,9.60
2019-03-05T17:25:51.266Z,9.60
2019-03-05T17:28:19.727Z,9.60
2019-03-05T17:30:48.199Z,9.50
2019-03-05T17:33:16.981Z,9.50
2019-03-05T17:35:45.542Z,9.50
2019-03-05T17:38:14.110Z,9.50
2019-03-05T17:40:42.593Z,9.40
2019-03-05T17:43:11.219Z,9.40
2019-03-05T17:45:39.943Z,9.30
2019-03-05T17:48:27.863Z,9.20
2019-03-05T17:50:56.417Z,9.10
2019-03-05T17:53:24.942Z,9.10
2019-03-05T17:55:53.547Z,9.00
2019-03-05T17:58:22.056Z,9.00
2019-03-05T18:00:51.177Z,8.90
2019-03-05T18:03:19.737Z,9.00
2019-03-05T18:05:48.389Z,8.90
2019-03-05T18:08:17.069Z,8.90
2019-03-05T18:10:45.546Z,8.80
2019-03-05T18:13:14.075Z,8.80
2019-03-05T18:15:42.632Z,8.80
2019-03-05T18:18:11.248Z,8.70
2019-03-05T18:20:39.981Z,8.70
2019-03-05T18:23:27.902Z,8.70
2019-03-05T18:25:56.424Z,8.60
2019-03-05T18:28:26.773Z,8.60
2019-03-05T18:30:55.465Z,8.60
2019-03-05T18:33:24.053Z,8.60
2019-03-05T18:35:52.576Z,8.50
2019-03-05T18:38:21.282Z,8.50
2019-03-05T18:40:50.279Z,8.50
2019-03-05T18:43:18.828Z,8.40
2019-03-05T18:45:47.455Z,8.30
2019-03-05T18:48:16.036Z,8.40
2019-03-05T18:50:44.572Z,8.30
2019-03-05T18:53:13.481Z,8.30
2019-03-05T18:55:43.758Z,8.30
2019-03-05T18:58:12.219Z,8.20
2019-03-05T19:00:40.861Z,8.20
2019-03-05T19:03:11.528Z,8.20
2019-03-05T19:05:40.462Z,8.20
2019-03-05T19:08:09.240Z,8.10
2019-03-05T19:10:37.873Z,8.10
2019-03-05T19:13:06.537Z,8.10
2019-03-05T19:15:35.602Z,8.00
2019-03-05T19:18:07.738Z,8.00
2019-03-05T19:20:38.664Z,8.00
2019-03-05T19:25:54.830Z,7.90
2019-03-05T19:28:23.355Z,7.80
2019-03-05T19:30:52.473Z,7.80
2019-03-05T19:33:20.998Z,7.80
2019-03-05T19:35:49.534Z,7.80
2019-03-05T19:38:18.346Z,7.70
2019-03-05T19:40:48.238Z,7.80
2019-03-05T19:43:16.806Z,7.70
2019-03-05T19:45:45.338Z,7.70
2019-03-05T19:48:13.919Z,7.60
2019-03-05T19:50:42.797Z,7.60
2019-03-05T19:53:11.269Z,7.60
2019-03-05T19:55:39.877Z,7.60
2019-03-05T19:58:09.489Z,7.50
2019-03-05T20:00:50.894Z,7.50
2019-03-05T20:03:19.556Z,7.50
2019-03-05T20:05:48.428Z,7.40
2019-03-05T20:08:16.959Z,7.40
2019-03-05T20:10:45.637Z,7.40
2019-03-05T20:13:14.392Z,7.40
2019-03-05T20:15:42.903Z,7.40
2019-03-05T20:18:11.525Z,7.30
2019-03-05T20:20:40.105Z,7.30
2019-03-05T20:23:08.829Z,7.30
2019-03-05T20:25:38.025Z,7.30
2019-03-05T20:28:06.844Z,7.30
2019-03-05T20:30:35.379Z,7.30
2019-03-05T20:33:03.998Z,7.30
2019-03-05T20:35:32.605Z,7.20
2019-03-05T20:38:01.460Z,7.20
2019-03-05T20:40:31.554Z,7.20
2019-03-05T20:43:04.600Z,7.20
2019-03-05T20:45:41.800Z,7.20
2019-03-05T20:48:10.257Z,7.20
2019-03-05T20:50:38.792Z,7.10
2019-03-05T20:53:07.539Z,7.10
2019-03-05T20:55:36.065Z,7.10
2019-03-05T20:58:04.862Z,7.10
2019-03-05T21:00:37.329Z,7.20
2019-03-05T21:03:11.258Z,7.10
2019-03-05T21:05:44.482Z,7.20
2019-03-05T21:08:13.473Z,7.20
2019-03-05T21:10:41.991Z,7.20
2019-03-05T21:30:59.120Z,7.40
2019-03-05T21:33:27.709Z,7.40
2019-03-05T21:35:56.188Z,7.40
2019-03-05T21:38:24.733Z,7.50
2019-03-05T21:40:53.434Z,7.50
2019-03-05T21:43:21.939Z,7.50
2019-03-05T21:45:53.926Z,7.50
2019-03-05T21:48:22.384Z,7.60
2019-03-05T21:50:50.877Z,7.60
2019-03-05T21:53:19.432Z,7.70
2019-03-05T21:55:47.902Z,7.70
2019-03-05T21:58:16.376Z,7.70
2019-03-05T22:00:44.872Z,7.80
2019-03-05T22:03:13.348Z,7.70
2019-03-05T22:05:41.877Z,7.80
2019-03-05T22:08:10.380Z,7.80
2019-03-05T22:10:38.848Z,7.80
2019-03-05T22:13:07.304Z,7.80
2019-03-05T22:15:36.843Z,7.90
2019-03-05T22:18:05.736Z,7.80
2019-03-05T22:20:34.285Z,7.80
2019-03-05T22:23:02.844Z,7.90
2019-03-05T22:25:31.402Z,7.80
2019-03-05T22:27:59.936Z,7.80
2019-03-05T22:30:33.356Z,7.80
2019-03-05T22:33:01.841Z,7.80
2019-03-05T22:35:30.452Z,7.80
2019-03-05T22:37:59.092Z,7.80
2019-03-05T22:40:29.006Z,7.80
2019-03-05T22:43:00.879Z,7.90
2019-03-05T22:45:30.989Z,7.90
2019-03-05T22:47:59.457Z,7.90
2019-03-05T22:50:28.072Z,7.90
2019-03-05T22:52:56.624Z,7.90
2019-03-05T22:55:25.103Z,7.90
2019-03-05T22:57:53.563Z,7.90
2019-03-05T23:00:43.390Z,7.90
2019-03-05T23:03:21.330Z,8.00
2019-03-05T23:05:50.084Z,8.00
2019-03-05T23:08:20.457Z,8.00
2019-03-05T23:10:49.134Z,8.00
2019-03-05T23:13:19.112Z,8.00
2019-03-05T23:15:47.726Z,8.00
2019-03-05T23:18:16.542Z,8.00
2019-03-05T23:20:45.143Z,8.10
2019-03-05T23:23:13.735Z,8.10
2019-03-05T23:25:42.292Z,8.00
2019-03-05T23:28:12.408Z,8.00
2019-03-05T23:30:41.169Z,8.00
2019-03-05T23:33:09.724Z,8.00
2019-03-05T23:35:38.252Z,8.00
2019-03-05T23:38:06.955Z,8.00
2019-03-05T23:40:35.419Z,7.90
2019-03-05T23:43:04.371Z,7.90
2019-03-05T23:45:33.657Z,7.90
2019-03-05T23:48:02.107Z,7.90
2019-03-05T23:50:49.943Z,7.90
2019-03-05T23:53:18.402Z,7.90
2019-03-05T23:55:46.873Z,7.90
2019-03-05T23:58:16.197Z,7.90
