createdAt,value
2018-10-18T00:01:34.002Z,13.60
2018-10-18T00:04:04.232Z,13.60
2018-10-18T00:06:33.295Z,13.60
2018-10-18T00:09:02.751Z,13.60
2018-10-18T00:11:31.648Z,13.60
2018-10-18T00:14:00.895Z,13.60
2018-10-18T00:16:30.798Z,13.60
2018-10-18T00:18:59.598Z,13.70
2018-10-18T00:21:29.372Z,13.60
2018-10-18T00:23:58.473Z,13.60
2018-10-18T00:26:27.366Z,13.60
2018-10-18T00:28:56.545Z,13.60
2018-10-18T00:31:25.671Z,13.60
2018-10-18T00:33:54.547Z,13.60
2018-10-18T00:36:23.899Z,13.60
2018-10-18T00:38:52.684Z,13.60
2018-10-18T00:41:22.824Z,13.60
2018-10-18T00:43:51.896Z,13.60
2018-10-18T00:46:20.736Z,13.60
2018-10-18T00:48:49.619Z,13.60
2018-10-18T00:51:19.366Z,13.50
2018-10-18T00:53:48.435Z,13.60
2018-10-18T00:56:17.473Z,13.60
2018-10-18T00:58:47.863Z,13.50
2018-10-18T01:01:16.768Z,13.50
2018-10-18T01:03:53.467Z,13.50
2018-10-18T01:06:22.346Z,13.50
2018-10-18T01:08:51.140Z,13.50
2018-10-18T01:11:20.616Z,13.50
2018-10-18T01:13:49.616Z,13.50
2018-10-18T01:16:18.335Z,13.50
2018-10-18T01:18:47.628Z,13.50
2018-10-18T01:21:16.294Z,13.50
2018-10-18T01:23:45.401Z,13.50
2018-10-18T01:26:14.546Z,13.50
2018-10-18T01:28:43.383Z,13.40
2018-10-18T01:31:12.188Z,13.40
2018-10-18T01:33:41.518Z,13.40
2018-10-18T01:38:46.828Z,13.40
2018-10-18T01:41:15.687Z,13.40
2018-10-18T01:43:44.615Z,13.40
2018-10-18T01:46:13.613Z,13.40
2018-10-18T01:48:42.537Z,13.40
2018-10-18T01:51:11.492Z,13.40
2018-10-18T01:53:40.896Z,13.30
2018-10-18T01:56:10.646Z,13.40
2018-10-18T01:58:39.395Z,13.30
2018-10-18T02:01:09.468Z,13.30
2018-10-18T02:03:38.482Z,13.30
2018-10-18T02:06:08.767Z,13.40
2018-10-18T02:08:38.495Z,13.40
2018-10-18T02:11:08.240Z,13.40
2018-10-18T02:13:37.505Z,13.40
2018-10-18T02:16:08.229Z,13.40
2018-10-18T02:18:37.491Z,13.40
2018-10-18T02:21:06.510Z,13.40
2018-10-18T02:23:36.902Z,13.40
2018-10-18T02:26:05.895Z,13.40
2018-10-18T02:28:34.747Z,13.40
2018-10-18T02:31:04.460Z,13.40
2018-10-18T02:33:33.592Z,13.40
2018-10-18T02:36:02.917Z,13.40
2018-10-18T02:38:32.435Z,13.40
2018-10-18T02:41:01.386Z,13.40
2018-10-18T02:43:30.199Z,13.40
2018-10-18T02:45:59.475Z,13.40
2018-10-18T02:48:28.958Z,13.40
2018-10-18T02:50:57.773Z,13.40
2018-10-18T02:53:27.135Z,13.40
2018-10-18T02:55:56.395Z,13.30
2018-10-18T02:58:25.249Z,13.30
2018-10-18T03:00:54.432Z,13.30
2018-10-18T03:03:23.943Z,13.30
2018-10-18T03:05:53.445Z,13.30
2018-10-18T03:08:23.511Z,13.30
2018-10-18T03:10:56.163Z,13.20
2018-10-18T03:13:28.409Z,13.20
2018-10-18T03:15:59.575Z,13.20
2018-10-18T03:18:28.392Z,13.20
2018-10-18T03:20:57.719Z,13.20
2018-10-18T03:26:06.643Z,13.20
2018-10-18T03:28:35.474Z,13.20
2018-10-18T03:31:04.358Z,13.20
2018-10-18T03:33:33.748Z,13.20
2018-10-18T03:36:02.578Z,13.10
2018-10-18T03:38:31.610Z,13.10
2018-10-18T03:41:02.297Z,13.00
2018-10-18T03:43:31.827Z,13.00
2018-10-18T03:46:01.946Z,12.90
2018-10-18T03:48:31.043Z,12.80
2018-10-18T03:50:59.965Z,12.70
2018-10-18T03:53:28.825Z,12.60
2018-10-18T03:55:58.067Z,12.50
2018-10-18T03:58:27.264Z,12.40
2018-10-18T04:00:56.028Z,12.30
2018-10-18T04:03:25.133Z,12.30
2018-10-18T04:05:54.106Z,12.20
2018-10-18T04:08:23.174Z,12.10
2018-10-18T04:10:52.507Z,12.10
2018-10-18T04:13:21.322Z,12.00
2018-10-18T04:15:50.608Z,12.00
2018-10-18T04:18:19.762Z,11.90
2018-10-18T04:20:49.125Z,11.80
2018-10-18T04:23:24.527Z,11.80
2018-10-18T04:25:53.876Z,11.70
2018-10-18T04:28:22.931Z,11.60
2018-10-18T04:30:51.926Z,11.50
2018-10-18T04:33:20.797Z,11.40
2018-10-18T04:35:49.838Z,11.40
2018-10-18T04:38:19.114Z,11.30
2018-10-18T04:40:48.553Z,11.20
2018-10-18T04:43:18.948Z,11.00
2018-10-18T04:45:47.795Z,11.00
2018-10-18T04:48:16.804Z,10.90
2018-10-18T04:50:45.459Z,10.80
2018-10-18T04:53:14.438Z,10.80
2018-10-18T04:55:43.033Z,10.70
2018-10-18T04:58:11.615Z,10.60
2018-10-18T05:00:40.439Z,10.60
2018-10-18T05:03:09.060Z,10.50
2018-10-18T05:05:59.913Z,10.40
2018-10-18T05:08:29.063Z,10.40
2018-10-18T05:10:57.758Z,10.30
2018-10-18T05:13:26.566Z,10.30
2018-10-18T05:15:55.379Z,10.20
2018-10-18T05:18:24.083Z,10.10
2018-10-18T05:20:52.850Z,10.10
2018-10-18T05:23:21.707Z,10.00
2018-10-18T05:25:51.229Z,10.00
2018-10-18T05:28:21.367Z,9.90
2018-10-18T05:30:50.563Z,9.90
2018-10-18T05:33:19.464Z,9.80
2018-10-18T05:35:51.095Z,9.80
2018-10-18T05:38:20.295Z,9.70
2018-10-18T05:40:49.107Z,9.60
2018-10-18T05:43:18.139Z,9.60
2018-10-18T05:45:46.715Z,9.60
2018-10-18T05:48:16.002Z,9.60
2018-10-18T05:50:44.847Z,9.50
2018-10-18T05:53:13.651Z,9.40
2018-10-18T05:55:42.323Z,9.50
2018-10-18T05:58:12.231Z,9.50
2018-10-18T06:00:41.677Z,9.50
2018-10-18T06:03:10.239Z,9.50
2018-10-18T06:05:38.987Z,9.40
2018-10-18T06:08:07.878Z,9.40
2018-10-18T06:10:47.650Z,9.30
2018-10-18T06:13:16.323Z,9.20
2018-10-18T06:15:44.890Z,9.20
2018-10-18T06:18:13.691Z,9.20
2018-10-18T06:20:42.584Z,9.20
2018-10-18T06:23:11.212Z,9.20
2018-10-18T06:25:39.901Z,9.20
2018-10-18T06:28:08.504Z,9.20
2018-10-18T06:30:37.038Z,9.20
2018-10-18T06:33:06.094Z,9.30
2018-10-18T06:35:34.823Z,9.20
2018-10-18T06:38:03.607Z,9.30
2018-10-18T06:40:32.359Z,9.30
2018-10-18T06:43:00.967Z,9.30
2018-10-18T06:45:29.489Z,9.30
2018-10-18T06:47:58.661Z,9.40
2018-10-18T06:50:27.339Z,9.50
2018-10-18T06:52:55.894Z,9.50
2018-10-18T06:55:25.611Z,9.50
2018-10-18T06:57:54.123Z,9.60
2018-10-18T07:00:24.504Z,9.60
2018-10-18T07:02:53.343Z,9.70
2018-10-18T07:05:22.514Z,9.80
2018-10-18T07:07:51.277Z,9.90
2018-10-18T07:10:20.299Z,10.00
2018-10-18T07:12:48.874Z,10.10
2018-10-18T07:15:17.448Z,10.20
2018-10-18T07:17:46.174Z,10.30
2018-10-18T07:20:15.270Z,10.40
2018-10-18T07:22:43.815Z,10.60
2018-10-18T07:25:14.718Z,10.60
2018-10-18T07:27:43.834Z,10.70
2018-10-18T07:30:14.018Z,10.80
2018-10-18T07:32:42.958Z,10.90
2018-10-18T07:35:12.867Z,11.00
2018-10-18T07:37:41.705Z,11.00
2018-10-18T07:40:13.484Z,11.10
2018-10-18T07:42:42.700Z,11.20
2018-10-18T07:45:13.058Z,11.40
2018-10-18T07:47:42.424Z,11.40
2018-10-18T07:50:11.683Z,11.50
2018-10-18T07:52:40.509Z,11.60
2018-10-18T07:55:10.303Z,11.70
2018-10-18T07:57:39.483Z,11.80
2018-10-18T08:00:10.647Z,11.80
2018-10-18T08:02:39.431Z,11.90
2018-10-18T08:05:09.163Z,12.00
2018-10-18T08:07:39.015Z,12.10
2018-10-18T08:10:13.999Z,12.20
2018-10-18T08:12:43.122Z,12.20
2018-10-18T08:15:13.248Z,12.30
2018-10-18T08:17:42.928Z,12.30
2018-10-18T08:20:13.509Z,12.40
2018-10-18T08:22:43.669Z,12.50
2018-10-18T08:25:12.800Z,12.50
2018-10-18T08:27:41.955Z,12.50
2018-10-18T08:30:12.483Z,12.60
2018-10-18T08:32:41.895Z,12.70
2018-10-18T08:35:12.795Z,12.70
2018-10-18T08:37:46.880Z,12.80
2018-10-18T08:40:18.112Z,12.80
2018-10-18T08:42:46.899Z,12.90
2018-10-18T08:45:16.723Z,13.00
2018-10-18T08:47:46.091Z,13.00
2018-10-18T08:50:15.007Z,13.00
2018-10-18T08:55:20.476Z,12.90
2018-10-18T08:57:49.563Z,12.90
2018-10-18T09:00:19.148Z,12.90
2018-10-18T09:02:50.766Z,12.90
2018-10-18T09:05:21.028Z,13.00
2018-10-18T09:07:51.257Z,13.10
2018-10-18T09:10:19.867Z,13.10
2018-10-18T09:12:48.670Z,13.20
2018-10-18T09:15:20.014Z,13.20
2018-10-18T09:17:48.924Z,13.30
2018-10-18T09:20:18.820Z,13.40
2018-10-18T09:22:48.487Z,13.40
2018-10-18T09:25:18.894Z,13.40
2018-10-18T09:27:49.651Z,13.40
2018-10-18T09:30:19.359Z,13.50
2018-10-18T09:32:48.359Z,13.50
2018-10-18T09:35:17.867Z,13.50
2018-10-18T09:37:47.446Z,13.50
2018-10-18T09:40:17.143Z,13.60
2018-10-18T09:42:46.559Z,13.60
2018-10-18T09:45:15.327Z,13.60
2018-10-18T09:47:44.931Z,13.60
2018-10-18T09:50:16.231Z,13.60
2018-10-18T09:52:46.200Z,13.60
2018-10-18T09:55:17.625Z,13.60
2018-10-18T09:57:46.531Z,13.70
2018-10-18T10:00:21.869Z,13.70
2018-10-18T10:02:57.227Z,13.70
2018-10-18T10:05:26.492Z,13.80
2018-10-18T10:07:57.220Z,13.80
2018-10-18T10:10:26.227Z,13.80
2018-10-18T10:12:55.742Z,13.80
2018-10-18T10:15:28.859Z,13.80
2018-10-18T10:17:58.154Z,13.80
2018-10-18T10:20:27.048Z,13.80
2018-10-18T10:22:55.935Z,13.80
2018-10-18T10:25:27.823Z,13.80
2018-10-18T10:27:57.059Z,13.80
2018-10-18T10:33:05.679Z,13.90
2018-10-18T10:35:35.524Z,14.00
2018-10-18T10:38:06.127Z,14.00
2018-10-18T10:40:35.386Z,14.10
2018-10-18T10:43:06.129Z,14.10
2018-10-18T10:45:36.559Z,14.10
2018-10-18T10:48:05.560Z,14.10
2018-10-18T10:50:35.395Z,14.10
2018-10-18T10:53:06.090Z,14.10
2018-10-18T10:55:35.611Z,14.10
2018-10-18T10:58:05.203Z,14.10
2018-10-18T11:01:15.499Z,14.00
2018-10-18T11:03:45.549Z,14.10
2018-10-18T11:06:15.217Z,14.10
2018-10-18T11:08:44.243Z,14.20
2018-10-18T11:11:14.661Z,14.10
2018-10-18T11:13:43.469Z,14.20
2018-10-18T11:16:13.119Z,14.30
2018-10-18T11:18:42.252Z,14.30
2018-10-18T11:21:13.174Z,14.30
2018-10-18T11:23:43.445Z,14.30
2018-10-18T11:26:12.359Z,14.30
2018-10-18T11:31:17.166Z,14.40
2018-10-18T11:33:45.855Z,14.50
2018-10-18T11:36:15.015Z,14.60
2018-10-18T11:38:44.259Z,14.60
2018-10-18T11:41:12.842Z,14.50
2018-10-18T11:43:47.088Z,15.80
2018-10-18T11:46:18.368Z,22.50
2018-10-18T11:48:48.952Z,22.80
2018-10-18T11:51:17.962Z,24.80
2018-10-18T11:54:02.491Z,27.10
2018-10-18T11:56:45.696Z,27.50
2018-10-18T11:59:15.004Z,29.60
2018-10-18T12:01:43.839Z,30.40
2018-10-18T12:04:12.739Z,30.00
2018-10-18T12:09:19.627Z,28.30
2018-10-18T12:12:08.952Z,27.60
2018-10-18T12:14:40.096Z,29.40
2018-10-18T12:17:08.730Z,29.80
2018-10-18T12:19:38.334Z,29.80
2018-10-18T12:22:07.239Z,30.20
2018-10-18T12:24:35.851Z,31.10
2018-10-18T12:27:04.527Z,31.60
2018-10-18T12:29:33.329Z,31.20
2018-10-18T12:32:01.953Z,29.50
2018-10-18T12:34:31.170Z,31.20
2018-10-18T12:37:00.839Z,31.10
2018-10-18T12:39:29.792Z,30.50
2018-10-18T12:41:58.611Z,30.40
2018-10-18T12:44:33.655Z,30.40
2018-10-18T12:47:03.923Z,30.70
2018-10-18T12:49:48.611Z,29.10
2018-10-18T12:52:17.823Z,30.20
2018-10-18T12:54:48.860Z,25.90
2018-10-18T12:57:19.762Z,22.80
2018-10-18T12:59:48.656Z,20.30
2018-10-18T13:02:17.403Z,19.60
2018-10-18T13:04:46.062Z,18.00
2018-10-18T13:07:14.877Z,17.50
2018-10-18T13:09:43.920Z,16.70
2018-10-18T13:12:14.438Z,16.00
2018-10-18T13:14:45.955Z,15.60
2018-10-18T13:17:14.932Z,15.20
2018-10-18T13:19:45.060Z,14.70
2018-10-18T13:22:14.083Z,14.40
2018-10-18T13:24:44.856Z,14.20
2018-10-18T13:27:14.947Z,14.00
2018-10-18T13:29:44.496Z,13.80
2018-10-18T13:32:13.641Z,13.70
2018-10-18T13:34:43.195Z,13.60
2018-10-18T13:37:12.335Z,13.40
2018-10-18T13:39:43.397Z,13.30
2018-10-18T13:42:12.929Z,13.30
2018-10-18T13:44:42.030Z,13.20
2018-10-18T13:47:10.876Z,13.20
2018-10-18T13:49:39.876Z,13.00
2018-10-18T13:52:08.607Z,13.00
2018-10-18T13:54:37.343Z,12.90
2018-10-18T13:57:06.554Z,12.90
2018-10-18T13:59:46.373Z,12.80
2018-10-18T14:02:15.504Z,12.80
2018-10-18T14:04:45.055Z,12.80
2018-10-18T14:07:14.130Z,12.70
2018-10-18T14:09:43.775Z,12.70
2018-10-18T14:12:12.447Z,12.70
2018-10-18T14:14:41.468Z,12.70
2018-10-18T14:17:10.748Z,12.70
2018-10-18T14:19:39.578Z,12.60
2018-10-18T14:22:08.746Z,12.50
2018-10-18T14:24:38.053Z,12.50
2018-10-18T14:27:06.707Z,12.40
2018-10-18T14:29:35.983Z,12.40
2018-10-18T14:32:05.799Z,12.20
2018-10-18T14:34:34.407Z,12.20
2018-10-18T14:37:03.208Z,12.10
2018-10-18T14:39:32.651Z,12.00
2018-10-18T14:42:01.964Z,12.00
2018-10-18T14:44:31.024Z,12.00
2018-10-18T14:46:59.790Z,12.00
2018-10-18T14:49:28.584Z,12.00
2018-10-18T14:51:57.400Z,11.80
2018-10-18T14:54:26.350Z,11.70
2018-10-18T14:56:55.047Z,11.70
2018-10-18T14:59:24.152Z,11.70
2018-10-18T15:01:53.460Z,11.60
2018-10-18T15:04:22.037Z,11.60
2018-10-18T15:06:51.411Z,11.60
2018-10-18T15:09:20.473Z,11.50
2018-10-18T15:11:49.383Z,11.50
2018-10-18T15:14:18.348Z,11.40
2018-10-18T15:16:47.732Z,11.40
2018-10-18T15:19:16.927Z,11.40
2018-10-18T15:21:46.211Z,11.30
2018-10-18T15:24:15.051Z,11.30
2018-10-18T15:26:43.827Z,11.20
2018-10-18T15:29:12.185Z,11.20
2018-10-18T15:31:40.903Z,11.20
2018-10-18T15:34:09.351Z,11.10
2018-10-18T15:36:38.092Z,11.10
2018-10-18T15:39:08.645Z,10.90
2018-10-18T15:41:37.939Z,10.80
2018-10-18T15:44:06.760Z,10.80
2018-10-18T15:46:35.722Z,10.70
2018-10-18T15:49:04.579Z,10.60
2018-10-18T15:51:33.398Z,10.50
2018-10-18T15:54:02.319Z,10.50
2018-10-18T15:56:31.074Z,10.40
2018-10-18T15:58:59.986Z,10.30
2018-10-18T16:01:28.999Z,10.10
2018-10-18T16:03:57.583Z,10.00
2018-10-18T16:06:26.377Z,9.90
2018-10-18T16:08:55.079Z,9.80
2018-10-18T16:11:23.794Z,9.70
2018-10-18T16:13:52.470Z,9.60
2018-10-18T16:16:21.175Z,9.50
2018-10-18T16:18:50.166Z,9.40
2018-10-18T16:21:25.227Z,9.30
2018-10-18T16:23:53.961Z,9.30
2018-10-18T16:26:22.596Z,9.20
2018-10-18T16:28:51.847Z,9.10
2018-10-18T16:31:20.626Z,9.00
2018-10-18T16:33:49.733Z,9.00
2018-10-18T16:36:18.386Z,8.90
2018-10-18T16:38:47.605Z,8.80
2018-10-18T16:41:16.595Z,8.80
2018-10-18T16:43:45.190Z,8.70
2018-10-18T16:46:14.150Z,8.70
2018-10-18T16:48:42.635Z,8.60
2018-10-18T16:51:11.479Z,8.50
2018-10-18T16:53:40.419Z,8.40
2018-10-18T16:56:08.996Z,8.40
2018-10-18T16:58:37.931Z,8.30
2018-10-18T17:01:06.654Z,8.30
2018-10-18T17:03:35.186Z,8.20
2018-10-18T17:06:04.773Z,8.10
2018-10-18T17:08:33.392Z,8.10
2018-10-18T17:11:01.916Z,8.00
2018-10-18T17:13:30.859Z,8.00
2018-10-18T17:16:01.209Z,8.00
2018-10-18T17:18:29.879Z,7.90
2018-10-18T17:20:58.804Z,7.90
2018-10-18T17:23:27.498Z,7.80
2018-10-18T17:25:56.245Z,7.80
2018-10-18T17:28:24.946Z,7.70
2018-10-18T17:30:53.719Z,7.70
2018-10-18T17:33:22.214Z,7.70
2018-10-18T17:35:51.470Z,7.60
2018-10-18T17:38:20.363Z,7.50
2018-10-18T17:40:50.828Z,7.60
2018-10-18T17:43:19.431Z,7.60
2018-10-18T17:45:48.338Z,7.60
2018-10-18T17:48:17.266Z,7.60
2018-10-18T17:50:46.162Z,7.50
2018-10-18T17:53:14.871Z,7.50
2018-10-18T17:55:43.511Z,7.50
2018-10-18T17:58:12.270Z,7.50
2018-10-18T18:00:41.058Z,7.50
2018-10-18T18:03:09.598Z,7.40
2018-10-18T18:05:39.039Z,7.30
2018-10-18T18:08:07.755Z,7.30
2018-10-18T18:10:36.409Z,7.30
2018-10-18T18:13:05.308Z,7.30
2018-10-18T18:15:33.970Z,7.30
2018-10-18T18:18:02.687Z,7.20
2018-10-18T18:20:31.474Z,7.20
2018-10-18T18:23:00.677Z,7.20
2018-10-18T18:25:29.163Z,7.10
2018-10-18T18:27:57.979Z,7.10
2018-10-18T18:30:26.847Z,7.10
2018-10-18T18:32:55.566Z,7.10
2018-10-18T18:35:24.308Z,7.10
2018-10-18T18:37:53.837Z,7.00
2018-10-18T18:40:22.471Z,7.00
2018-10-18T18:42:51.661Z,7.00
2018-10-18T18:45:21.671Z,7.00
2018-10-18T18:47:50.287Z,7.00
2018-10-18T18:50:19.062Z,7.00
2018-10-18T18:52:47.827Z,6.90
2018-10-18T18:55:16.520Z,6.90
2018-10-18T18:57:45.280Z,6.80
2018-10-18T19:00:14.099Z,6.70
2018-10-18T19:02:42.827Z,6.80
2018-10-18T19:05:12.535Z,6.70
2018-10-18T19:07:41.371Z,6.60
2018-10-18T19:10:09.958Z,6.60
2018-10-18T19:12:38.771Z,6.50
2018-10-18T19:15:08.598Z,6.40
2018-10-18T19:17:37.727Z,6.40
2018-10-18T19:20:06.713Z,6.40
2018-10-18T19:22:35.550Z,6.30
2018-10-18T19:25:04.363Z,6.20
2018-10-18T19:27:33.200Z,6.20
2018-10-18T19:30:01.920Z,6.30
2018-10-18T19:32:30.567Z,6.20
2018-10-18T19:34:59.487Z,6.30
2018-10-18T19:37:28.271Z,6.20
2018-10-18T19:39:57.004Z,6.10
2018-10-18T19:42:25.823Z,6.10
2018-10-18T19:44:54.963Z,6.10
2018-10-18T19:47:23.506Z,6.10
2018-10-18T19:49:52.290Z,6.10
2018-10-18T19:52:21.156Z,6.00
2018-10-18T19:54:49.885Z,5.90
2018-10-18T19:57:19.243Z,5.80
2018-10-18T19:59:48.103Z,5.80
2018-10-18T20:02:16.715Z,5.90
2018-10-18T20:04:45.279Z,5.90
2018-10-18T20:09:57.959Z,5.70
2018-10-18T20:12:26.517Z,5.60
2018-10-18T20:14:55.693Z,5.70
2018-10-18T20:17:24.675Z,5.70
2018-10-18T20:19:53.292Z,5.60
2018-10-18T20:22:22.055Z,5.60
2018-10-18T20:24:50.863Z,5.50
2018-10-18T20:27:19.783Z,5.50
2018-10-18T20:29:48.617Z,5.50
2018-10-18T20:32:17.537Z,5.60
2018-10-18T20:34:46.105Z,5.40
2018-10-18T20:37:14.915Z,5.30
2018-10-18T20:39:43.784Z,5.20
2018-10-18T20:42:12.395Z,5.30
2018-10-18T20:44:41.107Z,5.40
2018-10-18T20:47:10.292Z,5.40
2018-10-18T20:49:38.899Z,5.40
2018-10-18T20:52:07.671Z,5.20
2018-10-18T20:54:36.315Z,5.20
2018-10-18T20:57:05.014Z,5.10
2018-10-18T20:59:33.767Z,5.10
2018-10-18T21:02:02.606Z,5.10
2018-10-18T21:04:31.262Z,5.00
2018-10-18T21:07:01.234Z,4.90
2018-10-18T21:09:30.942Z,5.00
2018-10-18T21:12:00.146Z,5.00
2018-10-18T21:14:28.927Z,4.90
2018-10-18T21:16:58.221Z,4.90
2018-10-18T21:19:27.019Z,4.80
2018-10-18T21:21:55.797Z,4.80
2018-10-18T21:24:24.538Z,4.80
2018-10-18T21:26:53.291Z,4.80
2018-10-18T21:29:22.811Z,4.70
2018-10-18T21:31:51.648Z,4.70
2018-10-18T21:34:20.394Z,4.70
2018-10-18T21:36:49.175Z,4.70
2018-10-18T21:39:36.260Z,4.60
2018-10-18T21:42:05.958Z,4.60
2018-10-18T21:44:35.821Z,4.50
2018-10-18T21:47:04.775Z,4.40
2018-10-18T21:49:33.666Z,4.50
2018-10-18T21:52:02.339Z,4.40
2018-10-18T21:54:31.087Z,4.30
2018-10-18T21:57:00.696Z,4.40
2018-10-18T21:59:29.373Z,4.40
2018-10-18T22:01:59.184Z,4.40
2018-10-18T22:04:28.007Z,4.30
2018-10-18T22:06:56.796Z,4.30
2018-10-18T22:09:25.699Z,4.40
2018-10-18T22:11:54.448Z,4.30
2018-10-18T22:14:23.349Z,4.20
2018-10-18T22:16:52.025Z,4.20
2018-10-18T22:19:20.911Z,4.20
2018-10-18T22:21:49.748Z,4.10
2018-10-18T22:24:18.483Z,4.10
2018-10-18T22:26:47.363Z,4.10
2018-10-18T22:29:16.133Z,4.10
2018-10-18T22:31:44.827Z,4.10
2018-10-18T22:34:13.601Z,4.10
2018-10-18T22:36:42.328Z,4.10
2018-10-18T22:39:11.930Z,4.00
2018-10-18T22:41:41.223Z,4.00
2018-10-18T22:44:10.435Z,4.00
2018-10-18T22:46:39.095Z,4.00
2018-10-18T22:49:07.786Z,3.90
2018-10-18T22:51:36.483Z,3.90
2018-10-18T22:54:05.639Z,3.90
2018-10-18T22:56:34.447Z,3.90
2018-10-18T22:59:03.250Z,3.80
2018-10-18T23:01:31.845Z,3.90
2018-10-18T23:04:01.045Z,3.90
2018-10-18T23:06:29.764Z,3.90
2018-10-18T23:08:59.168Z,3.70
2018-10-18T23:11:27.991Z,3.70
2018-10-18T23:13:56.712Z,3.80
2018-10-18T23:16:25.289Z,3.80
2018-10-18T23:18:53.925Z,3.80
2018-10-18T23:21:22.631Z,3.90
2018-10-18T23:23:51.780Z,3.90
2018-10-18T23:26:20.574Z,3.80
2018-10-18T23:28:49.493Z,3.80
2018-10-18T23:31:18.310Z,3.80
2018-10-18T23:33:47.083Z,3.90
2018-10-18T23:36:15.770Z,3.90
2018-10-18T23:38:45.127Z,3.90
2018-10-18T23:41:14.034Z,3.90
2018-10-18T23:43:42.691Z,3.90
2018-10-18T23:46:11.279Z,3.90
2018-10-18T23:48:39.980Z,3.90
2018-10-18T23:51:09.152Z,3.80
2018-10-18T23:53:37.848Z,3.80
2018-10-18T23:56:06.633Z,3.70
2018-10-18T23:58:35.357Z,3.70
