createdAt,value
2019-04-20T00:01:33.966Z,9.40
2019-04-20T00:04:24.767Z,9.57
2019-04-20T00:07:08.586Z,9.73
2019-04-20T00:10:07.897Z,9.70
2019-04-20T00:13:00.979Z,9.87
2019-04-20T00:15:39.031Z,9.53
2019-04-20T00:18:32.709Z,10.17
2019-04-20T00:21:43.031Z,9.83
2019-04-20T00:24:32.394Z,9.53
2019-04-20T00:27:43.893Z,9.50
2019-04-20T00:30:31.559Z,8.90
2019-04-20T00:33:07.302Z,9.60
2019-04-20T00:35:46.374Z,9.77
2019-04-20T00:38:39.613Z,9.37
2019-04-20T00:41:23.024Z,9.70
2019-04-20T00:44:16.157Z,9.40
2019-04-20T00:47:08.699Z,9.10
2019-04-20T00:49:58.058Z,9.50
2019-04-20T00:52:51.759Z,9.40
2019-04-20T00:55:23.205Z,9.80
2019-04-20T00:58:20.077Z,10.27
2019-04-20T01:01:20.235Z,9.37
2019-04-20T01:04:10.441Z,9.63
2019-04-20T01:06:57.532Z,9.50
2019-04-20T01:10:09.169Z,10.10
2019-04-20T01:13:02.361Z,9.63
2019-04-20T01:15:52.981Z,10.03
2019-04-20T01:18:31.912Z,9.23
2019-04-20T01:21:22.936Z,9.77
2019-04-20T01:24:08.370Z,10.23
2019-04-20T01:26:57.987Z,9.63
2019-04-20T01:29:46.967Z,9.97
2019-04-20T01:32:45.369Z,9.73
2019-04-20T01:35:38.244Z,10.93
2019-04-20T01:38:21.055Z,10.77
2019-04-20T01:40:55.024Z,10.50
2019-04-20T01:43:41.565Z,11.03
2019-04-20T01:46:29.916Z,10.53
2019-04-20T01:49:23.855Z,9.90
2019-04-20T01:52:16.068Z,10.37
2019-04-20T01:55:23.028Z,11.37
2019-04-20T01:58:32.259Z,11.13
2019-04-20T02:01:24.327Z,13.57
2019-04-20T02:04:15.743Z,12.67
2019-04-20T02:07:02.073Z,12.53
2019-04-20T02:09:53.507Z,12.03
2019-04-20T02:12:39.004Z,11.60
2019-04-20T02:15:32.709Z,13.53
2019-04-20T02:18:27.689Z,12.10
2019-04-20T02:21:22.298Z,12.07
2019-04-20T02:23:54.693Z,12.93
2019-04-20T02:26:36.941Z,12.60
2019-04-20T02:29:45.948Z,12.53
2019-04-20T02:32:45.632Z,12.67
2019-04-20T02:35:54.221Z,13.07
2019-04-20T02:41:47.766Z,10.90
2019-04-20T02:44:35.673Z,11.33
2019-04-20T02:47:21.197Z,11.60
2019-04-20T02:50:09.142Z,12.43
2019-04-20T02:52:56.354Z,13.43
2019-04-20T02:55:40.211Z,12.87
2019-04-20T02:58:31.204Z,12.87
2019-04-20T03:01:36.126Z,13.10
2019-04-20T03:04:12.339Z,13.93
2019-04-20T03:07:09.348Z,12.87
2019-04-20T03:10:07.532Z,15.30
2019-04-20T03:12:59.723Z,15.07
2019-04-20T03:15:45.408Z,11.93
2019-04-20T03:18:35.013Z,13.10
2019-04-20T03:21:34.528Z,12.53
2019-04-20T03:24:26.666Z,13.47
2019-04-20T03:27:16.060Z,14.07
2019-04-20T03:36:18.338Z,13.67
2019-04-20T03:38:58.408Z,13.67
2019-04-20T03:41:35.234Z,12.77
2019-04-20T03:44:19.144Z,13.77
2019-04-20T03:47:08.703Z,13.40
2019-04-20T03:50:14.680Z,13.37
2019-04-20T03:53:23.039Z,13.73
2019-04-20T03:56:28.095Z,13.10
2019-04-20T03:59:25.459Z,13.07
2019-04-20T04:02:37.688Z,13.03
2019-04-20T04:05:31.350Z,12.87
2019-04-20T04:08:12.213Z,13.90
2019-04-20T04:11:12.306Z,13.20
2019-04-20T04:13:39.757Z,14.17
2019-04-20T04:16:32.819Z,13.43
2019-04-20T04:19:21.538Z,13.70
2019-04-20T04:22:15.859Z,13.10
2019-04-20T04:25:02.680Z,13.60
2019-04-20T04:27:59.411Z,13.57
2019-04-20T04:30:40.408Z,13.10
2019-04-20T04:36:18.272Z,12.73
2019-04-20T04:39:18.677Z,14.00
2019-04-20T04:42:15.225Z,13.13
2019-04-20T04:44:42.186Z,12.83
2019-04-20T04:47:18.160Z,13.03
2019-04-20T04:50:11.624Z,11.93
2019-04-20T04:53:02.758Z,12.07
2019-04-20T04:55:47.767Z,12.17
2019-04-20T04:58:29.816Z,12.47
2019-04-20T05:01:22.348Z,11.30
2019-04-20T05:04:43.068Z,11.17
2019-04-20T05:07:07.258Z,12.73
2019-04-20T05:09:42.899Z,11.03
2019-04-20T05:12:33.418Z,10.20
2019-04-20T05:15:34.893Z,9.97
2019-04-20T05:18:34.635Z,10.97
2019-04-20T05:21:21.661Z,10.93
2019-04-20T05:25:02.396Z,11.20
2019-04-20T05:27:56.273Z,10.70
2019-04-20T05:30:24.475Z,10.33
2019-04-20T05:33:21.322Z,10.73
2019-04-20T05:36:18.621Z,11.53
2019-04-20T05:39:16.124Z,10.40
2019-04-20T05:41:53.156Z,11.50
2019-04-20T05:44:45.992Z,11.03
2019-04-20T05:47:33.170Z,11.03
2019-04-20T05:50:23.184Z,12.07
2019-04-20T05:53:12.983Z,10.97
2019-04-20T05:55:55.941Z,11.93
2019-04-20T05:58:49.392Z,12.17
2019-04-20T06:01:42.376Z,11.37
2019-04-20T06:04:41.022Z,11.53
2019-04-20T06:07:18.353Z,12.67
2019-04-20T06:10:05.867Z,12.47
2019-04-20T06:12:48.395Z,11.70
2019-04-20T06:16:03.887Z,11.60
2019-04-20T06:18:56.148Z,12.27
2019-04-20T06:22:29.722Z,11.93
2019-04-20T06:28:02.907Z,12.07
2019-04-20T06:30:48.000Z,12.47
2019-04-20T06:34:25.891Z,11.70
2019-04-20T06:39:54.840Z,13.13
2019-04-20T06:42:39.764Z,12.90
2019-04-20T06:45:36.402Z,12.40
2019-04-20T06:48:22.095Z,13.80
2019-04-20T06:51:04.643Z,13.27
2019-04-20T06:54:09.938Z,13.00
2019-04-20T06:57:07.127Z,12.77
2019-04-20T06:59:54.987Z,11.07
2019-04-20T07:05:33.389Z,12.57
2019-04-20T07:08:45.469Z,12.20
2019-04-20T07:11:11.096Z,12.07
2019-04-20T07:13:48.234Z,12.37
2019-04-20T07:16:57.347Z,11.80
2019-04-20T07:20:00.363Z,12.07
2019-04-20T07:23:03.627Z,11.13
2019-04-20T07:25:48.828Z,11.73
2019-04-20T07:28:41.105Z,11.67
2019-04-20T07:31:18.133Z,10.73
2019-04-20T07:34:10.456Z,12.27
2019-04-20T07:37:19.390Z,11.90
2019-04-20T07:39:48.590Z,10.90
2019-04-20T07:42:52.378Z,11.07
2019-04-20T07:45:28.321Z,11.50
2019-04-20T07:50:52.110Z,11.03
2019-04-20T07:53:44.114Z,11.20
2019-04-20T07:56:39.332Z,11.40
2019-04-20T07:59:14.257Z,9.83
2019-04-20T08:02:40.804Z,11.20
2019-04-20T08:05:30.977Z,10.90
2019-04-20T08:08:27.147Z,11.33
2019-04-20T08:11:12.255Z,11.43
2019-04-20T08:14:06.167Z,10.87
2019-04-20T08:19:41.019Z,11.27
2019-04-20T08:22:27.245Z,10.93
2019-04-20T08:25:08.882Z,9.87
2019-04-20T08:28:01.486Z,11.60
2019-04-20T08:31:24.560Z,10.47
2019-04-20T08:34:35.143Z,10.40
2019-04-20T08:37:05.997Z,9.73
2019-04-20T08:40:01.487Z,10.17
2019-04-20T08:42:59.703Z,10.40
2019-04-20T08:45:34.836Z,10.87
2019-04-20T08:48:27.512Z,9.87
2019-04-20T08:51:07.431Z,9.50
2019-04-20T08:53:56.373Z,10.00
2019-04-20T08:56:37.115Z,10.80
2019-04-20T08:59:14.856Z,9.80
2019-04-20T09:02:07.179Z,9.50
2019-04-20T09:04:56.985Z,9.10
2019-04-20T09:07:48.937Z,10.00
2019-04-20T09:10:42.599Z,9.30
2019-04-20T09:13:24.187Z,9.57
2019-04-20T09:16:02.237Z,10.20
2019-04-20T09:18:55.537Z,10.70
2019-04-20T09:21:46.235Z,9.50
2019-04-20T09:24:43.545Z,9.90
2019-04-20T09:27:22.761Z,10.43
2019-04-20T09:30:17.349Z,10.73
2019-04-20T09:33:12.250Z,10.00
2019-04-20T09:35:53.363Z,10.00
2019-04-20T09:38:57.038Z,8.90
2019-04-20T09:41:58.885Z,10.17
2019-04-20T09:44:31.473Z,10.20
2019-04-20T09:47:14.256Z,9.23
2019-04-20T09:50:19.711Z,9.67
2019-04-20T09:53:02.547Z,9.07
2019-04-20T09:55:57.696Z,9.23
2019-04-20T09:58:45.362Z,9.27
2019-04-20T10:01:25.742Z,8.60
2019-04-20T10:04:01.754Z,8.47
2019-04-20T10:06:48.094Z,8.53
2019-04-20T10:09:41.114Z,8.00
2019-04-20T10:12:24.110Z,8.20
2019-04-20T10:15:15.707Z,7.73
2019-04-20T10:17:59.560Z,8.00
2019-04-20T10:20:47.333Z,8.73
2019-04-20T10:23:34.509Z,7.80
2019-04-20T10:26:20.952Z,7.87
2019-04-20T10:29:07.887Z,7.63
2019-04-20T10:31:58.538Z,7.80
2019-04-20T10:34:44.281Z,8.20
2019-04-20T10:37:35.510Z,7.80
2019-04-20T10:40:37.826Z,7.80
2019-04-20T10:43:10.497Z,7.30
2019-04-20T10:45:57.150Z,7.63
2019-04-20T10:48:47.972Z,7.90
2019-04-20T10:51:31.683Z,7.17
2019-04-20T10:54:18.376Z,7.43
2019-04-20T10:57:05.766Z,8.00
2019-04-20T10:59:52.053Z,7.43
2019-04-20T11:02:38.048Z,7.93
2019-04-20T11:05:24.542Z,8.23
2019-04-20T11:08:12.759Z,7.83
2019-04-20T11:11:09.054Z,7.43
2019-04-20T11:13:47.666Z,8.20
2019-04-20T11:16:36.048Z,7.97
2019-04-20T11:19:23.287Z,8.27
2019-04-20T11:22:10.429Z,8.00
2019-04-20T11:24:56.813Z,8.30
2019-04-20T11:27:43.915Z,8.40
2019-04-20T11:30:30.189Z,8.10
2019-04-20T11:33:16.372Z,8.13
2019-04-20T11:36:03.482Z,8.17
2019-04-20T11:38:49.573Z,6.80
2019-04-20T11:41:37.361Z,8.20
2019-04-20T11:44:26.847Z,7.90
2019-04-20T11:47:12.581Z,8.70
2019-04-20T11:49:59.559Z,7.40
2019-04-20T11:52:49.240Z,7.87
2019-04-20T11:55:34.208Z,8.13
2019-04-20T11:58:21.718Z,7.97
2019-04-20T12:01:51.902Z,8.17
2019-04-20T12:04:49.442Z,8.47
2019-04-20T12:07:38.136Z,8.17
2019-04-20T12:10:28.311Z,8.53
2019-04-20T12:13:14.844Z,8.00
2019-04-20T12:16:01.555Z,8.13
2019-04-20T12:18:48.308Z,8.67
2019-04-20T12:21:34.817Z,7.47
2019-04-20T12:24:22.530Z,7.97
2019-04-20T12:27:10.129Z,8.03
2019-04-20T12:29:57.577Z,8.03
2019-04-20T12:32:50.459Z,7.50
2019-04-20T12:35:32.077Z,8.07
2019-04-20T12:38:19.094Z,9.07
2019-04-20T12:41:07.760Z,8.13
2019-04-20T12:43:53.944Z,8.37
2019-04-20T12:46:41.419Z,8.27
2019-04-20T12:49:27.737Z,8.23
2019-04-20T12:52:14.396Z,8.23
2019-04-20T12:55:02.747Z,8.43
2019-04-20T12:57:48.781Z,7.53
2019-04-20T13:00:43.841Z,8.13
2019-04-20T13:03:29.984Z,8.23
2019-04-20T13:06:16.361Z,7.60
2019-04-20T13:09:06.431Z,8.07
2019-04-20T13:12:09.933Z,7.93
2019-04-20T13:15:32.087Z,8.33
2019-04-20T13:18:23.317Z,7.23
2019-04-20T13:21:10.930Z,7.43
2019-04-20T13:23:58.677Z,8.07
2019-04-20T13:26:45.196Z,8.57
2019-04-20T13:29:31.249Z,7.53
2019-04-20T13:32:18.122Z,7.87
2019-04-20T13:35:04.854Z,8.00
2019-04-20T13:37:51.948Z,8.77
2019-04-20T13:40:39.783Z,8.00
2019-04-20T13:43:27.862Z,6.67
2019-04-20T13:46:15.115Z,7.57
2019-04-20T13:49:03.002Z,7.50
2019-04-20T13:51:50.747Z,7.40
2019-04-20T13:54:38.002Z,6.57
2019-04-20T13:57:31.603Z,7.40
2019-04-20T14:00:54.072Z,6.73
2019-04-20T14:03:41.136Z,7.30
2019-04-20T14:06:27.257Z,8.07
2019-04-20T14:09:15.027Z,7.80
2019-04-20T14:12:14.122Z,7.47
2019-04-20T14:14:49.233Z,8.17
2019-04-20T14:17:35.362Z,7.27
2019-04-20T14:20:22.635Z,7.10
2019-04-20T14:23:09.649Z,8.60
2019-04-20T14:25:56.653Z,8.13
2019-04-20T14:28:43.150Z,7.77
2019-04-20T14:31:30.001Z,8.47
2019-04-20T14:34:17.190Z,7.93
2019-04-20T14:37:04.788Z,7.93
2019-04-20T14:39:52.337Z,7.30
2019-04-20T14:42:44.744Z,8.53
2019-04-20T14:45:28.878Z,8.07
2019-04-20T14:48:14.712Z,7.90
2019-04-20T14:51:01.498Z,8.13
2019-04-20T14:53:47.981Z,8.80
2019-04-20T14:56:34.111Z,8.23
2019-04-20T14:59:27.508Z,7.67
2019-04-20T15:02:15.601Z,8.03
2019-04-20T15:05:03.361Z,8.50
2019-04-20T15:07:50.950Z,7.70
2019-04-20T15:10:38.560Z,8.87
2019-04-20T15:13:24.732Z,9.43
2019-04-20T15:16:10.997Z,7.60
2019-04-20T15:19:15.722Z,8.17
2019-04-20T15:22:05.329Z,8.40
2019-04-20T15:24:51.654Z,8.20
2019-04-20T15:27:41.033Z,8.13
2019-04-20T15:30:26.493Z,8.93
2019-04-20T15:33:13.256Z,9.17
2019-04-20T15:36:00.067Z,7.67
2019-04-20T15:38:47.248Z,7.00
2019-04-20T15:41:33.621Z,7.50
2019-04-20T15:44:19.912Z,8.40
2019-04-20T15:47:07.026Z,8.47
2019-04-20T15:49:53.714Z,8.10
2019-04-20T15:52:45.638Z,7.50
2019-04-20T15:55:33.908Z,8.20
2019-04-20T15:58:16.459Z,7.47
2019-04-20T16:01:04.726Z,7.40
2019-04-20T16:03:55.318Z,6.97
2019-04-20T16:06:41.577Z,6.97
2019-04-20T16:09:30.157Z,7.83
2019-04-20T16:12:17.235Z,7.80
2019-04-20T16:15:04.412Z,6.60
2019-04-20T16:17:53.088Z,7.43
2019-04-20T16:20:51.694Z,7.00
2019-04-20T16:23:28.282Z,6.97
2019-04-20T16:26:49.606Z,7.60
2019-04-20T16:29:36.439Z,7.27
2019-04-20T16:32:24.704Z,6.17
2019-04-20T16:35:11.024Z,6.50
2019-04-20T16:37:58.190Z,6.57
2019-04-20T16:40:44.464Z,6.87
2019-04-20T16:43:36.428Z,6.20
2019-04-20T16:46:23.482Z,6.67
2019-04-20T16:49:08.526Z,5.80
2019-04-20T16:51:54.791Z,5.57
2019-04-20T16:54:41.779Z,5.87
2019-04-20T16:57:28.317Z,5.80
2019-04-20T17:00:15.631Z,6.20
2019-04-20T17:03:02.583Z,5.73
2019-04-20T17:05:51.283Z,6.00
2019-04-20T17:08:40.802Z,5.20
2019-04-20T17:11:25.765Z,4.27
2019-04-20T17:14:12.740Z,4.97
2019-04-20T17:16:59.991Z,4.77
2019-04-20T17:19:46.056Z,4.50
2019-04-20T17:22:32.137Z,4.27
2019-04-20T17:25:19.721Z,4.23
2019-04-20T17:28:25.012Z,4.10
2019-04-20T17:31:39.963Z,3.93
2019-04-20T17:34:43.263Z,3.80
2019-04-20T17:37:15.008Z,2.93
2019-04-20T17:40:19.290Z,3.77
2019-04-20T17:43:00.046Z,2.87
2019-04-20T17:45:48.309Z,3.10
2019-04-20T17:48:37.397Z,3.10
2019-04-20T17:51:33.910Z,3.67
2019-04-20T17:54:22.010Z,2.97
2019-04-20T17:57:11.049Z,3.27
2019-04-20T18:00:07.071Z,3.60
2019-04-20T18:03:07.358Z,2.97
2019-04-20T18:05:59.684Z,2.60
2019-04-20T18:08:51.909Z,2.70
2019-04-20T18:11:23.562Z,3.07
2019-04-20T18:14:28.580Z,2.80
2019-04-20T18:17:22.022Z,3.40
2019-04-20T18:19:58.902Z,2.90
2019-04-20T18:22:50.466Z,2.87
2019-04-20T18:26:01.498Z,3.07
2019-04-20T18:28:47.167Z,3.17
2019-04-20T18:31:33.506Z,3.60
2019-04-20T18:34:52.405Z,3.70
2019-04-20T18:37:34.439Z,3.40
2019-04-20T18:40:31.655Z,4.03
2019-04-20T18:43:15.021Z,3.90
2019-04-20T18:46:12.504Z,4.00
2019-04-20T18:49:08.179Z,3.93
2019-04-20T18:51:33.646Z,3.43
2019-04-20T18:54:24.291Z,3.90
2019-04-20T18:57:14.227Z,3.77
2019-04-20T18:59:58.461Z,3.50
2019-04-20T19:02:49.154Z,3.43
2019-04-20T19:05:33.891Z,3.90
2019-04-20T19:08:30.309Z,3.83
2019-04-20T19:11:13.195Z,4.13
2019-04-20T19:14:24.963Z,5.93
2019-04-20T19:17:46.684Z,4.17
2019-04-20T19:20:39.596Z,4.73
2019-04-20T19:23:27.037Z,5.20
2019-04-20T19:26:18.261Z,6.60
2019-04-20T19:29:12.015Z,6.17
2019-04-20T19:32:16.500Z,6.53
2019-04-20T19:34:50.176Z,6.23
2019-04-20T19:37:34.589Z,8.70
2019-04-20T19:40:31.309Z,5.70
2019-04-20T19:43:17.701Z,5.07
2019-04-20T19:46:37.403Z,5.53
2019-04-20T19:48:53.991Z,6.07
2019-04-20T19:51:55.650Z,5.57
2019-04-20T19:54:43.707Z,5.50
2019-04-20T19:57:25.441Z,4.90
2019-04-20T19:59:57.658Z,5.00
2019-04-20T20:02:43.433Z,5.10
2019-04-20T20:05:39.041Z,5.27
2019-04-20T20:08:23.939Z,6.00
2019-04-20T20:11:09.690Z,5.93
2019-04-20T20:13:58.469Z,7.17
2019-04-20T20:17:04.237Z,7.13
2019-04-20T20:20:03.877Z,5.20
2019-04-20T20:22:32.229Z,4.63
2019-04-20T20:25:09.856Z,6.40
2019-04-20T20:28:11.417Z,5.50
2019-04-20T20:30:56.969Z,4.47
2019-04-20T20:33:51.084Z,5.33
2019-04-20T20:36:35.761Z,5.43
2019-04-20T20:39:20.033Z,6.10
2019-04-20T20:42:15.173Z,5.83
2019-04-20T20:44:55.111Z,6.20
2019-04-20T20:47:53.955Z,6.07
2019-04-20T20:50:50.160Z,5.97
2019-04-20T20:53:21.872Z,6.67
2019-04-20T20:56:11.983Z,6.90
2019-04-20T20:59:00.574Z,6.87
2019-04-20T21:01:50.261Z,8.73
2019-04-20T21:04:27.922Z,9.30
2019-04-20T21:07:14.026Z,9.80
2019-04-20T21:10:00.727Z,8.50
2019-04-20T21:12:53.856Z,8.70
2019-04-20T21:15:35.258Z,8.87
2019-04-20T21:18:43.614Z,8.13
2019-04-20T21:21:23.081Z,9.37
2019-04-20T21:24:12.202Z,8.80
2019-04-20T21:26:55.983Z,9.87
2019-04-20T21:29:50.510Z,8.93
2019-04-20T21:32:33.034Z,8.07
2019-04-20T21:35:20.059Z,8.33
2019-04-20T21:38:09.651Z,9.50
2019-04-20T21:40:59.646Z,9.83
2019-04-20T21:43:44.638Z,9.40
2019-04-20T21:46:40.923Z,10.13
2019-04-20T21:49:35.929Z,10.80
2019-04-20T21:52:19.328Z,10.43
2019-04-20T21:54:56.212Z,10.27
2019-04-20T21:57:50.141Z,11.43
2019-04-20T22:01:04.183Z,13.27
2019-04-20T22:03:40.520Z,12.57
2019-04-20T22:06:28.455Z,14.60
2019-04-20T22:09:14.986Z,16.37
2019-04-20T22:12:02.100Z,15.37
2019-04-20T22:14:58.999Z,15.57
2019-04-20T22:17:39.392Z,15.70
2019-04-20T22:20:33.666Z,14.27
2019-04-20T22:23:34.671Z,14.93
2019-04-20T22:26:11.864Z,13.43
2019-04-20T22:28:52.137Z,20.40
2019-04-20T22:31:40.280Z,21.97
2019-04-20T22:34:30.184Z,22.10
2019-04-20T22:37:23.779Z,33.80
2019-04-20T22:40:06.920Z,44.83
2019-04-20T22:42:57.819Z,21.20
2019-04-20T22:45:46.984Z,15.80
2019-04-20T22:48:31.344Z,37.03
2019-04-20T22:51:32.834Z,26.77
2019-04-20T22:54:23.162Z,32.50
2019-04-20T22:57:03.810Z,24.23
2019-04-20T22:59:50.585Z,21.63
2019-04-20T23:02:31.544Z,25.10
2019-04-20T23:05:18.572Z,23.47
2019-04-20T23:08:04.976Z,18.47
2019-04-20T23:10:51.492Z,23.63
2019-04-20T23:13:41.929Z,16.40
2019-04-20T23:16:27.885Z,17.93
2019-04-20T23:19:14.192Z,16.70
2019-04-20T23:22:04.817Z,18.00
2019-04-20T23:24:49.233Z,17.87
2019-04-20T23:27:37.312Z,17.67
2019-04-20T23:30:28.960Z,17.20
2019-04-20T23:33:11.888Z,16.73
2019-04-20T23:36:04.254Z,17.53
2019-04-20T23:38:54.176Z,16.53
2019-04-20T23:41:42.652Z,16.77
2019-04-20T23:44:33.628Z,17.50
2019-04-20T23:47:47.395Z,16.47
2019-04-20T23:50:49.054Z,16.23
2019-04-20T23:53:33.900Z,15.13
2019-04-20T23:56:07.897Z,17.77
2019-04-20T23:58:56.525Z,15.43
