createdAt,value
2022-07-28T00:00:08.650Z,2
2022-07-28T00:05:07.913Z,2
2022-07-28T00:10:08.669Z,0
2022-07-28T00:15:08.369Z,0
2022-07-28T00:20:08.180Z,2
2022-07-28T00:25:07.896Z,2
2022-07-28T00:30:08.622Z,2
2022-07-28T00:35:08.854Z,2
2022-07-28T00:40:08.614Z,0
2022-07-28T00:45:08.351Z,0
2022-07-28T00:50:08.062Z,2
2022-07-28T00:55:07.752Z,2
2022-07-28T01:00:08.485Z,2
2022-07-28T01:05:08.175Z,2
2022-07-28T01:10:07.917Z,0
2022-07-28T01:15:08.659Z,0
2022-07-28T01:20:12.640Z,2
2022-07-28T01:25:08.401Z,2
2022-07-28T01:30:08.183Z,0
2022-07-28T01:35:07.915Z,0
2022-07-28T01:40:08.634Z,0
2022-07-28T01:45:08.376Z,0
2022-07-28T01:50:08.121Z,2
2022-07-28T01:55:07.869Z,2
2022-07-28T02:00:08.590Z,0
2022-07-28T02:05:08.375Z,0
2022-07-28T02:10:08.125Z,2
2022-07-28T02:15:07.797Z,2
2022-07-28T02:20:08.579Z,0
2022-07-28T02:25:10.166Z,0
2022-07-28T02:30:07.872Z,0
2022-07-28T02:35:09.433Z,0
2022-07-28T02:40:08.729Z,0
2022-07-28T02:45:08.496Z,0
2022-07-28T02:50:08.352Z,2
2022-07-28T02:55:08.029Z,2
2022-07-28T03:00:07.927Z,0
2022-07-28T03:05:11.453Z,0
2022-07-28T03:10:08.462Z,1
2022-07-28T03:15:08.180Z,1
2022-07-28T03:20:07.966Z,7
2022-07-28T03:25:07.716Z,7
2022-07-28T03:30:08.417Z,28
2022-07-28T03:35:08.157Z,41
2022-07-28T03:40:07.895Z,69
2022-07-28T03:45:08.624Z,69
2022-07-28T03:50:08.340Z,131
2022-07-28T03:55:08.050Z,131
2022-07-28T04:00:09.902Z,323
2022-07-28T04:05:01.919Z,323
2022-07-28T04:10:03.006Z,630
2022-07-28T04:15:01.822Z,630
2022-07-28T04:20:02.744Z,922
2022-07-28T04:25:02.688Z,922
2022-07-28T04:30:12.556Z,1000
2022-07-28T04:35:01.793Z,1000
2022-07-28T04:40:02.628Z,1000
2022-07-28T04:45:02.434Z,1000
2022-07-28T04:50:02.298Z,1000
2022-07-28T04:55:02.713Z,1000
2022-07-28T05:00:02.617Z,2000
2022-07-28T05:05:02.268Z,2000
2022-07-28T05:10:02.439Z,2000
2022-07-28T05:15:02.402Z,3000
2022-07-28T05:20:03.368Z,3000
2022-07-28T05:25:02.667Z,4000
2022-07-28T05:30:02.553Z,4000
2022-07-28T05:35:02.280Z,4000
2022-07-28T05:40:02.239Z,4000
2022-07-28T05:45:02.134Z,4000
2022-07-28T05:50:02.013Z,4000
2022-07-28T05:55:01.886Z,4000
2022-07-28T06:00:03.984Z,4000
2022-07-28T06:05:01.840Z,4000
2022-07-28T06:10:02.732Z,4000
2022-07-28T06:15:02.205Z,4000
2022-07-28T06:20:02.147Z,4000
2022-07-28T06:25:02.415Z,4000
2022-07-28T06:30:02.076Z,4000
2022-07-28T06:35:02.064Z,7000
2022-07-28T06:40:01.852Z,7000
2022-07-28T06:45:02.651Z,7000
2022-07-28T06:50:02.560Z,7000
2022-07-28T06:55:02.674Z,7000
2022-07-28T07:00:02.444Z,11000
2022-07-28T07:05:02.302Z,11000
2022-07-28T07:10:02.078Z,15000
2022-07-28T07:15:02.034Z,15000
2022-07-28T07:20:01.829Z,19000
2022-07-28T07:25:02.583Z,19000
2022-07-28T07:30:02.435Z,18000
2022-07-28T07:35:02.249Z,18000
2022-07-28T07:40:02.092Z,13000
2022-07-28T07:45:01.911Z,13000
2022-07-28T07:50:04.394Z,10000
2022-07-28T07:55:02.612Z,10000
2022-07-28T08:00:02.410Z,8000
2022-07-28T08:05:02.227Z,8000
2022-07-28T08:10:02.087Z,8000
2022-07-28T08:15:02.027Z,8000
2022-07-28T08:20:01.916Z,9000
2022-07-28T08:25:02.736Z,9000
2022-07-28T08:30:02.515Z,77000
2022-07-28T08:35:31.154Z,79000
2022-07-28T08:40:02.478Z,80000
2022-07-28T08:45:02.316Z,80000
2022-07-28T08:50:02.262Z,85000
2022-07-28T08:55:02.260Z,85000
2022-07-28T09:00:02.344Z,87000
2022-07-28T09:05:02.396Z,87000
2022-07-28T09:10:03.066Z,88000
2022-07-28T09:15:02.114Z,88000
2022-07-28T09:20:03.466Z,83000
2022-07-28T09:25:02.048Z,83000
2022-07-28T09:30:01.898Z,74000
2022-07-28T09:35:02.761Z,74000
2022-07-28T09:40:04.189Z,61000
2022-07-28T09:45:21.852Z,88000
2022-07-28T09:50:02.685Z,93000
2022-07-28T09:55:02.918Z,93000
2022-07-28T10:00:02.730Z,88000
2022-07-28T10:05:02.651Z,88000
2022-07-28T10:10:02.498Z,91000
2022-07-28T10:15:02.475Z,91000
2022-07-28T10:20:02.379Z,90000
2022-07-28T10:25:02.157Z,90000
2022-07-28T10:30:01.987Z,91000
2022-07-28T10:35:01.827Z,91000
2022-07-28T10:40:07.772Z,93000
2022-07-28T10:45:02.710Z,93000
2022-07-28T10:50:02.717Z,91000
2022-07-28T10:55:02.633Z,91000
2022-07-28T11:00:12.312Z,89000
2022-07-28T11:05:02.242Z,89000
2022-07-28T11:10:02.146Z,86000
2022-07-28T11:15:18.175Z,86000
2022-07-28T11:20:26.380Z,83000
2022-07-28T11:25:20.012Z,83000
2022-07-28T11:30:02.590Z,92000
2022-07-28T11:35:02.349Z,92000
2022-07-28T11:40:02.327Z,79000
2022-07-28T11:45:02.267Z,79000
2022-07-28T11:50:01.933Z,79000
2022-07-28T11:55:02.794Z,79000
2022-07-28T12:00:02.934Z,92000
2022-07-28T12:05:01.981Z,88000
2022-07-28T12:10:01.922Z,76000
2022-07-28T12:15:06.867Z,66000
2022-07-28T12:20:02.371Z,66000
2022-07-28T12:25:02.770Z,84000
2022-07-28T12:30:02.300Z,84000
2022-07-28T12:35:02.100Z,87000
2022-07-28T12:40:01.950Z,84000
2022-07-28T12:45:01.797Z,84000
2022-07-28T12:50:06.891Z,84000
2022-07-28T12:55:02.335Z,82000
2022-07-28T13:00:02.206Z,82000
2022-07-28T13:05:02.163Z,77000
2022-07-28T13:10:02.026Z,77000
2022-07-28T13:15:02.170Z,66000
2022-07-28T13:20:02.003Z,66000
2022-07-28T13:25:01.863Z,76000
2022-07-28T13:30:02.877Z,76000
2022-07-28T13:35:02.696Z,81000
2022-07-28T13:40:02.530Z,81000
2022-07-28T13:45:02.279Z,72000
2022-07-28T13:50:01.947Z,72000
2022-07-28T13:55:03.779Z,70000
2022-07-28T14:00:02.051Z,74000
2022-07-28T14:05:02.328Z,44000
2022-07-28T14:10:02.226Z,28000
2022-07-28T14:15:02.204Z,28000
2022-07-28T14:20:02.092Z,28000
2022-07-28T14:25:01.891Z,28000
2022-07-28T14:30:03.635Z,28000
2022-07-28T14:35:02.326Z,51000
2022-07-28T14:40:02.426Z,38000
2022-07-28T14:45:02.344Z,38000
2022-07-28T14:50:02.199Z,25000
2022-07-28T14:55:02.112Z,25000
2022-07-28T15:00:01.986Z,37000
2022-07-28T15:05:02.038Z,37000
2022-07-28T15:10:01.865Z,21000
2022-07-28T15:15:02.856Z,19000
2022-07-28T15:20:02.693Z,24000
2022-07-28T15:25:02.519Z,24000
2022-07-28T15:30:03.206Z,29000
2022-07-28T15:35:02.286Z,29000
2022-07-28T15:40:02.114Z,13000
2022-07-28T15:45:01.929Z,13000
2022-07-28T15:50:02.684Z,11000
2022-07-28T15:55:02.638Z,11000
2022-07-28T16:00:02.449Z,10000
2022-07-28T16:05:02.273Z,10000
2022-07-28T16:10:02.138Z,10000
2022-07-28T16:15:01.911Z,10000
2022-07-28T16:20:02.959Z,8000
2022-07-28T16:25:01.784Z,8000
2022-07-28T16:30:02.701Z,6000
2022-07-28T16:35:02.518Z,6000
2022-07-28T16:40:02.325Z,7000
2022-07-28T16:45:02.162Z,7000
2022-07-28T16:50:02.079Z,6000
2022-07-28T16:55:01.989Z,6000
2022-07-28T17:00:01.963Z,6000
2022-07-28T17:05:01.934Z,6000
2022-07-28T17:10:01.882Z,6000
2022-07-28T17:15:02.951Z,6000
2022-07-28T17:20:01.861Z,5000
2022-07-28T17:25:02.698Z,5000
2022-07-28T17:30:02.454Z,4000
2022-07-28T17:35:02.204Z,4000
2022-07-28T17:40:04.608Z,4000
2022-07-28T17:45:02.852Z,4000
2022-07-28T17:50:02.675Z,5000
2022-07-28T17:55:02.492Z,5000
2022-07-28T18:00:02.453Z,5000
2022-07-28T18:05:02.284Z,5000
2022-07-28T18:10:02.098Z,6000
2022-07-28T18:15:02.045Z,6000
2022-07-28T18:20:01.845Z,6000
2022-07-28T18:25:02.711Z,6000
2022-07-28T18:30:02.594Z,3000
2022-07-28T18:35:02.446Z,3000
2022-07-28T18:40:02.380Z,2000
2022-07-28T18:45:02.213Z,2000
2022-07-28T18:50:02.091Z,1000
2022-07-28T18:55:01.937Z,1000
2022-07-28T19:00:02.866Z,706
2022-07-28T19:05:02.654Z,706
2022-07-28T19:10:02.717Z,474
2022-07-28T19:15:02.555Z,474
2022-07-28T19:20:02.337Z,311
2022-07-28T19:25:02.080Z,311
2022-07-28T19:30:03.020Z,124
2022-07-28T19:35:01.925Z,124
2022-07-28T19:40:02.796Z,59
2022-07-28T19:45:02.755Z,59
2022-07-28T19:50:02.666Z,32
2022-07-28T19:55:02.571Z,14
2022-07-28T20:00:02.020Z,14
2022-07-28T20:05:01.945Z,2
2022-07-28T20:10:01.686Z,2
2022-07-28T20:15:02.594Z,2
2022-07-28T20:20:02.335Z,2
2022-07-28T20:25:02.186Z,0
2022-07-28T20:30:01.879Z,0
2022-07-28T20:35:15.525Z,1
2022-07-28T20:40:08.228Z,0
2022-07-28T20:45:07.951Z,0
2022-07-28T20:50:07.660Z,0
2022-07-28T20:55:08.352Z,0
2022-07-28T21:00:08.077Z,0
2022-07-28T21:05:07.784Z,0
2022-07-28T21:10:08.150Z,1
2022-07-28T21:15:07.841Z,1
2022-07-28T21:20:08.594Z,1
2022-07-28T21:25:08.319Z,1
2022-07-28T21:30:07.991Z,0
2022-07-28T21:35:13.817Z,0
2022-07-28T21:40:07.932Z,1
2022-07-28T21:45:11.141Z,1
2022-07-28T21:50:08.144Z,2
2022-07-28T21:55:07.881Z,2
2022-07-28T22:00:08.624Z,0
2022-07-28T22:05:08.413Z,0
2022-07-28T22:10:08.212Z,2
2022-07-28T22:15:07.900Z,2
2022-07-28T22:20:08.634Z,2
2022-07-28T22:25:08.361Z,2
2022-07-28T22:30:08.069Z,0
2022-07-28T22:35:07.754Z,0
2022-07-28T22:40:08.498Z,2
2022-07-28T22:45:08.199Z,2
2022-07-28T22:50:07.921Z,0
2022-07-28T22:55:08.626Z,0
2022-07-28T23:00:57.278Z,2
2022-07-28T23:05:08.323Z,2
2022-07-28T23:10:08.044Z,0
2022-07-28T23:15:07.749Z,0
2022-07-28T23:20:08.454Z,0
2022-07-28T23:25:08.199Z,0
2022-07-28T23:30:07.945Z,2
2022-07-28T23:35:07.686Z,2
2022-07-28T23:40:08.415Z,0
2022-07-28T23:45:08.128Z,0
2022-07-28T23:50:07.858Z,2
2022-07-28T23:55:08.602Z,2
