createdAt,value
2022-09-10T00:00:37.497Z,977.51
2022-09-10T00:01:37.538Z,977.48
2022-09-10T00:02:37.511Z,977.45
2022-09-10T00:03:37.486Z,977.52
2022-09-10T00:04:37.446Z,977.45
2022-09-10T00:05:37.442Z,977.46
2022-09-10T00:06:37.419Z,977.44
2022-09-10T00:07:37.418Z,977.39
2022-09-10T00:08:37.639Z,977.40
2022-09-10T00:09:37.377Z,977.42
2022-09-10T00:10:37.370Z,977.42
2022-09-10T00:11:37.375Z,977.43
2022-09-10T00:12:37.357Z,977.42
2022-09-10T00:13:37.346Z,977.39
2022-09-10T00:14:37.311Z,977.43
2022-09-10T00:15:37.320Z,977.34
2022-09-10T00:16:37.357Z,977.32
2022-09-10T00:17:44.790Z,977.26
2022-09-10T00:18:37.359Z,977.30
2022-09-10T00:19:37.260Z,977.25
2022-09-10T00:20:37.241Z,977.36
2022-09-10T00:21:37.231Z,977.34
2022-09-10T00:22:37.218Z,977.28
2022-09-10T00:23:37.201Z,977.34
2022-09-10T00:24:37.182Z,977.28
2022-09-10T00:25:37.187Z,977.32
2022-09-10T00:26:37.162Z,977.32
2022-09-10T00:27:37.153Z,977.26
2022-09-10T00:28:37.155Z,977.30
2022-09-10T00:29:37.130Z,977.30
2022-09-10T00:30:37.104Z,977.34
2022-09-10T00:31:37.120Z,977.31
2022-09-10T00:32:37.072Z,977.30
2022-09-10T00:33:37.103Z,977.36
2022-09-10T00:34:37.045Z,977.34
2022-09-10T00:35:37.046Z,977.33
2022-09-10T00:36:37.025Z,977.30
2022-09-10T00:37:37.004Z,977.27
2022-09-10T00:38:37.073Z,977.28
2022-09-10T00:39:37.011Z,977.33
2022-09-10T00:40:37.000Z,977.34
2022-09-10T00:41:36.964Z,977.33
2022-09-10T00:42:36.935Z,977.43
2022-09-10T00:43:36.945Z,977.37
2022-09-10T00:44:36.914Z,977.38
2022-09-10T00:45:36.943Z,977.38
2022-09-10T00:46:36.891Z,977.36
2022-09-10T00:47:36.893Z,977.37
2022-09-10T00:48:36.904Z,977.32
2022-09-10T00:49:36.855Z,977.33
2022-09-10T00:50:36.847Z,977.31
2022-09-10T00:51:36.824Z,977.30
2022-09-10T00:52:39.767Z,977.29
2022-09-10T00:53:36.817Z,977.27
2022-09-10T00:54:36.776Z,977.30
2022-09-10T00:55:36.787Z,977.24
2022-09-10T00:56:36.744Z,977.26
2022-09-10T00:57:36.760Z,977.28
2022-09-10T00:58:36.852Z,977.23
2022-09-10T00:59:36.728Z,977.27
2022-09-10T01:00:36.772Z,977.24
2022-09-10T01:01:36.718Z,977.21
2022-09-10T01:02:36.680Z,977.24
2022-09-10T01:03:36.669Z,977.24
2022-09-10T01:04:36.649Z,977.20
2022-09-10T01:05:36.648Z,977.23
2022-09-10T01:06:36.609Z,977.20
2022-09-10T01:07:36.602Z,977.18
2022-09-10T01:08:36.634Z,977.21
2022-09-10T01:09:36.581Z,977.26
2022-09-10T01:10:36.575Z,977.18
2022-09-10T01:11:36.570Z,977.13
2022-09-10T01:12:36.543Z,977.21
2022-09-10T01:13:36.530Z,977.27
2022-09-10T01:14:36.523Z,977.22
2022-09-10T01:15:36.518Z,977.27
2022-09-10T01:16:36.513Z,977.23
2022-09-10T01:17:36.471Z,977.19
2022-09-10T01:18:36.490Z,977.20
2022-09-10T01:19:36.451Z,977.19
2022-09-10T01:20:36.470Z,977.15
2022-09-10T01:21:36.411Z,977.16
2022-09-10T01:22:36.426Z,977.19
2022-09-10T01:23:36.394Z,977.19
2022-09-10T01:24:36.393Z,977.13
2022-09-10T01:25:36.382Z,977.22
2022-09-10T01:26:36.347Z,977.17
2022-09-10T01:27:36.343Z,977.17
2022-09-10T01:28:36.367Z,977.15
2022-09-10T01:29:36.312Z,977.15
2022-09-10T01:30:36.305Z,977.18
2022-09-10T01:31:36.334Z,977.18
2022-09-10T01:32:36.273Z,977.19
2022-09-10T01:33:36.268Z,977.23
2022-09-10T01:34:36.259Z,977.18
2022-09-10T01:35:36.233Z,977.18
2022-09-10T01:36:36.225Z,977.18
2022-09-10T01:37:36.207Z,977.17
2022-09-10T01:38:36.226Z,977.19
2022-09-10T01:39:36.216Z,977.14
2022-09-10T01:40:36.168Z,977.16
2022-09-10T01:41:36.162Z,977.18
2022-09-10T01:42:36.152Z,977.11
2022-09-10T01:43:36.130Z,977.12
2022-09-10T01:44:36.139Z,977.12
2022-09-10T01:45:36.112Z,977.19
2022-09-10T01:46:36.080Z,977.12
2022-09-10T01:47:36.075Z,977.14
2022-09-10T01:48:36.137Z,977.14
2022-09-10T01:49:36.049Z,977.15
2022-09-10T01:50:36.035Z,977.17
2022-09-10T01:51:36.037Z,977.13
2022-09-10T01:52:36.017Z,977.21
2022-09-10T01:53:35.998Z,977.14
2022-09-10T01:54:37.027Z,977.16
2022-09-10T01:55:35.958Z,977.13
2022-09-10T01:56:35.958Z,977.11
2022-09-10T01:57:35.956Z,977.15
2022-09-10T01:58:35.948Z,977.19
2022-09-10T01:59:35.934Z,977.14
2022-09-10T02:00:35.909Z,977.18
2022-09-10T02:01:35.913Z,977.20
2022-09-10T02:02:35.875Z,977.12
2022-09-10T02:03:35.880Z,977.19
2022-09-10T02:04:35.871Z,977.16
2022-09-10T02:05:35.848Z,977.13
2022-09-10T02:06:35.841Z,977.14
2022-09-10T02:07:35.838Z,977.18
2022-09-10T02:08:35.819Z,977.13
2022-09-10T02:09:35.794Z,977.06
2022-09-10T02:10:35.778Z,977.04
2022-09-10T02:11:35.751Z,977.07
2022-09-10T02:12:35.750Z,977.02
2022-09-10T02:13:35.758Z,977.06
2022-09-10T02:14:35.720Z,977.04
2022-09-10T02:15:35.718Z,977.01
2022-09-10T02:16:35.728Z,977.04
2022-09-10T02:17:35.682Z,977.07
2022-09-10T02:18:35.705Z,977.05
2022-09-10T02:19:35.661Z,977.08
2022-09-10T02:20:35.675Z,977.10
2022-09-10T02:21:35.624Z,977.10
2022-09-10T02:22:35.644Z,977.07
2022-09-10T02:23:35.633Z,977.07
2022-09-10T02:24:35.603Z,977.05
2022-09-10T02:25:35.616Z,977.08
2022-09-10T02:26:35.563Z,977.05
2022-09-10T02:27:35.566Z,977.04
2022-09-10T02:28:35.570Z,977.07
2022-09-10T02:29:35.524Z,976.98
2022-09-10T02:30:35.527Z,977.01
2022-09-10T02:31:35.617Z,976.97
2022-09-10T02:32:35.492Z,976.99
2022-09-10T02:33:35.535Z,976.95
2022-09-10T02:34:35.503Z,976.97
2022-09-10T02:35:35.454Z,976.91
2022-09-10T02:36:35.445Z,976.98
2022-09-10T02:37:35.444Z,976.94
2022-09-10T02:38:35.436Z,977.00
2022-09-10T02:39:35.437Z,976.98
2022-09-10T02:40:35.410Z,976.94
2022-09-10T02:41:35.384Z,976.97
2022-09-10T02:42:35.384Z,976.92
2022-09-10T02:43:35.359Z,976.92
2022-09-10T02:44:35.351Z,976.97
2022-09-10T02:45:35.353Z,976.97
2022-09-10T02:46:35.317Z,976.94
2022-09-10T02:47:35.309Z,976.94
2022-09-10T02:48:35.306Z,976.93
2022-09-10T02:49:35.266Z,976.92
2022-09-10T02:50:35.263Z,976.92
2022-09-10T02:51:35.245Z,976.92
2022-09-10T02:52:35.237Z,976.97
2022-09-10T02:53:35.226Z,976.94
2022-09-10T02:54:35.240Z,976.96
2022-09-10T02:55:35.188Z,976.92
2022-09-10T02:56:35.198Z,976.96
2022-09-10T02:57:35.176Z,976.96
2022-09-10T02:58:35.265Z,976.94
2022-09-10T02:59:35.149Z,976.99
2022-09-10T03:00:35.121Z,977.04
2022-09-10T03:01:35.130Z,976.97
2022-09-10T03:02:35.117Z,977.04
2022-09-10T03:03:35.099Z,977.03
2022-09-10T03:04:35.108Z,977.05
2022-09-10T03:05:35.096Z,977.06
2022-09-10T03:06:35.059Z,977.06
2022-09-10T03:07:35.039Z,977.04
2022-09-10T03:08:35.116Z,977.10
2022-09-10T03:09:35.020Z,977.12
2022-09-10T03:10:34.998Z,977.08
2022-09-10T03:11:34.990Z,977.03
2022-09-10T03:12:34.982Z,976.98
2022-09-10T03:13:34.985Z,977.05
2022-09-10T03:14:34.948Z,976.99
2022-09-10T03:15:34.931Z,977.05
2022-09-10T03:16:34.944Z,977.02
2022-09-10T03:17:34.925Z,977.00
2022-09-10T03:18:34.976Z,976.99
2022-09-10T03:19:34.880Z,977.04
2022-09-10T03:20:34.892Z,977.02
2022-09-10T03:21:34.864Z,976.99
2022-09-10T03:22:34.844Z,976.97
2022-09-10T03:23:37.300Z,976.97
2022-09-10T03:24:34.822Z,977.01
2022-09-10T03:25:34.815Z,977.00
2022-09-10T03:26:34.828Z,976.96
2022-09-10T03:27:34.854Z,977.00
2022-09-10T03:28:34.833Z,976.99
2022-09-10T03:29:34.753Z,976.99
2022-09-10T03:30:35.818Z,976.98
2022-09-10T03:31:34.838Z,977.01
2022-09-10T03:32:34.784Z,977.02
2022-09-10T03:33:34.726Z,977.02
2022-09-10T03:34:34.803Z,976.99
2022-09-10T03:35:34.804Z,976.92
2022-09-10T03:36:35.739Z,976.96
2022-09-10T03:37:34.665Z,976.94
2022-09-10T03:38:34.836Z,976.95
2022-09-10T03:39:34.654Z,976.99
2022-09-10T03:40:34.637Z,976.93
2022-09-10T03:41:34.688Z,976.97
2022-09-10T03:42:34.584Z,976.98
2022-09-10T03:43:34.705Z,976.99
2022-09-10T03:44:34.705Z,976.98
2022-09-10T03:45:34.612Z,976.99
2022-09-10T03:46:34.576Z,976.94
2022-09-10T03:47:34.527Z,977.03
2022-09-10T03:48:34.710Z,976.95
2022-09-10T03:49:34.603Z,976.99
2022-09-10T04:03:28.216Z,977.03
2022-09-10T04:04:28.248Z,977.06
2022-09-10T04:05:28.245Z,977.04
2022-09-10T04:06:28.264Z,977.02
2022-09-10T04:07:28.198Z,977.04
2022-09-10T04:08:28.207Z,977.06
2022-09-10T04:09:28.169Z,977.05
2022-09-10T04:10:28.190Z,977.04
2022-09-10T04:11:28.117Z,977.08
2022-09-10T04:12:28.120Z,977.05
2022-09-10T04:13:28.103Z,977.01
2022-09-10T04:14:28.112Z,977.03
2022-09-10T04:15:28.122Z,977.03
2022-09-10T04:16:28.190Z,977.06
2022-09-10T04:17:28.040Z,977.06
2022-09-10T04:18:28.042Z,977.06
2022-09-10T04:19:28.044Z,977.04
2022-09-10T04:20:28.019Z,977.04
2022-09-10T04:21:28.064Z,977.06
2022-09-10T04:22:27.960Z,977.14
2022-09-10T04:23:28.002Z,977.08
2022-09-10T04:24:27.996Z,977.10
2022-09-10T04:25:29.960Z,977.14
2022-09-10T04:26:27.999Z,977.08
2022-09-10T04:27:27.990Z,977.11
2022-09-10T04:28:27.929Z,977.11
2022-09-10T04:29:27.932Z,977.09
2022-09-10T04:30:27.923Z,977.12
2022-09-10T04:31:50.931Z,977.12
2022-09-10T04:32:27.832Z,977.12
2022-09-10T04:33:27.863Z,977.14
2022-09-10T04:34:27.812Z,977.11
2022-09-10T04:35:27.849Z,977.17
2022-09-10T04:36:27.792Z,977.09
2022-09-10T04:37:27.862Z,977.12
2022-09-10T04:38:27.742Z,977.13
2022-09-10T04:39:27.824Z,977.12
2022-09-10T04:40:27.783Z,977.11
2022-09-10T04:41:27.813Z,977.15
2022-09-10T04:42:27.791Z,977.16
2022-09-10T04:43:27.703Z,977.16
2022-09-10T04:44:27.769Z,977.17
2022-09-10T04:45:27.774Z,977.18
2022-09-10T04:46:27.724Z,977.17
2022-09-10T04:47:27.743Z,977.23
2022-09-10T04:48:27.604Z,977.20
2022-09-10T04:49:27.664Z,977.18
2022-09-10T04:50:27.665Z,977.25
2022-09-10T04:51:27.695Z,977.23
2022-09-10T04:52:27.663Z,977.24
2022-09-10T04:53:27.558Z,977.26
2022-09-10T04:54:29.557Z,977.21
2022-09-10T04:55:27.514Z,977.23
2022-09-10T04:56:27.596Z,977.20
2022-09-10T04:57:27.596Z,977.26
2022-09-10T04:58:27.495Z,977.25
2022-09-10T04:59:28.558Z,977.24
2022-09-10T05:00:27.498Z,977.30
2022-09-10T05:01:27.543Z,977.24
2022-09-10T05:02:27.576Z,977.26
2022-09-10T05:03:27.457Z,977.29
2022-09-10T05:04:27.467Z,977.27
2022-09-10T05:05:28.468Z,977.23
2022-09-10T05:06:27.449Z,977.27
2022-09-10T05:07:27.450Z,977.25
2022-09-10T05:08:27.347Z,977.28
2022-09-10T05:09:27.447Z,977.27
2022-09-10T05:10:27.378Z,977.24
2022-09-10T05:11:29.385Z,977.24
2022-09-10T05:12:27.297Z,977.24
2022-09-10T05:13:27.287Z,977.27
2022-09-10T05:14:27.287Z,977.26
2022-09-10T05:15:27.298Z,977.28
2022-09-10T05:16:27.270Z,977.25
2022-09-10T05:17:27.339Z,977.27
2022-09-10T05:18:27.210Z,977.27
2022-09-10T05:19:27.270Z,977.27
2022-09-10T05:20:27.204Z,977.29
2022-09-10T05:21:27.160Z,977.26
2022-09-10T05:22:33.687Z,977.28
2022-09-10T05:23:28.151Z,977.34
2022-09-10T05:24:27.183Z,977.31
2022-09-10T05:25:27.191Z,977.30
2022-09-10T05:26:27.114Z,977.29
2022-09-10T05:27:27.100Z,977.35
2022-09-10T05:28:27.128Z,977.33
2022-09-10T05:29:27.062Z,977.28
2022-09-10T05:30:27.140Z,977.32
2022-09-10T05:31:27.058Z,977.34
2022-09-10T05:32:27.125Z,977.35
2022-09-10T05:33:27.022Z,977.33
2022-09-10T05:34:27.114Z,977.34
2022-09-10T05:35:26.985Z,977.39
2022-09-10T05:36:27.045Z,977.34
2022-09-10T05:37:27.053Z,977.42
2022-09-10T05:38:26.958Z,977.33
2022-09-10T05:39:51.211Z,977.32
2022-09-10T05:40:26.963Z,977.35
2022-09-10T05:41:26.921Z,977.37
2022-09-10T05:42:26.904Z,977.31
2022-09-10T05:43:26.931Z,977.39
2022-09-10T05:44:26.893Z,977.39
2022-09-10T05:45:28.069Z,977.37
2022-09-10T05:46:26.847Z,977.40
2022-09-10T05:47:26.915Z,977.35
2022-09-10T05:48:26.815Z,977.39
2022-09-10T05:49:26.835Z,977.34
2022-09-10T05:50:27.344Z,977.38
2022-09-10T05:51:27.865Z,977.43
2022-09-10T05:52:26.854Z,977.38
2022-09-10T05:53:26.764Z,977.45
2022-09-10T05:54:26.754Z,977.44
2022-09-10T05:55:26.745Z,977.44
2022-09-10T05:56:26.768Z,977.42
2022-09-10T05:57:26.735Z,977.42
2022-09-10T05:58:27.707Z,977.41
2022-09-10T05:59:26.697Z,977.42
2022-09-10T06:00:27.024Z,977.41
2022-09-10T06:01:26.686Z,977.42
2022-09-10T06:02:26.725Z,977.39
2022-09-10T06:03:26.781Z,977.41
2022-09-10T06:04:26.637Z,977.42
2022-09-10T06:05:26.615Z,977.49
2022-09-10T06:06:26.638Z,977.45
2022-09-10T06:07:26.669Z,977.45
2022-09-10T06:08:26.653Z,977.46
2022-09-10T06:09:26.551Z,977.41
2022-09-10T06:10:26.636Z,977.49
2022-09-10T06:11:26.519Z,977.43
2022-09-10T06:12:26.590Z,977.46
2022-09-10T06:13:26.587Z,977.44
2022-09-10T06:14:26.583Z,977.50
2022-09-10T06:15:26.538Z,977.50
2022-09-10T06:16:26.529Z,977.54
2022-09-10T06:17:26.521Z,977.47
2022-09-10T06:18:26.521Z,977.48
2022-09-10T06:19:26.519Z,977.56
2022-09-10T06:20:26.459Z,977.53
2022-09-10T06:21:28.435Z,977.52
2022-09-10T06:22:26.450Z,977.45
2022-09-10T06:23:26.371Z,977.51
2022-09-10T06:24:26.451Z,977.58
2022-09-10T06:25:26.343Z,977.57
2022-09-10T06:26:26.360Z,977.64
2022-09-10T06:27:26.381Z,977.58
2022-09-10T06:28:26.380Z,977.58
2022-09-10T06:29:26.382Z,977.56
2022-09-10T06:30:26.365Z,977.56
2022-09-10T06:31:26.307Z,977.58
2022-09-10T06:32:26.255Z,977.60
2022-09-10T06:33:26.302Z,977.58
2022-09-10T06:34:26.323Z,977.56
2022-09-10T06:35:26.257Z,977.57
2022-09-10T06:36:27.253Z,977.53
2022-09-10T06:37:26.212Z,977.51
2022-09-10T06:38:26.245Z,977.51
2022-09-10T06:39:26.254Z,977.57
2022-09-10T06:40:26.185Z,977.56
2022-09-10T06:41:26.177Z,977.65
2022-09-10T06:43:36.349Z,977.52
2022-09-10T06:44:36.422Z,977.62
2022-09-10T06:45:36.377Z,977.57
2022-09-10T06:47:30.546Z,977.60
2022-09-10T06:48:39.421Z,977.60
2022-09-10T06:49:36.428Z,977.60
2022-09-10T06:50:36.294Z,977.61
2022-09-10T06:51:36.238Z,977.59
2022-09-10T06:52:36.276Z,977.61
2022-09-10T06:53:36.208Z,977.66
2022-09-10T06:54:36.283Z,977.61
2022-09-10T06:55:36.186Z,977.58
2022-09-10T06:56:36.175Z,977.62
2022-09-10T06:57:36.195Z,977.63
2022-09-10T06:58:37.261Z,977.61
2022-09-10T06:59:36.205Z,977.68
2022-09-10T07:00:36.114Z,977.63
2022-09-10T07:01:36.184Z,977.63
2022-09-10T07:02:36.133Z,977.68
2022-09-10T07:03:36.143Z,977.63
2022-09-10T07:04:36.155Z,977.63
2022-09-10T07:05:36.095Z,977.65
2022-09-10T07:06:36.055Z,977.68
2022-09-10T07:07:36.016Z,977.63
2022-09-10T07:08:36.050Z,977.61
2022-09-10T07:09:36.097Z,977.71
2022-09-10T07:10:35.996Z,977.65
2022-09-10T07:11:41.165Z,977.68
2022-09-10T07:12:36.960Z,977.65
2022-09-10T07:13:36.009Z,977.67
2022-09-10T07:14:35.937Z,977.66
2022-09-10T07:15:39.184Z,977.70
2022-09-10T07:16:36.040Z,977.72
2022-09-10T07:17:35.919Z,977.72
2022-09-10T07:18:36.069Z,977.72
2022-09-10T07:19:35.861Z,977.76
2022-09-10T07:20:35.930Z,977.84
2022-09-10T07:21:35.835Z,977.65
2022-09-10T07:22:35.871Z,977.65
2022-09-10T07:23:35.881Z,977.67
2022-09-10T07:24:35.898Z,977.72
2022-09-10T07:25:35.819Z,977.71
2022-09-10T07:26:35.790Z,977.70
2022-09-10T07:27:35.751Z,977.76
2022-09-10T07:28:35.828Z,977.71
2022-09-10T07:29:35.731Z,977.77
2022-09-10T07:30:35.724Z,977.76
2022-09-10T07:31:35.723Z,977.76
2022-09-10T07:32:35.744Z,977.78
2022-09-10T07:33:35.695Z,977.76
2022-09-10T07:34:35.741Z,977.77
2022-09-10T07:35:35.685Z,977.84
2022-09-10T07:36:35.675Z,977.80
2022-09-10T07:37:35.675Z,977.84
2022-09-10T07:38:35.683Z,977.81
2022-09-10T07:39:35.734Z,977.82
2022-09-10T07:40:35.613Z,977.88
2022-09-10T07:41:35.599Z,977.88
2022-09-10T07:42:35.602Z,977.87
2022-09-10T07:43:35.552Z,977.89
2022-09-10T07:44:35.606Z,977.86
2022-09-10T07:45:35.702Z,977.86
2022-09-10T07:46:35.524Z,977.84
2022-09-10T07:47:35.525Z,977.90
2022-09-10T07:48:35.547Z,977.87
2022-09-10T07:49:35.479Z,977.90
2022-09-10T07:50:35.477Z,977.85
2022-09-10T07:51:35.576Z,977.90
2022-09-10T07:52:35.477Z,977.90
2022-09-10T07:53:35.486Z,977.93
2022-09-10T07:54:35.444Z,977.92
2022-09-10T07:55:35.598Z,978.03
2022-09-10T07:56:35.485Z,978.00
2022-09-10T07:57:35.389Z,977.98
2022-09-10T07:58:35.408Z,977.99
2022-09-10T07:59:35.345Z,978.02
2022-09-10T08:00:35.458Z,977.99
2022-09-10T08:01:35.525Z,977.98
2022-09-10T08:02:35.354Z,977.99
2022-09-10T08:04:45.523Z,977.97
2022-09-10T08:05:45.622Z,977.98
2022-09-10T08:06:45.715Z,977.98
2022-09-10T08:07:45.534Z,978.01
2022-09-10T08:08:45.692Z,978.02
2022-09-10T08:09:45.504Z,978.09
2022-09-10T08:10:45.462Z,977.98
2022-09-10T08:11:45.521Z,978.01
2022-09-10T08:12:45.435Z,978.08
2022-09-10T08:13:45.511Z,978.02
2022-09-10T08:14:46.484Z,978.02
2022-09-10T08:15:45.402Z,978.07
2022-09-10T08:16:45.363Z,978.06
2022-09-10T08:17:45.367Z,978.07
2022-09-10T08:18:45.374Z,978.09
2022-09-10T08:19:45.365Z,978.09
2022-09-10T08:20:45.325Z,978.06
2022-09-10T08:21:46.309Z,978.12
2022-09-10T08:22:45.286Z,978.16
2022-09-10T08:23:45.280Z,978.17
2022-09-10T08:24:45.255Z,978.16
2022-09-10T08:25:45.355Z,978.10
2022-09-10T08:26:45.228Z,978.20
2022-09-10T08:27:45.327Z,978.16
2022-09-10T08:28:45.231Z,978.13
2022-09-10T08:29:45.237Z,978.17
2022-09-10T08:30:45.228Z,978.17
2022-09-10T08:31:45.176Z,978.22
2022-09-10T08:32:45.266Z,978.21
2022-09-10T08:33:45.157Z,978.25
2022-09-10T08:34:45.178Z,978.23
2022-09-10T08:35:45.183Z,978.28
2022-09-10T08:36:45.109Z,978.26
2022-09-10T08:37:45.188Z,978.28
2022-09-10T08:38:45.079Z,978.22
2022-09-10T08:39:45.131Z,978.26
2022-09-10T08:40:45.049Z,978.27
2022-09-10T08:41:45.040Z,978.28
2022-09-10T08:42:52.530Z,978.31
2022-09-10T08:43:52.508Z,978.30
2022-09-10T08:45:46.323Z,978.29
2022-09-10T08:46:56.994Z,978.33
2022-09-10T08:47:46.229Z,978.32
2022-09-10T08:48:53.714Z,978.29
2022-09-10T08:50:56.419Z,978.31
2022-09-10T08:52:05.106Z,978.29
2022-09-10T08:54:00.330Z,978.29
2022-09-10T08:55:07.816Z,978.28
2022-09-10T08:56:02.386Z,978.34
2022-09-10T08:57:00.306Z,978.36
2022-09-10T08:58:00.312Z,978.42
2022-09-10T08:59:00.336Z,978.40
2022-09-10T09:00:00.271Z,978.39
2022-09-10T09:01:00.259Z,978.35
2022-09-10T09:02:00.317Z,978.36
2022-09-10T09:03:00.250Z,978.44
2022-09-10T09:04:04.909Z,978.43
2022-09-10T09:05:01.306Z,978.43
2022-09-10T09:06:02.289Z,978.47
2022-09-10T09:07:00.189Z,978.40
2022-09-10T09:08:00.169Z,978.49
2022-09-10T09:09:00.199Z,978.46
2022-09-10T09:10:00.227Z,978.38
2022-09-10T09:11:00.236Z,978.46
2022-09-10T09:12:00.132Z,978.48
2022-09-10T09:13:00.092Z,978.48
2022-09-10T09:14:00.097Z,978.50
2022-09-10T09:15:00.087Z,978.50
2022-09-10T09:16:00.190Z,978.47
2022-09-10T09:17:00.072Z,978.53
2022-09-10T09:18:00.039Z,978.50
2022-09-10T09:19:00.002Z,978.48
2022-09-10T09:19:59.991Z,978.50
2022-09-10T09:20:59.996Z,978.47
2022-09-10T09:22:00.031Z,978.49
2022-09-10T09:22:59.951Z,978.52
2022-09-10T09:24:15.195Z,978.53
2022-09-10T09:25:00.933Z,978.50
2022-09-10T09:25:59.914Z,978.46
2022-09-10T09:27:00.031Z,978.44
2022-09-10T09:27:59.903Z,978.51
2022-09-10T09:28:59.992Z,978.48
2022-09-10T09:29:59.923Z,978.43
2022-09-10T09:31:02.936Z,978.47
2022-09-10T09:32:00.242Z,978.43
2022-09-10T09:32:59.835Z,978.42
2022-09-10T09:34:07.339Z,978.47
2022-09-10T09:34:59.831Z,978.44
2022-09-10T09:35:59.789Z,978.41
2022-09-10T09:36:59.779Z,978.38
2022-09-10T09:38:00.763Z,978.46
2022-09-10T09:38:59.759Z,978.34
2022-09-10T09:39:59.756Z,978.39
2022-09-10T09:41:09.419Z,978.38
2022-09-10T09:42:01.729Z,978.38
2022-09-10T09:43:07.193Z,978.34
2022-09-10T09:44:07.201Z,978.31
2022-09-10T09:45:07.176Z,978.31
2022-09-10T09:46:09.415Z,978.36
2022-09-10T09:47:07.392Z,978.30
2022-09-10T10:03:41.839Z,978.25
2022-09-10T10:04:42.409Z,978.16
2022-09-10T10:05:41.868Z,978.14
2022-09-10T10:06:41.794Z,978.18
2022-09-10T10:07:41.927Z,978.16
2022-09-10T10:08:41.800Z,978.18
2022-09-10T10:09:41.788Z,978.10
2022-09-10T10:10:41.800Z,978.05
2022-09-10T10:11:41.743Z,978.07
2022-09-10T10:12:41.820Z,978.12
2022-09-10T10:13:41.720Z,978.10
2022-09-10T10:14:41.673Z,978.03
2022-09-10T10:15:41.797Z,978.08
2022-09-10T10:16:41.763Z,978.01
2022-09-10T10:17:41.669Z,978.06
2022-09-10T10:18:41.643Z,978.05
2022-09-10T10:19:44.291Z,978.08
2022-09-10T10:20:41.654Z,978.10
2022-09-10T10:21:41.570Z,978.05
2022-09-10T10:22:41.613Z,977.99
2022-09-10T10:23:41.571Z,978.04
2022-09-10T10:24:41.582Z,978.06
2022-09-10T10:25:41.639Z,978.10
2022-09-10T10:26:41.531Z,978.09
2022-09-10T10:27:41.482Z,978.11
2022-09-10T10:28:41.515Z,978.13
2022-09-10T10:29:42.542Z,978.15
2022-09-10T10:30:41.501Z,978.13
2022-09-10T10:31:41.474Z,978.15
2022-09-10T10:32:41.434Z,978.11
2022-09-10T10:33:41.442Z,978.08
2022-09-10T10:34:41.485Z,978.05
2022-09-10T10:35:41.456Z,978.13
2022-09-10T10:36:42.425Z,978.16
2022-09-10T10:37:41.356Z,978.15
2022-09-10T10:38:41.374Z,978.12
2022-09-10T10:39:41.381Z,978.14
2022-09-10T10:40:41.384Z,978.17
2022-09-10T10:41:41.310Z,978.12
2022-09-10T10:42:41.346Z,978.13
2022-09-10T10:43:41.395Z,978.21
2022-09-10T10:44:41.352Z,978.17
2022-09-10T10:45:41.306Z,978.15
2022-09-10T10:46:41.403Z,978.15
2022-09-10T10:47:41.269Z,978.14
2022-09-10T10:48:41.418Z,978.09
2022-09-10T10:49:41.275Z,978.14
2022-09-10T10:50:41.257Z,978.21
2022-09-10T10:51:42.225Z,978.12
2022-09-10T10:52:41.266Z,978.11
2022-09-10T10:53:41.187Z,978.18
2022-09-10T10:54:41.128Z,978.17
2022-09-10T10:55:41.188Z,978.14
2022-09-10T10:56:41.137Z,978.13
2022-09-10T10:57:41.128Z,978.15
2022-09-10T10:58:41.219Z,978.09
2022-09-10T10:59:41.108Z,978.19
2022-09-10T11:00:42.184Z,978.12
2022-09-10T11:01:41.308Z,978.17
2022-09-10T11:02:41.083Z,978.11
2022-09-10T11:03:41.000Z,978.15
2022-09-10T11:04:43.136Z,978.18
2022-09-10T11:05:40.988Z,978.12
2022-09-10T11:06:41.062Z,978.14
2022-09-10T11:07:41.001Z,978.16
2022-09-10T11:08:41.070Z,978.08
2022-09-10T11:09:40.968Z,978.12
2022-09-10T11:10:40.931Z,977.99
2022-09-10T11:11:40.988Z,978.02
2022-09-10T11:12:40.929Z,978.05
2022-09-10T11:13:40.891Z,978.04
2022-09-10T11:14:40.920Z,978.03
2022-09-10T11:15:40.888Z,978.00
2022-09-10T11:16:40.932Z,977.97
2022-09-10T11:17:40.862Z,978.02
2022-09-10T11:18:41.073Z,977.97
2022-09-10T11:19:40.798Z,977.96
2022-09-10T11:20:40.853Z,978.02
2022-09-10T11:21:41.885Z,977.96
2022-09-10T11:22:40.795Z,978.00
2022-09-10T11:23:40.910Z,977.98
2022-09-10T11:24:40.733Z,978.04
2022-09-10T11:25:40.784Z,977.95
2022-09-10T11:26:40.761Z,977.92
2022-09-10T11:27:40.784Z,977.93
2022-09-10T11:28:40.899Z,977.92
2022-09-10T11:29:40.721Z,977.88
2022-09-10T11:30:40.827Z,977.96
2022-09-10T11:31:40.768Z,977.88
2022-09-10T11:32:40.725Z,977.84
2022-09-10T11:33:40.627Z,977.85
2022-09-10T11:34:40.649Z,977.88
2022-09-10T11:35:40.608Z,977.85
2022-09-10T11:36:40.701Z,977.82
2022-09-10T11:37:40.572Z,977.80
2022-09-10T11:38:40.762Z,977.77
2022-09-10T11:39:40.573Z,977.81
2022-09-10T11:40:40.525Z,977.77
2022-09-10T11:41:40.597Z,977.80
2022-09-10T11:42:40.634Z,977.76
2022-09-10T11:43:40.489Z,977.83
2022-09-10T11:44:40.518Z,977.73
2022-09-10T11:45:40.508Z,977.71
2022-09-10T11:46:40.509Z,977.68
2022-09-10T11:47:40.566Z,977.62
2022-09-10T11:48:40.675Z,977.68
2022-09-10T11:49:40.430Z,977.68
2022-09-10T11:50:40.438Z,977.64
2022-09-10T11:51:40.389Z,977.66
2022-09-10T11:52:40.459Z,977.65
2022-09-10T11:53:40.359Z,977.62
2022-09-10T11:54:40.399Z,977.69
2022-09-10T11:56:50.558Z,977.62
2022-09-10T11:57:50.629Z,977.60
2022-09-10T11:58:50.630Z,977.60
2022-09-10T11:59:50.559Z,977.54
2022-09-10T12:00:50.571Z,977.52
2022-09-10T12:01:50.551Z,977.53
2022-09-10T12:02:50.560Z,977.52
2022-09-10T12:03:50.603Z,977.49
2022-09-10T12:04:50.523Z,977.51
2022-09-10T12:05:50.507Z,977.48
2022-09-10T12:06:51.523Z,977.51
2022-09-10T12:07:50.433Z,977.46
2022-09-10T12:08:50.521Z,977.42
2022-09-10T12:09:50.422Z,977.51
2022-09-10T12:10:50.372Z,977.56
2022-09-10T12:11:51.442Z,977.54
2022-09-10T12:12:50.462Z,977.50
2022-09-10T12:13:50.482Z,977.55
2022-09-10T12:14:50.353Z,977.52
2022-09-10T12:15:50.373Z,977.42
2022-09-10T12:16:50.396Z,977.45
2022-09-10T12:17:50.356Z,977.47
2022-09-10T12:18:50.263Z,977.45
2022-09-10T12:19:51.261Z,977.43
2022-09-10T12:20:50.282Z,977.39
2022-09-10T12:21:50.229Z,977.41
2022-09-10T12:22:50.289Z,977.49
2022-09-10T12:23:50.195Z,977.49
2022-09-10T12:24:50.325Z,977.46
2022-09-10T12:25:50.213Z,977.49
2022-09-10T12:26:50.265Z,977.45
2022-09-10T12:27:50.233Z,977.30
2022-09-10T12:28:50.677Z,977.12
2022-09-10T12:29:50.115Z,977.15
2022-09-10T12:30:50.133Z,977.29
2022-09-10T12:31:51.155Z,977.22
2022-09-10T12:32:50.097Z,977.09
2022-09-10T12:33:50.089Z,977.14
2022-09-10T12:34:50.097Z,977.17
2022-09-10T12:35:50.087Z,977.09
2022-09-10T12:36:50.089Z,977.16
2022-09-10T12:37:50.020Z,977.13
2022-09-10T12:38:50.002Z,977.11
2022-09-10T12:39:50.076Z,977.11
2022-09-10T12:40:50.068Z,977.07
2022-09-10T12:41:49.999Z,977.16
2022-09-10T12:42:50.101Z,977.19
2022-09-10T12:43:50.053Z,977.05
2022-09-10T12:44:49.962Z,977.08
2022-09-10T12:47:00.068Z,0.00
2022-09-10T12:48:00.118Z,0.00
2022-09-10T12:48:59.998Z,0.00
2022-09-10T12:50:00.123Z,0.00
2022-09-10T12:50:59.960Z,0.00
2022-09-10T12:52:00.019Z,0.00
2022-09-10T12:53:00.067Z,0.00
2022-09-10T12:53:59.929Z,0.00
2022-09-10T12:55:00.048Z,0.00
2022-09-10T12:55:59.922Z,0.00
2022-09-10T12:56:59.952Z,0.00
2022-09-10T12:58:00.004Z,0.00
2022-09-10T12:58:59.941Z,0.00
2022-09-10T12:59:59.960Z,0.00
2022-09-10T13:00:59.843Z,0.00
2022-09-10T13:02:00.910Z,0.00
2022-09-10T13:02:59.841Z,0.00
2022-09-10T13:03:59.883Z,0.00
2022-09-10T13:04:59.904Z,0.00
2022-09-10T13:05:59.935Z,0.00
2022-09-10T13:06:59.802Z,0.00