createdAt,value
2022-11-26T00:00:37.528Z,101241.06
2022-11-26T00:03:07.750Z,101226.28
2022-11-26T00:05:37.026Z,101224.56
2022-11-26T00:08:05.793Z,101183.19
2022-11-26T00:10:42.106Z,101211.41
2022-11-26T00:13:17.808Z,101221.06
2022-11-26T00:15:48.045Z,101165.59
2022-11-26T00:18:16.599Z,101203.69
2022-11-26T00:20:47.230Z,101203.59
2022-11-26T00:23:22.016Z,101203.59
2022-11-26T00:25:53.666Z,101205.31
2022-11-26T00:28:29.207Z,101201.72
2022-11-26T00:31:01.519Z,101206.19
2022-11-26T00:33:33.431Z,101198.28
2022-11-26T00:36:07.245Z,101208.81
2022-11-26T00:38:39.205Z,101208.16
2022-11-26T00:41:16.432Z,101209.09
2022-11-26T00:43:46.141Z,101198.44
2022-11-26T00:46:17.845Z,101189.78
2022-11-26T00:48:46.681Z,101186.31
2022-11-26T00:51:18.435Z,101198.38
2022-11-26T00:53:48.454Z,101209.78
2022-11-26T00:56:20.344Z,101204.41
2022-11-26T00:58:50.692Z,101205.22
2022-11-26T01:01:23.807Z,101213.22
2022-11-26T01:03:54.947Z,101209.88
2022-11-26T01:06:28.966Z,101189.50
2022-11-26T01:09:00.286Z,101208.00
2022-11-26T01:11:29.039Z,101201.88
2022-11-26T01:13:57.632Z,101209.72
2022-11-26T01:16:30.095Z,101200.91
2022-11-26T01:19:02.451Z,101175.34
2022-11-26T01:21:59.086Z,101204.50
2022-11-26T01:24:39.331Z,101203.53
2022-11-26T01:27:13.097Z,101203.69
2022-11-26T01:29:41.599Z,101197.56
2022-11-26T01:32:12.257Z,101204.59
2022-11-26T01:34:41.217Z,101204.75
2022-11-26T01:37:14.797Z,101152.75
2022-11-26T01:39:43.781Z,101200.47
2022-11-26T01:42:27.635Z,101193.31
2022-11-26T01:44:56.571Z,101189.06
2022-11-26T01:47:30.618Z,101177.75
2022-11-26T01:50:36.492Z,101195.00
2022-11-26T01:53:08.649Z,101162.47
2022-11-26T01:55:43.202Z,101180.09
2022-11-26T01:58:18.955Z,101195.03
2022-11-26T02:00:50.586Z,101200.34
2022-11-26T02:03:21.963Z,101185.13
2022-11-26T02:06:09.388Z,101197.53
2022-11-26T02:08:39.409Z,101210.78
2022-11-26T02:11:19.592Z,101136.88
2022-11-26T02:13:50.304Z,101216.09
2022-11-26T02:16:33.368Z,101210.69
2022-11-26T02:19:31.565Z,101210.69
2022-11-26T02:22:11.485Z,101209.91
2022-11-26T02:24:54.737Z,101207.28
2022-11-26T02:27:52.234Z,101203.59
2022-11-26T02:30:22.050Z,101214.22
2022-11-26T02:32:59.593Z,101210.78
2022-11-26T02:35:34.345Z,101211.69
2022-11-26T02:38:08.538Z,101209.09
2022-11-26T02:40:37.305Z,101221.50
2022-11-26T02:43:07.552Z,101218.13
2022-11-26T02:45:41.712Z,101219.03
2022-11-26T02:48:16.874Z,101211.84
2022-11-26T02:50:51.286Z,101207.38
2022-11-26T02:53:23.992Z,101186.22
2022-11-26T02:55:58.724Z,101196.00
2022-11-26T02:58:27.832Z,101172.41
2022-11-26T03:01:00.915Z,101189.81
2022-11-26T03:03:33.881Z,101193.47
2022-11-26T03:06:05.553Z,101224.31
2022-11-26T03:08:35.765Z,101225.28
2022-11-26T03:11:04.653Z,101216.41
2022-11-26T03:13:33.109Z,101236.59
2022-11-26T03:16:07.112Z,101223.19
2022-11-26T03:18:40.070Z,101216.34
2022-11-26T03:21:11.696Z,101239.88
2022-11-26T03:23:40.902Z,101213.69
2022-11-26T03:26:10.922Z,101233.91
2022-11-26T03:28:39.986Z,101242.59
2022-11-26T03:31:10.820Z,101228.50
2022-11-26T03:33:39.488Z,101224.91
2022-11-26T03:36:09.316Z,101236.41
2022-11-26T03:38:39.499Z,101244.50
2022-11-26T03:41:11.208Z,101233.91
2022-11-26T03:43:40.091Z,101251.44
2022-11-26T03:46:10.610Z,101246.06
2022-11-26T03:48:40.910Z,101209.91
2022-11-26T03:51:10.407Z,101249.66
2022-11-26T03:53:39.805Z,101248.00
2022-11-26T03:56:10.388Z,101253.22
2022-11-26T03:58:40.158Z,101230.38
2022-11-26T04:01:15.711Z,101263.53
2022-11-26T04:03:44.168Z,101223.94
2022-11-26T04:06:13.618Z,101265.41
2022-11-26T04:08:42.217Z,101255.84
2022-11-26T04:11:10.758Z,101244.34
2022-11-26T04:13:39.518Z,101264.56
2022-11-26T04:16:08.806Z,101281.13
2022-11-26T04:18:39.710Z,101263.50
2022-11-26T04:21:10.609Z,101250.13
2022-11-26T04:23:39.908Z,101259.03
2022-11-26T04:26:11.316Z,101277.56
2022-11-26T04:28:40.699Z,101260.75
2022-11-26T04:31:09.112Z,101266.97
2022-11-26T04:33:39.675Z,101279.28
2022-11-26T04:36:10.677Z,101276.50
2022-11-26T04:38:40.491Z,101280.94
2022-11-26T04:41:10.279Z,101294.91
2022-11-26T04:43:38.763Z,101254.34
2022-11-26T04:46:08.724Z,101277.34
2022-11-26T04:48:38.597Z,101289.69
2022-11-26T04:51:07.584Z,101264.84
2022-11-26T04:53:36.842Z,101298.38
2022-11-26T04:56:07.913Z,101268.25
2022-11-26T04:58:37.277Z,101299.13
2022-11-26T05:01:05.986Z,101303.53
2022-11-26T05:03:38.303Z,101273.56
2022-11-26T05:06:11.747Z,101284.94
2022-11-26T05:08:40.701Z,101297.25
2022-11-26T05:11:09.269Z,101277.22
2022-11-26T05:13:37.852Z,101304.44
2022-11-26T05:16:07.131Z,101307.06
2022-11-26T05:18:36.466Z,101303.63
2022-11-26T05:21:08.740Z,101292.81
2022-11-26T05:23:38.038Z,101306.06
2022-11-26T05:26:06.942Z,101272.53
2022-11-26T05:28:35.957Z,101298.38
2022-11-26T05:31:08.411Z,101314.88
2022-11-26T05:33:37.057Z,101285.09
2022-11-26T05:36:08.855Z,101285.97
2022-11-26T05:38:41.269Z,101295.59
2022-11-26T05:41:10.155Z,101257.88
2022-11-26T05:43:39.606Z,101277.97
2022-11-26T05:46:09.515Z,101270.97
2022-11-26T05:48:41.900Z,101270.28
2022-11-26T05:51:10.736Z,101288.84
2022-11-26T05:53:44.304Z,101309.84
2022-11-26T05:56:12.841Z,101312.53
2022-11-26T05:58:43.646Z,101279.13
2022-11-26T06:01:14.011Z,101310.72
2022-11-26T06:03:43.454Z,101310.72
2022-11-26T06:06:12.255Z,101272.94
2022-11-26T06:08:42.192Z,101293.00
2022-11-26T06:11:15.079Z,101308.91
2022-11-26T06:13:43.579Z,101309.94
2022-11-26T06:16:12.966Z,101312.69
2022-11-26T06:18:41.716Z,101310.84
2022-11-26T06:21:10.241Z,101317.69
2022-11-26T06:23:51.639Z,101306.34
2022-11-26T06:26:21.738Z,101312.53
2022-11-26T06:28:50.395Z,101316.06
2022-11-26T06:31:18.737Z,101310.84
2022-11-26T06:33:47.494Z,101316.13
2022-11-26T06:36:15.978Z,101314.44
2022-11-26T06:38:45.538Z,101321.38
2022-11-26T06:41:13.811Z,101317.09
2022-11-26T06:43:42.323Z,101307.47
2022-11-26T06:46:12.602Z,101310.97
2022-11-26T06:48:41.361Z,101273.97
2022-11-26T06:51:12.080Z,101309.16
2022-11-26T06:53:41.047Z,101315.31
2022-11-26T06:56:18.782Z,101304.84
2022-11-26T06:58:48.227Z,101294.41
2022-11-26T07:01:18.479Z,101288.13
2022-11-26T07:03:46.994Z,101295.94
2022-11-26T07:06:19.749Z,101288.81
2022-11-26T07:08:48.789Z,101330.25
2022-11-26T07:11:20.576Z,101316.03
2022-11-26T07:13:50.367Z,101330.13
2022-11-26T07:16:19.437Z,101315.13
2022-11-26T07:18:50.460Z,101337.13
2022-11-26T07:21:19.862Z,101340.72
2022-11-26T07:23:48.856Z,101326.47
2022-11-26T07:26:22.322Z,101351.09
2022-11-26T07:28:51.861Z,101321.09
2022-11-26T07:31:23.681Z,101357.03
2022-11-26T07:33:52.573Z,101354.63
2022-11-26T07:36:23.631Z,101328.09
2022-11-26T07:38:52.364Z,101352.94
2022-11-26T07:41:23.098Z,101361.56
2022-11-26T07:43:51.830Z,101348.38
2022-11-26T07:46:23.006Z,101361.56
2022-11-26T07:48:51.721Z,101361.56
2022-11-26T07:51:23.998Z,101334.97
2022-11-26T07:53:53.106Z,101358.78
2022-11-26T07:56:22.921Z,101375.59
2022-11-26T07:58:52.123Z,101391.28
2022-11-26T08:01:47.239Z,101360.47
2022-11-26T08:04:15.906Z,101364.06
2022-11-26T08:06:44.127Z,101359.50
2022-11-26T08:09:12.319Z,101389.56
2022-11-26T08:11:42.336Z,101397.41
2022-11-26T08:14:13.077Z,101387.84
2022-11-26T08:16:41.734Z,101386.00
2022-11-26T08:19:13.200Z,101393.00
2022-11-26T08:21:42.066Z,101356.03
2022-11-26T08:24:16.004Z,101391.28
2022-11-26T08:26:47.722Z,101394.81
2022-11-26T08:29:18.747Z,101394.91
2022-11-26T08:31:47.904Z,101350.66
2022-11-26T08:34:18.036Z,101362.09
2022-11-26T08:36:51.341Z,101393.00
2022-11-26T08:39:20.720Z,101381.47
2022-11-26T08:41:52.909Z,101417.59
2022-11-26T08:44:28.841Z,101402.78
2022-11-26T08:47:18.675Z,101414.09
2022-11-26T08:49:52.000Z,101413.44
2022-11-26T08:52:37.573Z,101364.09
2022-11-26T08:55:13.193Z,101377.16
2022-11-26T08:57:50.721Z,101382.63
2022-11-26T09:00:21.265Z,101390.47
2022-11-26T09:02:53.271Z,101424.81
2022-11-26T09:05:23.340Z,101433.66
2022-11-26T09:07:53.591Z,101408.94
2022-11-26T09:10:26.746Z,101416.16
2022-11-26T09:13:02.239Z,101387.78
2022-11-26T09:15:43.528Z,101431.94
2022-11-26T09:18:14.045Z,101344.59
2022-11-26T09:20:43.364Z,101425.16
2022-11-26T09:23:17.384Z,101426.88
2022-11-26T09:25:46.210Z,101430.53
2022-11-26T09:32:21.909Z,101427.09
2022-11-26T09:34:45.764Z,101385.50
2022-11-26T09:37:21.617Z,101433.25
2022-11-26T09:39:53.894Z,101405.94
2022-11-26T09:42:34.324Z,101404.13
2022-11-26T09:45:16.748Z,101409.34
2022-11-26T09:47:54.210Z,101441.41
2022-11-26T09:56:39.524Z,101414.84
2022-11-26T09:59:17.798Z,101443.06
2022-11-26T10:01:50.253Z,101450.88
2022-11-26T10:04:37.176Z,101454.47
2022-11-26T10:07:10.853Z,101461.38
2022-11-26T10:10:04.931Z,101453.53
2022-11-26T10:16:04.674Z,101455.38
2022-11-26T10:25:26.457Z,101453.59
2022-11-26T10:27:57.259Z,101443.16
2022-11-26T10:30:45.407Z,101414.09
2022-11-26T10:33:23.507Z,101455.47
2022-11-26T10:39:06.351Z,101426.69
2022-11-26T10:41:40.317Z,101441.66
2022-11-26T10:44:52.677Z,101454.75
2022-11-26T10:47:31.441Z,101448.75
2022-11-26T10:53:24.771Z,101447.88
2022-11-26T10:56:15.171Z,101455.88
2022-11-26T10:58:49.672Z,101462.06
2022-11-26T11:04:44.721Z,101448.84
2022-11-26T11:10:20.254Z,101406.66
2022-11-26T11:13:04.629Z,101457.81
2022-11-26T11:15:39.261Z,101441.97
2022-11-26T11:18:17.234Z,101470.25
2022-11-26T11:20:54.098Z,101466.50
2022-11-26T11:23:45.806Z,101441.97
2022-11-26T11:26:22.548Z,101406.50
2022-11-26T11:28:56.094Z,101461.03
2022-11-26T11:31:30.341Z,101487.59
2022-11-26T11:34:21.743Z,101469.88
2022-11-26T11:39:55.058Z,101491.19
2022-11-26T11:42:29.503Z,101491.19
2022-11-26T11:45:02.667Z,101489.38
2022-11-26T11:47:38.267Z,101492.84
2022-11-26T11:50:19.333Z,101472.41
2022-11-26T11:53:01.698Z,101420.41
2022-11-26T11:59:07.007Z,101499.94
2022-11-26T12:05:19.294Z,101459.59
2022-11-26T12:07:59.709Z,101456.03
2022-11-26T12:10:40.581Z,101478.16
2022-11-26T12:13:15.312Z,101448.25
2022-11-26T12:15:53.549Z,101410.22
2022-11-26T12:18:35.702Z,101486.06
2022-11-26T12:21:13.789Z,101497.50
2022-11-26T12:23:50.524Z,101500.13
2022-11-26T12:26:26.039Z,101470.41
2022-11-26T12:28:58.712Z,101488.94
2022-11-26T12:31:34.594Z,101456.19
2022-11-26T12:34:13.038Z,101446.59
2022-11-26T12:36:50.060Z,101458.19
2022-11-26T12:39:32.814Z,101487.44
2022-11-26T12:42:07.641Z,101446.06
2022-11-26T12:44:44.397Z,101479.63
2022-11-26T12:47:22.208Z,101485.72
2022-11-26T12:50:09.841Z,101490.16
2022-11-26T12:52:46.150Z,101481.44
2022-11-26T12:55:20.902Z,101434.69
2022-11-26T12:57:53.350Z,101488.47
2022-11-26T13:00:31.359Z,101491.94
2022-11-26T13:03:05.213Z,101481.47
2022-11-26T13:05:51.809Z,101488.41
2022-11-26T13:08:37.824Z,101488.47
2022-11-26T13:11:21.993Z,101465.50
2022-11-26T13:14:03.068Z,101488.50
2022-11-26T13:16:38.455Z,101482.41
2022-11-26T13:19:12.369Z,101488.69
2022-11-26T13:22:19.114Z,101474.41
2022-11-26T13:25:01.158Z,101478.88
2022-11-26T13:27:41.303Z,101489.44
2022-11-26T13:30:24.748Z,101485.09
2022-11-26T13:33:32.327Z,101450.53
2022-11-26T13:36:20.348Z,101484.97
2022-11-26T13:39:11.724Z,101476.91
2022-11-26T13:42:08.763Z,101484.75
2022-11-26T13:45:05.882Z,101470.69
2022-11-26T13:47:40.507Z,101483.09
2022-11-26T13:50:17.214Z,101454.81
2022-11-26T13:52:51.883Z,101450.47
2022-11-26T13:55:30.663Z,101444.34
2022-11-26T13:58:03.007Z,101487.50
2022-11-26T14:00:33.425Z,101496.31
2022-11-26T14:03:03.354Z,101483.09
2022-11-26T14:06:10.348Z,101497.22
2022-11-26T14:08:42.018Z,101500.81
2022-11-26T14:11:19.717Z,101496.34
2022-11-26T14:14:30.181Z,101493.66
2022-11-26T14:17:24.265Z,101504.19
2022-11-26T14:20:13.361Z,101506.00
2022-11-26T14:22:45.059Z,101492.06
2022-11-26T14:25:15.835Z,101509.53
2022-11-26T14:27:56.230Z,101484.59
2022-11-26T14:30:27.710Z,101509.59
2022-11-26T14:33:14.896Z,101492.69
2022-11-26T14:35:57.083Z,101489.31
2022-11-26T14:38:29.576Z,101502.78
2022-11-26T14:41:00.360Z,101490.50
2022-11-26T14:43:30.935Z,101505.28
2022-11-26T14:46:10.819Z,101506.00
2022-11-26T14:48:45.172Z,101460.16
2022-11-26T14:51:22.870Z,101505.94
2022-11-26T14:53:53.264Z,101506.06
2022-11-26T14:56:25.447Z,101517.53
2022-11-26T14:58:59.546Z,101495.38
2022-11-26T15:01:32.048Z,101494.75
2022-11-26T15:04:02.611Z,101502.78
2022-11-26T15:06:38.327Z,101490.16
2022-11-26T15:09:11.564Z,101503.38
2022-11-26T15:11:45.841Z,101456.63
2022-11-26T15:14:23.870Z,101505.00
2022-11-26T15:17:02.423Z,101508.53
2022-11-26T15:19:36.728Z,101526.13
2022-11-26T15:22:10.436Z,101488.19
2022-11-26T15:24:42.417Z,101482.88
2022-11-26T15:27:30.721Z,101527.78
2022-11-26T15:30:03.647Z,101532.13
2022-11-26T15:32:38.498Z,101520.69
2022-11-26T15:38:15.860Z,101524.88
2022-11-26T15:40:49.970Z,101537.31
2022-11-26T15:43:27.161Z,101520.66
2022-11-26T15:46:00.531Z,101530.25
2022-11-26T15:48:50.817Z,101519.72
2022-11-26T15:51:32.134Z,101512.72
2022-11-26T15:54:07.995Z,101537.38
2022-11-26T15:56:40.423Z,101491.72
2022-11-26T15:59:20.085Z,101531.31
2022-11-26T16:01:50.190Z,101491.66
2022-11-26T16:04:44.377Z,101492.38
2022-11-26T16:07:16.798Z,101534.91
2022-11-26T16:09:46.325Z,101532.13
2022-11-26T16:12:34.732Z,101533.78
2022-11-26T16:15:21.751Z,101528.69
2022-11-26T16:17:56.481Z,101508.50
2022-11-26T16:23:23.141Z,101543.66
2022-11-26T16:26:13.071Z,101534.94
2022-11-26T16:28:44.387Z,101537.75
2022-11-26T16:31:13.208Z,101500.63
2022-11-26T16:33:48.285Z,101542.81
2022-11-26T16:36:39.123Z,101527.91
2022-11-26T16:39:11.202Z,101545.44
2022-11-26T16:41:47.596Z,101526.13
2022-11-26T16:44:18.077Z,101486.41
2022-11-26T16:46:59.530Z,101544.78
2022-11-26T16:49:32.203Z,101525.38
2022-11-26T16:52:13.209Z,101543.28
2022-11-26T16:54:44.603Z,101541.53
2022-11-26T16:57:16.429Z,101530.00
2022-11-26T16:59:47.475Z,101543.22
2022-11-26T17:02:18.397Z,101538.03
2022-11-26T17:04:48.436Z,101537.06
2022-11-26T17:07:21.202Z,101525.50
2022-11-26T17:09:50.759Z,101525.56
2022-11-26T17:12:22.651Z,101553.63
2022-11-26T17:17:31.141Z,101505.84
2022-11-26T17:20:02.194Z,101551.91
2022-11-26T17:22:32.514Z,101536.19
2022-11-26T17:25:08.953Z,101532.72
2022-11-26T17:27:39.361Z,101525.94
2022-11-26T17:30:09.824Z,101545.13
2022-11-26T17:32:43.689Z,101537.91
2022-11-26T17:35:17.232Z,101515.53
2022-11-26T17:37:46.783Z,101561.47
2022-11-26T17:40:19.123Z,101533.16
2022-11-26T17:42:50.949Z,101481.31
2022-11-26T17:48:24.264Z,101564.13
2022-11-26T17:50:59.064Z,101563.28
2022-11-26T17:56:28.014Z,101560.66
2022-11-26T18:04:21.956Z,101562.47
2022-11-26T18:07:03.322Z,101563.22
2022-11-26T18:09:34.803Z,101544.81
2022-11-26T18:12:10.066Z,101560.75
2022-11-26T18:14:47.662Z,101555.41
2022-11-26T18:17:18.435Z,101550.16
2022-11-26T18:19:54.119Z,101533.47
2022-11-26T18:22:28.545Z,101557.16
2022-11-26T18:25:14.624Z,101555.47
2022-11-26T18:27:43.985Z,101554.72
2022-11-26T18:30:16.038Z,101548.50
2022-11-26T18:32:51.158Z,101559.06
2022-11-26T18:35:25.247Z,101550.25
2022-11-26T18:37:59.185Z,101561.56
2022-11-26T18:40:30.614Z,101555.41
2022-11-26T18:43:00.177Z,101555.41
2022-11-26T18:48:20.052Z,101523.75
2022-11-26T18:51:01.148Z,101537.44
2022-11-26T18:53:52.637Z,101567.56
2022-11-26T18:56:25.736Z,101572.75
2022-11-26T18:58:58.405Z,101553.31
2022-11-26T19:04:25.862Z,101533.91
2022-11-26T19:06:57.589Z,101558.66
2022-11-26T19:09:28.813Z,101564.13
2022-11-26T19:12:03.690Z,101541.09
2022-11-26T19:14:33.252Z,101533.03
2022-11-26T19:17:03.637Z,101562.41
2022-11-26T19:19:33.583Z,101573.06
2022-11-26T19:22:02.610Z,101583.63
2022-11-26T19:24:32.858Z,101580.03
2022-11-26T19:27:01.805Z,101539.22
2022-11-26T19:29:30.987Z,101581.72
2022-11-26T19:31:59.421Z,101562.19
2022-11-26T19:34:28.490Z,101571.00
2022-11-26T19:36:58.090Z,101593.94
2022-11-26T19:39:27.867Z,101563.13
2022-11-26T19:42:00.438Z,101583.28
2022-11-26T19:44:29.349Z,101589.72
2022-11-26T19:46:59.167Z,101546.41
2022-11-26T19:49:29.306Z,101594.13
2022-11-26T19:51:59.373Z,101595.03
2022-11-26T19:54:29.117Z,101587.91
2022-11-26T19:57:00.644Z,101588.75
2022-11-26T19:59:30.825Z,101604.63
2022-11-26T20:02:01.073Z,101521.66
2022-11-26T20:04:32.681Z,101585.22
2022-11-26T20:07:01.729Z,101606.41
2022-11-26T20:09:30.356Z,101578.25
2022-11-26T20:12:01.771Z,101584.28
2022-11-26T20:14:31.480Z,101565.91
2022-11-26T20:17:01.350Z,101600.34
2022-11-26T20:19:30.194Z,101599.50
2022-11-26T20:21:59.739Z,101581.84
2022-11-26T20:24:28.346Z,101599.50
2022-11-26T20:26:57.981Z,101580.03
2022-11-26T20:29:31.255Z,101594.13
2022-11-26T20:32:00.507Z,101564.13
2022-11-26T20:34:30.271Z,101598.47
2022-11-26T20:36:59.127Z,101611.50
2022-11-26T20:39:30.006Z,101595.81
2022-11-26T20:41:58.945Z,101590.53
2022-11-26T20:44:29.295Z,101596.69
2022-11-26T20:46:59.370Z,101592.41
2022-11-26T20:49:33.386Z,101595.81
2022-11-26T20:52:03.416Z,101554.31
2022-11-26T20:54:36.355Z,101594.13
2022-11-26T20:57:07.783Z,101582.66
2022-11-26T20:59:42.079Z,101568.38
2022-11-26T21:02:11.682Z,101602.81
2022-11-26T21:04:41.448Z,101601.09
2022-11-26T21:07:09.987Z,101572.91
2022-11-26T21:09:40.481Z,101557.06
2022-11-26T21:12:09.113Z,101597.66
2022-11-26T21:14:39.624Z,101578.03
2022-11-26T21:17:08.814Z,101581.69
2022-11-26T21:19:40.219Z,101596.75
2022-11-26T21:22:12.072Z,101604.63
2022-11-26T21:24:41.124Z,101588.75
2022-11-26T21:27:09.739Z,101605.59
2022-11-26T21:29:42.603Z,101604.69
2022-11-26T21:32:11.625Z,101592.47
2022-11-26T21:34:39.917Z,101597.84
2022-11-26T21:37:09.758Z,101600.41
2022-11-26T21:39:38.990Z,101588.97
2022-11-26T21:42:08.202Z,101602.97
2022-11-26T21:44:54.903Z,101565.84
2022-11-26T21:47:26.578Z,101599.25
2022-11-26T21:49:55.426Z,101594.00
2022-11-26T21:52:23.979Z,101599.31
2022-11-26T21:54:59.628Z,101590.47
2022-11-26T21:57:32.571Z,101547.25
2022-11-26T22:00:01.537Z,101598.53
2022-11-26T22:02:31.688Z,101598.53
2022-11-26T22:05:00.961Z,101590.63
2022-11-26T22:07:30.394Z,101564.03
2022-11-26T22:09:59.015Z,101599.38
2022-11-26T22:12:27.868Z,101593.19
2022-11-26T22:14:57.276Z,101588.91
2022-11-26T22:17:25.787Z,101600.34
2022-11-26T22:19:56.193Z,101553.53
2022-11-26T22:22:24.856Z,101597.72
2022-11-26T22:24:53.237Z,101588.97
2022-11-26T22:27:22.481Z,101592.47
2022-11-26T22:29:50.666Z,101578.47
2022-11-26T22:32:19.988Z,101580.03
2022-11-26T22:34:48.905Z,101585.38
2022-11-26T22:37:18.731Z,101581.84
2022-11-26T22:39:51.158Z,101566.00
2022-11-26T22:42:24.243Z,101588.91
2022-11-26T22:44:52.519Z,101587.25
2022-11-26T22:47:21.103Z,101587.09
2022-11-26T22:49:50.194Z,101594.06
2022-11-26T22:52:21.456Z,101583.56
2022-11-26T22:54:49.939Z,101583.63
2022-11-26T22:57:24.975Z,101591.50
2022-11-26T22:59:54.111Z,101565.06
2022-11-26T23:02:23.556Z,101575.63
2022-11-26T23:04:53.769Z,101581.47
2022-11-26T23:07:23.875Z,101599.25
2022-11-26T23:09:52.223Z,101541.03
2022-11-26T23:12:20.687Z,101598.47
2022-11-26T23:14:50.506Z,101592.28
2022-11-26T23:17:19.197Z,101590.56
2022-11-26T23:19:48.116Z,101597.38
2022-11-26T23:22:16.641Z,101570.59
2022-11-26T23:24:46.622Z,101605.94
2022-11-26T23:27:14.757Z,101601.69
2022-11-26T23:29:45.450Z,101576.88
2022-11-26T23:32:13.802Z,101556.75
2022-11-26T23:34:42.034Z,101548.91
2022-11-26T23:37:10.548Z,101560.50
2022-11-26T23:39:39.139Z,101578.19
2022-11-26T23:42:09.090Z,101581.72
2022-11-26T23:44:37.762Z,101549.06
2022-11-26T23:47:06.309Z,101530.31
2022-11-26T23:49:34.678Z,101598.41
2022-11-26T23:52:04.400Z,101549.78
2022-11-26T23:54:32.715Z,101598.41
2022-11-26T23:57:01.050Z,101598.34
2022-11-26T23:59:31.628Z,101573.28
