createdAt,value
2019-02-26T00:00:49.641Z,103127.52
2019-02-26T00:03:35.507Z,103132.99
2019-02-26T00:06:02.081Z,103130.33
2019-02-26T00:08:29.655Z,103129.55
2019-02-26T00:10:58.589Z,103119.70
2019-02-26T00:13:25.009Z,103113.73
2019-02-26T00:15:51.994Z,103115.47
2019-02-26T00:18:18.927Z,103111.92
2019-02-26T00:20:45.393Z,103109.56
2019-02-26T00:23:11.176Z,103113.25
2019-02-26T00:25:36.942Z,103113.41
2019-02-26T00:28:02.719Z,103120.39
2019-02-26T00:30:28.460Z,103127.03
2019-02-26T00:32:55.470Z,103123.04
2019-02-26T00:35:23.584Z,103119.69
2019-02-26T00:37:51.198Z,103129.61
2019-02-26T00:40:20.104Z,103130.40
2019-02-26T00:42:44.894Z,103130.73
2019-02-26T00:45:53.451Z,103122.49
2019-02-26T00:48:19.997Z,103117.86
2019-02-26T00:50:45.749Z,103126.19
2019-02-26T00:53:11.527Z,103126.63
2019-02-26T00:55:39.490Z,103128.52
2019-02-26T00:58:05.938Z,103126.70
2019-02-26T01:00:33.275Z,103126.50
2019-02-26T01:03:01.463Z,103124.73
2019-02-26T01:05:27.954Z,103131.69
2019-02-26T01:07:54.397Z,103129.25
2019-02-26T01:10:23.468Z,103123.25
2019-02-26T01:12:49.169Z,103125.01
2019-02-26T01:15:56.619Z,103115.93
2019-02-26T01:18:24.191Z,103105.27
2019-02-26T01:20:50.690Z,103108.55
2019-02-26T01:23:19.494Z,103119.41
2019-02-26T01:25:45.396Z,103119.16
2019-02-26T01:28:14.091Z,103115.34
2019-02-26T01:30:38.837Z,103110.56
2019-02-26T01:33:05.586Z,103109.85
2019-02-26T01:35:33.206Z,103110.33
2019-02-26T01:38:00.541Z,103108.70
2019-02-26T01:40:27.628Z,103102.76
2019-02-26T01:42:55.633Z,103109.31
2019-02-26T01:45:22.384Z,103109.00
2019-02-26T01:47:50.435Z,103119.86
2019-02-26T01:50:16.416Z,103122.61
2019-02-26T01:52:42.201Z,103125.52
2019-02-26T01:58:21.482Z,103113.30
2019-02-26T02:00:47.371Z,103109.68
2019-02-26T02:03:13.137Z,103108.70
2019-02-26T02:05:38.952Z,103117.83
2019-02-26T02:08:04.690Z,103110.64
2019-02-26T02:10:30.454Z,103104.87
2019-02-26T02:12:59.510Z,103099.50
2019-02-26T02:15:24.034Z,103097.64
2019-02-26T02:17:49.840Z,103106.72
2019-02-26T02:20:16.427Z,103092.70
2019-02-26T02:22:44.398Z,103097.63
2019-02-26T02:25:10.963Z,103093.19
2019-02-26T02:27:36.711Z,103083.11
2019-02-26T02:30:44.157Z,103076.23
2019-02-26T02:33:09.927Z,103072.34
2019-02-26T02:35:35.687Z,103070.05
2019-02-26T02:38:02.973Z,103064.83
2019-02-26T02:40:29.137Z,103066.16
2019-02-26T02:42:54.889Z,103070.67
2019-02-26T02:45:21.347Z,103074.27
2019-02-26T02:47:48.349Z,103083.38
2019-02-26T02:50:15.262Z,103081.70
2019-02-26T02:52:41.877Z,103077.86
2019-02-26T02:55:51.523Z,103082.49
2019-02-26T02:58:18.186Z,103083.52
2019-02-26T03:00:46.187Z,103089.62
2019-02-26T03:03:12.349Z,103086.48
2019-02-26T03:05:41.299Z,103089.00
2019-02-26T03:08:05.829Z,103094.32
2019-02-26T03:10:34.185Z,103092.89
2019-02-26T03:13:00.360Z,103088.84
2019-02-26T03:15:29.205Z,103080.86
2019-02-26T03:17:54.631Z,103089.05
2019-02-26T03:20:22.309Z,103084.91
2019-02-26T03:22:49.192Z,103081.00
2019-02-26T03:25:57.410Z,103085.20
2019-02-26T03:28:23.169Z,103088.59
2019-02-26T03:30:48.949Z,103075.44
2019-02-26T03:33:14.710Z,103078.48
2019-02-26T03:35:40.493Z,103081.59
2019-02-26T03:38:06.257Z,103079.47
2019-02-26T03:40:33.005Z,103082.36
2019-02-26T03:43:01.478Z,103080.55
2019-02-26T03:45:27.505Z,103086.66
2019-02-26T03:47:55.340Z,103091.34
2019-02-26T03:50:20.931Z,103089.36
2019-02-26T03:52:46.677Z,103095.41
2019-02-26T03:55:15.400Z,103086.24
2019-02-26T04:01:08.498Z,103100.59
2019-02-26T04:03:37.080Z,103092.08
2019-02-26T04:06:46.976Z,103091.45
2019-02-26T04:09:15.950Z,103089.03
2019-02-26T04:11:44.762Z,103090.52
2019-02-26T04:14:12.112Z,103084.34
2019-02-26T04:16:35.285Z,103089.48
2019-02-26T04:19:02.580Z,103087.02
2019-02-26T04:22:08.110Z,103089.73
2019-02-26T04:24:37.422Z,103082.55
2019-02-26T04:28:02.638Z,103087.87
2019-02-26T04:31:28.513Z,103094.71
2019-02-26T04:34:35.955Z,103083.73
2019-02-26T04:38:03.426Z,103078.78
2019-02-26T04:41:13.368Z,103074.95
2019-02-26T04:48:05.154Z,103062.03
2019-02-26T04:50:33.055Z,103053.34
2019-02-26T04:53:01.868Z,103055.05
2019-02-26T04:55:29.022Z,103057.22
2019-02-26T04:58:37.239Z,103049.39
2019-02-26T05:01:04.791Z,103049.39
2019-02-26T05:03:30.919Z,103059.74
2019-02-26T05:05:59.520Z,103056.39
2019-02-26T05:08:24.570Z,103050.83
2019-02-26T05:10:52.467Z,103052.55
2019-02-26T05:13:18.135Z,103068.36
2019-02-26T05:15:43.845Z,103072.85
2019-02-26T05:18:09.602Z,103056.81
2019-02-26T05:20:36.804Z,103063.17
2019-02-26T05:23:06.185Z,103060.27
2019-02-26T05:25:31.498Z,103064.13
2019-02-26T05:27:58.344Z,103064.53
2019-02-26T05:30:24.103Z,103059.85
2019-02-26T05:32:51.959Z,103060.70
2019-02-26T05:35:20.333Z,103059.70
2019-02-26T05:37:45.203Z,103062.14
2019-02-26T05:40:13.342Z,103060.75
2019-02-26T05:42:38.741Z,103062.38
2019-02-26T05:45:48.450Z,103061.14
2019-02-26T05:48:17.656Z,103060.99
2019-02-26T05:50:44.629Z,103055.91
2019-02-26T05:53:11.425Z,103064.89
2019-02-26T05:55:36.841Z,103064.88
2019-02-26T05:58:02.706Z,103063.39
2019-02-26T06:00:30.535Z,103080.47
2019-02-26T06:02:56.135Z,103073.72
2019-02-26T06:05:23.244Z,103069.42
2019-02-26T06:07:51.965Z,103067.30
2019-02-26T06:10:19.440Z,103058.92
2019-02-26T06:12:46.693Z,103072.45
2019-02-26T06:15:12.589Z,103061.20
2019-02-26T06:17:43.055Z,103071.50
2019-02-26T06:20:28.546Z,103078.47
2019-02-26T06:22:53.545Z,103095.48
2019-02-26T06:25:24.094Z,103098.68
2019-02-26T06:27:46.971Z,103090.26
2019-02-26T06:30:55.096Z,103091.11
2019-02-26T06:33:20.999Z,103089.38
2019-02-26T06:35:46.746Z,103085.00
2019-02-26T06:38:12.492Z,103083.53
2019-02-26T06:40:39.417Z,103071.03
2019-02-26T06:43:05.912Z,103062.12
2019-02-26T06:45:31.681Z,103071.28
2019-02-26T06:48:20.161Z,103070.31
2019-02-26T06:50:44.988Z,103070.31
2019-02-26T06:53:11.633Z,103070.97
2019-02-26T06:55:38.414Z,103066.30
2019-02-26T06:58:24.652Z,103067.28
2019-02-26T07:00:54.702Z,103065.36
2019-02-26T07:03:18.175Z,103074.83
2019-02-26T07:05:46.463Z,103067.16
2019-02-26T07:08:11.716Z,103057.37
2019-02-26T07:10:37.478Z,103066.45
2019-02-26T07:13:05.018Z,103058.00
2019-02-26T07:15:30.894Z,103062.88
2019-02-26T07:18:00.063Z,103049.47
2019-02-26T07:20:33.679Z,103060.50
2019-02-26T07:22:51.994Z,103070.42
2019-02-26T07:25:18.617Z,103060.15
2019-02-26T07:27:45.407Z,103055.98
2019-02-26T07:30:11.178Z,103061.59
2019-02-26T07:32:38.347Z,103056.78
2019-02-26T07:35:46.281Z,103059.03
2019-02-26T07:38:12.039Z,103068.14
2019-02-26T07:40:40.304Z,103060.34
2019-02-26T07:43:09.086Z,103049.92
2019-02-26T07:45:33.136Z,103049.34
2019-02-26T07:48:00.841Z,103049.69
2019-02-26T07:50:26.556Z,103049.09
2019-02-26T07:52:54.454Z,103040.05
2019-02-26T07:55:19.986Z,103048.59
2019-02-26T07:57:48.004Z,103057.02
2019-02-26T08:00:55.077Z,103055.14
2019-02-26T08:03:22.430Z,103057.13
2019-02-26T08:05:48.499Z,103046.55
2019-02-26T08:08:16.100Z,103047.79
2019-02-26T08:10:42.793Z,103051.90
2019-02-26T08:13:09.589Z,103052.61
2019-02-26T08:15:37.422Z,103050.98
2019-02-26T08:18:04.912Z,103049.03
2019-02-26T08:20:32.936Z,103054.23
2019-02-26T08:22:59.448Z,103049.01
2019-02-26T08:25:25.994Z,103050.61
2019-02-26T08:27:53.937Z,103050.42
2019-02-26T08:30:21.402Z,103050.23
2019-02-26T08:32:51.171Z,103044.65
2019-02-26T08:35:18.126Z,103046.19
2019-02-26T08:37:42.404Z,103054.34
2019-02-26T08:40:49.851Z,103063.12
2019-02-26T08:43:15.603Z,103054.37
2019-02-26T08:45:41.369Z,103049.30
2019-02-26T08:48:07.170Z,103042.41
2019-02-26T08:50:35.751Z,103048.14
2019-02-26T08:53:00.602Z,103045.28
2019-02-26T08:55:26.341Z,103045.05
2019-02-26T08:57:54.017Z,103047.42
2019-02-26T09:01:01.496Z,103046.83
2019-02-26T09:03:27.211Z,103040.73
2019-02-26T09:05:54.014Z,103044.58
2019-02-26T09:08:20.638Z,103044.00
2019-02-26T09:10:48.345Z,103044.03
2019-02-26T09:13:16.304Z,103041.72
2019-02-26T09:15:43.153Z,103040.13
2019-02-26T09:18:09.374Z,103029.16
2019-02-26T09:20:35.128Z,103034.80
2019-02-26T09:23:01.492Z,103033.33
2019-02-26T09:25:30.902Z,103040.66
2019-02-26T09:27:56.232Z,103048.03
2019-02-26T09:30:21.991Z,103043.27
2019-02-26T09:32:47.770Z,103052.69
2019-02-26T09:35:56.738Z,103040.35
2019-02-26T09:38:23.780Z,103039.59
2019-02-26T09:40:52.321Z,103046.81
2019-02-26T09:43:19.672Z,103047.52
2019-02-26T09:45:48.200Z,103052.58
2019-02-26T09:48:15.268Z,103055.80
2019-02-26T09:50:43.464Z,103050.92
2019-02-26T09:53:08.855Z,103055.91
2019-02-26T09:55:34.590Z,103050.05
2019-02-26T09:58:02.481Z,103051.21
2019-02-26T10:00:29.497Z,103052.23
2019-02-26T10:02:55.692Z,103052.23
2019-02-26T10:05:21.449Z,103050.27
2019-02-26T10:07:47.227Z,103055.86
2019-02-26T10:10:57.023Z,103055.25
2019-02-26T10:13:44.369Z,103063.80
2019-02-26T10:16:31.216Z,103063.80
2019-02-26T10:18:57.437Z,103058.83
2019-02-26T10:21:23.197Z,103057.98
2019-02-26T10:23:51.458Z,103056.45
2019-02-26T10:26:38.621Z,103049.26
2019-02-26T10:29:24.060Z,103049.88
2019-02-26T10:31:49.825Z,103049.88
2019-02-26T10:34:18.259Z,103045.91
2019-02-26T10:37:03.147Z,103062.68
2019-02-26T10:39:28.944Z,103062.68
2019-02-26T10:41:54.684Z,103064.93
2019-02-26T10:44:20.519Z,103064.31
2019-02-26T10:46:46.288Z,103067.64
2019-02-26T10:49:31.953Z,103065.77
2019-02-26T10:51:58.570Z,103073.38
2019-02-26T10:54:25.693Z,103082.52
2019-02-26T10:56:51.454Z,103073.49
2019-02-26T10:59:19.643Z,103076.73
2019-02-26T11:02:27.956Z,103081.67
2019-02-26T11:04:55.504Z,103080.97
2019-02-26T11:07:21.916Z,103078.97
2019-02-26T11:09:50.140Z,103082.77
2019-02-26T11:12:15.354Z,103080.47
2019-02-26T11:14:41.987Z,103079.30
2019-02-26T11:17:09.047Z,103086.16
2019-02-26T11:19:36.654Z,103079.39
2019-02-26T11:22:04.131Z,103088.60
2019-02-26T11:24:50.874Z,103080.42
2019-02-26T11:27:17.760Z,103080.42
2019-02-26T11:29:43.528Z,103079.92
2019-02-26T11:32:10.411Z,103074.38
2019-02-26T11:34:38.292Z,103073.67
2019-02-26T11:37:08.654Z,103083.84
2019-02-26T11:39:32.288Z,103073.67
2019-02-26T11:41:59.505Z,103071.36
2019-02-26T11:44:27.632Z,103074.03
2019-02-26T11:46:54.387Z,103077.45
2019-02-26T11:49:41.858Z,103071.64
2019-02-26T11:52:28.490Z,103071.64
2019-02-26T11:54:55.843Z,103068.77
2019-02-26T11:57:21.926Z,103047.26
2019-02-26T11:59:47.685Z,103051.09
2019-02-26T12:02:13.440Z,103049.38
2019-02-26T12:04:39.202Z,103049.69
2019-02-26T12:07:07.431Z,103037.83
2019-02-26T12:09:35.194Z,103032.38
2019-02-26T12:12:00.906Z,103018.18
2019-02-26T12:14:28.034Z,103026.17
2019-02-26T12:16:53.798Z,103023.41
2019-02-26T12:19:19.549Z,103026.43
2019-02-26T12:21:45.301Z,103023.88
2019-02-26T12:24:12.559Z,103020.70
2019-02-26T12:26:38.726Z,103017.50
2019-02-26T12:29:04.630Z,103009.36
2019-02-26T12:31:31.820Z,103010.33
2019-02-26T12:33:58.027Z,103007.94
2019-02-26T12:36:26.460Z,103014.13
2019-02-26T12:38:53.683Z,103014.80
2019-02-26T12:41:21.024Z,103010.30
2019-02-26T12:43:46.812Z,103010.80
2019-02-26T12:46:12.577Z,103015.06
2019-02-26T12:48:41.840Z,103018.86
2019-02-26T12:51:07.796Z,103013.97
2019-02-26T12:56:41.651Z,103016.86
2019-02-26T12:59:07.746Z,103011.41
2019-02-26T13:01:36.268Z,103004.95
2019-02-26T13:04:02.887Z,103003.26
2019-02-26T13:07:10.358Z,102995.10
2019-02-26T13:09:41.329Z,102992.53
2019-02-26T13:12:25.063Z,102995.44
2019-02-26T13:14:54.586Z,103000.86
2019-02-26T13:17:21.110Z,102994.89
2019-02-26T13:23:16.218Z,102984.57
2019-02-26T13:28:46.733Z,102962.13
2019-02-26T13:31:13.664Z,102963.16
2019-02-26T13:33:41.654Z,102961.13
2019-02-26T13:36:05.134Z,102945.82
2019-02-26T13:38:40.897Z,102941.04
2019-02-26T13:43:26.237Z,102933.90
2019-02-26T13:45:52.005Z,102931.83
2019-02-26T13:48:59.450Z,102925.06
2019-02-26T13:51:25.217Z,102918.30
2019-02-26T13:53:50.975Z,102918.31
2019-02-26T13:56:16.739Z,102922.89
2019-02-26T13:58:42.483Z,102922.74
2019-02-26T14:01:08.247Z,102922.54
2019-02-26T14:03:33.993Z,102924.78
2019-02-26T14:05:59.764Z,102921.38
2019-02-26T14:08:25.521Z,102924.08
2019-02-26T14:10:51.304Z,102921.86
2019-02-26T14:13:18.962Z,102923.25
2019-02-26T14:15:44.715Z,102929.84
2019-02-26T14:18:10.490Z,102930.20
2019-02-26T14:20:36.244Z,102924.91
2019-02-26T14:23:02.013Z,102923.39
2019-02-26T14:25:27.763Z,102923.13
2019-02-26T14:27:55.437Z,102919.55
2019-02-26T14:31:02.870Z,102929.05
2019-02-26T14:33:28.638Z,102925.34
2019-02-26T14:35:54.383Z,102915.97
2019-02-26T14:38:20.157Z,102915.13
2019-02-26T14:40:45.910Z,102918.73
2019-02-26T14:43:11.682Z,102905.50
2019-02-26T14:45:37.434Z,102917.53
2019-02-26T14:48:03.201Z,102915.47
2019-02-26T14:50:29.107Z,102915.45
2019-02-26T14:53:14.808Z,102910.19
2019-02-26T14:55:40.574Z,102918.33
2019-02-26T14:58:06.334Z,102904.05
2019-02-26T15:01:13.874Z,102899.31
2019-02-26T15:03:39.650Z,102903.20
2019-02-26T15:06:05.416Z,102902.84
2019-02-26T15:08:31.200Z,102906.25
2019-02-26T15:10:56.945Z,102905.70
2019-02-26T15:13:22.709Z,102900.08
2019-02-26T15:15:48.477Z,102889.38
2019-02-26T15:18:56.015Z,102896.30
2019-02-26T15:21:21.925Z,102903.95
2019-02-26T15:23:47.690Z,102903.08
2019-02-26T15:26:13.442Z,102901.67
2019-02-26T15:28:39.305Z,102906.75
2019-02-26T15:31:05.049Z,102903.52
2019-02-26T15:33:30.813Z,102909.70
2019-02-26T15:38:44.263Z,102916.23
2019-02-26T15:41:10.015Z,102914.34
2019-02-26T15:43:35.778Z,102910.72
2019-02-26T15:46:01.536Z,102911.50
2019-02-26T15:48:27.298Z,102918.94
2019-02-26T15:50:53.340Z,102914.77
2019-02-26T15:53:23.349Z,102921.37
2019-02-26T15:55:47.067Z,102920.67
2019-02-26T15:58:12.873Z,102915.88
2019-02-26T16:04:05.957Z,102916.18
2019-02-26T16:06:32.028Z,102920.38
2019-02-26T16:08:57.815Z,102922.39
2019-02-26T16:11:45.513Z,102920.39
2019-02-26T16:14:45.587Z,102922.52
2019-02-26T16:17:00.341Z,102922.52
2019-02-26T16:20:08.003Z,102927.28
2019-02-26T16:22:33.784Z,102919.75
2019-02-26T16:24:59.693Z,102922.75
2019-02-26T16:27:25.500Z,102918.90
2019-02-26T16:29:51.250Z,102919.59
2019-02-26T16:32:17.011Z,102916.66
2019-02-26T16:34:42.786Z,102921.23
2019-02-26T16:37:08.535Z,102920.34
2019-02-26T16:39:34.297Z,102924.63
2019-02-26T16:42:00.045Z,102928.48
2019-02-26T16:44:25.813Z,102927.52
2019-02-26T16:46:51.563Z,102922.67
2019-02-26T16:49:17.330Z,102922.22
2019-02-26T16:51:43.263Z,102921.96
2019-02-26T16:54:09.126Z,102924.83
2019-02-26T16:56:36.788Z,102930.84
2019-02-26T16:59:02.557Z,102925.33
2019-02-26T17:01:28.347Z,102926.51
2019-02-26T17:03:54.111Z,102929.38
2019-02-26T17:06:20.714Z,102937.12
2019-02-26T17:08:47.887Z,102927.75
2019-02-26T17:11:15.322Z,102926.84
2019-02-26T17:13:43.438Z,102939.56
2019-02-26T17:16:31.323Z,102940.73
2019-02-26T17:18:56.332Z,102940.73
2019-02-26T17:21:22.094Z,102932.84
2019-02-26T17:23:47.862Z,102940.30
2019-02-26T17:26:13.619Z,102940.65
2019-02-26T17:28:43.552Z,102941.70
2019-02-26T17:31:28.724Z,102938.13
2019-02-26T17:33:54.625Z,102937.97
2019-02-26T17:36:20.383Z,102938.65
2019-02-26T17:38:46.138Z,102943.53
2019-02-26T17:41:12.275Z,102949.18
2019-02-26T17:43:39.602Z,102956.14
2019-02-26T17:46:07.866Z,102954.16
2019-02-26T17:48:53.119Z,102958.49
2019-02-26T17:51:38.786Z,102955.43
2019-02-26T17:54:04.660Z,102955.43
2019-02-26T17:56:52.111Z,102963.27
2019-02-26T17:59:17.873Z,102963.27
2019-02-26T18:01:43.631Z,102957.82
2019-02-26T18:04:09.385Z,102953.33
2019-02-26T18:06:35.147Z,102948.36
2019-02-26T18:09:00.927Z,102952.42
2019-02-26T18:11:26.689Z,102954.17
2019-02-26T18:13:52.452Z,102950.62
2019-02-26T18:16:18.216Z,102952.35
2019-02-26T18:18:43.985Z,102947.22
2019-02-26T18:21:09.855Z,102946.98
2019-02-26T18:23:37.719Z,102953.22
2019-02-26T18:26:03.272Z,102952.87
2019-02-26T18:28:29.213Z,102953.11
2019-02-26T18:30:55.014Z,102951.03
2019-02-26T18:33:20.779Z,102943.84
2019-02-26T18:35:46.563Z,102944.30
2019-02-26T18:38:12.336Z,102945.14
2019-02-26T18:40:38.122Z,102945.86
2019-02-26T18:43:03.905Z,102941.83
2019-02-26T18:48:43.474Z,102934.73
2019-02-26T18:51:09.238Z,102939.55
2019-02-26T18:53:35.009Z,102943.48
2019-02-26T18:56:01.802Z,102940.76
2019-02-26T18:58:28.449Z,102947.04
2019-02-26T19:00:58.362Z,102943.95
2019-02-26T19:03:21.877Z,102936.11
2019-02-26T19:05:47.630Z,102930.93
2019-02-26T19:08:13.433Z,102930.68
2019-02-26T19:10:39.191Z,102921.17
2019-02-26T19:13:05.054Z,102920.36
2019-02-26T19:16:12.491Z,102922.42
2019-02-26T19:21:16.913Z,102925.09
2019-02-26T19:23:42.683Z,102921.63
2019-02-26T19:26:08.440Z,102914.43
2019-02-26T19:28:34.200Z,102917.33
2019-02-26T19:30:59.956Z,102907.91
2019-02-26T19:33:25.725Z,102916.03
2019-02-26T19:35:51.497Z,102916.23
2019-02-26T19:38:17.271Z,102914.73
2019-02-26T19:44:10.093Z,102903.86
2019-02-26T19:46:35.856Z,102896.28
2019-02-26T19:49:05.569Z,102899.75
2019-02-26T19:51:29.277Z,102900.41
2019-02-26T19:53:55.054Z,102900.48
2019-02-26T19:56:23.630Z,102902.20
2019-02-26T19:58:48.657Z,102901.87
2019-02-26T20:01:14.413Z,102910.59
2019-02-26T20:03:40.883Z,102890.27
2019-02-26T20:06:07.866Z,102883.36
2019-02-26T20:08:33.646Z,102890.95
2019-02-26T20:10:59.402Z,102891.30
2019-02-26T20:13:25.169Z,102885.89
2019-02-26T20:15:54.646Z,102886.59
2019-02-26T20:18:20.862Z,102882.14
2019-02-26T20:20:46.605Z,102889.98
2019-02-26T20:23:14.032Z,102885.59
2019-02-26T20:25:59.680Z,102892.53
2019-02-26T20:28:25.490Z,102892.53
2019-02-26T20:30:51.246Z,102894.98
2019-02-26T20:33:17.022Z,102886.58
2019-02-26T20:35:45.140Z,102885.45
2019-02-26T20:38:10.463Z,102883.27
2019-02-26T20:40:36.237Z,102877.66
2019-02-26T20:43:03.561Z,102880.14
2019-02-26T20:45:29.680Z,102881.09
2019-02-26T20:47:55.448Z,102873.50
2019-02-26T20:50:23.331Z,102866.63
2019-02-26T20:52:48.873Z,102865.88
2019-02-26T20:55:34.523Z,102865.68
2019-02-26T20:58:00.289Z,102867.05
2019-02-26T21:00:26.140Z,102864.37
2019-02-26T21:02:52.013Z,102863.80
2019-02-26T21:05:17.783Z,102861.25
2019-02-26T21:07:43.663Z,102862.88
2019-02-26T21:13:23.831Z,102851.05
2019-02-26T21:15:50.979Z,102857.92
2019-02-26T21:18:16.711Z,102847.16
2019-02-26T21:20:42.487Z,102849.06
2019-02-26T21:23:08.267Z,102843.07
2019-02-26T21:25:34.091Z,102848.43
2019-02-26T21:28:01.433Z,102848.25
2019-02-26T21:30:27.542Z,102842.80
2019-02-26T21:32:53.299Z,102843.56
2019-02-26T21:35:20.651Z,102842.30
2019-02-26T21:37:48.256Z,102837.19
2019-02-26T21:43:28.160Z,102840.42
2019-02-26T21:45:53.932Z,102837.76
2019-02-26T21:48:19.703Z,102834.91
2019-02-26T21:50:45.470Z,102832.53
2019-02-26T21:53:15.445Z,102835.87
2019-02-26T21:55:44.388Z,102833.48
2019-02-26T21:58:06.610Z,102835.28
2019-02-26T22:00:32.404Z,102836.83
2019-02-26T22:02:58.158Z,102833.47
2019-02-26T22:05:23.911Z,102830.06
2019-02-26T22:07:52.105Z,102826.91
2019-02-26T22:10:37.249Z,102835.00
2019-02-26T22:13:03.026Z,102831.39
2019-02-26T22:15:28.874Z,102834.91
2019-02-26T22:18:38.946Z,102825.94
2019-02-26T22:21:04.742Z,102824.61
2019-02-26T22:23:37.754Z,102819.86
2019-02-26T22:26:03.521Z,102825.94
2019-02-26T22:31:23.183Z,102818.70
2019-02-26T22:33:50.048Z,102811.38
2019-02-26T22:36:15.817Z,102816.81
2019-02-26T22:39:02.126Z,102807.65
2019-02-26T22:41:28.588Z,102812.34
2019-02-26T22:43:54.500Z,102810.70
2019-02-26T22:46:40.723Z,102809.37
2019-02-26T22:49:06.888Z,102803.86
2019-02-26T22:51:35.451Z,102798.33
2019-02-26T22:54:01.273Z,102799.07
2019-02-26T22:56:27.602Z,102799.45
2019-02-26T22:58:53.441Z,102800.89
2019-02-26T23:02:00.914Z,102796.16
2019-02-26T23:04:26.677Z,102795.28
2019-02-26T23:06:52.432Z,102796.30
2019-02-26T23:11:51.931Z,102790.03
2019-02-26T23:14:17.795Z,102799.82
2019-02-26T23:19:30.900Z,102790.88
2019-02-26T23:21:56.666Z,102788.87
2019-02-26T23:27:35.906Z,102781.08
2019-02-26T23:33:09.155Z,102781.64
2019-02-26T23:36:16.586Z,102778.23
2019-02-26T23:38:44.182Z,102767.87
2019-02-26T23:41:10.018Z,102773.75
2019-02-26T23:43:35.790Z,102778.25
2019-02-26T23:46:01.540Z,102768.98
2019-02-26T23:48:27.300Z,102769.75
2019-02-26T23:54:20.141Z,102760.44
2019-02-26T23:56:45.886Z,102760.22
2019-02-26T23:59:11.653Z,102762.41
