createdAt,value
2019-04-06T00:02:31.444Z,28.53
2019-04-06T00:05:03.663Z,29.20
2019-04-06T00:07:35.386Z,31.43
2019-04-06T00:10:08.082Z,26.10
2019-04-06T00:12:39.729Z,26.03
2019-04-06T00:15:12.076Z,28.27
2019-04-06T00:17:43.837Z,26.70
2019-04-06T00:20:16.198Z,27.87
2019-04-06T00:22:49.954Z,27.50
2019-04-06T00:25:22.193Z,30.90
2019-04-06T00:27:54.471Z,31.70
2019-04-06T00:30:27.059Z,35.93
2019-04-06T00:33:03.173Z,27.93
2019-04-06T00:35:40.436Z,24.90
2019-04-06T00:38:18.576Z,26.07
2019-04-06T00:40:50.525Z,24.40
2019-04-06T00:43:22.246Z,25.90
2019-04-06T00:45:54.623Z,25.90
2019-04-06T00:48:30.757Z,24.30
2019-04-06T00:51:07.562Z,26.30
2019-04-06T00:53:40.896Z,26.60
2019-04-06T00:56:12.623Z,23.80
2019-04-06T00:58:44.266Z,25.50
2019-04-06T01:01:18.580Z,25.00
2019-04-06T01:03:57.417Z,25.13
2019-04-06T01:06:33.409Z,22.50
2019-04-06T01:09:08.817Z,21.10
2019-04-06T01:11:40.780Z,17.93
2019-04-06T01:14:17.244Z,15.83
2019-04-06T01:17:00.467Z,15.67
2019-04-06T01:19:32.215Z,15.53
2019-04-06T01:22:11.217Z,12.93
2019-04-06T01:24:45.210Z,14.13
2019-04-06T01:27:17.248Z,20.30
2019-04-06T01:29:49.431Z,18.93
2019-04-06T01:32:38.271Z,21.47
2019-04-06T01:35:13.009Z,21.60
2019-04-06T01:37:44.894Z,19.73
2019-04-06T01:40:16.988Z,20.87
2019-04-06T01:42:48.648Z,25.30
2019-04-06T01:45:20.420Z,24.87
2019-04-06T01:47:52.878Z,21.37
2019-04-06T01:50:24.554Z,22.50
2019-04-06T01:52:56.206Z,21.13
2019-04-06T01:55:28.047Z,24.60
2019-04-06T01:57:59.734Z,23.07
2019-04-06T02:00:31.404Z,23.17
2019-04-06T02:03:04.040Z,23.60
2019-04-06T02:05:35.630Z,21.63
2019-04-06T02:08:07.263Z,26.87
2019-04-06T02:10:38.919Z,24.03
2019-04-06T02:13:10.545Z,23.70
2019-04-06T02:15:42.236Z,19.80
2019-04-06T02:18:14.505Z,28.10
2019-04-06T02:20:46.488Z,25.50
2019-04-06T02:23:18.119Z,21.47
2019-04-06T02:25:49.849Z,24.87
2019-04-06T02:28:21.474Z,23.37
2019-04-06T02:31:05.937Z,27.27
2019-04-06T02:34:00.163Z,24.40
2019-04-06T02:36:53.731Z,21.37
2019-04-06T02:39:43.267Z,25.10
2019-04-06T02:42:19.029Z,27.47
2019-04-06T02:44:50.941Z,21.97
2019-04-06T02:47:22.558Z,23.70
2019-04-06T02:49:55.991Z,26.47
2019-04-06T02:52:27.569Z,23.67
2019-04-06T02:54:59.631Z,23.80
2019-04-06T02:57:31.197Z,23.83
2019-04-06T03:00:03.164Z,26.50
2019-04-06T03:02:35.001Z,25.87
2019-04-06T03:05:09.013Z,23.93
2019-04-06T03:07:40.866Z,23.63
2019-04-06T03:10:12.756Z,20.80
2019-04-06T03:12:44.605Z,22.57
2019-04-06T03:15:16.637Z,15.40
2019-04-06T03:17:48.243Z,14.83
2019-04-06T03:20:20.858Z,14.37
2019-04-06T03:22:52.488Z,14.30
2019-04-06T03:25:24.423Z,14.47
2019-04-06T03:27:56.200Z,13.10
2019-04-06T03:30:27.893Z,14.53
2019-04-06T03:32:59.935Z,15.33
2019-04-06T03:35:32.982Z,17.40
2019-04-06T03:38:05.086Z,17.37
2019-04-06T03:40:37.110Z,16.37
2019-04-06T03:43:08.763Z,13.70
2019-04-06T03:45:41.554Z,18.47
2019-04-06T03:48:13.124Z,16.00
2019-04-06T03:50:45.432Z,14.80
2019-04-06T03:53:17.086Z,13.23
2019-04-06T03:55:49.148Z,13.23
2019-04-06T03:58:20.727Z,11.20
2019-04-06T04:00:52.448Z,12.13
2019-04-06T04:03:24.080Z,11.20
2019-04-06T04:05:55.789Z,10.93
2019-04-06T04:08:28.094Z,15.00
2019-04-06T04:11:00.165Z,14.00
2019-04-06T04:13:32.152Z,15.80
2019-04-06T04:16:03.924Z,15.67
2019-04-06T04:18:35.607Z,24.87
2019-04-06T04:21:07.567Z,19.53
2019-04-06T04:23:39.855Z,19.47
2019-04-06T04:26:11.464Z,19.77
2019-04-06T04:28:43.102Z,15.00
2019-04-06T04:31:16.340Z,18.27
2019-04-06T04:33:48.421Z,15.10
2019-04-06T04:36:20.206Z,16.30
2019-04-06T04:38:52.509Z,12.50
2019-04-06T04:41:24.223Z,14.73
2019-04-06T04:43:55.991Z,15.93
2019-04-06T04:46:27.643Z,17.10
2019-04-06T04:48:59.277Z,23.10
2019-04-06T04:51:31.013Z,21.70
2019-04-06T04:54:03.824Z,26.80
2019-04-06T04:56:35.808Z,17.53
2019-04-06T04:59:07.684Z,16.90
2019-04-06T05:01:39.332Z,23.63
2019-04-06T05:04:11.237Z,22.13
2019-04-06T05:06:42.836Z,17.10
2019-04-06T05:09:15.330Z,15.30
2019-04-06T05:11:48.970Z,17.73
2019-04-06T05:15:03.607Z,15.10
2019-04-06T05:17:35.199Z,18.07
2019-04-06T05:20:08.408Z,16.20
2019-04-06T05:22:40.320Z,16.73
2019-04-06T05:25:13.870Z,18.60
2019-04-06T05:27:52.055Z,16.60
2019-04-06T05:30:18.914Z,18.70
2019-04-06T05:32:50.682Z,17.77
2019-04-06T05:35:22.337Z,29.57
2019-04-06T05:37:54.011Z,26.20
2019-04-06T05:40:26.248Z,27.73
2019-04-06T05:42:57.879Z,23.70
2019-04-06T05:45:29.562Z,26.47
2019-04-06T05:48:01.594Z,25.20
2019-04-06T05:50:33.743Z,25.37
2019-04-06T05:53:05.452Z,28.27
2019-04-06T05:55:38.137Z,24.03
2019-04-06T05:58:11.090Z,21.60
2019-04-06T06:00:42.766Z,23.70
2019-04-06T06:03:15.521Z,19.23
2019-04-06T06:05:47.857Z,21.40
2019-04-06T06:08:19.609Z,23.60
2019-04-06T06:10:51.343Z,26.00
2019-04-06T06:13:36.563Z,23.07
2019-04-06T06:16:08.309Z,24.90
2019-04-06T06:18:40.152Z,22.20
2019-04-06T06:21:13.604Z,23.07
2019-04-06T06:23:45.326Z,22.93
2019-04-06T06:26:17.362Z,22.30
2019-04-06T06:28:49.386Z,23.23
2019-04-06T06:31:21.081Z,24.77
2019-04-06T06:33:52.948Z,23.20
2019-04-06T06:36:25.303Z,21.70
2019-04-06T06:38:57.185Z,22.90
2019-04-06T06:41:29.387Z,27.70
2019-04-06T06:44:03.993Z,21.57
2019-04-06T06:46:35.689Z,26.07
2019-04-06T06:49:07.810Z,26.37
2019-04-06T06:51:39.869Z,29.50
2019-04-06T06:54:11.560Z,31.70
2019-04-06T06:56:43.244Z,28.80
2019-04-06T06:59:15.545Z,22.87
2019-04-06T07:01:47.472Z,25.80
2019-04-06T07:04:19.482Z,24.87
2019-04-06T07:06:51.251Z,25.77
2019-04-06T07:09:23.054Z,21.47
2019-04-06T07:11:55.270Z,26.47
2019-04-06T07:14:27.783Z,23.17
2019-04-06T07:16:59.443Z,21.07
2019-04-06T07:19:31.513Z,23.47
2019-04-06T07:22:03.330Z,22.60
2019-04-06T07:24:35.128Z,23.80
2019-04-06T07:27:07.218Z,23.00
2019-04-06T07:29:39.250Z,20.77
2019-04-06T07:32:11.561Z,24.63
2019-04-06T07:34:43.386Z,22.53
2019-04-06T07:37:15.078Z,22.33
2019-04-06T07:39:46.704Z,24.77
2019-04-06T07:42:19.378Z,22.60
2019-04-06T07:44:53.127Z,19.97
2019-04-06T07:47:25.342Z,22.40
2019-04-06T07:49:57.730Z,24.00
2019-04-06T07:52:39.835Z,24.67
2019-04-06T07:55:12.379Z,23.87
2019-04-06T07:57:44.118Z,30.30
2019-04-06T08:00:16.580Z,22.63
2019-04-06T08:02:48.342Z,21.67
2019-04-06T08:05:20.357Z,29.00
2019-04-06T08:07:52.067Z,28.30
2019-04-06T08:10:23.826Z,25.10
2019-04-06T08:12:55.744Z,26.70
2019-04-06T08:15:27.931Z,28.30
2019-04-06T08:17:59.602Z,30.27
2019-04-06T08:20:31.550Z,33.20
2019-04-06T08:23:03.355Z,31.10
2019-04-06T08:25:35.106Z,29.00
2019-04-06T08:28:07.221Z,28.60
2019-04-06T08:30:45.462Z,36.93
2019-04-06T08:33:12.733Z,33.40
2019-04-06T08:35:44.792Z,30.00
2019-04-06T08:38:17.041Z,31.00
2019-04-06T08:40:48.886Z,28.43
2019-04-06T08:43:21.141Z,29.40
2019-04-06T08:45:53.427Z,30.90
2019-04-06T08:48:25.390Z,30.83
2019-04-06T08:50:57.051Z,31.00
2019-04-06T08:53:28.805Z,33.17
2019-04-06T08:56:00.637Z,32.23
2019-04-06T08:58:32.468Z,32.63
2019-04-06T09:01:04.494Z,31.83
2019-04-06T09:03:36.477Z,36.77
2019-04-06T09:06:08.729Z,35.27
2019-04-06T09:08:40.622Z,30.80
2019-04-06T09:11:12.740Z,34.30
2019-04-06T09:13:44.447Z,32.90
2019-04-06T09:16:16.583Z,31.70
2019-04-06T09:18:49.323Z,29.83
2019-04-06T09:21:22.644Z,32.37
2019-04-06T09:23:54.651Z,39.23
2019-04-06T09:26:26.609Z,34.87
2019-04-06T09:28:59.536Z,34.00
2019-04-06T09:31:31.796Z,41.93
2019-04-06T09:34:03.555Z,35.87
2019-04-06T09:36:35.330Z,34.70
2019-04-06T09:39:08.039Z,29.23
2019-04-06T09:41:39.743Z,29.27
2019-04-06T09:44:19.049Z,32.60
2019-04-06T09:47:07.334Z,36.13
2019-04-06T09:49:56.929Z,32.47
2019-04-06T09:52:43.841Z,36.47
2019-04-06T09:55:46.941Z,34.83
2019-04-06T09:58:40.382Z,35.17
2019-04-06T10:01:37.996Z,33.50
2019-04-06T10:04:22.325Z,42.33
2019-04-06T10:07:05.801Z,34.40
2019-04-06T10:09:59.411Z,37.03
2019-04-06T10:12:49.044Z,31.47
2019-04-06T10:15:48.618Z,33.60
2019-04-06T10:18:42.145Z,31.27
2019-04-06T10:21:30.171Z,30.07
2019-04-06T10:24:26.747Z,30.70
2019-04-06T10:27:30.748Z,31.27
2019-04-06T10:30:27.157Z,27.87
2019-04-06T10:33:04.752Z,27.47
2019-04-06T10:35:53.273Z,26.23
2019-04-06T10:38:56.538Z,28.80
2019-04-06T10:41:47.148Z,28.30
2019-04-06T10:44:35.895Z,28.60
2019-04-06T10:47:23.076Z,31.17
2019-04-06T10:50:13.725Z,27.57
2019-04-06T10:52:54.322Z,26.70
2019-04-06T10:55:39.339Z,27.10
2019-04-06T10:58:39.340Z,35.60
2019-04-06T11:01:39.524Z,27.23
2019-04-06T11:04:23.191Z,29.03
2019-04-06T11:07:12.585Z,32.60
2019-04-06T11:09:55.194Z,31.37
2019-04-06T11:12:37.724Z,28.07
2019-04-06T11:15:43.861Z,30.63
2019-04-06T11:18:34.705Z,34.73
2019-04-06T11:21:22.706Z,41.97
2019-04-06T11:24:11.038Z,45.33
2019-04-06T11:26:50.309Z,34.87
2019-04-06T11:29:42.539Z,30.10
2019-04-06T11:32:41.686Z,37.47
2019-04-06T11:35:32.905Z,31.87
2019-04-06T11:38:26.790Z,30.00
2019-04-06T11:41:25.477Z,35.00
2019-04-06T11:44:16.334Z,36.57
2019-04-06T11:47:22.480Z,30.00
2019-04-06T11:50:28.473Z,27.33
2019-04-06T11:53:21.523Z,23.40
2019-04-06T11:56:15.534Z,26.20
2019-04-06T11:58:56.426Z,21.13
2019-04-06T12:01:37.719Z,22.63
2019-04-06T12:04:31.894Z,21.37
2019-04-06T12:07:12.467Z,19.83
2019-04-06T12:09:53.837Z,20.90
2019-04-06T12:12:50.414Z,24.70
2019-04-06T12:15:43.842Z,18.20
2019-04-06T12:18:34.399Z,18.23
2019-04-06T12:21:24.018Z,20.60
2019-04-06T12:24:15.258Z,23.70
2019-04-06T12:27:15.704Z,24.80
2019-04-06T12:30:06.823Z,24.30
2019-04-06T12:33:03.406Z,15.93
2019-04-06T12:36:03.654Z,18.30
2019-04-06T12:38:53.440Z,18.57
2019-04-06T12:41:43.997Z,21.17
2019-04-06T12:44:34.804Z,23.50
2019-04-06T12:47:43.973Z,23.73
2019-04-06T12:50:32.772Z,26.00
2019-04-06T12:53:26.127Z,27.20
2019-04-06T12:56:32.255Z,27.50
2019-04-06T12:59:16.490Z,23.33
2019-04-06T13:02:04.677Z,26.30
2019-04-06T13:04:52.264Z,21.70
2019-04-06T13:07:35.321Z,22.10
2019-04-06T13:10:26.579Z,22.60
2019-04-06T13:13:18.177Z,23.50
2019-04-06T13:16:18.095Z,19.57
2019-04-06T13:19:09.461Z,19.77
2019-04-06T13:21:57.025Z,20.77
2019-04-06T13:24:45.767Z,22.60
2019-04-06T13:27:27.025Z,23.77
2019-04-06T13:30:23.455Z,22.30
2019-04-06T13:33:16.912Z,25.20
2019-04-06T13:36:17.111Z,21.00
2019-04-06T13:39:07.180Z,23.53
2019-04-06T13:41:55.299Z,27.13
2019-04-06T13:44:44.647Z,25.27
2019-04-06T13:47:36.991Z,28.20
2019-04-06T13:50:30.528Z,24.27
2019-04-06T13:53:21.405Z,26.37
2019-04-06T13:56:00.230Z,23.13
2019-04-06T13:58:50.967Z,20.80
2019-04-06T14:01:50.696Z,24.10
2019-04-06T14:04:47.677Z,25.17
2019-04-06T14:07:26.819Z,24.97
2019-04-06T14:10:35.724Z,21.90
2019-04-06T14:13:24.977Z,20.87
2019-04-06T14:16:15.536Z,23.27
2019-04-06T14:18:56.524Z,23.03
2019-04-06T14:21:47.730Z,25.47
2019-04-06T14:24:53.607Z,22.20
2019-04-06T14:27:53.545Z,20.67
2019-04-06T14:30:41.791Z,20.20
2019-04-06T14:33:31.047Z,19.17
2019-04-06T14:36:21.916Z,24.27
2019-04-06T14:39:15.357Z,27.80
2019-04-06T14:42:00.028Z,27.37
2019-04-06T14:45:02.780Z,25.20
2019-04-06T14:48:09.555Z,25.53
2019-04-06T14:51:02.001Z,26.47
2019-04-06T14:53:39.240Z,23.40
2019-04-06T14:56:32.628Z,21.83
2019-04-06T14:59:23.476Z,40.13
2019-04-06T15:02:14.183Z,23.67
2019-04-06T15:05:07.837Z,24.43
2019-04-06T15:08:04.519Z,24.00
2019-04-06T15:10:56.097Z,24.40
2019-04-06T15:13:56.320Z,22.67
2019-04-06T15:16:47.133Z,21.00
2019-04-06T15:19:43.798Z,23.90
2019-04-06T15:22:34.735Z,20.63
2019-04-06T15:25:12.759Z,21.83
2019-04-06T15:28:12.174Z,21.53
2019-04-06T15:31:01.009Z,20.37
2019-04-06T15:33:53.086Z,20.30
2019-04-06T15:36:55.867Z,21.27
2019-04-06T15:39:49.390Z,18.67
2019-04-06T15:42:40.373Z,20.07
2019-04-06T15:45:29.963Z,19.70
2019-04-06T15:48:19.135Z,19.33
2019-04-06T15:51:00.267Z,21.87
2019-04-06T15:54:01.456Z,19.63
2019-04-06T15:56:50.821Z,24.03
2019-04-06T15:59:29.996Z,20.13
2019-04-06T16:02:20.826Z,19.93
2019-04-06T16:05:11.416Z,23.10
2019-04-06T16:08:08.288Z,18.70
2019-04-06T16:10:57.767Z,15.37
2019-04-06T16:13:48.705Z,18.90
2019-04-06T16:16:37.797Z,17.20
2019-04-06T16:19:34.499Z,18.73
2019-04-06T16:22:16.002Z,19.73
2019-04-06T16:25:01.662Z,16.90
2019-04-06T16:27:51.553Z,16.97
2019-04-06T16:30:40.392Z,18.13
2019-04-06T16:33:40.616Z,18.60
2019-04-06T16:36:25.951Z,18.97
2019-04-06T16:39:29.517Z,20.60
2019-04-06T16:42:38.709Z,18.27
2019-04-06T16:45:20.674Z,19.47
2019-04-06T16:48:03.299Z,19.83
2019-04-06T16:50:53.900Z,26.70
2019-04-06T16:53:51.509Z,23.80
2019-04-06T16:56:45.951Z,19.10
2019-04-06T16:59:25.624Z,18.20
2019-04-06T17:02:21.580Z,22.30
2019-04-06T17:04:58.245Z,18.03
2019-04-06T17:07:46.846Z,18.93
2019-04-06T17:10:25.925Z,16.07
2019-04-06T17:13:19.880Z,13.30
2019-04-06T17:16:15.423Z,14.27
2019-04-06T17:19:05.971Z,17.87
2019-04-06T17:21:56.793Z,14.87
2019-04-06T17:24:38.016Z,13.40
2019-04-06T17:27:17.155Z,15.27
2019-04-06T17:30:10.488Z,15.13
2019-04-06T17:32:59.426Z,13.60
2019-04-06T17:35:40.443Z,17.60
2019-04-06T17:38:24.197Z,14.90
2019-04-06T17:41:02.937Z,22.17
2019-04-06T17:43:47.575Z,16.97
2019-04-06T17:46:38.754Z,16.27
2019-04-06T17:49:28.274Z,11.97
2019-04-06T17:52:12.113Z,15.60
2019-04-06T17:55:06.119Z,13.20
2019-04-06T17:57:49.367Z,15.03
2019-04-06T18:00:43.522Z,15.53
2019-04-06T18:03:34.305Z,17.67
2019-04-06T18:06:22.899Z,19.73
2019-04-06T18:09:22.727Z,17.47
2019-04-06T18:12:13.690Z,15.13
2019-04-06T18:14:48.741Z,16.70
2019-04-06T18:17:20.875Z,15.07
2019-04-06T18:19:53.013Z,18.70
2019-04-06T18:22:23.608Z,19.17
2019-04-06T18:24:53.363Z,20.20
2019-04-06T18:27:25.339Z,17.87
2019-04-06T18:29:57.120Z,17.43
2019-04-06T18:32:58.304Z,18.27
2019-04-06T18:35:20.019Z,20.27
2019-04-06T18:38:19.940Z,15.80
2019-04-06T18:40:51.818Z,18.97
2019-04-06T18:43:23.971Z,17.50
2019-04-06T18:45:55.894Z,16.40
2019-04-06T18:48:28.022Z,18.20
2019-04-06T18:50:59.757Z,19.17
2019-04-06T18:53:32.111Z,15.10
2019-04-06T18:56:04.200Z,20.30
2019-04-06T18:58:35.964Z,21.30
2019-04-06T19:01:07.922Z,18.20
2019-04-06T19:03:40.396Z,18.40
2019-04-06T19:06:12.560Z,17.90
2019-04-06T19:08:45.128Z,17.63
2019-04-06T19:11:17.364Z,17.27
2019-04-06T19:13:49.046Z,15.87
2019-04-06T19:16:21.885Z,14.80
2019-04-06T19:18:53.665Z,14.40
2019-04-06T19:21:25.665Z,17.27
2019-04-06T19:23:57.513Z,15.17
2019-04-06T19:26:29.857Z,16.87
2019-04-06T19:29:01.854Z,16.80
2019-04-06T19:31:33.982Z,14.07
2019-04-06T19:34:06.017Z,16.10
2019-04-06T19:36:37.955Z,21.07
2019-04-06T19:39:15.215Z,22.70
2019-04-06T19:41:47.342Z,18.87
2019-04-06T19:44:19.320Z,22.33
2019-04-06T19:46:51.297Z,21.50
2019-04-06T19:49:23.118Z,18.07
2019-04-06T19:51:55.459Z,20.73
2019-04-06T19:54:27.210Z,17.37
2019-04-06T19:56:58.949Z,18.43
2019-04-06T19:59:30.715Z,17.27
2019-04-06T20:02:03.036Z,19.87
2019-04-06T20:04:35.415Z,17.27
2019-04-06T20:07:07.310Z,18.90
2019-04-06T20:09:39.201Z,22.60
2019-04-06T20:12:11.530Z,26.10
2019-04-06T20:14:45.010Z,22.00
2019-04-06T20:17:17.638Z,24.03
2019-04-06T20:19:50.747Z,24.00
2019-04-06T20:22:23.068Z,23.57
2019-04-06T20:24:55.025Z,25.73
2019-04-06T20:27:27.107Z,25.03
2019-04-06T20:29:58.866Z,20.93
2019-04-06T20:32:30.591Z,28.37
2019-04-06T20:35:02.707Z,25.97
2019-04-06T20:37:34.667Z,27.73
2019-04-06T20:40:08.683Z,25.53
2019-04-06T20:42:40.526Z,23.90
2019-04-06T20:45:13.018Z,25.70
2019-04-06T20:47:44.853Z,22.47
2019-04-06T20:50:16.875Z,24.37
2019-04-06T20:52:49.079Z,21.30
2019-04-06T20:55:20.915Z,21.87
2019-04-06T20:57:52.884Z,19.50
2019-04-06T21:00:24.595Z,22.93
2019-04-06T21:02:56.526Z,19.50
2019-04-06T21:05:28.811Z,17.97
2019-04-06T21:08:00.903Z,20.77
2019-04-06T21:10:32.736Z,18.10
2019-04-06T21:13:04.704Z,19.67
2019-04-06T21:15:36.411Z,21.67
2019-04-06T21:18:08.088Z,22.23
2019-04-06T21:20:40.245Z,24.57
2019-04-06T21:23:12.859Z,23.50
2019-04-06T21:25:44.604Z,20.67
2019-04-06T21:28:16.605Z,19.87
2019-04-06T21:30:48.363Z,25.23
2019-04-06T21:33:20.093Z,24.03
2019-04-06T21:35:52.785Z,20.37
2019-04-06T21:38:24.411Z,22.53
2019-04-06T21:40:56.999Z,23.13
2019-04-06T21:43:28.933Z,19.57
2019-04-06T21:46:01.220Z,26.00
2019-04-06T21:48:33.429Z,18.20
2019-04-06T21:51:05.451Z,17.47
2019-04-06T21:53:37.193Z,15.70
2019-04-06T21:56:09.205Z,17.37
2019-04-06T21:58:41.487Z,16.10
2019-04-06T22:01:15.493Z,14.53
2019-04-06T22:03:47.440Z,17.90
2019-04-06T22:06:19.411Z,20.13
2019-04-06T22:08:51.302Z,15.40
2019-04-06T22:11:23.170Z,16.20
2019-04-06T22:13:54.902Z,13.50
2019-04-06T22:16:27.284Z,17.40
2019-04-06T22:19:00.020Z,22.73
2019-04-06T22:21:32.643Z,20.00
2019-04-06T22:24:04.628Z,17.23
2019-04-06T22:26:36.287Z,20.80
2019-04-06T22:29:11.727Z,20.83
2019-04-06T22:31:43.774Z,18.10
2019-04-06T22:34:16.101Z,17.63
2019-04-06T22:36:47.998Z,17.73
2019-04-06T22:39:20.318Z,17.93
2019-04-06T22:41:52.432Z,18.20
2019-04-06T22:44:25.349Z,21.43
2019-04-06T22:46:57.094Z,19.87
2019-04-06T22:49:29.381Z,23.97
2019-04-06T22:52:04.291Z,19.23
2019-04-06T22:54:36.580Z,17.60
2019-04-06T22:57:09.071Z,19.97
2019-04-06T22:59:40.812Z,19.90
2019-04-06T23:02:12.830Z,22.20
2019-04-06T23:04:58.398Z,24.87
2019-04-06T23:07:30.019Z,21.07
2019-04-06T23:10:02.126Z,19.17
2019-04-06T23:12:34.502Z,21.20
2019-04-06T23:15:07.232Z,24.73
2019-04-06T23:17:39.413Z,22.97
2019-04-06T23:20:11.459Z,20.87
2019-04-06T23:22:43.709Z,19.47
2019-04-06T23:25:16.144Z,23.30
2019-04-06T23:27:48.001Z,18.97
2019-04-06T23:30:19.892Z,20.73
2019-04-06T23:32:52.151Z,21.10
2019-04-06T23:35:23.833Z,18.30
2019-04-06T23:37:56.193Z,21.27
2019-04-06T23:40:28.312Z,20.90
2019-04-06T23:42:59.946Z,22.20
2019-04-06T23:45:31.951Z,18.70
2019-04-06T23:48:03.724Z,23.93
2019-04-06T23:50:36.082Z,21.43
2019-04-06T23:53:07.854Z,21.07
2019-04-06T23:55:41.437Z,19.43
2019-04-06T23:58:21.330Z,18.87
