createdAt,value
2022-11-16T00:00:36.792Z,82.32
2022-11-16T00:03:04.689Z,82.77
2022-11-16T00:05:31.540Z,82.63
2022-11-16T00:07:58.435Z,83.07
2022-11-16T00:10:25.174Z,82.88
2022-11-16T00:12:52.691Z,83.41
2022-11-16T00:15:20.825Z,83.49
2022-11-16T00:17:47.705Z,82.83
2022-11-16T00:20:14.877Z,83.49
2022-11-16T00:22:41.697Z,83.64
2022-11-16T00:25:09.044Z,84.87
2022-11-16T00:27:35.864Z,87.14
2022-11-16T00:30:04.362Z,88.35
2022-11-16T00:32:32.474Z,89.63
2022-11-16T00:34:59.676Z,90.00
2022-11-16T00:37:26.464Z,90.39
2022-11-16T00:39:53.252Z,91.04
2022-11-16T00:42:20.005Z,91.38
2022-11-16T00:44:46.988Z,90.44
2022-11-16T00:47:13.866Z,91.57
2022-11-16T00:49:42.636Z,91.89
2022-11-16T00:52:09.442Z,92.34
2022-11-16T00:54:36.721Z,92.40
2022-11-16T00:57:04.184Z,92.70
2022-11-16T00:59:31.454Z,92.04
2022-11-16T01:01:58.794Z,92.18
2022-11-16T01:04:25.754Z,92.40
2022-11-16T01:06:54.001Z,91.99
2022-11-16T01:09:24.230Z,91.15
2022-11-16T01:11:51.144Z,91.58
2022-11-16T01:14:18.133Z,91.25
2022-11-16T01:16:48.575Z,91.20
2022-11-16T01:19:16.260Z,91.38
2022-11-16T01:21:43.061Z,92.07
2022-11-16T01:24:11.445Z,91.30
2022-11-16T01:26:38.636Z,91.95
2022-11-16T01:29:06.367Z,92.25
2022-11-16T01:31:38.283Z,92.28
2022-11-16T01:34:05.649Z,91.79
2022-11-16T01:36:32.438Z,92.60
2022-11-16T01:39:01.345Z,92.84
2022-11-16T01:41:37.715Z,93.15
2022-11-16T01:44:45.307Z,92.85
2022-11-16T01:47:17.382Z,93.12
2022-11-16T01:49:51.816Z,93.92
2022-11-16T01:52:29.134Z,93.22
2022-11-16T01:54:56.906Z,92.70
2022-11-16T01:57:35.894Z,92.94
2022-11-16T02:00:12.053Z,93.34
2022-11-16T02:02:49.650Z,94.19
2022-11-16T02:06:04.816Z,93.91
2022-11-16T02:08:55.986Z,92.42
2022-11-16T02:11:54.591Z,93.70
2022-11-16T02:14:49.035Z,93.27
2022-11-16T02:17:36.253Z,93.21
2022-11-16T02:20:39.733Z,90.54
2022-11-16T02:23:57.475Z,91.02
2022-11-16T02:26:47.715Z,90.41
2022-11-16T02:29:28.353Z,90.79
2022-11-16T02:32:09.372Z,91.13
2022-11-16T02:34:44.104Z,91.52
2022-11-16T02:37:19.235Z,91.09
2022-11-16T02:39:54.150Z,91.49
2022-11-16T02:42:30.832Z,91.95
2022-11-16T02:45:02.880Z,92.24
2022-11-16T02:47:34.807Z,92.70
2022-11-16T02:50:11.304Z,93.19
2022-11-16T02:52:39.120Z,92.79
2022-11-16T02:55:09.446Z,93.74
2022-11-16T02:57:53.436Z,93.49
2022-11-16T03:00:25.172Z,93.81
2022-11-16T03:03:09.883Z,94.10
2022-11-16T03:05:44.884Z,94.49
2022-11-16T03:08:22.421Z,95.10
2022-11-16T03:10:55.626Z,95.30
2022-11-16T03:13:27.891Z,95.23
2022-11-16T03:15:57.860Z,95.52
2022-11-16T03:18:28.173Z,95.55
2022-11-16T03:21:12.526Z,95.66
2022-11-16T03:23:39.809Z,95.87
2022-11-16T03:26:13.767Z,96.04
2022-11-16T03:28:55.459Z,95.81
2022-11-16T03:31:33.212Z,95.54
2022-11-16T03:34:09.740Z,96.04
2022-11-16T03:36:43.157Z,95.65
2022-11-16T03:39:19.484Z,95.59
2022-11-16T03:41:50.474Z,95.40
2022-11-16T03:44:21.392Z,95.65
2022-11-16T03:46:50.089Z,95.52
2022-11-16T03:49:21.460Z,95.68
2022-11-16T03:51:49.973Z,95.33
2022-11-16T03:54:17.499Z,95.15
2022-11-16T03:56:44.691Z,93.62
2022-11-16T03:59:13.052Z,94.62
2022-11-16T04:01:44.505Z,94.07
2022-11-16T04:04:14.172Z,94.88
2022-11-16T04:06:41.016Z,95.04
2022-11-16T04:09:09.252Z,94.02
2022-11-16T04:11:38.430Z,94.22
2022-11-16T04:14:09.130Z,93.94
2022-11-16T04:16:39.315Z,93.65
2022-11-16T04:19:08.757Z,93.30
2022-11-16T04:21:42.404Z,93.36
2022-11-16T04:24:14.781Z,93.76
2022-11-16T04:26:48.406Z,93.86
2022-11-16T04:29:15.445Z,93.33
2022-11-16T04:31:42.492Z,93.24
2022-11-16T04:34:11.752Z,94.08
2022-11-16T04:36:46.064Z,94.53
2022-11-16T04:39:13.520Z,94.60
2022-11-16T04:41:40.750Z,94.23
2022-11-16T04:44:07.598Z,93.94
2022-11-16T04:46:36.086Z,93.96
2022-11-16T04:49:03.421Z,94.81
2022-11-16T04:51:30.218Z,94.21
2022-11-16T04:53:59.754Z,94.51
2022-11-16T04:56:27.417Z,94.02
2022-11-16T05:09:12.716Z,93.84
2022-11-16T05:12:01.712Z,93.32
2022-11-16T05:23:36.696Z,93.43
2022-11-16T05:26:09.437Z,93.13
2022-11-16T05:28:37.800Z,92.74
2022-11-16T05:31:04.968Z,93.55
2022-11-16T05:33:32.606Z,93.00
2022-11-16T05:36:00.452Z,92.98
2022-11-16T05:38:27.684Z,93.82
2022-11-16T05:40:57.878Z,92.60
2022-11-16T05:43:25.128Z,92.35
2022-11-16T05:46:12.102Z,92.64
2022-11-16T05:48:40.237Z,92.08
2022-11-16T05:51:08.547Z,92.66
2022-11-16T05:53:35.495Z,92.02
2022-11-16T05:56:03.241Z,92.17
2022-11-16T05:58:34.958Z,92.13
2022-11-16T06:01:03.551Z,92.56
2022-11-16T06:03:32.268Z,91.57
2022-11-16T06:06:00.329Z,91.21
2022-11-16T06:08:29.771Z,91.30
2022-11-16T06:11:04.127Z,91.62
2022-11-16T06:13:33.804Z,91.90
2022-11-16T06:16:03.222Z,91.82
2022-11-16T06:18:40.276Z,91.61
2022-11-16T06:21:09.241Z,91.88
2022-11-16T06:23:36.710Z,92.47
2022-11-16T06:26:04.748Z,92.07
2022-11-16T06:28:32.790Z,92.65
2022-11-16T06:31:00.747Z,92.68
2022-11-16T06:33:33.366Z,92.95
2022-11-16T06:36:08.073Z,92.44
2022-11-16T06:38:36.706Z,92.98
2022-11-16T06:41:04.133Z,92.83
2022-11-16T06:43:37.196Z,93.05
2022-11-16T06:46:05.655Z,93.02
2022-11-16T06:48:32.730Z,92.79
2022-11-16T06:51:03.433Z,93.57
2022-11-16T06:53:32.192Z,93.27
2022-11-16T06:56:02.899Z,93.74
2022-11-16T06:58:30.411Z,93.71
2022-11-16T07:00:58.227Z,93.50
2022-11-16T07:03:25.295Z,91.73
2022-11-16T07:05:52.526Z,91.20
2022-11-16T07:08:20.073Z,91.88
2022-11-16T07:10:48.774Z,91.58
2022-11-16T07:13:15.947Z,92.22
2022-11-16T07:15:43.485Z,90.98
2022-11-16T07:18:10.368Z,91.60
2022-11-16T07:20:39.335Z,91.11
2022-11-16T07:23:09.069Z,90.95
2022-11-16T07:25:49.137Z,91.39
2022-11-16T07:28:30.079Z,90.65
2022-11-16T07:31:15.277Z,91.72
2022-11-16T07:33:43.244Z,90.24
2022-11-16T07:36:28.639Z,89.74
2022-11-16T07:38:56.354Z,91.06
2022-11-16T07:41:26.021Z,90.11
2022-11-16T07:44:12.253Z,90.46
2022-11-16T07:46:46.953Z,89.29
2022-11-16T07:49:16.983Z,88.02
2022-11-16T07:51:49.914Z,88.57
2022-11-16T07:54:30.732Z,87.75
2022-11-16T07:56:59.478Z,86.57
2022-11-16T07:59:26.419Z,88.29
2022-11-16T08:01:53.675Z,87.90
2022-11-16T08:04:21.794Z,87.91
2022-11-16T08:06:50.931Z,84.37
2022-11-16T08:09:19.545Z,86.47
2022-11-16T08:11:46.485Z,86.01
2022-11-16T08:14:15.254Z,85.27
2022-11-16T08:16:42.700Z,83.57
2022-11-16T08:19:14.128Z,85.30
2022-11-16T08:21:41.067Z,85.42
2022-11-16T08:24:09.496Z,84.32
2022-11-16T08:26:40.308Z,85.73
2022-11-16T08:29:11.262Z,85.02
2022-11-16T08:32:59.465Z,84.79
2022-11-16T08:35:27.864Z,82.48
2022-11-16T08:37:55.201Z,81.62
2022-11-16T08:40:27.358Z,80.88
2022-11-16T08:42:55.190Z,80.57
2022-11-16T08:45:22.018Z,79.76
2022-11-16T08:47:49.227Z,79.66
2022-11-16T08:50:16.410Z,78.71
2022-11-16T08:52:45.214Z,79.49
2022-11-16T08:55:12.201Z,78.58
2022-11-16T08:57:39.585Z,78.48
2022-11-16T09:00:12.015Z,76.99
2022-11-16T09:02:39.123Z,76.38
2022-11-16T09:05:08.056Z,75.24
2022-11-16T09:07:35.231Z,73.91
2022-11-16T09:10:07.126Z,73.93
2022-11-16T09:12:35.957Z,73.44
2022-11-16T09:15:03.204Z,71.76
2022-11-16T09:17:30.326Z,69.36
2022-11-16T09:19:57.313Z,66.85
2022-11-16T09:22:24.266Z,64.33
2022-11-16T09:24:51.071Z,62.55
2022-11-16T09:27:19.534Z,59.18
2022-11-16T09:29:46.325Z,54.38
2022-11-16T09:32:13.184Z,49.11
2022-11-16T09:34:40.109Z,47.95
2022-11-16T09:37:06.853Z,49.90
2022-11-16T09:39:34.143Z,50.20
2022-11-16T09:42:27.954Z,52.94
2022-11-16T09:45:01.889Z,53.36
2022-11-16T09:47:46.735Z,49.41
2022-11-16T09:50:30.159Z,45.49
2022-11-16T09:53:13.164Z,44.34
2022-11-16T09:55:50.870Z,43.59
2022-11-16T09:58:28.100Z,45.68
2022-11-16T10:01:15.893Z,42.88
2022-11-16T10:03:48.306Z,41.86
2022-11-16T10:06:27.648Z,42.63
2022-11-16T10:08:55.771Z,45.87
2022-11-16T10:11:54.150Z,48.01
2022-11-16T10:14:56.456Z,47.28
2022-11-16T10:17:47.387Z,51.99
2022-11-16T10:20:42.018Z,54.15
2022-11-16T10:23:19.708Z,56.57
2022-11-16T10:25:53.475Z,58.35
2022-11-16T10:28:53.307Z,60.50
2022-11-16T10:32:02.984Z,61.29
2022-11-16T10:34:51.287Z,62.56
2022-11-16T10:38:33.632Z,64.47
2022-11-16T10:41:13.228Z,64.14
2022-11-16T10:43:43.093Z,65.91
2022-11-16T10:46:21.860Z,66.78
2022-11-16T10:49:08.126Z,66.84
2022-11-16T10:51:36.285Z,66.75
2022-11-16T10:54:12.250Z,68.08
2022-11-16T10:56:43.415Z,66.57
2022-11-16T10:59:13.156Z,68.11
2022-11-16T11:01:42.762Z,68.02
2022-11-16T11:04:43.199Z,59.92
2022-11-16T11:07:29.587Z,49.71
2022-11-16T11:10:07.635Z,46.32
2022-11-16T11:12:37.384Z,44.86
2022-11-16T11:15:25.538Z,42.64
2022-11-16T11:18:17.079Z,42.13
2022-11-16T11:20:48.877Z,41.65
2022-11-16T11:23:20.211Z,45.17
2022-11-16T11:25:53.915Z,48.83
2022-11-16T11:28:25.731Z,51.98
2022-11-16T11:31:01.656Z,51.57
2022-11-16T11:33:37.001Z,53.19
2022-11-16T11:36:20.060Z,53.39
2022-11-16T11:39:06.128Z,54.61
2022-11-16T11:41:37.219Z,54.92
2022-11-16T11:44:17.045Z,46.92
2022-11-16T11:47:42.285Z,46.10
2022-11-16T11:49:52.441Z,47.60
2022-11-16T11:52:29.617Z,49.74
2022-11-16T11:54:56.799Z,51.90
2022-11-16T11:57:24.128Z,51.92
2022-11-16T11:59:54.044Z,53.93
2022-11-16T12:02:47.362Z,54.40
2022-11-16T12:05:33.850Z,55.22
2022-11-16T12:08:32.367Z,57.16
2022-11-16T12:11:13.420Z,58.55
2022-11-16T12:14:17.169Z,59.15
2022-11-16T12:17:00.168Z,59.32
2022-11-16T12:20:23.499Z,57.28
2022-11-16T12:23:21.906Z,57.76
2022-11-16T12:26:01.401Z,56.93
2022-11-16T12:28:53.173Z,56.09
2022-11-16T12:31:49.742Z,55.89
2022-11-16T12:34:35.484Z,54.37
2022-11-16T12:37:14.473Z,56.56
2022-11-16T12:39:53.075Z,56.03
2022-11-16T12:42:45.582Z,55.53
2022-11-16T12:45:47.172Z,55.28
2022-11-16T12:48:53.461Z,56.35
2022-11-16T12:51:47.250Z,55.38
2022-11-16T12:55:19.205Z,55.72
2022-11-16T12:57:56.398Z,56.11
2022-11-16T13:00:23.806Z,55.05
2022-11-16T13:03:19.590Z,54.98
2022-11-16T13:05:58.356Z,58.09
2022-11-16T13:08:42.042Z,56.30
2022-11-16T13:11:18.633Z,56.52
2022-11-16T13:13:53.689Z,57.09
2022-11-16T13:16:24.531Z,58.03
2022-11-16T13:18:55.407Z,58.42
2022-11-16T13:21:38.669Z,57.12
2022-11-16T13:24:32.306Z,56.90
2022-11-16T13:27:24.948Z,56.12
2022-11-16T13:30:00.768Z,56.74
2022-11-16T13:32:55.759Z,55.59
2022-11-16T13:35:23.009Z,55.37
2022-11-16T13:37:51.294Z,56.21
2022-11-16T13:40:29.233Z,56.35
2022-11-16T13:43:20.822Z,55.84
2022-11-16T13:45:59.272Z,55.82
2022-11-16T13:48:32.398Z,54.05
2022-11-16T13:51:03.978Z,55.32
2022-11-16T13:54:43.058Z,55.96
2022-11-16T13:56:28.697Z,55.99
2022-11-16T13:58:58.695Z,55.41
2022-11-16T14:01:25.790Z,54.25
2022-11-16T14:04:41.805Z,53.63
2022-11-16T14:07:39.191Z,54.50
2022-11-16T14:10:07.539Z,54.50
2022-11-16T14:12:56.520Z,53.92
2022-11-16T14:15:34.552Z,54.46
2022-11-16T14:18:31.612Z,55.14
2022-11-16T14:21:09.489Z,54.86
2022-11-16T14:24:05.080Z,55.08
2022-11-16T14:26:51.213Z,57.78
2022-11-16T14:29:41.383Z,56.08
2022-11-16T14:32:22.095Z,56.69
2022-11-16T14:34:53.182Z,57.44
2022-11-16T14:37:35.255Z,56.66
2022-11-16T14:40:08.757Z,57.47
2022-11-16T14:43:09.554Z,57.60
2022-11-16T14:45:38.369Z,58.08
2022-11-16T14:48:16.466Z,57.26
2022-11-16T14:50:47.576Z,59.61
2022-11-16T14:53:19.774Z,61.86
2022-11-16T14:55:46.789Z,61.28
2022-11-16T14:58:19.501Z,61.31
2022-11-16T15:00:54.910Z,61.65
2022-11-16T15:03:27.211Z,61.98
2022-11-16T15:05:59.120Z,62.50
2022-11-16T15:08:34.656Z,62.34
2022-11-16T15:11:02.125Z,63.58
2022-11-16T15:13:29.612Z,64.09
2022-11-16T15:16:16.571Z,65.60
2022-11-16T15:18:58.563Z,66.33
2022-11-16T15:21:25.868Z,68.95
2022-11-16T15:24:23.472Z,69.55
2022-11-16T15:26:40.376Z,69.73
2022-11-16T15:29:16.579Z,70.12
2022-11-16T15:31:45.272Z,70.82
2022-11-16T15:34:17.096Z,71.11
2022-11-16T15:36:44.271Z,71.30
2022-11-16T15:39:17.397Z,71.38
2022-11-16T15:41:45.135Z,72.19
2022-11-16T15:44:17.719Z,72.03
2022-11-16T15:46:51.486Z,72.33
2022-11-16T15:49:29.671Z,72.55
2022-11-16T15:51:58.309Z,73.15
2022-11-16T15:54:28.036Z,73.13
2022-11-16T15:57:08.706Z,73.13
2022-11-16T15:59:49.122Z,72.70
2022-11-16T16:02:21.747Z,73.51
2022-11-16T16:05:48.113Z,73.23
2022-11-16T16:08:31.232Z,74.46
2022-11-16T16:11:10.404Z,74.21
2022-11-16T16:13:42.217Z,73.95
2022-11-16T16:16:30.062Z,73.87
2022-11-16T16:19:05.092Z,73.33
2022-11-16T16:21:45.605Z,73.31
2022-11-16T16:24:44.740Z,72.68
2022-11-16T16:27:16.014Z,73.91
2022-11-16T16:29:43.797Z,73.68
2022-11-16T16:32:23.187Z,73.59
2022-11-16T16:34:50.163Z,73.47
2022-11-16T16:37:18.421Z,73.50
2022-11-16T16:39:45.452Z,73.72
2022-11-16T16:42:15.663Z,74.16
2022-11-16T16:44:45.202Z,75.19
2022-11-16T16:47:12.390Z,76.70
2022-11-16T16:49:39.548Z,77.13
2022-11-16T16:52:07.501Z,78.53
2022-11-16T16:54:35.685Z,77.75
2022-11-16T16:57:03.003Z,77.90
2022-11-16T16:59:29.939Z,78.26
2022-11-16T17:01:58.382Z,78.30
2022-11-16T17:04:25.699Z,78.12
2022-11-16T17:06:54.060Z,77.96
2022-11-16T17:09:21.243Z,77.83
2022-11-16T17:11:49.686Z,77.79
2022-11-16T17:14:17.046Z,78.03
2022-11-16T17:16:45.571Z,76.89
2022-11-16T17:19:17.988Z,78.07
2022-11-16T17:21:45.393Z,77.92
2022-11-16T17:24:15.412Z,77.86
2022-11-16T17:26:43.742Z,76.97
2022-11-16T17:29:12.214Z,77.42
2022-11-16T17:31:40.946Z,78.47
2022-11-16T17:34:13.550Z,78.26
2022-11-16T17:36:43.610Z,78.98
2022-11-16T17:39:10.666Z,79.23
2022-11-16T17:41:37.765Z,79.34
2022-11-16T17:44:21.593Z,79.15
2022-11-16T17:46:49.066Z,79.38
2022-11-16T17:49:19.142Z,78.99
2022-11-16T17:51:47.603Z,79.09
2022-11-16T17:54:18.140Z,78.36
2022-11-16T17:56:45.337Z,78.06
2022-11-16T17:59:14.354Z,78.05
2022-11-16T18:01:42.614Z,78.64
2022-11-16T18:04:12.347Z,77.78
2022-11-16T18:06:39.505Z,78.07
2022-11-16T18:09:06.347Z,77.93
2022-11-16T18:11:33.126Z,77.30
2022-11-16T18:14:01.085Z,77.78
2022-11-16T18:16:32.684Z,77.99
2022-11-16T18:19:10.411Z,77.71
2022-11-16T18:21:40.193Z,77.68
2022-11-16T18:24:08.390Z,78.25
2022-11-16T18:26:41.952Z,78.03
2022-11-16T18:29:13.494Z,78.13
2022-11-16T18:31:43.278Z,78.65
2022-11-16T18:34:15.673Z,77.52
2022-11-16T18:36:42.593Z,77.50
2022-11-16T18:39:09.636Z,77.64
2022-11-16T18:41:36.638Z,77.49
2022-11-16T18:44:03.905Z,77.86
2022-11-16T18:46:32.494Z,78.75
2022-11-16T18:48:59.827Z,78.06
2022-11-16T18:51:29.247Z,78.34
2022-11-16T18:53:56.930Z,77.98
2022-11-16T18:56:24.587Z,78.18
2022-11-16T18:58:54.455Z,77.93
2022-11-16T19:01:25.625Z,77.78
2022-11-16T19:03:54.894Z,77.53
2022-11-16T19:06:23.318Z,78.50
2022-11-16T19:09:00.959Z,78.87
2022-11-16T19:11:29.136Z,79.61
2022-11-16T19:14:00.126Z,79.01
2022-11-16T19:16:27.423Z,79.92
2022-11-16T19:18:55.166Z,79.94
2022-11-16T19:21:23.097Z,79.03
2022-11-16T19:23:57.892Z,80.33
2022-11-16T19:26:31.378Z,79.71
2022-11-16T19:28:58.941Z,77.94
2022-11-16T19:31:29.196Z,77.86
2022-11-16T19:33:58.465Z,77.81
2022-11-16T19:36:33.129Z,78.27
2022-11-16T19:39:00.492Z,78.37
2022-11-16T19:41:28.524Z,77.20
2022-11-16T19:44:02.837Z,77.52
2022-11-16T19:46:33.839Z,75.42
2022-11-16T19:49:04.378Z,76.31
2022-11-16T19:51:37.051Z,76.33
2022-11-16T19:54:04.932Z,76.98
2022-11-16T19:56:32.597Z,77.94
2022-11-16T19:59:01.023Z,77.70
2022-11-16T20:01:32.704Z,77.91
2022-11-16T20:04:03.352Z,78.28
2022-11-16T20:06:33.493Z,79.06
2022-11-16T20:09:04.741Z,78.71
2022-11-16T20:11:33.703Z,78.42
2022-11-16T20:14:07.430Z,79.52
2022-11-16T20:16:40.449Z,78.63
2022-11-16T20:19:12.722Z,78.17
2022-11-16T20:21:42.139Z,78.69
2022-11-16T20:24:20.072Z,79.87
2022-11-16T20:26:53.201Z,80.90
2022-11-16T20:29:34.539Z,80.22
2022-11-16T20:32:01.330Z,80.30
2022-11-16T20:34:33.740Z,77.14
2022-11-16T20:37:03.504Z,77.80
2022-11-16T20:39:33.566Z,78.51
2022-11-16T20:42:01.724Z,79.30
2022-11-16T20:44:30.273Z,79.36
2022-11-16T20:46:57.378Z,78.14
2022-11-16T20:49:24.183Z,78.49
2022-11-16T20:51:51.281Z,77.70
2022-11-16T20:54:18.182Z,77.84
2022-11-16T20:56:45.410Z,77.44
2022-11-16T20:59:12.248Z,77.80
2022-11-16T21:01:47.226Z,77.52
2022-11-16T21:04:15.351Z,78.99
2022-11-16T21:06:48.906Z,78.77
2022-11-16T21:09:16.690Z,77.88
2022-11-16T21:11:59.707Z,77.21
2022-11-16T21:14:37.754Z,78.26
2022-11-16T21:17:08.632Z,79.52
2022-11-16T21:19:59.518Z,79.56
2022-11-16T21:22:32.840Z,79.09
2022-11-16T21:24:59.754Z,78.85
2022-11-16T21:27:26.778Z,79.26
2022-11-16T21:29:53.907Z,79.32
2022-11-16T21:32:22.083Z,79.78
2022-11-16T21:34:48.933Z,77.76
2022-11-16T21:37:16.046Z,77.12
2022-11-16T21:39:42.864Z,78.26
2022-11-16T21:42:10.065Z,78.17
2022-11-16T21:44:36.890Z,79.06
2022-11-16T21:47:04.044Z,77.47
2022-11-16T21:49:32.549Z,77.31
2022-11-16T21:51:59.710Z,77.48
2022-11-16T21:54:26.682Z,76.58
2022-11-16T21:56:53.838Z,75.85
2022-11-16T21:59:20.935Z,76.89
2022-11-16T22:01:48.256Z,78.56
2022-11-16T22:04:15.343Z,79.42
2022-11-16T22:06:43.818Z,79.07
2022-11-16T22:09:10.737Z,78.77
2022-11-16T22:11:37.701Z,77.05
2022-11-16T22:14:04.731Z,76.69
2022-11-16T22:16:31.800Z,76.26
2022-11-16T22:18:58.821Z,75.82
2022-11-16T22:21:26.144Z,76.12
2022-11-16T22:23:54.325Z,76.52
2022-11-16T22:26:21.341Z,76.78
2022-11-16T22:28:48.764Z,76.07
2022-11-16T22:31:15.702Z,76.06
2022-11-16T22:33:42.762Z,76.21
2022-11-16T22:36:10.578Z,77.78
2022-11-16T22:38:38.125Z,78.25
2022-11-16T22:41:06.436Z,78.72
2022-11-16T22:43:34.126Z,78.93
2022-11-16T22:46:04.047Z,80.25
2022-11-16T22:48:32.899Z,80.15
2022-11-16T22:51:06.332Z,78.73
2022-11-16T22:53:34.463Z,78.42
2022-11-16T22:56:09.047Z,77.97
2022-11-16T22:58:37.123Z,78.89
2022-11-16T23:01:05.576Z,78.85
2022-11-16T23:03:33.364Z,78.87
2022-11-16T23:06:00.947Z,79.44
2022-11-16T23:08:28.307Z,78.83
2022-11-16T23:11:00.833Z,79.39
2022-11-16T23:13:29.206Z,79.63
2022-11-16T23:15:55.946Z,79.23
2022-11-16T23:18:23.071Z,79.43
2022-11-16T23:20:49.990Z,79.04
2022-11-16T23:23:18.526Z,79.39
2022-11-16T23:25:45.317Z,79.60
2022-11-16T23:28:16.662Z,79.55
2022-11-16T23:30:45.227Z,78.84
2022-11-16T23:33:12.245Z,78.93
2022-11-16T23:35:39.099Z,78.97
2022-11-16T23:38:07.608Z,79.48
2022-11-16T23:40:37.069Z,78.95
2022-11-16T23:43:05.076Z,78.98
2022-11-16T23:45:31.970Z,78.89
2022-11-16T23:48:01.054Z,79.52
2022-11-16T23:50:27.831Z,79.23
2022-11-16T23:52:55.100Z,79.61
2022-11-16T23:55:21.926Z,79.48
2022-11-16T23:57:49.016Z,79.46
