createdAt,value
2023-06-10T00:00:54.693Z,28.47
2023-06-10T00:01:54.703Z,28.47
2023-06-10T00:02:54.922Z,28.44
2023-06-10T00:03:54.978Z,28.44
2023-06-10T00:04:54.894Z,28.45
2023-06-10T00:05:55.510Z,28.41
2023-06-10T00:06:55.037Z,28.44
2023-06-10T00:07:55.083Z,28.42
2023-06-10T00:08:55.117Z,28.41
2023-06-10T00:09:55.172Z,28.42
2023-06-10T00:10:55.240Z,28.42
2023-06-10T00:11:55.293Z,28.41
2023-06-10T00:12:55.987Z,28.39
2023-06-10T00:13:55.417Z,28.38
2023-06-10T00:14:55.490Z,28.35
2023-06-10T00:15:55.529Z,28.38
2023-06-10T00:16:55.550Z,28.37
2023-06-10T00:17:55.631Z,28.38
2023-06-10T00:18:55.640Z,28.38
2023-06-10T00:19:55.679Z,28.37
2023-06-10T00:20:55.735Z,28.35
2023-06-10T00:21:55.789Z,28.38
2023-06-10T00:22:55.812Z,28.37
2023-06-10T00:23:55.954Z,28.37
2023-06-10T00:24:55.882Z,28.34
2023-06-10T00:25:55.941Z,28.37
2023-06-10T00:26:55.965Z,28.32
2023-06-10T00:27:56.036Z,28.32
2023-06-10T00:28:56.055Z,28.35
2023-06-10T00:29:56.148Z,28.35
2023-06-10T00:30:56.135Z,28.37
2023-06-10T00:31:56.137Z,28.34
2023-06-10T00:32:56.307Z,28.32
2023-06-10T00:33:56.205Z,28.34
2023-06-10T00:34:56.235Z,28.34
2023-06-10T00:35:56.574Z,28.31
2023-06-10T00:36:56.311Z,28.34
2023-06-10T00:37:56.370Z,28.32
2023-06-10T00:38:56.496Z,28.31
2023-06-10T00:39:56.408Z,28.34
2023-06-10T00:40:56.442Z,28.31
2023-06-10T00:41:56.487Z,28.32
2023-06-10T00:42:56.548Z,28.31
2023-06-10T00:43:56.556Z,28.32
2023-06-10T00:44:56.652Z,28.31
2023-06-10T00:45:56.681Z,28.30
2023-06-10T00:46:56.677Z,28.28
2023-06-10T00:47:56.788Z,28.31
2023-06-10T00:48:56.743Z,28.30
2023-06-10T00:49:56.732Z,28.28
2023-06-10T00:50:56.770Z,28.30
2023-06-10T00:51:56.958Z,28.28
2023-06-10T00:52:56.841Z,28.30
2023-06-10T00:53:56.903Z,28.30
2023-06-10T00:54:56.921Z,28.30
2023-06-10T00:55:56.961Z,28.30
2023-06-10T00:56:56.973Z,28.31
2023-06-10T00:57:57.008Z,28.28
2023-06-10T00:58:57.027Z,28.28
2023-06-10T00:59:57.056Z,28.32
2023-06-10T01:00:57.239Z,28.25
2023-06-10T01:01:57.170Z,28.28
2023-06-10T01:02:57.317Z,28.28
2023-06-10T01:03:57.235Z,28.27
2023-06-10T01:04:57.247Z,28.28
2023-06-10T01:05:57.267Z,28.25
2023-06-10T01:06:57.290Z,28.28
2023-06-10T01:07:57.338Z,28.28
2023-06-10T01:08:57.525Z,28.28
2023-06-10T01:09:57.412Z,28.27
2023-06-10T01:10:57.434Z,28.24
2023-06-10T01:11:57.469Z,28.27
2023-06-10T01:12:57.514Z,28.25
2023-06-10T01:13:57.587Z,28.24
2023-06-10T01:14:57.614Z,28.27
2023-06-10T01:15:57.655Z,28.27
2023-06-10T01:16:57.791Z,28.28
2023-06-10T01:17:57.910Z,28.24
2023-06-10T01:18:57.827Z,28.25
2023-06-10T01:19:57.825Z,28.24
2023-06-10T01:20:57.864Z,28.24
2023-06-10T01:21:57.901Z,28.24
2023-06-10T01:22:57.956Z,28.25
2023-06-10T01:23:58.028Z,28.24
2023-06-10T01:24:58.021Z,28.25
2023-06-10T01:25:58.094Z,28.24
2023-06-10T01:26:58.101Z,28.24
2023-06-10T01:27:58.134Z,28.22
2023-06-10T01:28:58.162Z,28.24
2023-06-10T01:29:58.163Z,28.25
2023-06-10T01:30:58.207Z,28.24
2023-06-10T01:31:58.195Z,28.24
2023-06-10T01:32:58.257Z,28.22
2023-06-10T01:33:58.239Z,28.21
2023-06-10T01:34:58.286Z,28.24
2023-06-10T01:35:58.264Z,28.24
2023-06-10T01:36:58.275Z,28.24
2023-06-10T01:37:58.300Z,28.22
2023-06-10T01:38:58.364Z,28.22
2023-06-10T01:39:58.389Z,28.25
2023-06-10T01:40:58.422Z,28.22
2023-06-10T01:41:58.445Z,28.22
2023-06-10T01:42:58.421Z,28.25
2023-06-10T01:43:58.448Z,28.21
2023-06-10T01:44:58.458Z,28.24
2023-06-10T01:45:58.459Z,28.22
2023-06-10T01:46:58.553Z,28.22
2023-06-10T01:47:58.482Z,28.21
2023-06-10T01:48:58.477Z,28.18
2023-06-10T01:49:58.532Z,28.22
2023-06-10T01:50:58.586Z,28.21
2023-06-10T01:51:58.586Z,28.21
2023-06-10T01:52:58.603Z,28.22
2023-06-10T01:53:58.600Z,28.20
2023-06-10T01:54:58.646Z,28.20
2023-06-10T01:55:58.671Z,28.22
2023-06-10T01:56:58.727Z,28.21
2023-06-10T01:57:58.772Z,28.22
2023-06-10T01:58:58.821Z,28.21
2023-06-10T01:59:58.834Z,28.20
2023-06-10T02:00:58.919Z,28.20
2023-06-10T02:01:58.875Z,28.20
2023-06-10T02:02:59.005Z,28.20
2023-06-10T02:03:59.024Z,28.20
2023-06-10T02:04:58.978Z,28.22
2023-06-10T02:05:59.018Z,28.18
2023-06-10T02:06:59.163Z,28.20
2023-06-10T02:07:59.096Z,28.20
2023-06-10T02:08:59.136Z,28.18
2023-06-10T02:09:59.181Z,28.20
2023-06-10T02:10:59.231Z,28.20
2023-06-10T02:11:59.268Z,28.18
2023-06-10T02:12:59.280Z,28.20
2023-06-10T02:13:59.312Z,28.21
2023-06-10T02:14:59.355Z,28.18
2023-06-10T02:15:59.403Z,28.15
2023-06-10T02:16:59.510Z,28.18
2023-06-10T02:17:59.529Z,28.18
2023-06-10T02:18:59.559Z,28.17
2023-06-10T02:19:59.579Z,28.18
2023-06-10T02:20:59.619Z,28.17
2023-06-10T02:21:59.685Z,28.18
2023-06-10T02:22:59.742Z,28.17
2023-06-10T02:23:59.804Z,28.17
2023-06-10T02:24:59.796Z,28.17
2023-06-10T02:25:59.822Z,28.17
2023-06-10T02:26:59.861Z,28.17
2023-06-10T02:27:59.908Z,28.14
2023-06-10T02:28:59.949Z,28.17
2023-06-10T02:29:59.989Z,28.15
2023-06-10T02:31:00.100Z,28.15
2023-06-10T02:32:00.180Z,28.20
2023-06-10T02:33:00.192Z,28.15
2023-06-10T02:34:00.142Z,28.17
2023-06-10T02:35:00.219Z,28.17
2023-06-10T02:36:00.198Z,28.15
2023-06-10T02:37:00.244Z,28.14
2023-06-10T02:38:00.187Z,28.15
2023-06-10T02:39:00.229Z,28.14
2023-06-10T02:40:00.264Z,28.14
2023-06-10T02:41:00.269Z,28.15
2023-06-10T02:42:00.295Z,28.15
2023-06-10T02:43:00.313Z,28.15
2023-06-10T02:44:00.333Z,28.14
2023-06-10T02:45:00.333Z,28.17
2023-06-10T02:46:00.422Z,28.18
2023-06-10T02:47:00.346Z,28.15
2023-06-10T02:48:00.431Z,28.15
2023-06-10T02:49:00.359Z,28.14
2023-06-10T02:50:01.003Z,28.15
2023-06-10T02:51:00.360Z,28.17
2023-06-10T02:52:00.374Z,28.15
2023-06-10T02:53:00.361Z,28.15
2023-06-10T02:54:00.385Z,28.14
2023-06-10T02:55:00.434Z,28.14
2023-06-10T02:56:00.399Z,28.13
2023-06-10T02:57:00.391Z,28.14
2023-06-10T02:58:00.396Z,28.13
2023-06-10T02:59:00.389Z,28.14
2023-06-10T03:00:00.417Z,28.11
2023-06-10T03:01:00.410Z,28.13
2023-06-10T03:02:00.465Z,28.13
2023-06-10T03:03:00.455Z,28.11
2023-06-10T03:04:00.512Z,28.11
2023-06-10T03:05:00.392Z,28.11
2023-06-10T03:06:00.387Z,28.11
2023-06-10T03:07:00.391Z,28.14
2023-06-10T03:08:00.398Z,28.13
2023-06-10T03:09:00.381Z,28.10
2023-06-10T03:10:00.371Z,28.13
2023-06-10T03:11:00.390Z,28.13
2023-06-10T03:12:00.389Z,28.13
2023-06-10T03:13:00.377Z,28.13
2023-06-10T03:14:00.384Z,28.10
2023-06-10T03:15:00.371Z,28.11
2023-06-10T03:16:00.464Z,28.11
2023-06-10T03:17:00.372Z,28.10
2023-06-10T03:18:00.434Z,28.13
2023-06-10T03:19:00.503Z,28.10
2023-06-10T03:20:00.380Z,28.11
2023-06-10T03:21:00.377Z,28.13
2023-06-10T03:22:00.385Z,28.10
2023-06-10T03:23:00.379Z,28.13
2023-06-10T03:24:00.415Z,28.11
2023-06-10T03:25:00.357Z,28.08
2023-06-10T03:26:00.364Z,28.08
2023-06-10T03:27:00.393Z,28.10
2023-06-10T03:28:00.381Z,28.11
2023-06-10T03:29:00.400Z,28.10
2023-06-10T03:30:00.373Z,28.10
2023-06-10T03:31:00.443Z,28.10
2023-06-10T03:32:00.374Z,28.10
2023-06-10T03:33:00.440Z,28.11
2023-06-10T03:34:00.398Z,28.10
2023-06-10T03:35:00.370Z,28.10
2023-06-10T03:36:00.374Z,28.13
2023-06-10T03:37:00.386Z,28.08
2023-06-10T03:38:00.381Z,28.10
2023-06-10T03:39:00.406Z,28.08
2023-06-10T03:40:00.403Z,28.10
2023-06-10T03:41:00.395Z,28.08
2023-06-10T03:42:00.394Z,28.10
2023-06-10T03:43:00.427Z,28.08
2023-06-10T03:44:00.405Z,28.10
2023-06-10T03:45:00.408Z,28.10
2023-06-10T03:46:00.449Z,28.10
2023-06-10T03:47:00.411Z,28.10
2023-06-10T03:48:00.458Z,28.10
2023-06-10T03:49:00.398Z,28.11
2023-06-10T03:50:00.397Z,28.11
2023-06-10T03:51:00.398Z,28.08
2023-06-10T03:52:00.409Z,28.08
2023-06-10T03:53:00.412Z,28.08
2023-06-10T03:54:00.413Z,28.10
2023-06-10T03:55:00.412Z,28.13
2023-06-10T03:56:00.400Z,28.10
2023-06-10T03:57:00.414Z,28.10
2023-06-10T03:58:00.430Z,28.08
2023-06-10T03:59:00.456Z,28.10
2023-06-10T04:00:00.426Z,28.11
2023-06-10T04:01:00.418Z,28.10
2023-06-10T04:02:00.471Z,28.10
2023-06-10T04:03:00.431Z,28.11
2023-06-10T04:04:00.469Z,28.10
2023-06-10T04:05:00.418Z,28.11
2023-06-10T04:06:00.444Z,28.11
2023-06-10T04:07:00.423Z,28.10
2023-06-10T04:08:00.425Z,28.11
2023-06-10T04:09:00.516Z,28.08
2023-06-10T04:10:00.434Z,28.10
2023-06-10T04:11:00.452Z,28.10
2023-06-10T04:11:59.433Z,28.10
2023-06-10T04:13:00.429Z,28.11
2023-06-10T04:14:00.434Z,28.11
2023-06-10T04:15:00.448Z,28.10
2023-06-10T04:16:00.427Z,28.11
2023-06-10T04:17:00.442Z,28.11
2023-06-10T04:18:00.438Z,28.10
2023-06-10T04:19:00.408Z,28.13
2023-06-10T04:20:00.402Z,28.10
2023-06-10T04:21:00.411Z,28.11
2023-06-10T04:22:00.380Z,28.10
2023-06-10T04:23:00.382Z,28.11
2023-06-10T04:24:00.410Z,28.08
2023-06-10T04:25:00.377Z,28.11
2023-06-10T04:26:00.363Z,28.13
2023-06-10T04:27:00.352Z,28.11
2023-06-10T04:28:00.355Z,28.10
2023-06-10T04:29:00.344Z,28.10
2023-06-10T04:30:00.363Z,28.13
2023-06-10T04:31:00.347Z,28.13
2023-06-10T04:32:00.416Z,28.13
2023-06-10T04:33:00.382Z,28.14
2023-06-10T04:34:00.298Z,28.14
2023-06-10T04:35:00.390Z,28.13
2023-06-10T04:36:00.299Z,28.11
2023-06-10T04:37:00.269Z,28.10
2023-06-10T04:38:00.267Z,28.11
2023-06-10T04:39:00.252Z,28.13
2023-06-10T04:40:00.244Z,28.14
2023-06-10T04:41:00.244Z,28.14
2023-06-10T04:42:00.241Z,28.14
2023-06-10T04:43:00.229Z,28.11
2023-06-10T04:44:00.213Z,28.13
2023-06-10T04:45:00.196Z,28.14
2023-06-10T04:46:00.181Z,28.11
2023-06-10T04:47:00.298Z,28.13
2023-06-10T04:48:00.228Z,28.14
2023-06-10T04:49:00.189Z,28.13
2023-06-10T04:50:00.185Z,28.13
2023-06-10T04:51:00.141Z,28.14
2023-06-10T04:52:00.190Z,28.14
2023-06-10T04:53:00.149Z,28.13
2023-06-10T04:54:00.141Z,28.14
2023-06-10T04:55:00.145Z,28.13
2023-06-10T04:56:00.150Z,28.13
2023-06-10T04:57:00.099Z,28.13
2023-06-10T04:58:00.113Z,28.14
2023-06-10T04:59:00.095Z,28.13
2023-06-10T05:00:00.096Z,28.14
2023-06-10T05:01:00.101Z,28.14
2023-06-10T05:02:00.104Z,28.15
2023-06-10T05:03:00.267Z,28.15
2023-06-10T05:04:00.160Z,28.14
2023-06-10T05:05:00.077Z,28.14
2023-06-10T05:06:00.061Z,28.17
2023-06-10T05:07:00.081Z,28.15
2023-06-10T05:08:00.034Z,28.15
2023-06-10T05:09:00.016Z,28.15
2023-06-10T05:10:00.011Z,28.15
2023-06-10T05:11:00.003Z,28.17
2023-06-10T05:12:00.011Z,28.15
2023-06-10T05:13:00.033Z,28.14
2023-06-10T05:14:00.005Z,28.17
2023-06-10T05:14:59.993Z,28.17
2023-06-10T05:15:59.989Z,28.17
2023-06-10T05:16:59.994Z,28.17
2023-06-10T05:18:00.038Z,28.18
2023-06-10T05:18:59.993Z,28.15
2023-06-10T05:19:59.978Z,28.17
2023-06-10T05:20:59.982Z,28.17
2023-06-10T05:21:59.969Z,28.15
2023-06-10T05:22:59.971Z,28.17
2023-06-10T05:24:00.018Z,28.17
2023-06-10T05:24:59.974Z,28.18
2023-06-10T05:25:59.929Z,28.17
2023-06-10T05:26:59.958Z,28.18
2023-06-10T05:27:59.940Z,28.18
2023-06-10T05:28:59.912Z,28.20
2023-06-10T05:29:59.919Z,28.18
2023-06-10T05:30:59.923Z,28.18
2023-06-10T05:31:59.924Z,28.18
2023-06-10T05:33:00.299Z,28.20
2023-06-10T05:33:59.882Z,28.18
2023-06-10T05:34:59.895Z,28.18
2023-06-10T05:35:59.869Z,28.20
2023-06-10T05:36:59.861Z,28.21
2023-06-10T05:38:02.829Z,28.21
2023-06-10T05:38:59.855Z,28.18
2023-06-10T05:39:59.828Z,28.18
2023-06-10T05:40:59.819Z,28.21
2023-06-10T05:41:59.828Z,28.20
2023-06-10T05:42:59.843Z,28.18
2023-06-10T05:43:59.808Z,28.21
2023-06-10T05:44:59.806Z,28.21
2023-06-10T05:45:59.805Z,28.18
2023-06-10T05:46:59.784Z,28.18
2023-06-10T05:47:59.843Z,28.21
2023-06-10T05:48:59.783Z,28.21
2023-06-10T05:49:59.773Z,28.21
2023-06-10T05:50:59.805Z,28.21
2023-06-10T05:51:59.760Z,28.21
2023-06-10T05:52:59.784Z,28.21
2023-06-10T05:53:59.724Z,28.21
2023-06-10T05:54:59.734Z,28.22
2023-06-10T05:55:59.724Z,28.20
2023-06-10T05:56:59.710Z,28.21
2023-06-10T05:57:59.722Z,28.22
2023-06-10T05:58:59.727Z,28.21
2023-06-10T05:59:59.718Z,28.21
2023-06-10T06:00:59.769Z,28.22
2023-06-10T06:01:59.782Z,28.24
2023-06-10T06:02:59.747Z,28.24
2023-06-10T06:03:59.743Z,28.22
2023-06-10T06:04:59.723Z,28.24
2023-06-10T06:05:59.664Z,28.22
2023-06-10T06:06:59.699Z,28.24
2023-06-10T06:07:59.653Z,28.24
2023-06-10T06:09:00.640Z,28.22
2023-06-10T06:09:59.646Z,28.25
2023-06-10T06:10:59.665Z,28.24
2023-06-10T06:11:59.650Z,28.25
2023-06-10T06:12:59.680Z,28.24
2023-06-10T06:13:59.648Z,28.22
2023-06-10T06:14:59.645Z,28.22
2023-06-10T06:15:59.645Z,28.24
2023-06-10T06:16:59.645Z,28.25
2023-06-10T06:17:59.669Z,28.24
2023-06-10T06:18:59.657Z,28.24
2023-06-10T06:19:59.635Z,28.25
2023-06-10T06:20:59.643Z,28.24
2023-06-10T06:21:59.634Z,28.25
2023-06-10T06:22:59.659Z,28.24
2023-06-10T06:23:59.679Z,28.27
2023-06-10T06:24:58.694Z,28.25
2023-06-10T06:25:59.618Z,28.27
2023-06-10T06:26:59.613Z,28.25
2023-06-10T06:27:59.614Z,28.25
2023-06-10T06:28:59.597Z,28.28
2023-06-10T06:29:59.590Z,28.25
2023-06-10T06:30:59.627Z,28.25
2023-06-10T06:31:59.641Z,28.27
2023-06-10T06:32:59.629Z,28.27
2023-06-10T06:33:59.574Z,28.27
2023-06-10T06:34:59.563Z,28.27
2023-06-10T06:35:59.567Z,28.24
2023-06-10T06:36:59.555Z,28.27
2023-06-10T06:37:59.545Z,28.28
2023-06-10T06:38:59.574Z,28.27
2023-06-10T06:40:02.264Z,28.27
2023-06-10T06:40:59.579Z,28.27
2023-06-10T06:41:59.578Z,28.28
2023-06-10T06:42:59.616Z,28.28
2023-06-10T06:43:59.617Z,28.28
2023-06-10T06:44:59.620Z,28.30
2023-06-10T06:45:59.632Z,28.30
2023-06-10T06:46:59.613Z,28.28
2023-06-10T06:47:59.779Z,28.30
2023-06-10T06:48:59.787Z,28.30
2023-06-10T06:49:59.640Z,28.30
2023-06-10T06:50:59.676Z,28.31
2023-06-10T06:51:59.661Z,28.31
2023-06-10T06:52:59.728Z,28.30
2023-06-10T06:53:59.705Z,28.31
2023-06-10T06:54:59.772Z,28.30
2023-06-10T06:55:59.735Z,28.32
2023-06-10T06:56:59.778Z,28.28
2023-06-10T06:57:59.820Z,28.32
2023-06-10T06:58:59.903Z,28.31
2023-06-10T06:59:59.884Z,28.31
2023-06-10T07:01:00.012Z,28.32
2023-06-10T07:01:59.963Z,28.32
2023-06-10T07:03:00.155Z,28.32
2023-06-10T07:04:00.018Z,28.31
2023-06-10T07:05:00.193Z,28.34
2023-06-10T07:06:00.116Z,28.34
2023-06-10T07:07:00.079Z,28.31
2023-06-10T07:08:00.211Z,28.34
2023-06-10T07:09:00.196Z,28.32
2023-06-10T07:10:00.248Z,28.32
2023-06-10T07:11:00.253Z,28.34
2023-06-10T07:12:00.264Z,28.34
2023-06-10T07:13:00.277Z,28.32
2023-06-10T07:14:00.314Z,28.35
2023-06-10T07:15:00.348Z,28.32
2023-06-10T07:16:00.383Z,28.37
2023-06-10T07:17:00.483Z,28.37
2023-06-10T07:18:00.498Z,28.32
2023-06-10T07:19:00.469Z,28.34
2023-06-10T07:20:00.498Z,28.35
2023-06-10T07:21:00.535Z,28.32
2023-06-10T07:22:00.545Z,28.37
2023-06-10T07:23:00.560Z,28.37
2023-06-10T07:24:00.731Z,28.32
2023-06-10T07:25:00.609Z,28.35
2023-06-10T07:26:00.627Z,28.35
2023-06-10T07:27:00.673Z,28.35
2023-06-10T07:28:00.663Z,28.39
2023-06-10T07:29:00.727Z,28.35
2023-06-10T07:30:00.749Z,28.37
2023-06-10T07:31:00.847Z,28.38
2023-06-10T07:32:00.798Z,28.35
2023-06-10T07:33:00.863Z,28.35
2023-06-10T07:34:00.860Z,28.35
2023-06-10T07:35:00.969Z,28.38
2023-06-10T07:36:00.920Z,28.38
2023-06-10T07:37:00.961Z,28.37
2023-06-10T07:38:00.979Z,28.37
2023-06-10T07:39:00.996Z,28.37
2023-06-10T07:40:01.009Z,28.37
2023-06-10T07:41:01.019Z,28.37
2023-06-10T07:42:01.031Z,28.37
2023-06-10T07:43:01.146Z,28.38
2023-06-10T07:44:01.061Z,28.38
2023-06-10T07:45:01.055Z,28.38
2023-06-10T07:46:01.084Z,28.38
2023-06-10T07:47:01.229Z,28.37
2023-06-10T07:48:01.168Z,28.39
2023-06-10T07:49:01.158Z,28.38
2023-06-10T07:50:01.174Z,28.38
2023-06-10T07:51:01.209Z,28.39
2023-06-10T07:52:02.044Z,28.41
2023-06-10T07:53:01.299Z,28.38
2023-06-10T07:54:01.279Z,28.37
2023-06-10T07:55:01.341Z,28.39
2023-06-10T07:56:01.357Z,28.39
2023-06-10T07:57:01.389Z,28.42
2023-06-10T07:58:01.410Z,28.39
2023-06-10T07:59:01.449Z,28.41
2023-06-10T08:00:01.456Z,28.42
2023-06-10T08:01:01.464Z,28.41
2023-06-10T08:02:01.509Z,28.39
2023-06-10T08:03:01.784Z,28.39
2023-06-10T08:04:01.687Z,28.42
2023-06-10T08:05:01.643Z,28.41
2023-06-10T08:06:01.638Z,28.42
2023-06-10T08:07:01.670Z,28.45
2023-06-10T08:08:04.048Z,28.44
2023-06-10T08:09:01.748Z,28.42
2023-06-10T08:10:01.716Z,28.44
2023-06-10T08:11:01.729Z,28.44
2023-06-10T08:12:01.686Z,28.44
2023-06-10T08:13:01.724Z,28.44
2023-06-10T08:14:01.661Z,28.44
2023-06-10T08:15:01.695Z,28.42
2023-06-10T08:16:01.652Z,28.45
2023-06-10T08:17:01.754Z,28.45
2023-06-10T08:18:01.676Z,28.45
2023-06-10T08:19:01.605Z,28.44
2023-06-10T08:20:01.643Z,28.45
2023-06-10T08:21:01.572Z,28.45
2023-06-10T08:22:01.571Z,28.47
2023-06-10T08:23:01.557Z,28.47
2023-06-10T08:24:01.634Z,28.44
2023-06-10T08:25:01.548Z,28.45
2023-06-10T08:26:01.510Z,28.47
2023-06-10T08:27:01.509Z,28.47
2023-06-10T08:28:01.502Z,28.48
2023-06-10T08:29:01.464Z,28.44
2023-06-10T08:30:01.559Z,28.47
2023-06-10T08:31:01.457Z,28.48
2023-06-10T08:32:01.465Z,28.48
2023-06-10T08:33:01.481Z,28.48
2023-06-10T08:34:01.416Z,28.48
2023-06-10T08:35:01.398Z,28.47
2023-06-10T08:36:01.415Z,28.48
2023-06-10T08:37:01.367Z,28.49
2023-06-10T08:38:01.362Z,28.51
2023-06-10T08:39:01.347Z,28.49
2023-06-10T08:40:01.352Z,28.49
2023-06-10T08:41:01.329Z,28.51
2023-06-10T08:42:01.317Z,28.48
2023-06-10T08:43:01.317Z,28.49
2023-06-10T08:44:01.299Z,28.51
2023-06-10T08:45:03.326Z,28.49
2023-06-10T08:46:01.266Z,28.52
2023-06-10T08:47:01.290Z,28.51
2023-06-10T08:48:01.861Z,28.51
2023-06-10T08:49:01.281Z,28.51
2023-06-10T08:50:01.216Z,28.51
2023-06-10T08:51:01.203Z,28.52
2023-06-10T08:52:01.199Z,28.55
2023-06-10T08:53:01.178Z,28.54
2023-06-10T08:54:01.163Z,28.52
2023-06-10T08:55:01.173Z,28.54
2023-06-10T08:56:01.143Z,28.55
2023-06-10T08:57:01.135Z,28.56
2023-06-10T08:58:01.134Z,28.52
2023-06-10T08:59:01.108Z,28.55
2023-06-10T09:00:01.123Z,28.56
2023-06-10T09:01:01.175Z,28.58
2023-06-10T09:02:01.151Z,28.56
2023-06-10T09:03:03.604Z,28.56
2023-06-10T09:04:01.113Z,28.56
2023-06-10T09:05:01.232Z,28.55
2023-06-10T09:06:01.021Z,28.56
2023-06-10T09:07:01.013Z,28.58
2023-06-10T09:08:01.015Z,28.56
2023-06-10T09:09:03.550Z,28.56
2023-06-10T09:10:01.020Z,28.56
2023-06-10T09:11:00.967Z,28.56
2023-06-10T09:12:00.959Z,28.59
2023-06-10T09:13:00.961Z,28.58
2023-06-10T09:14:00.963Z,28.59
2023-06-10T09:15:03.400Z,28.58
2023-06-10T09:16:00.977Z,28.58
2023-06-10T09:17:00.949Z,28.59
2023-06-10T09:18:01.061Z,28.62
2023-06-10T09:19:01.056Z,28.62
2023-06-10T09:20:00.899Z,28.62
2023-06-10T09:21:00.897Z,28.60
2023-06-10T09:22:00.888Z,28.60
2023-06-10T09:23:00.883Z,28.62
2023-06-10T09:24:00.930Z,28.60
2023-06-10T09:25:00.864Z,28.62
2023-06-10T09:26:00.859Z,28.62
2023-06-10T09:27:00.839Z,28.62
2023-06-10T09:28:00.844Z,28.65
2023-06-10T09:29:00.815Z,28.62
2023-06-10T09:30:00.879Z,28.62
2023-06-10T09:31:00.797Z,28.63
2023-06-10T09:32:00.927Z,28.66
2023-06-10T09:33:00.942Z,28.65
2023-06-10T09:34:00.789Z,28.63
2023-06-10T09:35:00.796Z,28.65
2023-06-10T09:36:00.919Z,28.65
2023-06-10T09:37:00.749Z,28.66
2023-06-10T09:38:00.957Z,28.66
2023-06-10T09:39:00.723Z,28.69
2023-06-10T09:40:00.709Z,28.67
2023-06-10T09:41:00.736Z,28.67
2023-06-10T09:42:00.768Z,28.67
2023-06-10T09:43:00.716Z,28.67
2023-06-10T09:44:00.682Z,28.67
2023-06-10T09:45:00.686Z,28.72
2023-06-10T09:46:00.762Z,28.70
2023-06-10T09:47:00.781Z,28.70
2023-06-10T09:48:00.875Z,28.69
2023-06-10T09:49:00.899Z,28.72
2023-06-10T09:50:00.966Z,28.72
2023-06-10T09:51:01.087Z,28.73
2023-06-10T09:52:01.063Z,28.72
2023-06-10T09:53:01.080Z,28.72
2023-06-10T09:54:01.809Z,28.73
2023-06-10T09:55:01.173Z,28.73
2023-06-10T09:56:01.183Z,28.73
2023-06-10T09:57:01.295Z,28.75
2023-06-10T09:58:01.279Z,28.73
2023-06-10T09:59:01.342Z,28.76
2023-06-10T10:00:01.375Z,28.73
2023-06-10T10:01:01.478Z,28.75
2023-06-10T10:02:01.472Z,28.73
2023-06-10T10:03:01.622Z,28.76
2023-06-10T10:04:01.589Z,28.76
2023-06-10T10:05:01.665Z,28.76
2023-06-10T10:06:01.950Z,28.77
2023-06-10T10:07:01.754Z,28.77
2023-06-10T10:08:01.783Z,28.77
2023-06-10T10:09:01.963Z,28.79
2023-06-10T10:10:01.949Z,28.77
2023-06-10T10:11:02.050Z,28.79
2023-06-10T10:12:02.090Z,28.77
2023-06-10T10:13:02.086Z,28.76
2023-06-10T10:14:02.141Z,28.79
2023-06-10T10:15:02.196Z,28.77
2023-06-10T10:16:02.332Z,28.79
2023-06-10T10:17:02.535Z,28.82
2023-06-10T10:18:02.475Z,28.80
2023-06-10T10:19:02.421Z,28.82
2023-06-10T10:20:02.487Z,28.82
2023-06-10T10:21:02.529Z,28.82
2023-06-10T10:22:02.588Z,28.80
2023-06-10T10:23:02.627Z,28.80
2023-06-10T10:24:02.661Z,28.82
2023-06-10T10:25:02.725Z,28.80
2023-06-10T10:26:02.739Z,28.79
2023-06-10T10:27:02.949Z,28.80
2023-06-10T10:28:02.903Z,28.75
2023-06-10T10:29:02.917Z,28.77
2023-06-10T10:30:02.938Z,28.73
2023-06-10T10:31:03.012Z,28.76
2023-06-10T10:32:03.058Z,28.73
2023-06-10T10:33:03.113Z,28.72
2023-06-10T10:34:03.213Z,28.73
2023-06-10T10:35:03.165Z,28.72
2023-06-10T10:36:03.234Z,28.77
2023-06-10T10:37:03.283Z,28.75
2023-06-10T10:38:03.348Z,28.76
2023-06-10T10:39:03.478Z,28.75
2023-06-10T10:40:03.517Z,28.76
2023-06-10T10:41:03.542Z,28.73
2023-06-10T10:42:03.615Z,28.75
2023-06-10T10:43:03.646Z,28.75
2023-06-10T10:44:03.711Z,28.73
2023-06-10T10:45:03.775Z,28.72
2023-06-10T10:46:03.871Z,28.72
2023-06-10T10:47:04.044Z,28.73
2023-06-10T10:48:04.088Z,28.76
2023-06-10T10:49:04.036Z,28.76
2023-06-10T10:50:04.200Z,28.76
2023-06-10T10:51:04.171Z,28.75
2023-06-10T10:52:04.231Z,28.72
2023-06-10T10:53:04.324Z,28.72
2023-06-10T10:54:04.395Z,28.72
2023-06-10T10:55:04.466Z,28.72
2023-06-10T10:56:04.496Z,28.72
2023-06-10T10:57:04.592Z,28.72
2023-06-10T10:58:04.618Z,28.72
2023-06-10T10:59:04.680Z,28.72
2023-06-10T11:00:04.833Z,28.70
2023-06-10T11:01:04.861Z,28.70
2023-06-10T11:02:05.002Z,28.72
2023-06-10T11:03:08.549Z,28.72
2023-06-10T11:04:05.131Z,28.70
2023-06-10T11:05:04.987Z,28.70
2023-06-10T11:06:04.944Z,28.70
2023-06-10T11:07:04.927Z,28.72
2023-06-10T11:08:04.926Z,28.72
2023-06-10T11:09:06.593Z,28.70
2023-06-10T11:10:04.905Z,28.72
2023-06-10T11:11:04.925Z,28.70
2023-06-10T11:12:04.891Z,28.70
2023-06-10T11:13:04.887Z,28.70
2023-06-10T11:14:04.907Z,28.69
2023-06-10T11:15:04.877Z,28.72
2023-06-10T11:16:04.909Z,28.70
2023-06-10T11:17:04.876Z,28.70
2023-06-10T11:18:04.909Z,28.70
2023-06-10T11:19:04.854Z,28.72
2023-06-10T11:20:04.864Z,28.72
2023-06-10T11:21:04.897Z,28.72
2023-06-10T11:22:04.850Z,28.72
2023-06-10T11:23:04.874Z,28.72
2023-06-10T11:24:04.933Z,28.73
2023-06-10T11:25:04.818Z,28.73
2023-06-10T11:26:04.815Z,28.72
2023-06-10T11:27:04.826Z,28.73
2023-06-10T11:28:04.892Z,28.75
2023-06-10T11:29:04.800Z,28.70
2023-06-10T11:30:04.784Z,28.72
2023-06-10T11:31:04.821Z,28.73
2023-06-10T11:32:04.874Z,28.73
2023-06-10T11:33:04.926Z,28.73
2023-06-10T11:34:04.870Z,28.72
2023-06-10T11:35:04.928Z,28.73
2023-06-10T11:36:04.974Z,28.75
2023-06-10T11:37:05.027Z,28.72
2023-06-10T11:38:05.086Z,28.76
2023-06-10T11:39:05.161Z,28.75
2023-06-10T11:40:05.205Z,28.76
2023-06-10T11:41:05.252Z,28.79
2023-06-10T11:42:05.315Z,28.82
2023-06-10T11:43:05.405Z,28.80
2023-06-10T11:44:05.794Z,28.80
2023-06-10T11:45:05.473Z,28.80
2023-06-10T11:46:05.560Z,28.80
2023-06-10T11:47:05.599Z,28.80
2023-06-10T11:48:05.661Z,28.80
2023-06-10T11:49:05.705Z,28.79
2023-06-10T11:50:05.761Z,28.83
2023-06-10T11:51:05.811Z,28.80
2023-06-10T11:52:05.867Z,28.82
2023-06-10T11:53:05.938Z,28.77
2023-06-10T11:54:06.272Z,28.79
2023-06-10T11:55:07.252Z,28.80
2023-06-10T11:56:06.044Z,28.77
2023-06-10T11:57:06.038Z,28.79
2023-06-10T11:58:06.047Z,28.77
2023-06-10T11:59:06.063Z,28.77
2023-06-10T12:00:06.040Z,28.80
2023-06-10T12:01:06.024Z,28.80
2023-06-10T12:02:06.019Z,28.79
2023-06-10T12:03:06.056Z,28.76
2023-06-10T12:04:06.037Z,28.79
2023-06-10T12:05:06.036Z,28.80
2023-06-10T12:06:06.009Z,28.80
2023-06-10T12:07:05.995Z,28.80
2023-06-10T12:08:05.986Z,28.82
2023-06-10T12:09:22.234Z,28.80
2023-06-10T12:10:22.481Z,28.80
2023-06-10T12:11:05.980Z,28.80
2023-06-10T12:12:05.974Z,28.82
2023-06-10T12:13:05.966Z,28.77
2023-06-10T12:14:05.951Z,28.82
2023-06-10T12:15:05.980Z,28.80
2023-06-10T12:16:05.985Z,28.82
2023-06-10T12:17:05.938Z,28.80
2023-06-10T12:18:05.949Z,28.80
2023-06-10T12:19:05.922Z,28.80
2023-06-10T12:20:05.923Z,28.82
2023-06-10T12:21:05.906Z,28.80
2023-06-10T12:22:05.892Z,28.82
2023-06-10T12:23:05.882Z,28.82
2023-06-10T12:24:05.917Z,28.80
2023-06-10T12:25:05.879Z,28.84
2023-06-10T12:26:05.875Z,28.83
2023-06-10T12:27:05.866Z,28.82
2023-06-10T12:28:05.865Z,28.83
2023-06-10T12:29:05.853Z,28.82
2023-06-10T12:30:06.136Z,28.80
2023-06-10T12:31:08.297Z,28.82
2023-06-10T12:32:05.904Z,28.82
2023-06-10T12:33:05.878Z,28.79
2023-06-10T12:34:05.850Z,28.82
2023-06-10T12:35:05.996Z,28.80
2023-06-10T12:36:05.855Z,28.77
2023-06-10T12:37:05.839Z,28.79
2023-06-10T12:38:05.829Z,28.80
2023-06-10T12:39:05.821Z,28.79
2023-06-10T12:40:05.823Z,28.77
2023-06-10T12:41:05.816Z,28.77
2023-06-10T12:42:05.815Z,28.77
2023-06-10T12:43:05.821Z,28.75
2023-06-10T12:44:05.803Z,28.77
2023-06-10T12:45:05.802Z,28.77
2023-06-10T12:46:05.912Z,28.76
2023-06-10T12:47:05.811Z,28.76
2023-06-10T12:48:05.957Z,28.77
2023-06-10T12:49:05.807Z,28.75
2023-06-10T12:50:05.801Z,28.77
2023-06-10T12:51:05.792Z,28.77
2023-06-10T12:52:05.817Z,28.75
2023-06-10T12:53:05.797Z,28.75