createdAt,value
2023-04-05T00:01:41.536Z,37.80
2023-04-05T00:04:11.017Z,38.20
2023-04-05T00:06:44.228Z,38.20
2023-04-05T00:09:13.566Z,38.20
2023-04-05T00:11:44.211Z,37.70
2023-04-05T00:14:13.520Z,38.30
2023-04-05T00:16:43.213Z,37.90
2023-04-05T00:19:13.050Z,37.80
2023-04-05T00:21:43.685Z,37.40
2023-04-05T00:24:15.843Z,37.20
2023-04-05T00:26:46.715Z,37.30
2023-04-05T00:29:15.953Z,38.00
2023-04-05T00:31:45.192Z,38.10
2023-04-05T00:34:14.576Z,38.00
2023-04-05T00:36:43.804Z,37.70
2023-04-05T00:39:12.990Z,37.50
2023-04-05T00:41:42.333Z,37.50
2023-04-05T00:44:13.503Z,38.00
2023-04-05T00:46:43.205Z,38.00
2023-04-05T00:49:12.962Z,38.00
2023-04-05T00:51:42.514Z,37.90
2023-04-05T00:54:12.006Z,37.70
2023-04-05T00:56:41.758Z,38.00
2023-04-05T00:59:12.671Z,38.30
2023-04-05T01:01:43.423Z,38.40
2023-04-05T01:04:14.371Z,38.40
2023-04-05T01:07:01.474Z,38.60
2023-04-05T01:09:39.523Z,38.30
2023-04-05T01:12:11.747Z,38.10
2023-04-05T01:14:53.571Z,38.00
2023-04-05T01:17:28.555Z,38.20
2023-04-05T01:19:59.651Z,37.80
2023-04-05T01:23:16.379Z,37.90
2023-04-05T01:26:33.297Z,38.10
2023-04-05T01:29:31.252Z,37.70
2023-04-05T01:32:07.642Z,37.90
2023-04-05T01:34:42.940Z,38.40
2023-04-05T01:37:17.447Z,38.80
2023-04-05T01:39:48.601Z,37.90
2023-04-05T01:42:24.899Z,38.20
2023-04-05T01:44:56.374Z,38.10
2023-04-05T01:47:27.276Z,38.10
2023-04-05T01:49:56.646Z,37.70
2023-04-05T01:52:28.334Z,37.30
2023-04-05T01:54:57.620Z,38.10
2023-04-05T01:57:27.069Z,38.60
2023-04-05T01:59:56.431Z,38.30
2023-04-05T02:02:27.284Z,38.00
2023-04-05T02:04:57.003Z,38.20
2023-04-05T02:07:27.626Z,37.90
2023-04-05T02:09:56.933Z,37.30
2023-04-05T02:12:26.184Z,37.80
2023-04-05T02:14:55.476Z,37.70
2023-04-05T02:17:26.304Z,37.80
2023-04-05T02:20:02.533Z,38.00
2023-04-05T02:22:31.821Z,37.90
2023-04-05T02:25:01.627Z,38.40
2023-04-05T02:27:30.882Z,37.90
2023-04-05T02:30:00.188Z,38.60
2023-04-05T02:32:32.234Z,38.40
2023-04-05T02:35:01.815Z,38.50
2023-04-05T02:37:31.380Z,38.50
2023-04-05T02:40:00.674Z,38.90
2023-04-05T02:42:29.938Z,38.20
2023-04-05T02:44:59.225Z,38.10
2023-04-05T02:47:30.377Z,37.40
2023-04-05T02:50:02.274Z,38.40
2023-04-05T02:52:37.845Z,38.60
2023-04-05T02:55:08.234Z,38.20
2023-04-05T02:57:38.242Z,38.20
2023-04-05T03:00:21.309Z,38.40
2023-04-05T03:02:52.476Z,38.90
2023-04-05T03:05:22.892Z,39.50
2023-04-05T03:07:59.756Z,39.80
2023-04-05T03:10:35.292Z,40.00
2023-04-05T03:13:14.073Z,40.20
2023-04-05T03:15:45.083Z,40.10
2023-04-05T03:18:18.803Z,40.40
2023-04-05T03:20:50.567Z,40.50
2023-04-05T03:23:27.270Z,40.60
2023-04-05T03:25:57.759Z,40.80
2023-04-05T03:28:30.791Z,41.10
2023-04-05T03:31:04.864Z,41.70
2023-04-05T03:33:36.432Z,41.80
2023-04-05T03:36:07.209Z,42.20
2023-04-05T03:38:42.079Z,42.50
2023-04-05T03:41:16.835Z,42.60
2023-04-05T03:43:46.207Z,42.40
2023-04-05T03:46:15.404Z,42.40
2023-04-05T03:48:46.251Z,42.70
2023-04-05T03:51:15.791Z,42.90
2023-04-05T03:53:45.045Z,43.50
2023-04-05T03:56:15.519Z,43.00
2023-04-05T03:58:51.011Z,42.70
2023-04-05T04:01:26.134Z,42.60
2023-04-05T04:03:57.798Z,42.90
2023-04-05T04:06:27.806Z,42.80
2023-04-05T04:08:57.341Z,42.80
2023-04-05T04:11:26.674Z,42.50
2023-04-05T04:13:56.282Z,42.30
2023-04-05T04:16:35.965Z,41.90
2023-04-05T04:19:23.266Z,42.20
2023-04-05T04:22:04.651Z,42.20
2023-04-05T04:24:46.772Z,42.50
2023-04-05T04:27:36.419Z,42.90
2023-04-05T04:30:22.904Z,42.80
2023-04-05T04:33:10.179Z,43.10
2023-04-05T04:35:57.166Z,42.90
2023-04-05T04:38:55.178Z,43.10
2023-04-05T04:41:47.570Z,42.80
2023-04-05T04:44:44.431Z,42.40
2023-04-05T04:47:25.017Z,42.50
2023-04-05T04:50:09.851Z,42.40
2023-04-05T04:52:40.784Z,42.40
2023-04-05T04:55:13.999Z,42.90
2023-04-05T04:57:43.562Z,42.80
2023-04-05T05:00:16.778Z,42.20
2023-04-05T05:02:46.999Z,42.80
2023-04-05T05:05:19.154Z,42.60
2023-04-05T05:07:50.880Z,42.20
2023-04-05T05:10:20.234Z,41.70
2023-04-05T05:12:49.895Z,41.90
2023-04-05T05:15:19.239Z,42.30
2023-04-05T05:17:53.339Z,42.40
2023-04-05T05:20:23.616Z,42.60
2023-04-05T05:22:54.492Z,42.30
2023-04-05T05:25:23.705Z,41.60
2023-04-05T05:27:53.029Z,41.50
2023-04-05T05:30:25.479Z,40.90
2023-04-05T05:32:54.740Z,39.60
2023-04-05T05:35:24.036Z,38.90
2023-04-05T05:37:55.525Z,39.40
2023-04-05T05:40:27.125Z,39.30
2023-04-05T05:42:56.544Z,39.00
2023-04-05T05:45:25.777Z,38.60
2023-04-05T05:47:58.026Z,38.70
2023-04-05T05:50:27.310Z,38.70
2023-04-05T05:53:00.251Z,39.00
2023-04-05T05:55:30.952Z,38.70
2023-04-05T05:58:00.292Z,38.40
2023-04-05T06:00:29.756Z,38.70
2023-04-05T06:02:59.454Z,38.60
2023-04-05T06:05:28.484Z,38.10
2023-04-05T06:07:58.676Z,38.10
2023-04-05T06:10:27.511Z,37.60
2023-04-05T06:12:56.315Z,37.30
2023-04-05T06:15:25.015Z,37.70
2023-04-05T06:17:53.811Z,37.70
2023-04-05T06:20:22.692Z,37.80
2023-04-05T06:22:51.556Z,37.70
2023-04-05T06:25:21.737Z,37.60
2023-04-05T06:27:50.568Z,37.50
2023-04-05T06:30:19.446Z,37.00
2023-04-05T06:32:48.737Z,37.00
2023-04-05T06:35:17.673Z,37.00
2023-04-05T06:37:46.461Z,37.10
2023-04-05T06:40:15.688Z,36.90
2023-04-05T06:42:45.994Z,36.80
2023-04-05T06:45:20.055Z,37.40
2023-04-05T06:47:48.926Z,36.80
2023-04-05T06:50:17.815Z,36.60
2023-04-05T06:52:46.611Z,36.90
2023-04-05T06:55:15.485Z,36.80
2023-04-05T06:57:45.701Z,36.60
2023-04-05T07:00:17.680Z,36.80
2023-04-05T07:02:46.474Z,36.70
2023-04-05T07:05:15.265Z,37.40
2023-04-05T07:07:45.655Z,37.40
2023-04-05T07:10:14.679Z,37.30
2023-04-05T07:12:43.461Z,37.70
2023-04-05T07:15:14.121Z,37.30
2023-04-05T07:17:42.996Z,37.30
2023-04-05T07:20:13.030Z,37.40
2023-04-05T07:22:41.789Z,37.00
2023-04-05T07:25:11.505Z,37.40
2023-04-05T07:27:40.929Z,37.30
2023-04-05T07:30:10.967Z,36.90
2023-04-05T07:32:41.229Z,36.30
2023-04-05T07:35:10.752Z,36.20
2023-04-05T07:37:39.472Z,35.90
2023-04-05T07:40:11.200Z,35.80
2023-04-05T07:42:41.026Z,35.90
2023-04-05T07:45:10.483Z,36.20
2023-04-05T07:47:41.129Z,36.00
2023-04-05T07:50:12.263Z,35.80
2023-04-05T07:52:41.034Z,35.60
2023-04-05T07:55:10.509Z,35.50
2023-04-05T07:57:39.345Z,36.40
2023-04-05T08:00:12.444Z,35.40
2023-04-05T08:02:46.152Z,35.30
2023-04-05T08:05:15.126Z,35.80
2023-04-05T08:07:43.923Z,35.80
2023-04-05T08:10:13.107Z,36.40
2023-04-05T08:12:41.772Z,35.20
2023-04-05T08:15:11.291Z,34.80
2023-04-05T08:17:40.091Z,34.60
2023-04-05T08:20:11.496Z,34.80
2023-04-05T08:22:40.281Z,34.60
2023-04-05T08:25:10.450Z,34.40
2023-04-05T08:27:39.149Z,32.80
2023-04-05T08:30:09.138Z,33.40
2023-04-05T08:32:37.911Z,33.60
2023-04-05T08:35:07.119Z,34.20
2023-04-05T08:37:37.746Z,32.70
2023-04-05T08:40:08.609Z,31.60
2023-04-05T08:42:48.883Z,31.10
2023-04-05T08:45:19.418Z,30.90
2023-04-05T08:47:50.235Z,29.40
2023-04-05T08:50:19.136Z,30.10
2023-04-05T08:52:50.903Z,29.30
2023-04-05T08:55:19.719Z,29.00
2023-04-05T08:57:54.851Z,29.30
2023-04-05T09:00:23.595Z,31.30
2023-04-05T09:02:57.886Z,30.50
2023-04-05T09:05:28.275Z,31.10
2023-04-05T09:07:59.594Z,29.10
2023-04-05T09:10:29.163Z,28.00
2023-04-05T09:12:58.826Z,28.90
2023-04-05T09:15:28.126Z,28.80
2023-04-05T09:17:58.071Z,30.10
2023-04-05T09:20:27.208Z,29.30
2023-04-05T09:22:59.489Z,28.80
2023-04-05T09:25:47.867Z,28.20
2023-04-05T09:28:16.659Z,29.40
2023-04-05T09:30:48.296Z,29.20
2023-04-05T09:33:21.318Z,29.20
2023-04-05T09:35:53.524Z,27.90
2023-04-05T09:38:44.088Z,29.30
2023-04-05T09:41:12.995Z,28.30
2023-04-05T09:43:43.393Z,28.40
2023-04-05T09:46:32.254Z,28.40
2023-04-05T09:49:01.646Z,27.70
2023-04-05T09:51:37.492Z,27.70
2023-04-05T09:54:10.888Z,27.90
2023-04-05T09:56:42.134Z,26.60
2023-04-05T09:59:12.069Z,28.10
2023-04-05T10:01:44.562Z,27.90
2023-04-05T10:04:13.567Z,27.80
2023-04-05T10:06:43.742Z,27.90
2023-04-05T10:09:15.308Z,27.80
2023-04-05T10:11:45.376Z,26.80
2023-04-05T10:14:14.119Z,27.30
2023-04-05T10:16:52.961Z,26.60
2023-04-05T10:19:28.934Z,26.90
2023-04-05T10:22:02.026Z,29.00
2023-04-05T10:24:40.763Z,26.70
2023-04-05T10:27:19.138Z,28.40
2023-04-05T10:29:53.049Z,26.40
2023-04-05T10:32:31.604Z,26.60
2023-04-05T10:35:11.170Z,26.10
2023-04-05T10:37:50.207Z,26.20
2023-04-05T10:40:22.646Z,27.30
2023-04-05T10:42:51.806Z,27.40
2023-04-05T10:45:22.656Z,27.00
2023-04-05T10:47:56.916Z,26.60
2023-04-05T10:50:27.067Z,28.20
2023-04-05T10:52:57.580Z,26.60
2023-04-05T10:55:28.231Z,26.20
2023-04-05T10:57:57.196Z,26.40
2023-04-05T11:00:27.250Z,29.80
2023-04-05T11:02:57.417Z,25.80
2023-04-05T11:05:34.357Z,27.80
2023-04-05T11:08:07.388Z,28.70
2023-04-05T11:10:39.491Z,28.60
2023-04-05T11:13:10.954Z,26.10
2023-04-05T11:15:40.153Z,26.00
2023-04-05T11:18:11.377Z,25.80
2023-04-05T11:20:44.948Z,25.40
2023-04-05T11:23:15.013Z,25.50
2023-04-05T11:25:49.249Z,25.50
2023-04-05T11:28:30.796Z,25.20
2023-04-05T11:31:13.104Z,24.80
2023-04-05T11:33:58.741Z,25.20
2023-04-05T11:36:33.885Z,26.40
2023-04-05T11:39:30.892Z,24.70
2023-04-05T11:42:05.848Z,24.20
2023-04-05T11:44:46.608Z,23.30
2023-04-05T11:47:18.234Z,23.50
2023-04-05T11:49:51.362Z,23.20
2023-04-05T11:52:22.760Z,23.90
2023-04-05T11:54:51.633Z,23.00
2023-04-05T11:57:23.559Z,23.50
2023-04-05T11:59:53.509Z,23.30
2023-04-05T12:02:23.533Z,23.00
2023-04-05T12:04:57.436Z,23.90
2023-04-05T12:07:29.572Z,23.20
2023-04-05T12:10:03.240Z,24.30
2023-04-05T12:12:38.588Z,26.20
2023-04-05T12:15:11.020Z,25.70
2023-04-05T12:17:41.470Z,22.20
2023-04-05T12:20:11.542Z,22.20
2023-04-05T12:22:41.821Z,23.60
2023-04-05T12:25:11.567Z,24.00
2023-04-05T12:27:43.058Z,23.90
2023-04-05T12:30:16.032Z,22.40
2023-04-05T12:32:46.803Z,22.70
2023-04-05T12:35:19.693Z,23.40
2023-04-05T12:37:48.649Z,22.60
2023-04-05T12:40:23.294Z,21.80
2023-04-05T12:42:53.682Z,23.20
2023-04-05T12:45:25.433Z,22.10
2023-04-05T12:47:58.207Z,22.10
2023-04-05T12:50:31.060Z,22.80
2023-04-05T12:53:01.345Z,22.20
2023-04-05T12:55:31.463Z,23.30
2023-04-05T12:58:03.950Z,22.50
2023-04-05T13:00:32.921Z,23.10
2023-04-05T13:03:01.744Z,22.00
2023-04-05T13:05:31.894Z,22.80
2023-04-05T13:08:00.767Z,22.60
2023-04-05T13:10:29.578Z,24.10
2023-04-05T13:12:58.563Z,24.30
2023-04-05T13:15:28.773Z,25.20
2023-04-05T13:17:57.632Z,24.40
2023-04-05T13:20:26.496Z,24.60
2023-04-05T13:22:55.257Z,24.30
2023-04-05T13:25:24.317Z,24.40
2023-04-05T13:27:53.268Z,24.00
2023-04-05T13:30:22.253Z,23.00
2023-04-05T13:32:52.483Z,23.00
2023-04-05T13:35:21.309Z,23.50
2023-04-05T13:37:50.556Z,24.20
2023-04-05T13:40:19.586Z,23.90
2023-04-05T13:42:49.115Z,24.40
2023-04-05T13:45:17.966Z,24.00
2023-04-05T13:47:46.670Z,23.40
2023-04-05T13:50:17.720Z,23.80
2023-04-05T13:52:46.923Z,23.90
2023-04-05T13:55:15.654Z,23.50
2023-04-05T13:57:44.493Z,23.50
2023-04-05T14:00:14.500Z,23.90
2023-04-05T14:02:44.015Z,23.40
2023-04-05T14:05:12.883Z,23.30
2023-04-05T14:07:43.148Z,22.70
2023-04-05T14:10:12.823Z,23.00
2023-04-05T14:12:41.512Z,23.40
2023-04-05T14:15:11.042Z,23.10
2023-04-05T14:17:39.964Z,22.60
2023-04-05T14:20:09.713Z,23.60
2023-04-05T14:22:38.542Z,23.20
2023-04-05T14:25:09.536Z,22.70
2023-04-05T14:27:42.509Z,22.20
2023-04-05T14:30:12.738Z,22.00
2023-04-05T14:32:41.782Z,23.20
2023-04-05T14:35:11.413Z,22.50
2023-04-05T14:37:40.456Z,22.70
2023-04-05T14:40:11.861Z,22.50
2023-04-05T14:42:48.438Z,22.20
2023-04-05T14:45:18.689Z,22.60
2023-04-05T14:47:47.509Z,22.70
2023-04-05T14:50:16.638Z,22.30
2023-04-05T14:52:46.008Z,21.80
2023-04-05T14:55:16.800Z,22.10
2023-04-05T14:57:45.697Z,22.00
2023-04-05T15:00:15.708Z,22.30
2023-04-05T15:02:46.340Z,22.70
2023-04-05T15:05:15.313Z,21.90
2023-04-05T15:07:44.141Z,22.00
2023-04-05T15:10:13.266Z,22.00
2023-04-05T15:12:43.486Z,21.30
2023-04-05T15:15:12.957Z,20.90
2023-04-05T15:17:41.851Z,20.50
2023-04-05T15:20:11.509Z,20.40
2023-04-05T15:22:41.730Z,20.70
2023-04-05T15:25:11.863Z,20.80
2023-04-05T15:27:43.450Z,21.00
2023-04-05T15:30:14.853Z,21.00
2023-04-05T15:32:43.748Z,20.70
2023-04-05T15:35:12.657Z,20.50
2023-04-05T15:37:41.557Z,20.30
2023-04-05T15:40:11.371Z,20.30
2023-04-05T15:42:40.223Z,20.80
2023-04-05T15:45:10.379Z,20.00
2023-04-05T15:47:41.252Z,20.40
2023-04-05T15:50:10.449Z,20.20
2023-04-05T15:52:39.502Z,20.30
2023-04-05T15:55:09.424Z,20.10
2023-04-05T15:57:38.322Z,19.90
2023-04-05T16:00:08.833Z,20.80
2023-04-05T16:02:40.201Z,20.90
2023-04-05T16:05:09.591Z,21.00
2023-04-05T16:07:38.604Z,21.90
2023-04-05T16:10:08.387Z,22.30
2023-04-05T16:12:37.554Z,22.20
2023-04-05T16:15:07.093Z,22.30
2023-04-05T16:17:36.515Z,21.90
2023-04-05T16:20:08.244Z,21.70
2023-04-05T16:22:37.169Z,22.20
2023-04-05T16:25:06.822Z,22.00
2023-04-05T16:27:36.235Z,22.20
2023-04-05T16:30:05.276Z,22.40
2023-04-05T16:32:34.155Z,23.10
2023-04-05T16:35:03.107Z,23.10
2023-04-05T16:37:33.295Z,23.40
2023-04-05T16:40:03.038Z,23.40
2023-04-05T16:42:32.067Z,23.60
2023-04-05T16:45:03.004Z,23.80
2023-04-05T16:47:31.876Z,23.60
2023-04-05T16:50:00.684Z,23.30
2023-04-05T16:52:32.372Z,23.50
2023-04-05T16:55:02.697Z,23.70
2023-04-05T16:57:31.535Z,23.70
2023-04-05T17:00:00.535Z,23.70
2023-04-05T17:02:29.837Z,24.10
2023-04-05T17:04:58.953Z,23.80
2023-04-05T17:07:27.736Z,23.90
2023-04-05T17:09:58.191Z,24.20
2023-04-05T17:12:28.431Z,24.60
2023-04-05T17:14:57.297Z,24.80
2023-04-05T17:17:26.148Z,25.20
2023-04-05T17:19:55.069Z,25.00
2023-04-05T17:22:23.916Z,25.50
2023-04-05T17:24:52.668Z,26.40
2023-04-05T17:29:52.825Z,26.40
2023-04-05T17:32:21.720Z,26.60
2023-04-05T17:34:50.810Z,26.90
2023-04-05T17:37:19.545Z,27.30
2023-04-05T17:39:48.325Z,27.30
2023-04-05T17:42:17.303Z,27.20
2023-04-05T17:44:46.312Z,27.40
2023-04-05T17:47:16.610Z,27.30
2023-04-05T17:49:45.402Z,27.30
2023-04-05T17:52:14.139Z,27.50
2023-04-05T17:54:43.517Z,28.10
2023-04-05T17:57:15.603Z,27.70
2023-04-05T17:59:45.026Z,27.70
2023-04-05T18:02:15.478Z,27.80
2023-04-05T18:04:44.519Z,27.80
2023-04-05T18:07:13.952Z,27.60
2023-04-05T18:09:43.195Z,27.70
2023-04-05T18:12:12.006Z,27.50
2023-04-05T18:14:40.889Z,27.40
2023-04-05T18:17:09.808Z,27.10
2023-04-05T18:19:40.098Z,26.80
2023-04-05T18:22:08.964Z,26.80
2023-04-05T18:24:37.774Z,26.60
2023-04-05T18:27:06.673Z,26.50
2023-04-05T18:29:38.239Z,26.40
2023-04-05T18:32:07.996Z,26.70
2023-04-05T18:34:37.071Z,27.60
2023-04-05T18:37:07.479Z,27.80
2023-04-05T18:39:40.699Z,28.30
2023-04-05T18:42:10.402Z,28.10
2023-04-05T18:44:39.169Z,28.00
2023-04-05T18:47:08.027Z,27.90
2023-04-05T18:49:46.091Z,27.80
2023-04-05T18:52:23.909Z,27.90
2023-04-05T18:54:52.840Z,27.90
2023-04-05T18:57:21.972Z,28.10
2023-04-05T18:59:50.805Z,28.50
2023-04-05T19:02:20.102Z,28.80
2023-04-05T19:04:49.000Z,28.50
2023-04-05T19:07:19.286Z,28.30
2023-04-05T19:09:48.240Z,28.10
2023-04-05T19:12:17.028Z,28.10
2023-04-05T19:14:45.879Z,27.80
2023-04-05T19:17:14.826Z,28.00
2023-04-05T19:19:43.632Z,27.80
2023-04-05T19:22:12.473Z,28.10
2023-04-05T19:24:43.240Z,28.40
2023-04-05T19:27:12.139Z,28.50
2023-04-05T19:29:40.987Z,28.30
2023-04-05T19:32:09.953Z,28.00
2023-04-05T19:34:39.891Z,27.80
2023-04-05T19:37:08.755Z,28.00
2023-04-05T19:39:38.948Z,28.30
2023-04-05T19:42:09.417Z,28.30
2023-04-05T19:44:50.508Z,28.10
2023-04-05T19:47:22.455Z,28.20
2023-04-05T19:49:52.692Z,28.60
2023-04-05T19:52:39.378Z,28.40
2023-04-05T19:55:28.857Z,28.80
2023-04-05T19:57:59.969Z,28.70
2023-04-05T20:00:34.935Z,28.60
2023-04-05T20:03:04.257Z,28.40
2023-04-05T20:06:08.566Z,28.20
2023-04-05T20:08:39.109Z,27.80
2023-04-05T20:11:10.182Z,28.20
2023-04-05T20:13:43.923Z,28.40
2023-04-05T20:16:14.587Z,28.50
2023-04-05T20:18:47.186Z,28.50
2023-04-05T20:21:17.579Z,28.30
2023-04-05T20:23:46.862Z,28.30
2023-04-05T20:26:17.438Z,28.20
2023-04-05T20:28:54.688Z,28.30
2023-04-05T20:31:26.004Z,28.20
2023-04-05T20:33:56.356Z,28.30
2023-04-05T20:36:32.250Z,28.70
2023-04-05T20:39:02.046Z,28.40
2023-04-05T20:41:31.694Z,28.50
2023-04-05T20:44:02.288Z,28.60
2023-04-05T20:46:31.505Z,28.70
2023-04-05T20:49:01.341Z,29.00
2023-04-05T20:51:30.167Z,29.00
2023-04-05T20:53:59.009Z,28.90
2023-04-05T20:56:27.853Z,29.00
2023-04-05T20:58:56.756Z,29.00
2023-04-05T21:01:27.373Z,29.00
2023-04-05T21:03:56.375Z,29.00
2023-04-05T21:06:25.262Z,28.90
2023-04-05T21:08:54.109Z,28.90
2023-04-05T21:11:22.910Z,28.90
2023-04-05T21:13:52.002Z,29.50
2023-04-05T21:16:21.034Z,28.90
2023-04-05T21:18:51.308Z,28.70
2023-04-05T21:21:20.240Z,28.80
2023-04-05T21:23:49.311Z,28.80
2023-04-05T21:26:18.109Z,28.60
2023-04-05T21:28:46.976Z,28.30
2023-04-05T21:31:15.841Z,29.00
2023-04-05T21:33:44.729Z,28.70
2023-04-05T21:36:15.030Z,28.90
2023-04-05T21:38:43.820Z,29.10
2023-04-05T21:41:12.670Z,29.10
2023-04-05T21:43:41.501Z,29.00
2023-04-05T21:46:11.579Z,29.10
2023-04-05T21:48:40.400Z,29.30
2023-04-05T21:51:09.222Z,29.00
2023-04-05T21:53:39.485Z,28.70
2023-04-05T21:56:08.482Z,29.60
2023-04-05T21:58:37.208Z,29.60
2023-04-05T22:01:06.431Z,30.00
2023-04-05T22:03:35.282Z,30.60
2023-04-05T22:06:04.153Z,31.80
2023-04-05T22:08:34.367Z,32.70
2023-04-05T22:11:04.804Z,32.60
2023-04-05T22:13:33.636Z,32.30
2023-04-05T22:16:02.464Z,32.50
2023-04-05T22:18:31.405Z,32.70
2023-04-05T22:21:00.439Z,33.40
2023-04-05T22:23:29.249Z,31.90
2023-04-05T22:25:58.108Z,33.20
2023-04-05T22:28:28.584Z,32.40
2023-04-05T22:30:57.430Z,32.40
2023-04-05T22:33:26.464Z,31.80
2023-04-05T22:35:55.252Z,32.10
2023-04-05T22:38:24.097Z,33.00
2023-04-05T22:40:54.335Z,32.90
2023-04-05T22:43:24.116Z,32.70
2023-04-05T22:45:54.387Z,32.90
2023-04-05T22:48:23.208Z,33.10
2023-04-05T22:50:52.741Z,33.20
2023-04-05T22:53:21.566Z,32.90
2023-04-05T22:55:50.527Z,33.60
2023-04-05T22:58:21.957Z,34.90
2023-04-05T23:00:50.732Z,34.50
2023-04-05T23:03:21.075Z,33.80
2023-04-05T23:05:52.546Z,35.60
2023-04-05T23:08:21.634Z,33.50
2023-04-05T23:10:50.518Z,34.10
2023-04-05T23:13:19.376Z,34.30
2023-04-05T23:15:48.282Z,33.10
2023-04-05T23:18:22.196Z,32.10
2023-04-05T23:20:53.609Z,31.90
2023-04-05T23:23:22.507Z,32.80
2023-04-05T23:25:51.288Z,33.90
2023-04-05T23:28:20.086Z,35.80
2023-04-05T23:30:49.816Z,35.70
2023-04-05T23:33:18.618Z,35.80
2023-04-05T23:35:47.424Z,35.90
2023-04-05T23:38:17.712Z,36.00
2023-04-05T23:40:46.555Z,36.40
2023-04-05T23:43:15.698Z,36.40
2023-04-05T23:45:44.525Z,36.70
2023-04-05T23:48:13.478Z,37.60
2023-04-05T23:50:42.281Z,38.30
2023-04-05T23:53:11.124Z,38.30
2023-04-05T23:55:41.987Z,38.60
2023-04-05T23:58:10.854Z,38.90
