createdAt,value
2016-09-03T00:00:12.779Z,17.83
2016-09-03T00:01:21.900Z,17.85
2016-09-03T00:02:22.191Z,17.86
2016-09-03T00:03:20.741Z,17.85
2016-09-03T00:04:16.657Z,17.88
2016-09-03T00:05:21.276Z,17.82
2016-09-03T00:06:20.163Z,17.79
2016-09-03T00:07:19.947Z,17.78
2016-09-03T00:08:16.970Z,17.79
2016-09-03T00:09:22.106Z,17.81
2016-09-03T00:10:21.965Z,17.83
2016-09-03T00:11:13.810Z,17.81
2016-09-03T00:12:22.313Z,17.82
2016-09-03T00:13:14.862Z,17.80
2016-09-03T00:14:15.478Z,17.83
2016-09-03T00:15:22.321Z,17.83
2016-09-03T00:16:16.702Z,17.84
2016-09-03T00:17:14.812Z,17.86
2016-09-03T00:18:17.477Z,17.85
2016-09-03T00:19:16.572Z,17.83
2016-09-03T00:20:20.610Z,17.81
2016-09-03T00:21:17.490Z,17.81
2016-09-03T00:22:13.603Z,17.78
2016-09-03T00:23:14.153Z,17.77
2016-09-03T00:24:16.698Z,17.80
2016-09-03T00:25:18.338Z,17.77
2016-09-03T00:26:21.521Z,17.76
2016-09-03T00:27:22.429Z,17.78
2016-09-03T00:28:23.423Z,17.73
2016-09-03T00:29:17.555Z,17.73
2016-09-03T00:30:20.432Z,17.75
2016-09-03T00:31:21.524Z,17.77
2016-09-03T00:32:22.183Z,17.72
2016-09-03T00:33:21.006Z,17.78
2016-09-03T00:34:22.691Z,17.76
2016-09-03T00:35:21.502Z,17.77
2016-09-03T00:36:20.709Z,17.78
2016-09-03T00:37:21.477Z,17.76
2016-09-03T00:38:17.466Z,17.76
2016-09-03T00:39:16.704Z,17.77
2016-09-03T00:40:16.989Z,17.76
2016-09-03T00:41:19.051Z,17.74
2016-09-03T00:42:22.184Z,17.78
2016-09-03T00:43:16.760Z,17.79
2016-09-03T00:44:18.710Z,17.78
2016-09-03T00:45:13.329Z,17.80
2016-09-03T00:46:13.644Z,17.80
2016-09-03T00:47:21.230Z,17.82
2016-09-03T00:48:14.404Z,17.79
2016-09-03T00:50:16.842Z,17.80
2016-09-03T00:51:17.089Z,17.78
2016-09-03T00:52:20.806Z,17.79
2016-09-03T00:53:17.074Z,17.81
2016-09-03T00:54:27.508Z,17.73
2016-09-03T00:55:22.224Z,17.67
2016-09-03T00:56:17.578Z,17.72
2016-09-03T00:57:13.681Z,17.74
2016-09-03T00:58:22.521Z,17.75
2016-09-03T00:59:21.894Z,17.80
2016-09-03T01:00:18.047Z,17.78
2016-09-03T01:01:19.074Z,17.77
2016-09-03T01:02:21.315Z,17.80
2016-09-03T01:03:17.808Z,17.76
2016-09-03T01:04:22.186Z,17.76
2016-09-03T01:05:17.396Z,17.77
2016-09-03T01:06:16.691Z,17.69
2016-09-03T01:07:17.878Z,17.71
2016-09-03T01:08:13.785Z,17.74
2016-09-03T01:09:22.294Z,17.76
2016-09-03T01:10:12.236Z,17.77
2016-09-03T01:11:13.896Z,17.75
2016-09-03T01:12:20.962Z,17.74
2016-09-03T01:13:18.104Z,17.75
2016-09-03T01:14:20.793Z,17.76
2016-09-03T01:15:18.637Z,17.74
2016-09-03T01:16:17.102Z,17.72
2016-09-03T01:17:20.776Z,17.72
2016-09-03T01:18:17.022Z,17.76
2016-09-03T01:19:18.579Z,17.74
2016-09-03T01:20:12.256Z,17.74
2016-09-03T01:21:22.391Z,17.71
2016-09-03T01:22:19.550Z,17.75
2016-09-03T01:23:18.694Z,17.74
2016-09-03T01:24:12.699Z,17.67
2016-09-03T01:25:20.077Z,17.66
2016-09-03T01:26:12.910Z,17.68
2016-09-03T01:27:27.343Z,17.70
2016-09-03T01:28:20.421Z,17.71
2016-09-03T01:29:16.544Z,17.73
2016-09-03T01:30:17.498Z,17.74
2016-09-03T01:31:13.377Z,17.70
2016-09-03T01:32:12.287Z,17.62
2016-09-03T01:33:26.400Z,17.64
2016-09-03T01:34:27.395Z,17.68
2016-09-03T01:35:13.422Z,17.66
2016-09-03T01:36:15.936Z,17.65
2016-09-03T01:37:13.307Z,17.66
2016-09-03T01:38:22.331Z,17.66
2016-09-03T01:39:16.987Z,17.68
2016-09-03T01:40:15.973Z,17.67
2016-09-03T01:41:21.717Z,17.65
2016-09-03T01:42:16.003Z,17.66
2016-09-03T01:43:26.951Z,17.66
2016-09-03T01:44:17.564Z,17.67
2016-09-03T01:45:16.804Z,17.65
2016-09-03T01:46:21.896Z,17.62
2016-09-03T01:47:18.584Z,17.64
2016-09-03T01:48:20.832Z,17.60
2016-09-03T01:49:21.378Z,17.62
2016-09-03T01:50:12.516Z,17.64
2016-09-03T01:51:54.622Z,17.58
2016-09-03T01:52:16.048Z,17.62
2016-09-03T01:53:12.846Z,17.61
2016-09-03T01:54:21.750Z,17.61
2016-09-03T01:55:16.682Z,17.57
2016-09-03T01:56:15.972Z,17.58
2016-09-03T01:57:21.114Z,17.57
2016-09-03T01:58:18.229Z,17.55
2016-09-03T01:59:17.359Z,17.56
2016-09-03T02:00:13.140Z,17.55
2016-09-03T02:01:17.228Z,17.53
2016-09-03T02:02:15.786Z,17.49
2016-09-03T02:03:18.405Z,17.48
2016-09-03T02:04:14.620Z,17.47
2016-09-03T02:05:16.716Z,17.44
2016-09-03T02:06:22.116Z,17.47
2016-09-03T02:07:21.590Z,17.43
2016-09-03T02:08:20.574Z,17.43
2016-09-03T02:09:22.520Z,17.33
2016-09-03T02:10:12.858Z,17.33
2016-09-03T02:11:12.983Z,17.33
2016-09-03T02:12:20.674Z,17.32
2016-09-03T02:13:12.117Z,17.34
2016-09-03T02:14:14.210Z,17.32
2016-09-03T02:15:14.426Z,17.34
2016-09-03T02:16:20.539Z,17.35
2016-09-03T02:17:16.433Z,17.38
2016-09-03T02:18:21.092Z,17.34
2016-09-03T02:19:12.689Z,17.33
2016-09-03T02:20:20.910Z,17.36
2016-09-03T02:21:17.041Z,17.33
2016-09-03T02:22:22.108Z,17.38
2016-09-03T02:23:26.505Z,17.37
2016-09-03T02:24:12.987Z,17.35
2016-09-03T02:25:15.317Z,17.29
2016-09-03T02:26:22.698Z,17.25
2016-09-03T02:27:11.930Z,17.26
2016-09-03T02:28:27.384Z,17.24
2016-09-03T02:29:23.257Z,17.28
2016-09-03T02:30:13.335Z,17.31
2016-09-03T02:31:17.643Z,17.33
2016-09-03T02:32:20.689Z,17.37
2016-09-03T02:33:17.577Z,17.36
2016-09-03T02:34:14.309Z,17.36
2016-09-03T02:35:14.864Z,17.37
2016-09-03T02:36:21.707Z,17.32
2016-09-03T02:37:22.344Z,17.37
2016-09-03T02:38:20.017Z,17.39
2016-09-03T02:39:13.070Z,17.35
2016-09-03T02:40:22.775Z,17.33
2016-09-03T02:41:21.284Z,17.37
2016-09-03T02:42:14.863Z,17.40
2016-09-03T02:43:22.101Z,17.37
2016-09-03T02:44:22.410Z,17.41
2016-09-03T02:45:21.132Z,17.41
2016-09-03T02:46:21.217Z,17.40
2016-09-03T02:47:15.928Z,17.41
2016-09-03T02:48:26.511Z,17.35
2016-09-03T02:49:15.748Z,17.31
2016-09-03T02:50:18.922Z,17.34
2016-09-03T02:51:21.632Z,17.34
2016-09-03T02:52:12.709Z,17.36
2016-09-03T02:53:21.232Z,17.37
2016-09-03T02:54:21.988Z,17.39
2016-09-03T02:55:16.965Z,17.40
2016-09-03T02:56:17.022Z,17.40
2016-09-03T02:57:26.174Z,17.40
2016-09-03T02:58:13.778Z,17.40
2016-09-03T02:59:16.586Z,17.41
2016-09-03T03:00:17.425Z,17.42
2016-09-03T03:01:21.536Z,17.37
2016-09-03T03:02:16.299Z,17.36
2016-09-03T03:03:21.404Z,17.32
2016-09-03T03:04:16.615Z,17.33
2016-09-03T03:05:22.435Z,17.29
2016-09-03T03:06:20.152Z,17.31
2016-09-03T03:07:16.847Z,17.31
2016-09-03T03:08:16.671Z,17.33
2016-09-03T03:09:12.382Z,17.35
2016-09-03T03:10:22.030Z,17.36
2016-09-03T03:11:16.853Z,17.32
2016-09-03T03:12:17.435Z,17.30
2016-09-03T03:13:17.845Z,17.33
2016-09-03T03:14:26.258Z,17.33
2016-09-03T03:15:18.481Z,17.32
2016-09-03T03:16:21.493Z,17.26
2016-09-03T03:17:17.871Z,17.31
2016-09-03T03:18:22.033Z,17.28
2016-09-03T03:19:22.643Z,17.29
2016-09-03T03:20:18.451Z,17.26
2016-09-03T03:21:12.270Z,17.26
2016-09-03T03:22:18.492Z,17.30
2016-09-03T03:23:21.573Z,17.30
2016-09-03T03:24:22.464Z,17.28
2016-09-03T03:25:12.497Z,17.27
2016-09-03T03:26:21.920Z,17.23
2016-09-03T03:27:22.556Z,17.25
2016-09-03T03:28:16.592Z,17.26
2016-09-03T03:29:16.700Z,17.20
2016-09-03T03:30:22.135Z,17.14
2016-09-03T03:31:19.148Z,17.15
2016-09-03T03:32:14.439Z,17.16
2016-09-03T03:33:14.637Z,17.17
2016-09-03T03:34:21.795Z,17.20
2016-09-03T03:35:22.992Z,17.17
2016-09-03T03:36:17.153Z,17.18
2016-09-03T03:37:28.748Z,17.14
2016-09-03T03:38:21.310Z,17.12
2016-09-03T03:39:22.519Z,17.11
2016-09-03T03:40:17.389Z,17.07
2016-09-03T03:41:17.727Z,17.08
2016-09-03T03:42:13.152Z,17.12
2016-09-03T03:43:18.270Z,17.10
2016-09-03T03:44:22.748Z,17.13
2016-09-03T03:45:22.764Z,17.08
2016-09-03T03:46:16.047Z,17.13
2016-09-03T03:47:15.545Z,17.05
2016-09-03T03:48:22.059Z,17.00
2016-09-03T03:49:17.249Z,16.95
2016-09-03T03:50:20.975Z,16.98
2016-09-03T03:51:21.135Z,17.02
2016-09-03T03:52:23.520Z,17.02
2016-09-03T03:53:22.143Z,17.00
2016-09-03T03:54:14.138Z,16.92
2016-09-03T03:55:22.649Z,16.91
2016-09-03T03:56:22.332Z,16.93
2016-09-03T03:57:17.170Z,16.87
2016-09-03T03:58:16.615Z,16.93
2016-09-03T03:59:17.151Z,16.89
2016-09-03T04:00:17.284Z,16.90
2016-09-03T04:01:17.917Z,16.87
2016-09-03T04:02:20.491Z,16.84
2016-09-03T04:03:19.267Z,16.83
2016-09-03T04:04:12.511Z,16.86
2016-09-03T04:05:27.802Z,16.86
2016-09-03T04:06:13.667Z,16.75
2016-09-03T04:07:12.763Z,16.78
2016-09-03T04:08:11.056Z,16.72
2016-09-03T04:09:22.212Z,16.75
2016-09-03T04:10:28.757Z,16.77
2016-09-03T04:11:14.563Z,16.71
2016-09-03T04:12:20.091Z,16.77
2016-09-03T04:13:22.675Z,16.78
2016-09-03T04:14:11.793Z,16.77
2016-09-03T04:15:12.947Z,16.82
2016-09-03T04:16:14.338Z,16.81
2016-09-03T04:17:27.204Z,16.76
2016-09-03T04:18:15.427Z,16.70
2016-09-03T04:19:12.538Z,16.71
2016-09-03T04:20:18.000Z,16.79
2016-09-03T04:21:21.136Z,16.71
2016-09-03T04:22:28.094Z,16.67
2016-09-03T04:23:12.104Z,16.72
2016-09-03T04:24:22.289Z,16.75
2016-09-03T04:25:18.396Z,16.75
2016-09-03T04:26:11.731Z,16.80
2016-09-03T04:27:16.292Z,16.77
2016-09-03T04:28:14.766Z,16.79
2016-09-03T04:29:22.431Z,16.78
2016-09-03T04:30:17.656Z,16.74
2016-09-03T04:31:16.455Z,16.73
2016-09-03T04:32:21.323Z,16.80
2016-09-03T04:33:11.651Z,16.76
2016-09-03T04:34:12.679Z,16.74
2016-09-03T04:35:13.827Z,16.77
2016-09-03T04:36:21.023Z,16.72
2016-09-03T04:37:19.755Z,16.73
2016-09-03T04:38:14.175Z,16.75
2016-09-03T04:39:17.736Z,16.74
2016-09-03T04:40:22.298Z,16.73
2016-09-03T04:41:22.086Z,16.72
2016-09-03T04:42:12.479Z,16.73
2016-09-03T04:43:21.626Z,16.77
2016-09-03T04:44:18.268Z,16.74
2016-09-03T04:45:23.068Z,16.70
2016-09-03T04:46:12.662Z,16.75
2016-09-03T04:48:16.653Z,16.76
2016-09-03T04:49:18.755Z,16.74
2016-09-03T04:50:13.224Z,16.72
2016-09-03T04:51:14.720Z,16.72
2016-09-03T04:52:16.602Z,16.69
2016-09-03T04:53:14.535Z,16.67
2016-09-03T04:54:12.706Z,16.74
2016-09-03T04:55:18.295Z,16.71
2016-09-03T04:56:22.448Z,16.60
2016-09-03T04:57:20.958Z,16.63
2016-09-03T04:58:18.466Z,16.64
2016-09-03T04:59:21.519Z,16.66
2016-09-03T05:00:22.327Z,16.67
2016-09-03T05:01:12.828Z,16.67
2016-09-03T05:02:19.438Z,16.68
2016-09-03T05:03:13.513Z,16.65
2016-09-03T05:04:17.000Z,16.67
2016-09-03T05:05:21.498Z,16.70
2016-09-03T05:06:18.546Z,16.63
2016-09-03T05:07:13.342Z,16.69
2016-09-03T05:08:21.534Z,16.65
2016-09-03T05:09:23.225Z,16.65
2016-09-03T05:10:19.774Z,16.69
2016-09-03T05:11:17.526Z,16.65
2016-09-03T05:12:21.501Z,16.72
2016-09-03T05:13:16.604Z,16.65
2016-09-03T05:14:13.850Z,16.69
2016-09-03T05:15:21.513Z,16.70
2016-09-03T05:16:20.394Z,16.72
2016-09-03T05:17:21.985Z,16.77
2016-09-03T05:18:22.091Z,16.80
2016-09-03T05:19:15.363Z,16.79
2016-09-03T05:20:21.927Z,16.77
2016-09-03T05:21:22.211Z,16.77
2016-09-03T05:22:22.356Z,16.80
2016-09-03T05:23:16.121Z,16.82
2016-09-03T05:24:22.687Z,16.78
2016-09-03T05:25:16.752Z,16.86
2016-09-03T05:26:13.757Z,16.83
2016-09-03T05:27:21.081Z,16.84
2016-09-03T05:28:20.206Z,16.89
2016-09-03T05:29:13.788Z,16.93
2016-09-03T05:30:17.750Z,16.90
2016-09-03T05:31:13.326Z,16.93
2016-09-03T05:32:19.091Z,16.96
2016-09-03T05:33:20.959Z,17.01
2016-09-03T05:34:22.397Z,16.99
2016-09-03T05:35:21.451Z,17.01
2016-09-03T05:36:15.698Z,17.03
2016-09-03T05:37:15.757Z,17.00
2016-09-03T05:38:21.582Z,17.04
2016-09-03T05:39:27.417Z,17.02
2016-09-03T05:40:26.172Z,17.04
2016-09-03T05:41:20.062Z,17.07
2016-09-03T05:42:20.968Z,17.06
2016-09-03T05:43:13.978Z,17.14
2016-09-03T05:44:21.032Z,17.14
2016-09-03T05:45:20.426Z,17.14
2016-09-03T05:46:12.434Z,17.14
2016-09-03T05:47:13.262Z,17.20
2016-09-03T05:48:22.810Z,17.21
2016-09-03T05:49:22.201Z,17.21
2016-09-03T05:50:22.272Z,17.25
2016-09-03T05:51:12.132Z,17.25
2016-09-03T05:52:17.594Z,17.28
2016-09-03T05:53:11.766Z,17.31
2016-09-03T05:54:13.524Z,17.32
2016-09-03T05:55:12.053Z,17.33
2016-09-03T05:56:15.818Z,17.35
2016-09-03T05:57:17.912Z,17.35
2016-09-03T05:58:19.603Z,17.38
2016-09-03T05:59:12.065Z,17.37
2016-09-03T06:00:22.330Z,17.40
2016-09-03T06:01:13.390Z,17.41
2016-09-03T06:02:21.985Z,17.45
2016-09-03T06:03:12.091Z,17.48
2016-09-03T06:04:13.260Z,17.51
2016-09-03T06:05:18.531Z,17.53
2016-09-03T06:06:12.004Z,17.52
2016-09-03T06:07:12.075Z,17.53
2016-09-03T06:08:22.428Z,17.56
2016-09-03T06:09:27.974Z,17.56
2016-09-03T06:10:22.765Z,17.61
2016-09-03T06:11:16.018Z,17.62
2016-09-03T06:12:11.447Z,17.64
2016-09-03T06:13:21.991Z,17.65
2016-09-03T06:14:12.811Z,17.66
2016-09-03T06:15:17.387Z,17.69
2016-09-03T06:16:12.822Z,17.74
2016-09-03T06:17:12.009Z,17.75
2016-09-03T06:18:22.201Z,17.78
2016-09-03T06:19:22.432Z,17.81
2016-09-03T06:20:18.124Z,17.83
2016-09-03T06:21:21.171Z,17.84
2016-09-03T06:22:22.652Z,17.85
2016-09-03T06:24:22.476Z,17.90
2016-09-03T06:25:19.623Z,17.93
2016-09-03T06:26:21.786Z,17.95
2016-09-03T06:27:14.384Z,17.94
2016-09-03T06:28:12.090Z,17.97
2016-09-03T06:29:12.925Z,18.01
2016-09-03T06:30:22.193Z,18.04
2016-09-03T06:31:21.167Z,18.06
2016-09-03T06:32:23.116Z,18.11
2016-09-03T06:33:11.300Z,18.12
2016-09-03T06:34:21.372Z,18.08
2016-09-03T06:35:17.547Z,18.15
2016-09-03T06:36:16.537Z,18.18
2016-09-03T06:37:27.448Z,18.18
2016-09-03T06:38:18.744Z,18.22
2016-09-03T06:39:34.376Z,18.22
2016-09-03T06:40:14.077Z,18.25
2016-09-03T06:41:21.030Z,18.25
2016-09-03T06:42:22.431Z,18.24
2016-09-03T06:43:21.039Z,18.26
2016-09-03T06:44:16.713Z,18.28
2016-09-03T06:45:19.988Z,18.33
2016-09-03T06:46:21.804Z,18.35
2016-09-03T06:47:11.544Z,18.36
2016-09-03T06:48:11.898Z,18.35
2016-09-03T06:49:16.922Z,18.35
2016-09-03T06:50:21.338Z,18.37
2016-09-03T06:51:12.542Z,18.38
2016-09-03T06:52:12.516Z,18.42
2016-09-03T06:53:16.075Z,18.42
2016-09-03T06:54:22.462Z,18.43
2016-09-03T06:55:13.879Z,18.46
2016-09-03T06:56:16.742Z,18.49
2016-09-03T06:57:20.887Z,18.54
2016-09-03T06:58:12.656Z,18.57
2016-09-03T06:59:12.763Z,18.60
2016-09-03T07:00:12.323Z,18.61
2016-09-03T07:01:11.729Z,18.66
2016-09-03T07:02:18.570Z,18.70
2016-09-03T07:03:11.688Z,18.71
2016-09-03T07:04:12.312Z,18.80
2016-09-03T07:05:13.199Z,18.81
2016-09-03T07:06:17.551Z,18.86
2016-09-03T07:07:13.506Z,18.88
2016-09-03T07:08:13.317Z,18.95
2016-09-03T07:09:17.496Z,19.00
2016-09-03T07:10:17.845Z,19.03
2016-09-03T07:11:11.566Z,19.07
2016-09-03T07:12:22.398Z,19.13
2016-09-03T07:13:12.542Z,19.16
2016-09-03T07:14:12.425Z,19.13
2016-09-03T07:15:12.543Z,19.14
2016-09-03T07:16:26.949Z,19.18
2016-09-03T07:18:13.187Z,19.21
2016-09-03T07:19:22.801Z,19.27
2016-09-03T07:20:21.414Z,19.29
2016-09-03T07:21:15.542Z,19.32
2016-09-03T07:23:22.536Z,19.43
2016-09-03T07:24:12.499Z,19.43
2016-09-03T07:25:12.401Z,19.49
2016-09-03T07:26:12.877Z,19.54
2016-09-03T07:27:13.403Z,19.63
2016-09-03T07:28:16.436Z,19.74
2016-09-03T07:29:12.509Z,19.82
2016-09-03T07:30:12.451Z,19.80
2016-09-03T07:31:17.530Z,19.84
2016-09-03T07:32:12.307Z,19.83
2016-09-03T07:33:18.546Z,19.83
2016-09-03T07:34:20.624Z,19.84
2016-09-03T07:35:20.570Z,19.86
2016-09-03T07:36:27.506Z,19.88
2016-09-03T07:37:18.068Z,19.90
2016-09-03T07:38:12.864Z,19.92
2016-09-03T07:39:13.358Z,19.89
2016-09-03T07:40:12.704Z,19.85
2016-09-03T07:41:11.631Z,19.84
2016-09-03T07:42:13.078Z,19.89
2016-09-03T07:43:12.511Z,19.93
2016-09-03T07:44:13.108Z,19.94
2016-09-03T07:45:17.752Z,19.97
2016-09-03T07:46:10.505Z,19.99
2016-09-03T07:47:11.816Z,20.01
2016-09-03T07:48:13.299Z,20.01
2016-09-03T07:49:11.966Z,20.02
2016-09-03T07:50:11.881Z,20.03
2016-09-03T07:51:21.543Z,20.07
2016-09-03T07:52:22.672Z,20.12
2016-09-03T07:53:12.393Z,20.16
2016-09-03T07:54:13.329Z,20.16
2016-09-03T07:55:12.651Z,20.16
2016-09-03T07:56:12.403Z,20.20
2016-09-03T07:57:17.033Z,20.21
2016-09-03T07:58:11.638Z,20.26
2016-09-03T07:59:13.667Z,20.30
2016-09-03T08:00:22.127Z,20.32
2016-09-03T08:01:12.648Z,20.35
2016-09-03T08:02:15.552Z,20.37
2016-09-03T08:03:13.293Z,20.37
2016-09-03T08:04:21.112Z,20.36
2016-09-03T08:05:12.305Z,20.29
2016-09-03T08:06:22.129Z,20.32
2016-09-03T08:07:21.949Z,20.37
2016-09-03T08:08:12.801Z,20.37
2016-09-03T08:09:13.374Z,20.39
2016-09-03T08:10:17.635Z,20.40
2016-09-03T08:11:11.688Z,20.36
2016-09-03T08:12:18.042Z,20.39
2016-09-03T08:14:13.346Z,20.46
2016-09-03T08:15:12.432Z,20.51
2016-09-03T08:16:21.070Z,20.54
2016-09-03T08:17:17.730Z,20.52
2016-09-03T08:18:21.462Z,20.57
2016-09-03T08:19:11.735Z,20.64
2016-09-03T08:20:23.008Z,20.69
2016-09-03T08:21:17.699Z,20.70
2016-09-03T08:22:15.220Z,20.62
2016-09-03T08:23:11.739Z,20.62
2016-09-03T08:24:17.555Z,20.65
2016-09-03T08:25:21.306Z,20.61
2016-09-03T08:26:22.387Z,20.63
2016-09-03T08:27:17.036Z,20.64
2016-09-03T08:28:19.012Z,20.68
2016-09-03T08:29:22.339Z,20.71
2016-09-03T08:30:22.467Z,20.74
2016-09-03T08:31:12.328Z,20.74
2016-09-03T08:32:24.040Z,20.73
2016-09-03T08:33:21.667Z,20.75
2016-09-03T08:34:17.817Z,20.72
2016-09-03T08:35:22.626Z,20.74
2016-09-03T08:36:12.660Z,20.76
2016-09-03T08:37:23.532Z,20.81
2016-09-03T08:38:20.602Z,20.85
2016-09-03T08:39:11.519Z,20.86
2016-09-03T08:40:18.660Z,20.91
2016-09-03T08:41:13.048Z,20.96
2016-09-03T08:42:12.515Z,21.03
2016-09-03T08:43:12.266Z,21.03
2016-09-03T08:44:17.399Z,21.07
2016-09-03T08:45:13.411Z,21.10
2016-09-03T08:46:17.994Z,21.11
2016-09-03T08:47:21.750Z,21.07
2016-09-03T08:48:21.042Z,21.12
2016-09-03T08:49:10.724Z,21.16
2016-09-03T08:50:11.745Z,21.18
2016-09-03T08:51:22.496Z,21.21
2016-09-03T08:52:16.854Z,21.22
2016-09-03T08:53:21.303Z,21.21
2016-09-03T08:54:22.563Z,21.22
2016-09-03T08:55:12.343Z,21.23
2016-09-03T08:56:13.981Z,21.31
2016-09-03T08:57:12.690Z,21.37
2016-09-03T08:58:16.812Z,21.43
2016-09-03T08:59:12.319Z,21.51
2016-09-03T09:00:22.531Z,21.56
2016-09-03T09:01:11.830Z,21.59
2016-09-03T09:02:17.275Z,21.62
2016-09-03T09:03:11.966Z,21.61
2016-09-03T09:04:17.814Z,21.59
2016-09-03T09:05:14.759Z,21.57
2016-09-03T09:06:17.234Z,21.59
2016-09-03T09:07:27.399Z,21.57
2016-09-03T09:08:22.115Z,21.64
2016-09-03T09:09:22.410Z,21.67
2016-09-03T09:10:22.712Z,21.66
2016-09-03T09:11:19.433Z,21.75
2016-09-03T09:12:13.261Z,21.76
2016-09-03T09:13:18.038Z,21.72
2016-09-03T09:14:12.248Z,21.87
2016-09-03T09:15:17.859Z,21.92
2016-09-03T09:16:22.819Z,21.86
2016-09-03T09:17:21.662Z,21.85
2016-09-03T09:18:21.684Z,21.86
2016-09-03T09:19:11.709Z,21.90
2016-09-03T09:20:16.226Z,21.85
2016-09-03T09:21:17.085Z,21.86
2016-09-03T09:22:12.615Z,21.87
2016-09-03T09:23:17.560Z,21.82
2016-09-03T09:24:27.932Z,21.81
2016-09-03T09:25:12.694Z,21.88
2016-09-03T09:26:20.754Z,21.90
2016-09-03T09:27:21.102Z,21.92
2016-09-03T09:28:27.680Z,21.94
2016-09-03T09:29:10.440Z,21.93
2016-09-03T09:30:22.180Z,21.99
2016-09-03T09:31:12.647Z,21.94
2016-09-03T09:32:21.794Z,21.87
2016-09-03T09:33:17.181Z,21.84
2016-09-03T09:34:27.010Z,21.80
2016-09-03T09:35:12.213Z,21.85
2016-09-03T09:36:13.253Z,21.87
2016-09-03T09:37:17.161Z,21.79
2016-09-03T09:38:12.150Z,21.79
2016-09-03T09:39:21.731Z,21.80
2016-09-03T09:40:21.175Z,21.76
2016-09-03T09:41:16.837Z,21.81
2016-09-03T09:42:14.767Z,21.86
2016-09-03T09:43:22.000Z,21.88
2016-09-03T09:44:13.248Z,21.92
2016-09-03T09:45:21.617Z,21.87
2016-09-03T09:46:12.198Z,21.91
2016-09-03T09:47:11.645Z,21.91
2016-09-03T09:48:26.797Z,21.93
2016-09-03T09:49:17.211Z,21.93
2016-09-03T09:50:22.508Z,22.05
2016-09-03T09:51:18.570Z,21.99
2016-09-03T09:52:11.725Z,22.00
2016-09-03T09:53:22.798Z,22.13
2016-09-03T09:54:21.214Z,22.26
2016-09-03T09:55:13.383Z,22.28
2016-09-03T09:56:20.839Z,22.25
2016-09-03T09:57:13.732Z,22.23
2016-09-03T09:58:17.194Z,22.22
2016-09-03T09:59:12.906Z,22.25
2016-09-03T10:00:12.300Z,22.27
2016-09-03T10:01:18.775Z,22.35
2016-09-03T10:02:22.900Z,22.40
2016-09-03T10:03:11.966Z,22.40
2016-09-03T10:04:17.374Z,22.40
2016-09-03T10:06:32.199Z,22.43
2016-09-03T10:07:11.753Z,22.40
2016-09-03T10:08:20.919Z,22.38
2016-09-03T10:09:12.412Z,22.36
2016-09-03T10:10:14.557Z,22.38
2016-09-03T10:11:11.560Z,22.47
2016-09-03T10:12:14.276Z,22.53
2016-09-03T10:13:12.319Z,22.53
2016-09-03T10:14:22.566Z,22.54
2016-09-03T10:15:17.170Z,22.50
2016-09-03T10:16:12.426Z,22.46
2016-09-03T10:17:12.647Z,22.46
2016-09-03T10:18:13.356Z,22.47
2016-09-03T10:19:12.025Z,22.49
2016-09-03T10:20:16.694Z,22.47
2016-09-03T10:21:13.487Z,22.44
2016-09-03T10:22:33.450Z,22.46
2016-09-03T10:23:16.081Z,22.48
2016-09-03T10:24:17.140Z,22.43
2016-09-03T10:25:13.007Z,22.44
2016-09-03T10:26:15.022Z,22.46
2016-09-03T10:27:16.858Z,22.50
2016-09-03T10:28:22.942Z,22.55
2016-09-03T10:29:18.231Z,22.54
2016-09-03T10:30:15.308Z,22.49
2016-09-03T10:31:11.966Z,22.45
2016-09-03T10:32:12.501Z,22.45
2016-09-03T10:33:11.861Z,22.39
2016-09-03T10:35:13.710Z,22.34
2016-09-03T10:36:11.656Z,22.31
2016-09-03T10:37:15.468Z,22.34
2016-09-03T10:38:22.511Z,22.26
2016-09-03T10:39:11.521Z,22.25
2016-09-03T10:40:12.122Z,22.34
2016-09-03T10:41:20.834Z,22.34
2016-09-03T10:42:18.892Z,22.35
2016-09-03T10:43:18.608Z,22.41
2016-09-03T10:45:12.247Z,22.37
2016-09-03T10:46:12.712Z,22.38
2016-09-03T10:47:18.071Z,22.37
2016-09-03T10:48:08.798Z,22.36
2016-09-03T10:49:11.974Z,22.33
2016-09-03T10:51:25.178Z,22.31
2016-09-03T10:52:11.919Z,22.32
2016-09-03T10:53:07.828Z,22.31
2016-09-03T10:54:11.917Z,22.21
2016-09-03T10:55:13.768Z,22.17
2016-09-03T10:56:13.465Z,22.14
2016-09-03T10:57:14.444Z,22.14
2016-09-03T10:58:12.146Z,22.09
2016-09-03T10:59:21.782Z,22.07
2016-09-03T11:00:10.478Z,22.04
2016-09-03T11:01:12.809Z,22.04
2016-09-03T11:02:11.550Z,22.06
2016-09-03T11:03:11.555Z,22.05
2016-09-03T11:04:11.907Z,22.04
2016-09-03T11:05:12.772Z,22.07
2016-09-03T11:06:17.604Z,22.10
2016-09-03T11:07:12.566Z,22.15
2016-09-03T11:09:13.491Z,22.19
2016-09-03T11:10:10.594Z,22.20
2016-09-03T11:11:12.573Z,22.24
2016-09-03T11:12:12.763Z,22.29
2016-09-03T11:13:13.817Z,22.31
2016-09-03T11:14:15.738Z,22.36
2016-09-03T11:15:12.183Z,22.32
2016-09-03T11:16:22.146Z,22.38
2016-09-03T11:17:11.285Z,22.45
2016-09-03T11:18:12.341Z,22.45
2016-09-03T11:19:12.344Z,22.46
2016-09-03T11:20:16.897Z,22.52
2016-09-03T11:21:12.746Z,22.58
2016-09-03T11:22:12.581Z,22.55
2016-09-03T11:23:25.770Z,22.63
2016-09-03T11:24:20.219Z,22.50
2016-09-03T11:25:17.187Z,22.52
2016-09-03T11:26:21.303Z,22.60
2016-09-03T11:27:15.633Z,22.65
2016-09-03T11:28:14.306Z,22.70
2016-09-03T11:29:22.880Z,22.75
2016-09-03T11:30:23.194Z,22.81
2016-09-03T11:31:11.363Z,22.86
2016-09-03T11:33:17.448Z,22.88
2016-09-03T11:34:21.654Z,22.87
2016-09-03T11:35:12.771Z,22.82
2016-09-03T11:36:12.869Z,22.71
2016-09-03T11:37:12.943Z,22.74
2016-09-03T11:38:12.733Z,22.72
2016-09-03T11:39:12.696Z,22.80
2016-09-03T11:40:12.718Z,22.77
2016-09-03T11:41:13.643Z,22.69
2016-09-03T11:42:12.532Z,22.73
2016-09-03T11:44:12.502Z,22.78
2016-09-03T11:45:16.789Z,22.79
2016-09-03T11:46:12.288Z,22.88
2016-09-03T11:47:21.667Z,22.89
2016-09-03T11:48:14.103Z,22.88
2016-09-03T11:49:14.748Z,22.83
2016-09-03T11:50:21.881Z,22.79
2016-09-03T11:51:20.735Z,22.78
2016-09-03T11:52:11.540Z,22.86
2016-09-03T11:53:23.242Z,22.82
2016-09-03T11:54:11.254Z,22.73
2016-09-03T11:55:16.222Z,22.78
2016-09-03T11:56:15.152Z,22.80
2016-09-03T11:57:13.710Z,22.81
2016-09-03T11:58:12.769Z,22.81
2016-09-03T11:59:28.133Z,22.86
2016-09-03T12:00:20.877Z,22.92
2016-09-03T12:01:15.147Z,22.99
2016-09-03T12:02:22.920Z,22.98
2016-09-03T12:03:12.886Z,22.88
2016-09-03T12:04:17.844Z,22.80
2016-09-03T12:06:12.686Z,22.88
2016-09-03T12:07:22.158Z,22.86
2016-09-03T12:08:17.584Z,22.85
2016-09-03T12:09:12.801Z,22.84
2016-09-03T12:10:21.428Z,22.80
2016-09-03T12:11:20.953Z,22.83
2016-09-03T12:12:15.512Z,22.84
2016-09-03T12:13:14.544Z,22.89
2016-09-03T12:14:19.880Z,22.88
2016-09-03T12:15:18.553Z,22.77
2016-09-03T12:16:18.657Z,22.70
2016-09-03T12:17:13.475Z,22.68
2016-09-03T12:18:22.193Z,22.70
2016-09-03T12:19:13.452Z,22.71
2016-09-03T12:20:23.499Z,22.73
2016-09-03T12:21:21.934Z,22.75
2016-09-03T12:23:15.980Z,22.83
2016-09-03T12:24:17.327Z,22.81
2016-09-03T12:25:21.175Z,22.80
2016-09-03T12:26:20.698Z,22.81
2016-09-03T12:27:20.920Z,22.80
2016-09-03T12:28:14.095Z,22.81
2016-09-03T12:29:16.156Z,22.84
2016-09-03T12:30:15.289Z,22.73
2016-09-03T12:31:21.593Z,22.74
2016-09-03T12:32:11.695Z,22.79
2016-09-03T12:33:13.290Z,22.81
2016-09-03T12:34:21.527Z,22.81
2016-09-03T12:35:22.006Z,22.86
2016-09-03T12:36:21.140Z,22.83
2016-09-03T12:37:19.725Z,22.89
2016-09-03T12:38:13.555Z,22.91
2016-09-03T12:39:16.758Z,22.88
2016-09-03T12:40:21.874Z,22.86
2016-09-03T12:41:11.354Z,22.88
2016-09-03T12:42:17.360Z,22.87
2016-09-03T12:43:20.079Z,22.85
2016-09-03T12:44:20.208Z,22.86
2016-09-03T12:45:27.386Z,22.94
2016-09-03T12:46:21.476Z,22.99
2016-09-03T12:47:18.010Z,22.98
2016-09-03T12:48:21.210Z,23.04
2016-09-03T12:49:16.095Z,23.09
2016-09-03T12:50:17.721Z,23.00
2016-09-03T12:51:13.574Z,23.02
2016-09-03T12:52:20.091Z,22.96
2016-09-03T12:54:22.723Z,22.93
2016-09-03T12:56:18.339Z,22.98
2016-09-03T12:57:17.797Z,23.05
2016-09-03T12:58:18.365Z,23.12
2016-09-03T12:59:32.019Z,23.19
2016-09-03T13:00:14.526Z,23.31
2016-09-03T13:01:21.701Z,23.46
2016-09-03T13:02:19.470Z,23.62
2016-09-03T13:03:12.022Z,23.66
2016-09-03T13:04:18.511Z,23.79
2016-09-03T13:05:21.506Z,23.86
2016-09-03T13:06:12.966Z,23.83
2016-09-03T13:07:09.197Z,23.88
2016-09-03T13:08:09.645Z,23.93
2016-09-03T13:09:11.395Z,23.98