createdAt,value
2024-05-09T00:00:39.880Z,61.56
2024-05-09T00:03:25.939Z,60.91
2024-05-09T00:08:52.702Z,62.14
2024-05-09T00:11:38.146Z,61.50
2024-05-09T00:14:23.920Z,61.27
2024-05-09T00:17:08.844Z,61.31
2024-05-09T00:19:53.975Z,61.56
2024-05-09T00:22:38.837Z,61.49
2024-05-09T00:25:24.067Z,61.26
2024-05-09T00:28:09.166Z,61.70
2024-05-09T00:30:54.232Z,61.89
2024-05-09T00:33:39.537Z,62.40
2024-05-09T00:36:24.859Z,62.44
2024-05-09T00:39:10.071Z,62.74
2024-05-09T00:41:54.985Z,63.04
2024-05-09T00:47:28.878Z,62.76
2024-05-09T00:50:19.329Z,62.61
2024-05-09T00:53:08.171Z,62.72
2024-05-09T00:55:53.103Z,62.67
2024-05-09T00:58:38.086Z,62.80
2024-05-09T01:01:23.304Z,63.10
2024-05-09T01:06:56.774Z,63.44
2024-05-09T01:09:41.987Z,63.36
2024-05-09T01:12:27.126Z,63.62
2024-05-09T01:15:12.002Z,63.86
2024-05-09T01:17:57.554Z,64.77
2024-05-09T01:20:44.745Z,63.70
2024-05-09T01:23:31.029Z,63.78
2024-05-09T01:26:16.174Z,63.98
2024-05-09T01:29:01.180Z,63.61
2024-05-09T01:31:46.372Z,64.29
2024-05-09T01:34:31.280Z,63.80
2024-05-09T01:37:16.441Z,63.20
2024-05-09T01:40:01.354Z,63.26
2024-05-09T01:42:46.437Z,64.10
2024-05-09T01:45:31.641Z,64.73
2024-05-09T01:48:16.886Z,64.76
2024-05-09T01:51:02.545Z,65.66
2024-05-09T01:53:47.499Z,65.43
2024-05-09T01:56:32.848Z,65.63
2024-05-09T02:02:04.720Z,64.55
2024-05-09T02:04:50.393Z,64.09
2024-05-09T02:07:35.591Z,64.66
2024-05-09T02:13:09.167Z,65.05
2024-05-09T02:15:54.186Z,65.05
2024-05-09T02:18:39.526Z,65.10
2024-05-09T02:21:24.542Z,64.43
2024-05-09T02:24:09.598Z,64.60
2024-05-09T02:26:54.556Z,64.62
2024-05-09T02:29:39.705Z,64.23
2024-05-09T02:32:24.897Z,64.36
2024-05-09T02:35:09.840Z,64.01
2024-05-09T02:37:55.159Z,64.22
2024-05-09T02:40:40.785Z,64.53
2024-05-09T02:43:26.198Z,64.51
2024-05-09T02:46:11.155Z,64.73
2024-05-09T02:48:56.348Z,64.78
2024-05-09T02:51:41.433Z,64.68
2024-05-09T02:54:26.469Z,65.13
2024-05-09T02:57:11.642Z,65.16
2024-05-09T02:59:56.569Z,64.85
2024-05-09T03:02:41.787Z,64.83
2024-05-09T03:05:27.095Z,64.78
2024-05-09T03:11:00.387Z,65.03
2024-05-09T03:13:45.364Z,65.01
2024-05-09T03:22:08.460Z,65.01
2024-05-09T03:24:53.573Z,64.55
2024-05-09T03:27:38.983Z,64.71
2024-05-09T03:30:31.150Z,64.88
2024-05-09T03:33:24.940Z,64.75
2024-05-09T03:36:11.406Z,64.89
2024-05-09T03:38:56.378Z,64.97
2024-05-09T03:41:41.557Z,64.83
2024-05-09T03:44:26.603Z,64.78
2024-05-09T03:47:12.240Z,64.79
2024-05-09T03:49:57.217Z,64.72
2024-05-09T03:52:42.175Z,65.25
2024-05-09T03:58:08.724Z,64.94
2024-05-09T04:00:53.618Z,65.14
2024-05-09T04:03:38.903Z,65.25
2024-05-09T04:06:23.876Z,65.55
2024-05-09T04:09:09.176Z,65.33
2024-05-09T04:11:54.616Z,65.42
2024-05-09T04:14:40.021Z,65.29
2024-05-09T04:17:25.320Z,65.61
2024-05-09T04:20:18.379Z,65.46
2024-05-09T04:23:09.739Z,65.22
2024-05-09T04:25:55.139Z,65.20
2024-05-09T04:28:40.470Z,65.19
2024-05-09T04:31:25.505Z,64.73
2024-05-09T04:34:10.893Z,64.46
2024-05-09T04:36:56.373Z,64.53
2024-05-09T04:39:41.431Z,64.65
2024-05-09T04:42:26.540Z,64.31
2024-05-09T04:45:11.371Z,64.56
2024-05-09T04:47:56.765Z,65.43
2024-05-09T04:53:22.407Z,65.38
2024-05-09T04:56:07.600Z,65.33
2024-05-09T04:58:52.802Z,64.95
2024-05-09T05:01:38.033Z,64.77
2024-05-09T05:04:23.172Z,64.59
2024-05-09T05:07:08.324Z,64.42
2024-05-09T05:09:53.442Z,64.09
2024-05-09T05:12:38.755Z,64.90
2024-05-09T05:15:23.925Z,64.08
2024-05-09T05:18:09.326Z,63.92
2024-05-09T05:20:54.438Z,63.43
2024-05-09T05:23:39.518Z,62.18
2024-05-09T05:26:24.626Z,61.41
2024-05-09T05:29:09.837Z,54.67
2024-05-09T05:31:55.117Z,50.98
2024-05-09T05:34:39.997Z,47.56
2024-05-09T05:37:25.451Z,43.10
2024-05-09T05:40:14.622Z,38.99
2024-05-09T05:43:02.722Z,37.20
2024-05-09T05:45:47.702Z,33.37
2024-05-09T05:48:32.996Z,32.98
2024-05-09T05:51:17.891Z,30.84
2024-05-09T05:54:02.947Z,27.92
2024-05-09T05:56:48.006Z,29.18
2024-05-09T05:59:33.141Z,28.96
2024-05-09T06:02:18.291Z,27.91
2024-05-09T06:05:03.192Z,26.28
2024-05-09T06:07:49.220Z,26.26
2024-05-09T06:10:38.636Z,25.51
2024-05-09T06:13:25.658Z,24.87
2024-05-09T06:16:10.786Z,25.15
2024-05-09T06:18:56.092Z,25.19
2024-05-09T06:21:41.395Z,23.29
2024-05-09T06:24:26.411Z,23.57
2024-05-09T06:27:11.363Z,24.65
2024-05-09T06:29:56.572Z,25.07
2024-05-09T06:32:41.659Z,25.78
2024-05-09T06:35:26.610Z,26.51
2024-05-09T06:38:12.188Z,26.90
2024-05-09T06:40:57.305Z,26.30
2024-05-09T06:43:42.244Z,27.65
2024-05-09T06:46:27.341Z,27.26
2024-05-09T06:49:12.576Z,25.38
2024-05-09T06:51:57.400Z,26.29
2024-05-09T06:54:42.522Z,24.21
2024-05-09T06:57:27.394Z,24.37
2024-05-09T07:00:18.643Z,23.55
2024-05-09T07:03:08.317Z,23.41
2024-05-09T07:05:53.806Z,22.65
2024-05-09T07:08:38.849Z,21.80
2024-05-09T07:11:24.133Z,23.36
2024-05-09T07:14:09.061Z,24.04
2024-05-09T07:16:54.269Z,26.16
2024-05-09T07:19:39.304Z,26.22
2024-05-09T07:22:24.646Z,25.30
2024-05-09T07:25:09.908Z,26.82
2024-05-09T07:27:54.926Z,27.15
2024-05-09T07:30:40.158Z,28.64
2024-05-09T07:33:25.234Z,28.94
2024-05-09T07:36:10.240Z,33.75
2024-05-09T07:38:55.266Z,37.37
2024-05-09T07:41:40.420Z,37.78
2024-05-09T07:44:25.661Z,40.28
2024-05-09T07:48:27.500Z,42.00
2024-05-09T07:53:36.213Z,44.27
2024-05-09T07:56:10.235Z,49.09
2024-05-09T07:58:56.764Z,51.10
2024-05-09T08:01:42.083Z,48.39
2024-05-09T08:04:27.170Z,48.80
2024-05-09T08:07:12.176Z,50.74
2024-05-09T08:09:57.464Z,53.27
2024-05-09T08:12:42.488Z,49.49
2024-05-09T08:15:27.830Z,49.57
2024-05-09T08:18:12.750Z,49.08
2024-05-09T08:20:57.870Z,51.72
2024-05-09T08:23:42.895Z,49.73
2024-05-09T08:26:27.986Z,49.13
2024-05-09T08:29:13.070Z,52.10
2024-05-09T08:31:58.133Z,54.84
2024-05-09T08:34:43.230Z,52.21
2024-05-09T08:37:32.816Z,51.69
2024-05-09T08:40:30.584Z,51.00
2024-05-09T08:43:20.470Z,52.25
2024-05-09T08:46:05.565Z,54.26
2024-05-09T08:48:50.852Z,51.25
2024-05-09T08:51:35.791Z,51.37
2024-05-09T08:54:20.769Z,52.09
2024-05-09T08:57:05.964Z,52.31
2024-05-09T08:59:51.116Z,50.81
2024-05-09T09:02:36.458Z,51.23
2024-05-09T09:05:21.338Z,51.36
2024-05-09T09:08:06.386Z,53.64
2024-05-09T09:10:51.617Z,49.52
2024-05-09T09:13:36.488Z,49.87
2024-05-09T09:16:21.766Z,45.55
2024-05-09T09:19:06.866Z,47.57
2024-05-09T09:21:51.994Z,48.88
2024-05-09T09:24:36.912Z,45.58
2024-05-09T09:27:22.040Z,45.91
2024-05-09T09:30:13.270Z,46.44
2024-05-09T09:33:04.001Z,46.45
2024-05-09T09:35:48.954Z,46.66
2024-05-09T09:38:34.180Z,48.38
2024-05-09T09:41:19.217Z,47.37
2024-05-09T09:44:04.219Z,47.41
2024-05-09T09:46:49.426Z,48.13
2024-05-09T09:49:34.442Z,48.68
2024-05-09T09:52:19.651Z,45.43
2024-05-09T09:55:04.686Z,49.89
2024-05-09T09:57:49.835Z,43.05
2024-05-09T10:00:34.894Z,46.54
2024-05-09T10:03:20.145Z,44.56
2024-05-09T10:06:05.163Z,45.02
2024-05-09T10:08:50.225Z,47.88
2024-05-09T10:11:42.044Z,44.07
2024-05-09T10:14:30.617Z,44.30
2024-05-09T10:17:15.895Z,45.42
2024-05-09T10:20:00.772Z,44.10
2024-05-09T10:22:45.912Z,43.44
2024-05-09T10:25:31.020Z,43.66
2024-05-09T10:28:16.316Z,44.23
2024-05-09T10:31:01.456Z,43.64
2024-05-09T10:33:46.583Z,44.53
2024-05-09T10:36:32.102Z,44.92
2024-05-09T10:39:17.150Z,44.69
2024-05-09T10:42:02.430Z,43.77
2024-05-09T10:44:47.540Z,44.09
2024-05-09T10:47:32.735Z,43.42
2024-05-09T10:50:25.080Z,46.34
2024-05-09T10:53:13.738Z,45.18
2024-05-09T10:55:58.761Z,44.08
2024-05-09T10:58:43.950Z,43.07
2024-05-09T11:01:29.161Z,44.05
2024-05-09T11:04:14.454Z,42.52
2024-05-09T11:07:01.567Z,43.12
2024-05-09T11:09:48.728Z,43.65
2024-05-09T11:12:33.874Z,40.90
2024-05-09T11:15:18.898Z,42.29
2024-05-09T11:18:04.010Z,42.76
2024-05-09T11:20:48.930Z,41.01
2024-05-09T11:23:33.772Z,40.71
2024-05-09T11:26:18.922Z,42.67
2024-05-09T11:29:03.989Z,43.22
2024-05-09T11:31:49.290Z,41.60
2024-05-09T11:34:34.525Z,41.44
2024-05-09T11:37:20.116Z,41.15
2024-05-09T11:40:09.249Z,40.30
2024-05-09T11:42:56.736Z,39.84
2024-05-09T11:45:41.739Z,40.61
2024-05-09T11:48:27.322Z,39.04
2024-05-09T11:51:12.449Z,40.55
2024-05-09T11:53:57.750Z,39.78
2024-05-09T11:56:42.735Z,42.33
2024-05-09T11:59:27.998Z,38.72
2024-05-09T12:02:13.347Z,39.48
2024-05-09T12:04:58.776Z,39.09
2024-05-09T12:07:43.867Z,39.95
2024-05-09T12:10:33.504Z,40.56
2024-05-09T12:13:20.605Z,40.09
2024-05-09T12:16:05.538Z,41.08
2024-05-09T12:18:50.599Z,40.85
2024-05-09T12:21:35.714Z,40.96
2024-05-09T12:24:20.720Z,40.13
2024-05-09T12:27:05.778Z,37.68
2024-05-09T12:29:51.095Z,38.92
2024-05-09T12:32:36.222Z,37.99
2024-05-09T12:35:21.192Z,38.26
2024-05-09T12:38:06.189Z,36.29
2024-05-09T12:40:51.519Z,37.25
2024-05-09T12:43:36.369Z,36.45
2024-05-09T12:46:21.560Z,36.14
2024-05-09T12:49:06.980Z,36.56
2024-05-09T12:51:52.228Z,37.13
2024-05-09T12:54:37.342Z,38.23
2024-05-09T12:57:22.306Z,38.65
2024-05-09T13:00:11.497Z,40.45
2024-05-09T13:02:59.100Z,40.05
2024-05-09T13:05:44.479Z,39.26
2024-05-09T13:08:30.193Z,39.15
2024-05-09T13:11:15.461Z,39.14
2024-05-09T13:14:00.416Z,38.84
2024-05-09T13:16:45.516Z,38.88
2024-05-09T13:19:30.535Z,38.74
2024-05-09T13:22:15.743Z,38.35
2024-05-09T13:25:00.872Z,39.14
2024-05-09T13:27:45.732Z,37.94
2024-05-09T13:30:39.055Z,38.71
2024-05-09T13:33:27.166Z,38.62
2024-05-09T13:36:12.139Z,40.82
2024-05-09T13:38:57.289Z,40.46
2024-05-09T13:41:42.463Z,40.74
2024-05-09T13:44:27.486Z,39.91
2024-05-09T13:47:12.623Z,39.49
2024-05-09T13:49:57.576Z,39.81
2024-05-09T13:52:42.774Z,40.86
2024-05-09T13:55:27.740Z,38.95
2024-05-09T13:58:12.907Z,39.88
2024-05-09T14:00:57.992Z,40.31
2024-05-09T14:03:42.954Z,41.31
2024-05-09T14:06:27.928Z,40.98
2024-05-09T14:09:13.064Z,40.95
2024-05-09T14:11:58.299Z,41.15
2024-05-09T14:14:43.215Z,42.51
2024-05-09T14:17:28.487Z,41.19
2024-05-09T14:20:16.686Z,41.64
2024-05-09T14:23:08.254Z,41.40
2024-05-09T14:25:53.222Z,41.32
2024-05-09T14:28:38.323Z,42.07
2024-05-09T14:31:23.348Z,41.33
2024-05-09T14:34:08.748Z,41.84
2024-05-09T14:36:54.172Z,42.13
2024-05-09T14:39:39.050Z,40.63
2024-05-09T14:42:24.055Z,39.74
2024-05-09T14:45:09.096Z,38.14
2024-05-09T14:47:54.166Z,36.05
2024-05-09T14:50:40.566Z,36.84
2024-05-09T14:53:26.330Z,37.44
2024-05-09T14:56:11.562Z,39.34
2024-05-09T14:58:56.497Z,40.77
2024-05-09T15:01:41.761Z,41.95
2024-05-09T15:04:26.650Z,41.69
2024-05-09T15:07:11.907Z,40.86
2024-05-09T15:09:56.940Z,40.77
2024-05-09T15:12:41.814Z,40.71
2024-05-09T15:15:26.981Z,39.72
2024-05-09T15:18:12.065Z,40.78
2024-05-09T15:20:57.283Z,40.76
2024-05-09T15:23:42.194Z,40.96
2024-05-09T15:26:27.260Z,40.65
2024-05-09T15:29:12.275Z,39.96
2024-05-09T15:31:57.478Z,40.67
2024-05-09T15:34:42.384Z,38.83
2024-05-09T15:37:27.384Z,38.53
2024-05-09T15:40:18.491Z,38.60
2024-05-09T15:43:11.674Z,39.12
2024-05-09T15:45:56.911Z,40.04
2024-05-09T15:48:44.350Z,39.66
2024-05-09T15:51:29.862Z,39.12
2024-05-09T15:54:14.971Z,38.05
2024-05-09T15:56:59.960Z,39.18
2024-05-09T15:59:45.130Z,40.83
2024-05-09T16:02:30.355Z,41.40
2024-05-09T16:05:15.401Z,42.31
2024-05-09T16:08:00.361Z,39.52
2024-05-09T16:10:46.352Z,39.65
2024-05-09T16:13:32.146Z,39.10
2024-05-09T16:16:17.215Z,41.81
2024-05-09T16:19:02.333Z,43.08
2024-05-09T16:21:47.531Z,43.11
2024-05-09T16:24:32.498Z,40.94
2024-05-09T16:27:17.478Z,40.26
2024-05-09T16:30:04.144Z,40.35
2024-05-09T16:32:51.670Z,41.15
2024-05-09T16:35:36.549Z,41.23
2024-05-09T16:38:21.792Z,40.97
2024-05-09T16:41:06.812Z,41.43
2024-05-09T16:43:51.787Z,41.35
2024-05-09T16:46:36.846Z,41.10
2024-05-09T16:49:21.949Z,41.65
2024-05-09T16:52:07.162Z,42.12
2024-05-09T16:54:52.203Z,42.24
2024-05-09T16:57:37.315Z,42.64
2024-05-09T17:00:31.494Z,43.30
2024-05-09T17:03:24.901Z,43.25
2024-05-09T17:06:09.922Z,43.34
2024-05-09T17:08:55.675Z,43.90
2024-05-09T17:11:44.106Z,43.99
2024-05-09T17:14:29.372Z,44.32
2024-05-09T17:17:14.406Z,44.34
2024-05-09T17:19:59.414Z,44.17
2024-05-09T17:22:44.513Z,44.16
2024-05-09T17:25:29.761Z,45.08
2024-05-09T17:28:14.807Z,45.61
2024-05-09T17:30:59.746Z,47.32
2024-05-09T17:33:45.071Z,47.05
2024-05-09T17:36:29.867Z,46.17
2024-05-09T17:39:15.018Z,45.78
2024-05-09T17:42:00.055Z,46.57
2024-05-09T17:44:45.262Z,46.75
2024-05-09T17:47:30.432Z,47.77
2024-05-09T17:50:23.738Z,47.99
2024-05-09T17:53:12.582Z,48.36
2024-05-09T17:55:57.740Z,48.79
2024-05-09T17:58:42.641Z,48.51
2024-05-09T18:01:27.796Z,49.63
2024-05-09T18:04:12.991Z,50.15
2024-05-09T18:06:58.002Z,49.07
2024-05-09T18:09:43.147Z,49.77
2024-05-09T18:12:28.292Z,48.06
2024-05-09T18:15:13.310Z,48.36
2024-05-09T18:17:58.503Z,47.76
2024-05-09T18:20:45.730Z,47.61
2024-05-09T18:23:31.517Z,47.51
2024-05-09T18:26:16.479Z,47.74
2024-05-09T18:29:01.895Z,49.46
2024-05-09T18:31:46.860Z,51.84
2024-05-09T18:34:32.255Z,51.41
2024-05-09T18:37:17.294Z,51.67
2024-05-09T18:40:02.325Z,50.53
2024-05-09T18:42:48.018Z,50.52
2024-05-09T18:45:32.912Z,50.93
2024-05-09T18:48:18.052Z,50.06
2024-05-09T18:51:03.174Z,50.88
2024-05-09T18:53:48.321Z,51.35
2024-05-09T18:56:33.442Z,50.67
2024-05-09T18:59:18.499Z,50.55
2024-05-09T19:02:03.797Z,50.18
2024-05-09T19:04:49.287Z,49.50
2024-05-09T19:07:34.153Z,49.59
2024-05-09T19:10:22.917Z,49.90
2024-05-09T19:13:13.433Z,49.86
2024-05-09T19:15:59.735Z,50.00
2024-05-09T19:21:25.901Z,50.63
2024-05-09T19:24:11.110Z,50.44
2024-05-09T19:26:56.351Z,50.28
2024-05-09T19:29:41.512Z,50.86
2024-05-09T19:32:26.767Z,50.16
2024-05-09T19:35:11.838Z,50.60
2024-05-09T19:37:56.808Z,50.80
2024-05-09T19:40:41.992Z,50.59
2024-05-09T19:43:27.212Z,51.23
2024-05-09T19:46:12.174Z,51.46
2024-05-09T19:48:57.710Z,51.64
2024-05-09T19:51:42.942Z,51.37
2024-05-09T19:54:28.033Z,52.17
2024-05-09T19:57:13.237Z,51.71
2024-05-09T19:59:58.406Z,52.58
2024-05-09T20:02:43.738Z,52.46
2024-05-09T20:08:17.097Z,53.39
2024-05-09T20:11:02.150Z,53.86
2024-05-09T20:13:47.280Z,53.81
2024-05-09T20:16:32.515Z,54.20
2024-05-09T20:19:17.562Z,54.94
2024-05-09T20:22:02.655Z,56.25
2024-05-09T20:24:47.688Z,55.22
2024-05-09T20:27:32.902Z,55.37
2024-05-09T20:30:25.422Z,55.05
2024-05-09T20:33:16.720Z,54.92
2024-05-09T20:36:02.576Z,54.97
2024-05-09T20:38:47.648Z,55.47
2024-05-09T20:41:35.172Z,55.46
2024-05-09T20:44:20.994Z,54.93
2024-05-09T20:47:05.972Z,54.77
2024-05-09T20:49:51.250Z,54.82
2024-05-09T20:52:36.250Z,55.26
2024-05-09T20:55:21.459Z,55.33
2024-05-09T20:58:06.407Z,55.98
2024-05-09T21:00:51.606Z,54.79
2024-05-09T21:03:36.572Z,54.95
2024-05-09T21:06:21.518Z,54.63
2024-05-09T21:09:06.684Z,56.28
2024-05-09T21:11:51.632Z,56.79
2024-05-09T21:14:36.781Z,57.50
2024-05-09T21:17:21.863Z,57.35
2024-05-09T21:20:11.690Z,57.39
2024-05-09T21:23:02.732Z,56.95
2024-05-09T21:25:47.670Z,57.53
2024-05-09T21:28:32.749Z,57.56
2024-05-09T21:31:17.848Z,57.72
2024-05-09T21:34:02.872Z,57.03
2024-05-09T21:36:47.911Z,57.47
2024-05-09T21:39:33.020Z,58.84
2024-05-09T21:42:17.988Z,58.67
2024-05-09T21:45:03.245Z,58.03
2024-05-09T21:47:48.335Z,58.80
2024-05-09T21:50:39.713Z,58.48
2024-05-09T21:53:26.896Z,57.98
2024-05-09T21:56:11.975Z,57.66
2024-05-09T21:58:57.092Z,56.95
2024-05-09T22:01:42.374Z,57.93
2024-05-09T22:04:27.448Z,58.08
2024-05-09T22:07:12.665Z,57.82
2024-05-09T22:09:57.688Z,58.03
2024-05-09T22:12:42.863Z,58.45
2024-05-09T22:15:27.908Z,58.92
2024-05-09T22:18:12.996Z,59.10
2024-05-09T22:20:57.906Z,58.37
2024-05-09T22:23:43.076Z,59.01
2024-05-09T22:26:28.231Z,58.54
2024-05-09T22:29:13.290Z,58.44
2024-05-09T22:31:58.433Z,58.49
2024-05-09T22:34:43.487Z,58.47
2024-05-09T22:37:28.533Z,59.15
2024-05-09T22:40:20.706Z,58.64
2024-05-09T22:43:13.331Z,58.52
2024-05-09T22:45:58.484Z,59.38
2024-05-09T22:51:24.920Z,58.88
2024-05-09T22:54:10.102Z,58.28
2024-05-09T22:56:55.278Z,59.12
2024-05-09T22:59:40.297Z,57.99
2024-05-09T23:02:25.544Z,58.06
2024-05-09T23:08:08.263Z,59.02
2024-05-09T23:13:35.109Z,59.11
2024-05-09T23:16:20.103Z,59.39
2024-05-09T23:19:05.304Z,60.31
2024-05-09T23:21:50.853Z,59.55
2024-05-09T23:24:35.919Z,59.27
2024-05-09T23:27:20.982Z,58.70
2024-05-09T23:30:09.571Z,58.44
2024-05-09T23:32:57.487Z,58.44
2024-05-09T23:35:42.473Z,57.95
2024-05-09T23:38:27.475Z,57.20
2024-05-09T23:41:12.713Z,57.40
2024-05-09T23:46:42.200Z,57.60
2024-05-09T23:49:27.493Z,57.35
2024-05-09T23:52:12.776Z,57.34
2024-05-09T23:54:57.660Z,58.47
2024-05-09T23:57:42.833Z,58.63
