createdAt,value
2017-08-29T00:01:33.163Z,26.67
2017-08-29T00:04:00.722Z,31.70
2017-08-29T00:06:28.192Z,33.13
2017-08-29T00:08:55.669Z,26.30
2017-08-29T00:11:23.127Z,30.17
2017-08-29T00:13:51.480Z,29.27
2017-08-29T00:16:18.939Z,29.93
2017-08-29T00:18:46.401Z,26.60
2017-08-29T00:21:13.884Z,30.83
2017-08-29T00:23:41.346Z,27.57
2017-08-29T00:26:08.815Z,26.87
2017-08-29T00:28:36.279Z,38.37
2017-08-29T00:31:03.746Z,30.03
2017-08-29T00:33:31.214Z,35.30
2017-08-29T00:35:58.699Z,31.17
2017-08-29T00:38:26.158Z,38.47
2017-08-29T00:40:53.624Z,29.43
2017-08-29T00:43:21.108Z,42.80
2017-08-29T00:45:48.604Z,39.43
2017-08-29T00:48:16.083Z,43.00
2017-08-29T00:50:43.551Z,34.37
2017-08-29T00:53:11.018Z,41.10
2017-08-29T00:55:38.495Z,43.37
2017-08-29T00:58:06.735Z,40.47
2017-08-29T01:00:34.219Z,37.67
2017-08-29T01:03:01.691Z,40.73
2017-08-29T01:05:29.175Z,34.07
2017-08-29T01:07:56.640Z,36.83
2017-08-29T01:10:24.114Z,39.07
2017-08-29T01:12:51.579Z,38.13
2017-08-29T01:15:19.059Z,33.80
2017-08-29T01:17:46.538Z,33.87
2017-08-29T01:20:13.998Z,33.90
2017-08-29T01:22:41.487Z,37.67
2017-08-29T01:25:08.947Z,43.17
2017-08-29T01:27:36.410Z,42.67
2017-08-29T01:30:03.886Z,39.80
2017-08-29T01:32:31.351Z,49.63
2017-08-29T01:34:58.823Z,54.07
2017-08-29T01:37:27.059Z,38.17
2017-08-29T01:39:54.539Z,50.50
2017-08-29T01:42:22.022Z,44.93
2017-08-29T01:44:49.498Z,45.13
2017-08-29T01:47:16.963Z,46.53
2017-08-29T01:49:44.435Z,49.43
2017-08-29T01:52:11.917Z,56.87
2017-08-29T01:54:39.374Z,58.87
2017-08-29T01:57:06.863Z,50.63
2017-08-29T01:59:34.324Z,52.50
2017-08-29T02:02:01.896Z,51.90
2017-08-29T02:04:29.379Z,54.83
2017-08-29T02:06:56.847Z,56.90
2017-08-29T02:09:24.316Z,40.50
2017-08-29T02:11:51.778Z,40.57
2017-08-29T02:14:19.331Z,46.53
2017-08-29T02:16:46.811Z,47.70
2017-08-29T02:19:15.034Z,46.03
2017-08-29T02:21:42.517Z,41.10
2017-08-29T02:24:09.974Z,44.77
2017-08-29T02:26:37.458Z,41.57
2017-08-29T02:29:04.937Z,49.60
2017-08-29T02:31:32.499Z,67.33
2017-08-29T02:33:59.978Z,43.73
2017-08-29T02:36:27.435Z,47.17
2017-08-29T02:38:54.922Z,46.33
2017-08-29T02:41:22.375Z,43.13
2017-08-29T02:43:50.288Z,48.80
2017-08-29T02:46:17.771Z,55.60
2017-08-29T02:48:45.227Z,67.03
2017-08-29T02:51:12.714Z,65.73
2017-08-29T02:53:40.179Z,56.80
2017-08-29T02:56:07.643Z,57.30
2017-08-29T02:58:35.130Z,51.00
2017-08-29T03:01:02.584Z,76.43
2017-08-29T03:03:30.065Z,47.87
2017-08-29T03:05:57.534Z,52.97
2017-08-29T03:08:25.007Z,51.90
2017-08-29T03:10:52.478Z,46.57
2017-08-29T03:13:19.958Z,53.57
2017-08-29T03:15:47.435Z,45.60
2017-08-29T03:18:14.906Z,41.30
2017-08-29T03:20:42.382Z,42.97
2017-08-29T03:23:09.854Z,50.10
2017-08-29T03:25:38.335Z,46.23
2017-08-29T03:28:05.810Z,41.63
2017-08-29T03:30:33.308Z,48.80
2017-08-29T03:33:00.768Z,54.23
2017-08-29T03:35:28.231Z,57.17
2017-08-29T03:37:55.720Z,66.10
2017-08-29T03:40:23.187Z,62.97
2017-08-29T03:42:51.435Z,64.13
2017-08-29T03:45:18.900Z,63.00
2017-08-29T03:47:46.358Z,53.27
2017-08-29T03:50:13.839Z,52.97
2017-08-29T03:52:41.416Z,51.10
2017-08-29T03:55:08.887Z,52.13
2017-08-29T03:57:36.351Z,52.83
2017-08-29T04:00:03.830Z,52.93
2017-08-29T04:02:31.308Z,53.87
2017-08-29T04:04:58.762Z,54.97
2017-08-29T04:07:26.226Z,49.00
2017-08-29T04:09:53.698Z,55.27
2017-08-29T04:12:21.162Z,56.10
2017-08-29T04:14:48.632Z,56.90
2017-08-29T04:17:16.152Z,49.50
2017-08-29T04:19:43.618Z,61.60
2017-08-29T04:22:11.079Z,56.77
2017-08-29T04:24:38.572Z,56.90
2017-08-29T04:27:06.036Z,65.60
2017-08-29T04:29:33.510Z,57.77
2017-08-29T04:32:00.983Z,53.97
2017-08-29T04:34:28.480Z,50.47
2017-08-29T04:36:55.931Z,60.37
2017-08-29T04:39:23.412Z,51.00
2017-08-29T04:41:50.875Z,52.03
2017-08-29T04:44:18.351Z,50.77
2017-08-29T04:46:45.814Z,58.27
2017-08-29T04:49:13.275Z,51.10
2017-08-29T04:51:40.758Z,49.70
2017-08-29T04:54:08.337Z,55.33
2017-08-29T04:56:35.815Z,52.23
2017-08-29T04:59:03.274Z,64.27
2017-08-29T05:01:30.743Z,63.43
2017-08-29T05:03:58.263Z,60.40
2017-08-29T05:06:25.815Z,61.23
2017-08-29T05:08:53.284Z,58.80
2017-08-29T05:11:20.756Z,57.23
2017-08-29T05:13:48.230Z,57.10
2017-08-29T05:16:15.702Z,57.87
2017-08-29T05:18:43.169Z,57.00
2017-08-29T05:21:10.655Z,48.17
2017-08-29T05:23:38.114Z,54.33
2017-08-29T05:26:05.579Z,43.57
2017-08-29T05:28:33.056Z,47.07
2017-08-29T05:31:00.514Z,51.30
2017-08-29T05:33:28.046Z,48.50
2017-08-29T05:35:55.564Z,48.07
2017-08-29T05:38:23.059Z,46.00
2017-08-29T05:40:50.518Z,49.70
2017-08-29T05:43:17.975Z,46.70
2017-08-29T05:45:45.460Z,49.13
2017-08-29T05:48:12.985Z,47.13
2017-08-29T05:50:40.439Z,41.47
2017-08-29T05:53:07.915Z,44.70
2017-08-29T05:55:35.419Z,43.10
2017-08-29T05:58:02.878Z,43.20
2017-08-29T06:00:31.189Z,46.60
2017-08-29T06:02:58.666Z,44.93
2017-08-29T06:05:26.126Z,45.90
2017-08-29T06:07:53.605Z,45.43
2017-08-29T06:10:21.084Z,44.27
2017-08-29T06:12:48.543Z,43.30
2017-08-29T06:15:16.034Z,50.37
2017-08-29T06:17:43.522Z,41.83
2017-08-29T06:20:10.991Z,41.33
2017-08-29T06:22:38.458Z,45.97
2017-08-29T06:25:05.944Z,40.10
2017-08-29T06:27:33.411Z,43.83
2017-08-29T06:30:00.866Z,38.53
2017-08-29T06:32:28.343Z,39.70
2017-08-29T06:34:55.846Z,40.37
2017-08-29T06:37:23.315Z,46.73
2017-08-29T06:39:50.793Z,40.93
2017-08-29T06:42:18.263Z,36.80
2017-08-29T06:44:45.809Z,37.90
2017-08-29T06:47:13.275Z,40.10
2017-08-29T06:49:40.743Z,39.80
2017-08-29T06:52:08.217Z,39.53
2017-08-29T06:54:35.675Z,33.27
2017-08-29T06:57:03.163Z,39.30
2017-08-29T06:59:30.621Z,35.97
2017-08-29T07:01:58.083Z,34.43
2017-08-29T07:04:25.559Z,34.40
2017-08-29T07:06:53.019Z,38.90
2017-08-29T07:09:20.496Z,36.63
2017-08-29T07:11:47.956Z,36.93
2017-08-29T07:14:16.199Z,32.93
2017-08-29T07:16:43.663Z,32.93
2017-08-29T07:19:11.136Z,37.77
2017-08-29T07:21:38.620Z,33.87
2017-08-29T07:24:06.080Z,33.30
2017-08-29T07:26:33.563Z,34.27
2017-08-29T07:29:01.043Z,32.77
2017-08-29T07:31:28.491Z,32.13
2017-08-29T07:33:55.982Z,33.10
2017-08-29T07:36:23.443Z,34.57
2017-08-29T07:38:50.926Z,31.33
2017-08-29T07:41:18.388Z,28.77
2017-08-29T07:43:45.864Z,31.13
2017-08-29T07:46:13.340Z,32.17
2017-08-29T07:48:40.812Z,34.50
2017-08-29T07:51:08.279Z,29.53
2017-08-29T07:53:35.735Z,29.33
2017-08-29T07:56:03.219Z,27.60
2017-08-29T07:58:30.666Z,26.90
2017-08-29T08:00:58.166Z,26.83
2017-08-29T08:03:25.626Z,26.80
2017-08-29T08:05:53.095Z,32.60
2017-08-29T08:08:20.579Z,29.33
2017-08-29T08:10:48.043Z,27.73
2017-08-29T08:13:15.502Z,31.13
2017-08-29T08:15:42.980Z,25.03
2017-08-29T08:18:10.450Z,28.93
2017-08-29T08:20:37.923Z,25.80
2017-08-29T08:23:05.411Z,25.30
2017-08-29T08:25:32.955Z,30.77
2017-08-29T08:28:00.435Z,28.90
2017-08-29T08:30:27.896Z,22.33
2017-08-29T08:32:55.359Z,25.83
2017-08-29T08:35:22.831Z,21.50
2017-08-29T08:37:50.296Z,25.17
2017-08-29T08:40:17.787Z,24.80
2017-08-29T08:42:45.252Z,24.80
2017-08-29T08:45:12.716Z,21.30
2017-08-29T08:47:40.187Z,20.80
2017-08-29T08:50:07.651Z,22.30
2017-08-29T08:52:35.128Z,23.37
2017-08-29T08:55:02.607Z,28.80
2017-08-29T08:57:30.847Z,20.27
2017-08-29T08:59:58.307Z,24.30
2017-08-29T09:02:25.814Z,21.63
2017-08-29T09:04:53.275Z,27.47
2017-08-29T09:07:20.756Z,20.00
2017-08-29T09:09:48.214Z,24.30
2017-08-29T09:12:15.675Z,21.90
2017-08-29T09:14:43.151Z,23.83
2017-08-29T09:17:10.653Z,28.57
2017-08-29T09:19:38.212Z,20.97
2017-08-29T09:22:05.670Z,21.20
2017-08-29T09:24:33.147Z,25.73
2017-08-29T09:27:00.616Z,20.27
2017-08-29T09:29:28.091Z,20.67
2017-08-29T09:31:55.701Z,19.77
2017-08-29T09:34:23.171Z,17.73
2017-08-29T09:36:50.635Z,24.10
2017-08-29T09:39:18.107Z,19.30
2017-08-29T09:41:45.564Z,23.90
2017-08-29T09:44:13.033Z,18.27
2017-08-29T09:46:40.500Z,20.27
2017-08-29T09:49:07.978Z,21.57
2017-08-29T09:51:35.448Z,20.60
2017-08-29T09:54:02.919Z,20.60
2017-08-29T09:56:30.411Z,19.67
2017-08-29T09:58:57.882Z,15.20
2017-08-29T10:01:25.361Z,16.80
2017-08-29T10:03:52.829Z,16.50
2017-08-29T10:06:20.297Z,18.70
2017-08-29T10:08:47.776Z,18.60
2017-08-29T10:11:15.256Z,18.23
2017-08-29T10:13:42.715Z,14.07
2017-08-29T10:16:10.186Z,15.63
2017-08-29T10:18:37.673Z,18.10
2017-08-29T10:21:05.167Z,14.43
2017-08-29T10:23:32.648Z,15.80
2017-08-29T10:26:00.107Z,13.07
2017-08-29T10:28:27.575Z,15.83
2017-08-29T10:30:55.065Z,21.93
2017-08-29T10:33:22.547Z,13.03
2017-08-29T10:35:50.007Z,14.27
2017-08-29T10:38:17.490Z,14.73
2017-08-29T10:40:44.958Z,19.07
2017-08-29T10:43:12.540Z,14.23
2017-08-29T10:45:40.100Z,23.20
2017-08-29T10:48:07.563Z,15.83
2017-08-29T10:50:35.039Z,19.60
2017-08-29T10:53:02.527Z,14.33
2017-08-29T10:55:29.988Z,13.13
2017-08-29T10:57:58.223Z,15.47
2017-08-29T11:00:25.714Z,11.00
2017-08-29T11:02:53.174Z,8.27
2017-08-29T11:05:20.655Z,10.40
2017-08-29T11:07:48.127Z,14.50
2017-08-29T11:10:15.582Z,12.10
2017-08-29T11:12:43.046Z,8.37
2017-08-29T11:15:10.499Z,9.40
2017-08-29T11:17:37.978Z,11.93
2017-08-29T11:20:05.454Z,11.93
2017-08-29T11:22:32.930Z,13.33
2017-08-29T11:25:00.390Z,13.73
2017-08-29T11:27:28.634Z,13.10
2017-08-29T11:29:56.103Z,12.70
2017-08-29T11:32:23.571Z,7.80
2017-08-29T11:34:51.063Z,10.20
2017-08-29T11:37:18.514Z,9.80
2017-08-29T11:39:46.001Z,9.50
2017-08-29T11:42:13.450Z,8.20
2017-08-29T11:44:40.918Z,11.13
2017-08-29T11:47:08.396Z,12.27
2017-08-29T11:49:35.864Z,9.13
2017-08-29T11:52:03.335Z,8.33
2017-08-29T11:54:30.790Z,11.37
2017-08-29T11:56:58.250Z,13.23
2017-08-29T11:59:25.723Z,15.60
2017-08-29T12:01:53.187Z,10.07
2017-08-29T12:04:20.655Z,14.20
2017-08-29T12:06:48.123Z,15.00
2017-08-29T12:09:15.596Z,16.13
2017-08-29T12:11:43.071Z,9.60
2017-08-29T12:14:10.539Z,10.40
2017-08-29T12:16:38.011Z,13.53
2017-08-29T12:19:05.488Z,9.40
2017-08-29T12:21:32.972Z,8.80
2017-08-29T12:24:00.425Z,10.47
2017-08-29T12:26:27.906Z,8.20
2017-08-29T12:28:55.371Z,16.13
2017-08-29T12:31:22.866Z,7.47
2017-08-29T12:33:50.328Z,6.80
2017-08-29T12:36:17.803Z,7.03
2017-08-29T12:38:45.258Z,6.70
2017-08-29T12:41:12.740Z,9.60
2017-08-29T12:43:40.219Z,7.70
2017-08-29T12:46:07.672Z,11.93
2017-08-29T12:48:35.136Z,8.90
2017-08-29T12:51:02.618Z,10.40
2017-08-29T12:53:30.079Z,10.13
2017-08-29T12:55:57.540Z,7.57
2017-08-29T12:58:25.005Z,10.97
2017-08-29T13:00:52.482Z,9.53
2017-08-29T13:03:19.951Z,7.40
2017-08-29T13:05:47.420Z,10.03
2017-08-29T13:08:14.891Z,8.87
2017-08-29T13:10:42.364Z,7.07
2017-08-29T13:13:09.831Z,6.67
2017-08-29T13:15:37.299Z,9.40
2017-08-29T13:18:04.752Z,6.03
2017-08-29T13:20:32.227Z,8.03
2017-08-29T13:22:59.702Z,11.77
2017-08-29T13:25:27.179Z,8.07
2017-08-29T13:27:54.638Z,7.27
2017-08-29T13:30:22.119Z,7.70
2017-08-29T13:32:49.582Z,8.70
2017-08-29T13:35:17.060Z,8.70
2017-08-29T13:37:44.522Z,10.37
2017-08-29T13:40:11.987Z,11.33
2017-08-29T13:42:39.594Z,12.00
2017-08-29T13:45:07.062Z,8.60
2017-08-29T13:47:34.531Z,9.83
2017-08-29T13:50:02.003Z,11.43
2017-08-29T13:52:29.467Z,9.23
2017-08-29T13:54:56.943Z,14.63
2017-08-29T13:57:24.407Z,10.60
2017-08-29T13:59:51.875Z,16.20
2017-08-29T14:02:19.351Z,8.10
2017-08-29T14:04:46.820Z,10.67
2017-08-29T14:07:14.376Z,10.37
2017-08-29T14:09:41.829Z,8.17
2017-08-29T14:12:09.290Z,8.30
2017-08-29T14:14:36.759Z,8.93
2017-08-29T14:17:04.224Z,14.50
2017-08-29T14:19:31.689Z,7.07
2017-08-29T14:21:59.151Z,9.80
2017-08-29T14:24:26.607Z,7.53
2017-08-29T14:26:54.082Z,19.23
2017-08-29T14:29:21.555Z,11.07
2017-08-29T14:31:49.031Z,8.23
2017-08-29T14:34:16.597Z,7.30
2017-08-29T14:36:44.060Z,8.37
2017-08-29T14:39:11.534Z,10.70
2017-08-29T14:41:38.982Z,8.73
2017-08-29T14:44:06.458Z,10.03
2017-08-29T14:46:45.799Z,16.57
2017-08-29T14:49:15.215Z,10.43
2017-08-29T14:51:42.664Z,7.90
2017-08-29T14:54:10.140Z,7.30
2017-08-29T14:56:37.629Z,10.27
2017-08-29T14:59:05.086Z,10.33
2017-08-29T15:01:32.573Z,8.07
2017-08-29T15:04:00.028Z,9.53
2017-08-29T15:06:27.473Z,6.73
2017-08-29T15:08:55.118Z,9.43
2017-08-29T15:11:22.591Z,7.07
2017-08-29T15:13:50.640Z,10.07
2017-08-29T15:16:18.093Z,8.27
2017-08-29T15:18:45.548Z,9.93
2017-08-29T15:21:13.022Z,16.20
2017-08-29T15:23:40.483Z,10.80
2017-08-29T15:26:07.965Z,11.87
2017-08-29T15:28:35.423Z,8.20
2017-08-29T15:31:02.886Z,9.10
2017-08-29T15:33:30.360Z,8.77
2017-08-29T15:35:57.844Z,12.77
2017-08-29T15:38:25.311Z,7.30
2017-08-29T15:40:52.781Z,7.97
2017-08-29T15:43:20.260Z,6.60
2017-08-29T15:45:47.722Z,7.80
2017-08-29T15:48:15.180Z,9.50
2017-08-29T15:50:42.651Z,6.80
2017-08-29T15:53:10.146Z,8.70
2017-08-29T15:55:38.817Z,7.70
2017-08-29T15:58:06.294Z,8.60
2017-08-29T16:00:33.756Z,7.87
2017-08-29T16:03:01.232Z,7.07
2017-08-29T16:05:28.705Z,6.93
2017-08-29T16:07:56.171Z,6.60
2017-08-29T16:10:23.635Z,6.57
2017-08-29T16:12:51.870Z,7.13
2017-08-29T16:15:19.344Z,10.33
2017-08-29T16:17:46.830Z,9.20
2017-08-29T16:20:14.301Z,16.30
2017-08-29T16:22:41.754Z,6.13
2017-08-29T16:25:09.227Z,8.73
2017-08-29T16:27:36.691Z,11.17
2017-08-29T16:30:04.172Z,9.40
2017-08-29T16:32:31.642Z,7.10
2017-08-29T16:34:59.123Z,10.00
2017-08-29T16:37:27.351Z,9.43
2017-08-29T16:39:54.814Z,9.47
2017-08-29T16:42:22.282Z,8.30
2017-08-29T16:44:49.740Z,8.33
2017-08-29T16:47:17.254Z,8.07
2017-08-29T16:49:44.710Z,13.50
2017-08-29T16:52:12.971Z,9.20
2017-08-29T16:54:40.454Z,8.10
2017-08-29T16:57:07.928Z,11.03
2017-08-29T16:59:35.395Z,14.13
2017-08-29T17:02:02.857Z,10.07
2017-08-29T17:04:30.327Z,7.43
2017-08-29T17:06:57.826Z,7.47
2017-08-29T17:09:25.299Z,6.53
2017-08-29T17:11:52.760Z,8.83
2017-08-29T17:14:20.247Z,14.67
2017-08-29T17:16:47.723Z,9.67
2017-08-29T17:19:15.183Z,8.60
2017-08-29T17:21:42.644Z,8.60
2017-08-29T17:24:10.139Z,11.37
2017-08-29T17:26:37.615Z,7.30
2017-08-29T17:29:05.079Z,11.20
2017-08-29T17:31:33.298Z,10.77
2017-08-29T17:34:00.779Z,12.20
2017-08-29T17:36:28.239Z,9.13
2017-08-29T17:38:55.729Z,9.97
2017-08-29T17:41:23.180Z,7.87
2017-08-29T17:43:50.690Z,11.40
2017-08-29T17:46:18.147Z,8.03
2017-08-29T17:48:45.708Z,8.50
2017-08-29T17:51:13.265Z,9.60
2017-08-29T17:53:40.732Z,8.50
2017-08-29T17:56:08.204Z,9.00
2017-08-29T17:58:35.668Z,8.57
2017-08-29T18:01:03.161Z,11.03
2017-08-29T18:03:30.645Z,17.50
2017-08-29T18:05:58.139Z,9.87
2017-08-29T18:08:25.591Z,13.63
2017-08-29T18:10:53.055Z,9.70
2017-08-29T18:13:20.527Z,11.33
2017-08-29T18:15:47.996Z,13.70
2017-08-29T18:18:15.463Z,11.60
2017-08-29T18:20:42.911Z,12.23
2017-08-29T18:23:10.410Z,14.60
2017-08-29T18:25:37.882Z,11.73
2017-08-29T18:28:05.371Z,11.60
2017-08-29T18:30:32.834Z,10.80
2017-08-29T18:33:01.068Z,13.07
2017-08-29T18:35:28.521Z,9.27
2017-08-29T18:37:55.998Z,13.37
2017-08-29T18:40:23.456Z,12.30
2017-08-29T18:42:50.931Z,16.50
2017-08-29T18:45:18.399Z,12.73
2017-08-29T18:47:45.871Z,22.47
2017-08-29T18:50:13.441Z,17.83
2017-08-29T18:52:40.919Z,11.53
2017-08-29T18:55:08.443Z,14.93
2017-08-29T18:57:35.907Z,14.77
2017-08-29T19:00:03.403Z,15.80
2017-08-29T19:02:30.967Z,11.77
2017-08-29T19:04:58.454Z,12.00
2017-08-29T19:07:26.043Z,12.73
2017-08-29T19:09:53.511Z,9.83
2017-08-29T19:12:21.067Z,13.13
2017-08-29T19:14:48.559Z,10.70
2017-08-29T19:17:16.055Z,11.80
2017-08-29T19:19:43.567Z,11.93
2017-08-29T19:22:11.044Z,10.30
2017-08-29T19:24:38.556Z,13.40
2017-08-29T19:27:06.033Z,15.77
2017-08-29T19:29:33.504Z,13.97
2017-08-29T19:32:00.980Z,9.87
2017-08-29T19:34:28.493Z,12.90
2017-08-29T19:36:55.989Z,15.10
2017-08-29T19:39:23.454Z,14.90
2017-08-29T19:41:50.951Z,14.40
2017-08-29T19:44:18.427Z,10.33
2017-08-29T19:46:45.957Z,15.33
2017-08-29T19:49:13.437Z,17.70
2017-08-29T19:51:40.895Z,11.20
2017-08-29T19:54:08.373Z,11.27
2017-08-29T19:56:35.847Z,13.10
2017-08-29T19:59:03.331Z,11.70
2017-08-29T20:01:30.898Z,15.17
2017-08-29T20:03:58.352Z,16.33
2017-08-29T20:06:26.692Z,13.33
2017-08-29T20:08:54.151Z,11.60
2017-08-29T20:11:21.623Z,12.60
2017-08-29T20:13:49.096Z,13.00
2017-08-29T20:16:16.660Z,11.93
2017-08-29T20:18:44.119Z,17.33
2017-08-29T20:21:11.618Z,14.00
2017-08-29T20:23:39.083Z,12.63
2017-08-29T20:26:06.545Z,14.67
2017-08-29T20:28:34.756Z,13.83
2017-08-29T20:31:02.237Z,11.77
2017-08-29T20:33:29.714Z,14.00
2017-08-29T20:35:57.229Z,13.30
2017-08-29T20:38:24.696Z,15.97
2017-08-29T20:40:52.181Z,10.47
2017-08-29T20:43:19.644Z,13.60
2017-08-29T20:45:47.110Z,13.63
2017-08-29T20:48:14.592Z,19.30
2017-08-29T20:50:42.044Z,14.80
2017-08-29T20:53:10.280Z,13.07
2017-08-29T20:55:37.751Z,16.70
2017-08-29T20:58:05.200Z,12.43
2017-08-29T21:00:32.713Z,15.33
2017-08-29T21:03:00.183Z,14.50
2017-08-29T21:05:27.676Z,13.50
2017-08-29T21:07:55.164Z,16.60
2017-08-29T21:10:22.665Z,12.60
2017-08-29T21:12:50.127Z,17.40
2017-08-29T21:15:17.580Z,14.00
2017-08-29T21:17:45.066Z,12.07
2017-08-29T21:20:12.577Z,15.00
2017-08-29T21:22:40.043Z,14.53
2017-08-29T21:25:07.523Z,16.37
2017-08-29T21:27:34.982Z,12.20
2017-08-29T21:30:02.468Z,11.97
2017-08-29T21:32:29.979Z,15.53
2017-08-29T21:34:57.446Z,12.90
2017-08-29T21:37:24.907Z,12.50
2017-08-29T21:39:52.375Z,12.80
2017-08-29T21:42:19.854Z,15.73
2017-08-29T21:44:47.334Z,11.70
2017-08-29T21:47:14.798Z,12.90
2017-08-29T21:49:42.283Z,13.53
2017-08-29T21:52:09.752Z,17.10
2017-08-29T21:54:37.227Z,22.47
2017-08-29T21:57:04.690Z,13.80
2017-08-29T21:59:32.151Z,16.67
2017-08-29T22:01:59.627Z,15.00
2017-08-29T22:04:27.099Z,14.20
2017-08-29T22:06:54.555Z,19.23
2017-08-29T22:09:22.038Z,17.87
2017-08-29T22:11:49.510Z,13.40
2017-08-29T22:14:17.021Z,13.57
2017-08-29T22:16:44.487Z,14.23
2017-08-29T22:19:11.975Z,13.83
2017-08-29T22:21:39.451Z,12.80
2017-08-29T22:24:06.907Z,13.80
2017-08-29T22:26:34.382Z,19.07
2017-08-29T22:29:01.867Z,16.93
2017-08-29T22:31:29.334Z,19.60
2017-08-29T22:33:56.795Z,19.00
2017-08-29T22:36:24.288Z,15.93
2017-08-29T22:38:51.786Z,14.77
2017-08-29T22:41:19.239Z,12.13
2017-08-29T22:43:46.723Z,15.37
2017-08-29T22:46:14.187Z,11.63
2017-08-29T22:48:41.668Z,17.23
2017-08-29T22:51:09.911Z,14.13
2017-08-29T22:53:37.370Z,15.17
2017-08-29T22:56:04.852Z,17.17
2017-08-29T22:58:32.327Z,17.20
2017-08-29T23:00:59.814Z,13.90
2017-08-29T23:03:27.263Z,15.93
2017-08-29T23:05:54.744Z,14.43
2017-08-29T23:08:22.218Z,14.33
2017-08-29T23:10:49.691Z,16.47
2017-08-29T23:13:17.172Z,17.83
2017-08-29T23:15:44.647Z,13.50
2017-08-29T23:18:12.205Z,18.90
2017-08-29T23:20:39.764Z,13.70
2017-08-29T23:23:07.240Z,17.83
2017-08-29T23:25:34.706Z,14.20
2017-08-29T23:28:02.172Z,16.17
2017-08-29T23:30:29.643Z,18.60
2017-08-29T23:32:57.119Z,17.57
2017-08-29T23:35:24.706Z,18.87
2017-08-29T23:37:52.160Z,16.83
2017-08-29T23:40:19.649Z,16.23
2017-08-29T23:42:48.111Z,15.20
2017-08-29T23:45:15.566Z,18.00
2017-08-29T23:47:43.048Z,17.60
2017-08-29T23:50:10.569Z,14.50
2017-08-29T23:52:38.040Z,15.53
2017-08-29T23:55:05.499Z,17.57
2017-08-29T23:57:32.971Z,18.93
