createdAt,value
2018-07-20T00:03:43.754Z,6.10
2018-07-20T00:08:47.608Z,6.40
2018-07-20T00:13:52.154Z,5.80
2018-07-20T00:18:56.118Z,6.40
2018-07-20T00:23:59.688Z,6.07
2018-07-20T00:29:03.267Z,5.30
2018-07-20T00:34:07.118Z,5.43
2018-07-20T00:39:11.401Z,5.83
2018-07-20T00:44:14.946Z,6.10
2018-07-20T00:49:18.472Z,6.87
2018-07-20T00:54:22.032Z,7.87
2018-07-20T00:59:25.563Z,7.40
2018-07-20T01:04:29.346Z,12.67
2018-07-20T01:09:32.914Z,14.83
2018-07-20T01:14:36.841Z,8.20
2018-07-20T01:19:40.678Z,6.33
2018-07-20T01:24:44.449Z,6.47
2018-07-20T01:29:48.335Z,6.10
2018-07-20T01:34:52.304Z,5.33
2018-07-20T01:39:55.907Z,5.57
2018-07-20T01:45:00.092Z,5.00
2018-07-20T01:50:03.826Z,6.57
2018-07-20T01:55:07.406Z,6.00
2018-07-20T02:00:11.842Z,7.07
2018-07-20T02:05:16.111Z,6.30
2018-07-20T02:10:19.814Z,5.50
2018-07-20T02:15:23.786Z,4.93
2018-07-20T02:20:27.828Z,5.87
2018-07-20T02:25:31.394Z,6.10
2018-07-20T02:30:35.179Z,4.90
2018-07-20T02:35:42.165Z,5.07
2018-07-20T02:40:46.397Z,5.53
2018-07-20T02:45:50.091Z,5.17
2018-07-20T02:51:05.819Z,4.87
2018-07-20T02:56:10.884Z,5.97
2018-07-20T03:01:14.435Z,5.43
2018-07-20T03:06:18.770Z,5.43
2018-07-20T03:11:22.319Z,5.37
2018-07-20T03:16:26.804Z,5.90
2018-07-20T03:21:30.357Z,5.37
2018-07-20T03:26:34.766Z,5.40
2018-07-20T03:31:38.320Z,4.87
2018-07-20T03:36:42.575Z,4.90
2018-07-20T03:41:46.361Z,4.60
2018-07-20T03:46:49.907Z,4.97
2018-07-20T03:51:54.733Z,5.40
2018-07-20T03:56:58.315Z,4.63
2018-07-20T04:02:01.886Z,4.70
2018-07-20T04:07:05.458Z,4.80
2018-07-20T04:12:09.359Z,4.90
2018-07-20T04:17:12.922Z,5.30
2018-07-20T04:22:16.479Z,5.23
2018-07-20T04:27:20.027Z,5.13
2018-07-20T04:32:25.524Z,4.73
2018-07-20T04:37:29.122Z,5.33
2018-07-20T04:42:33.012Z,5.20
2018-07-20T04:47:36.583Z,5.20
2018-07-20T04:52:40.147Z,4.67
2018-07-20T04:57:43.718Z,5.20
2018-07-20T05:02:47.302Z,5.33
2018-07-20T05:07:50.845Z,5.37
2018-07-20T05:12:54.443Z,4.97
2018-07-20T05:17:58.356Z,5.10
2018-07-20T05:23:01.929Z,5.80
2018-07-20T05:28:05.751Z,5.20
2018-07-20T05:33:09.267Z,5.17
2018-07-20T05:38:12.864Z,5.10
2018-07-20T05:43:17.447Z,5.23
2018-07-20T05:48:21.022Z,5.40
2018-07-20T05:53:25.289Z,4.50
2018-07-20T05:58:29.711Z,5.20
2018-07-20T06:03:34.119Z,5.63
2018-07-20T06:08:37.674Z,5.67
2018-07-20T06:13:41.236Z,5.37
2018-07-20T06:18:44.821Z,5.20
2018-07-20T06:23:48.423Z,5.37
2018-07-20T06:28:51.983Z,5.43
2018-07-20T06:33:56.248Z,5.30
2018-07-20T06:38:59.803Z,5.43
2018-07-20T06:44:03.424Z,5.10
2018-07-20T06:49:09.589Z,5.00
2018-07-20T06:54:14.540Z,5.60
2018-07-20T06:59:20.202Z,4.93
2018-07-20T07:04:23.863Z,5.50
2018-07-20T07:09:27.138Z,5.60
2018-07-20T07:14:31.043Z,4.67
2018-07-20T07:19:34.852Z,6.00
2018-07-20T07:24:38.915Z,4.90
2018-07-20T07:29:44.359Z,5.00
2018-07-20T07:34:48.086Z,5.43
2018-07-20T07:39:51.672Z,5.20
2018-07-20T07:44:57.100Z,6.13
2018-07-20T07:50:00.745Z,5.50
2018-07-20T07:55:04.694Z,6.33
2018-07-20T08:00:08.266Z,5.40
2018-07-20T08:05:13.782Z,5.57
2018-07-20T08:10:18.366Z,6.67
2018-07-20T08:15:28.170Z,6.33
2018-07-20T08:20:31.819Z,6.43
2018-07-20T08:25:35.403Z,6.43
2018-07-20T08:30:39.018Z,6.30
2018-07-20T08:35:42.590Z,6.50
2018-07-20T08:40:46.189Z,6.73
2018-07-20T08:45:49.732Z,6.80
2018-07-20T08:50:53.335Z,6.13
2018-07-20T08:55:57.795Z,5.90
2018-07-20T09:01:01.391Z,6.63
2018-07-20T09:06:04.989Z,7.10
2018-07-20T09:11:09.146Z,7.57
2018-07-20T09:16:12.947Z,7.30
2018-07-20T09:21:18.309Z,6.53
2018-07-20T09:26:21.937Z,7.70
2018-07-20T09:31:25.502Z,7.00
2018-07-20T09:36:29.641Z,6.77
2018-07-20T09:41:33.286Z,7.10
2018-07-20T09:46:36.886Z,7.60
2018-07-20T09:51:41.796Z,6.53
2018-07-20T09:56:45.362Z,7.07
2018-07-20T10:01:48.894Z,7.13
2018-07-20T10:06:52.935Z,7.43
2018-07-20T10:11:56.472Z,6.80
2018-07-20T10:17:00.697Z,6.57
2018-07-20T10:22:04.294Z,6.63
2018-07-20T10:32:12.748Z,7.00
2018-07-20T10:37:16.363Z,6.93
2018-07-20T10:42:20.181Z,7.00
2018-07-20T10:47:23.760Z,6.97
2018-07-20T10:52:27.364Z,7.27
2018-07-20T10:57:30.574Z,6.30
2018-07-20T11:02:34.207Z,6.73
2018-07-20T11:07:38.159Z,6.60
2018-07-20T11:12:41.697Z,6.87
2018-07-20T11:17:45.299Z,6.47
2018-07-20T11:22:48.906Z,6.50
2018-07-20T11:27:53.174Z,7.10
2018-07-20T11:32:57.280Z,6.70
2018-07-20T11:38:00.869Z,6.40
2018-07-20T11:43:04.466Z,6.40
2018-07-20T11:48:08.014Z,5.97
2018-07-20T11:53:11.563Z,5.60
2018-07-20T11:58:15.191Z,6.50
2018-07-20T12:03:18.761Z,6.80
2018-07-20T12:08:23.020Z,6.37
2018-07-20T12:13:26.756Z,6.17
2018-07-20T12:18:30.358Z,6.10
2018-07-20T12:23:33.916Z,6.37
2018-07-20T12:28:37.494Z,5.60
2018-07-20T12:33:41.319Z,6.47
2018-07-20T12:38:45.068Z,6.50
2018-07-20T12:43:49.843Z,5.47
2018-07-20T12:48:53.431Z,5.40
2018-07-20T12:53:56.971Z,5.50
2018-07-20T12:59:00.695Z,5.47
2018-07-20T13:04:04.281Z,5.37
2018-07-20T13:09:10.418Z,5.33
2018-07-20T13:14:15.036Z,5.03
2018-07-20T13:19:18.981Z,5.77
2018-07-20T13:24:23.172Z,4.77
2018-07-20T13:29:26.739Z,4.87
2018-07-20T13:34:30.446Z,5.30
2018-07-20T13:39:34.278Z,5.63
2018-07-20T13:44:37.901Z,5.50
2018-07-20T13:49:41.739Z,5.20
2018-07-20T13:54:46.320Z,5.10
2018-07-20T13:59:49.939Z,5.50
2018-07-20T14:04:54.976Z,4.97
2018-07-20T14:09:58.547Z,5.60
2018-07-20T14:15:02.232Z,4.60
2018-07-20T14:20:05.962Z,5.70
2018-07-20T14:25:09.642Z,5.83
2018-07-20T14:30:13.664Z,5.60
2018-07-20T14:35:21.005Z,5.90
2018-07-20T14:40:24.622Z,7.10
2018-07-20T14:45:28.212Z,5.60
2018-07-20T14:50:32.795Z,5.60
2018-07-20T14:55:37.356Z,6.13
2018-07-20T15:00:40.912Z,5.73
2018-07-20T15:05:44.801Z,5.30
2018-07-20T15:10:48.811Z,5.70
2018-07-20T15:15:52.648Z,5.93
2018-07-20T15:20:56.230Z,5.77
2018-07-20T15:25:59.760Z,5.13
2018-07-20T15:31:06.766Z,4.80
2018-07-20T15:36:10.326Z,5.50
2018-07-20T15:41:14.119Z,5.47
2018-07-20T15:46:19.341Z,6.77
2018-07-20T15:51:31.578Z,5.20
2018-07-20T15:56:26.472Z,5.10
2018-07-20T16:01:30.066Z,4.93
2018-07-20T16:06:33.612Z,5.00
2018-07-20T16:11:37.351Z,6.00
2018-07-20T16:16:40.891Z,5.77
2018-07-20T16:21:44.497Z,4.97
2018-07-20T16:26:48.143Z,5.10
2018-07-20T16:31:53.208Z,5.00
2018-07-20T16:36:56.835Z,5.40
2018-07-20T16:42:00.463Z,5.07
2018-07-20T16:47:05.915Z,5.43
2018-07-20T16:52:09.510Z,5.70
2018-07-20T16:57:13.389Z,5.50
2018-07-20T17:02:16.936Z,5.50
2018-07-20T17:07:20.583Z,5.80
2018-07-20T17:12:24.139Z,5.70
2018-07-20T17:17:27.926Z,6.00
2018-07-20T17:22:31.783Z,6.27
2018-07-20T17:27:35.938Z,5.67
2018-07-20T17:32:39.532Z,5.27
2018-07-20T17:37:43.144Z,4.83
2018-07-20T17:42:46.740Z,4.97
2018-07-20T17:47:50.591Z,4.50
2018-07-20T17:52:54.253Z,4.83
2018-07-20T17:58:00.798Z,5.27
2018-07-20T18:03:04.650Z,4.53
2018-07-20T18:08:08.465Z,4.90
2018-07-20T18:13:12.069Z,4.50
2018-07-20T18:18:15.647Z,5.60
2018-07-20T18:23:19.227Z,5.93
2018-07-20T18:28:22.795Z,4.60
2018-07-20T18:33:26.404Z,4.10
2018-07-20T18:38:29.999Z,5.67
2018-07-20T18:43:33.563Z,3.73
2018-07-20T18:48:39.355Z,4.30
2018-07-20T18:53:43.349Z,4.67
2018-07-20T18:58:46.892Z,4.40
2018-07-20T19:03:50.514Z,4.30
2018-07-20T19:08:55.087Z,4.37
2018-07-20T19:13:58.702Z,4.60
2018-07-20T19:19:02.246Z,4.60
2018-07-20T19:24:06.125Z,5.60
2018-07-20T19:29:09.906Z,6.10
2018-07-20T19:34:13.746Z,7.40
2018-07-20T19:39:17.342Z,5.80
2018-07-20T19:44:20.878Z,5.07
2018-07-20T19:49:24.541Z,5.37
2018-07-20T19:54:28.835Z,4.93
2018-07-20T19:59:32.487Z,6.17
2018-07-20T20:04:36.105Z,5.30
2018-07-20T20:09:40.400Z,5.50
2018-07-20T20:14:44.634Z,5.10
2018-07-20T20:19:48.295Z,5.63
2018-07-20T20:24:51.901Z,6.10
2018-07-20T20:29:55.459Z,5.80
2018-07-20T20:34:59.049Z,5.93
2018-07-20T20:40:02.735Z,5.77
2018-07-20T20:45:07.204Z,5.50
2018-07-20T20:50:10.813Z,5.27
2018-07-20T20:55:15.532Z,5.70
2018-07-20T21:00:19.143Z,5.70
2018-07-20T21:05:22.736Z,6.60
2018-07-20T21:10:26.502Z,6.03
2018-07-20T21:15:30.093Z,5.90
2018-07-20T21:20:33.665Z,6.00
2018-07-20T21:25:37.271Z,6.63
2018-07-20T21:30:41.586Z,5.73
2018-07-20T21:35:45.139Z,5.67
2018-07-20T21:40:48.994Z,5.70
2018-07-20T21:45:52.569Z,5.67
2018-07-20T21:50:56.427Z,5.77
2018-07-20T21:56:00.640Z,5.83
2018-07-20T22:01:04.329Z,5.40
2018-07-20T22:06:07.918Z,5.70
2018-07-20T22:11:12.071Z,5.83
2018-07-20T22:16:15.704Z,5.80
2018-07-20T22:21:19.637Z,5.27
2018-07-20T22:26:23.649Z,5.80
2018-07-20T22:31:27.234Z,6.20
2018-07-20T22:36:31.218Z,5.40
2018-07-20T22:41:35.795Z,6.40
2018-07-20T22:46:39.582Z,5.57
2018-07-20T22:51:43.148Z,6.00
2018-07-20T22:56:48.542Z,5.43
2018-07-20T23:01:53.079Z,5.63
2018-07-20T23:06:56.644Z,5.93
2018-07-20T23:12:00.519Z,5.20
2018-07-20T23:17:04.118Z,5.50
2018-07-20T23:22:07.698Z,5.33
2018-07-20T23:27:11.525Z,5.23
2018-07-20T23:32:15.791Z,5.47
2018-07-20T23:37:19.664Z,4.90
2018-07-20T23:42:23.199Z,5.60
2018-07-20T23:47:26.735Z,4.70
2018-07-20T23:52:30.964Z,4.77
2018-07-20T23:57:34.548Z,5.17
