createdAt,value
2022-11-04T00:02:21.232Z,14.98
2022-11-04T00:04:50.007Z,15.00
2022-11-04T00:07:38.523Z,14.82
2022-11-04T00:10:07.291Z,14.75
2022-11-04T00:12:40.027Z,14.75
2022-11-04T00:15:27.557Z,14.30
2022-11-04T00:17:56.181Z,14.85
2022-11-04T00:20:44.243Z,15.60
2022-11-04T00:23:31.306Z,15.52
2022-11-04T00:26:18.735Z,14.60
2022-11-04T00:28:47.140Z,15.35
2022-11-04T00:31:34.084Z,16.83
2022-11-04T00:34:02.583Z,14.43
2022-11-04T00:36:30.912Z,14.48
2022-11-04T00:38:59.349Z,15.35
2022-11-04T00:41:29.073Z,15.30
2022-11-04T00:44:00.060Z,15.43
2022-11-04T00:46:30.461Z,14.05
2022-11-04T00:48:59.762Z,15.10
2022-11-04T00:51:28.319Z,15.18
2022-11-04T00:53:58.310Z,14.85
2022-11-04T00:56:26.930Z,13.82
2022-11-04T00:58:55.520Z,13.70
2022-11-04T01:01:23.872Z,14.35
2022-11-04T01:03:53.923Z,13.23
2022-11-04T01:06:23.869Z,13.15
2022-11-04T01:08:57.535Z,13.55
2022-11-04T01:11:28.251Z,10.82
2022-11-04T01:18:59.446Z,10.75
2022-11-04T01:21:28.670Z,9.98
2022-11-04T01:23:57.357Z,9.25
2022-11-04T01:26:27.126Z,8.43
2022-11-04T01:28:57.155Z,6.97
2022-11-04T01:31:28.752Z,4.47
2022-11-04T01:33:58.773Z,2.60
2022-11-04T01:36:27.573Z,2.05
2022-11-04T01:38:57.393Z,1.90
2022-11-04T01:41:28.737Z,1.43
2022-11-04T01:44:01.442Z,1.70
2022-11-04T01:46:36.697Z,1.80
2022-11-04T01:49:40.736Z,2.10
2022-11-04T01:52:19.915Z,1.88
2022-11-04T01:54:50.670Z,1.30
2022-11-04T01:57:25.330Z,0.93
2022-11-04T01:59:53.662Z,1.00
2022-11-04T02:02:25.314Z,0.70
2022-11-04T02:04:53.824Z,0.50
2022-11-04T02:07:22.246Z,0.57
2022-11-04T02:09:50.914Z,0.60
2022-11-04T02:12:37.929Z,0.60
2022-11-04T02:15:06.819Z,0.57
2022-11-04T02:18:01.183Z,0.80
2022-11-04T02:20:36.435Z,0.88
2022-11-04T02:23:29.467Z,1.02
2022-11-04T02:26:13.071Z,1.20
2022-11-04T02:29:03.221Z,0.90
2022-11-04T02:31:34.120Z,0.93
2022-11-04T02:34:33.109Z,0.98
2022-11-04T02:37:23.240Z,1.00
2022-11-04T02:40:06.571Z,0.90
2022-11-04T02:42:45.350Z,1.08
2022-11-04T02:45:20.529Z,0.93
2022-11-04T02:47:54.798Z,1.25
2022-11-04T02:50:33.941Z,1.23
2022-11-04T02:53:14.751Z,0.77
2022-11-04T02:58:40.062Z,0.70
2022-11-04T03:01:14.171Z,0.93
2022-11-04T03:03:48.535Z,0.77
2022-11-04T03:06:21.790Z,1.00
2022-11-04T03:08:52.967Z,1.00
2022-11-04T03:11:24.774Z,1.00
2022-11-04T03:13:58.874Z,0.70
2022-11-04T03:16:35.159Z,1.40
2022-11-04T03:19:06.620Z,1.17
2022-11-04T03:21:39.024Z,0.90
2022-11-04T03:24:07.756Z,0.88
2022-11-04T03:26:41.587Z,0.85
2022-11-04T03:29:28.824Z,0.65
2022-11-04T03:32:18.912Z,0.85
2022-11-04T03:34:47.762Z,0.90
2022-11-04T03:37:16.540Z,0.95
2022-11-04T03:39:45.136Z,1.00
2022-11-04T03:42:21.043Z,0.80
2022-11-04T03:44:57.311Z,0.82
2022-11-04T03:47:29.989Z,0.90
2022-11-04T03:50:15.097Z,1.02
2022-11-04T03:52:43.526Z,1.55
2022-11-04T03:55:13.101Z,1.00
2022-11-04T03:57:48.471Z,1.10
2022-11-04T04:00:20.032Z,1.05
2022-11-04T04:03:12.666Z,0.80
2022-11-04T04:06:04.259Z,1.00
2022-11-04T04:08:57.607Z,0.98
2022-11-04T04:11:39.410Z,0.93
2022-11-04T04:14:48.560Z,0.93
2022-11-04T04:17:29.882Z,1.00
2022-11-04T04:20:20.496Z,0.85
2022-11-04T04:23:29.604Z,1.10
2022-11-04T04:26:20.239Z,0.90
2022-11-04T04:28:52.281Z,0.95
2022-11-04T04:31:39.916Z,0.90
2022-11-04T04:34:08.989Z,1.05
2022-11-04T04:37:02.676Z,1.42
2022-11-04T04:40:00.873Z,1.38
2022-11-04T04:42:52.621Z,1.10
2022-11-04T04:45:27.321Z,0.90
2022-11-04T04:47:57.760Z,1.27
2022-11-04T04:50:31.440Z,0.98
2022-11-04T04:53:01.237Z,0.93
2022-11-04T04:55:31.563Z,1.00
2022-11-04T04:58:00.496Z,0.80
2022-11-04T05:00:29.496Z,1.20
2022-11-04T05:02:58.086Z,1.02
2022-11-04T05:05:26.853Z,0.90
2022-11-04T05:07:55.211Z,0.90
2022-11-04T05:10:23.591Z,0.82
2022-11-04T05:13:10.870Z,1.00
2022-11-04T05:15:39.125Z,0.75
2022-11-04T05:18:08.014Z,0.80
2022-11-04T05:20:39.313Z,1.20
2022-11-04T05:23:10.315Z,0.60
2022-11-04T05:25:40.256Z,0.63
2022-11-04T05:28:09.171Z,0.75
2022-11-04T05:30:37.753Z,0.80
2022-11-04T05:33:06.871Z,0.80
2022-11-04T05:35:35.452Z,1.05
2022-11-04T05:38:03.833Z,1.13
2022-11-04T05:40:32.278Z,1.08
2022-11-04T05:43:01.169Z,1.60
2022-11-04T05:45:30.166Z,1.10
2022-11-04T05:48:03.812Z,1.42
2022-11-04T05:50:33.974Z,1.70
2022-11-04T05:53:05.103Z,1.40
2022-11-04T05:55:33.365Z,1.95
2022-11-04T05:58:01.757Z,1.23
2022-11-04T06:00:30.076Z,1.25
2022-11-04T06:02:58.534Z,1.40
2022-11-04T06:05:28.156Z,1.30
2022-11-04T06:07:57.025Z,1.10
2022-11-04T06:10:25.669Z,1.30
2022-11-04T06:12:54.025Z,1.00
2022-11-04T06:15:22.504Z,1.40
2022-11-04T06:17:50.879Z,1.70
2022-11-04T06:20:19.162Z,1.60
2022-11-04T06:22:47.615Z,1.40
2022-11-04T06:25:17.419Z,1.20
2022-11-04T06:27:46.823Z,1.33
2022-11-04T06:30:15.372Z,0.93
2022-11-04T06:32:43.812Z,1.30
2022-11-04T06:35:12.145Z,1.45
2022-11-04T06:37:43.669Z,1.10
2022-11-04T06:40:12.305Z,1.02
2022-11-04T06:42:42.873Z,1.73
2022-11-04T06:45:11.957Z,1.45
2022-11-04T06:47:40.374Z,1.58
2022-11-04T06:50:09.275Z,1.50
2022-11-04T06:52:42.149Z,1.60
2022-11-04T06:55:11.460Z,1.45
2022-11-04T06:57:40.353Z,1.40
2022-11-04T07:00:13.156Z,1.48
2022-11-04T07:02:41.690Z,1.30
2022-11-04T07:05:10.275Z,1.23
2022-11-04T07:07:38.644Z,1.75
2022-11-04T07:10:07.249Z,1.15
2022-11-04T07:12:35.716Z,1.10
2022-11-04T07:15:04.927Z,0.95
2022-11-04T07:17:33.306Z,0.95
2022-11-04T07:20:01.869Z,0.88
2022-11-04T07:22:30.373Z,1.05
2022-11-04T07:24:58.650Z,0.80
2022-11-04T07:27:27.006Z,0.90
2022-11-04T07:29:56.331Z,0.90
2022-11-04T07:32:24.691Z,1.10
2022-11-04T07:34:52.928Z,1.00
2022-11-04T07:37:22.478Z,1.20
2022-11-04T07:39:50.773Z,0.90
2022-11-04T07:42:19.274Z,0.82
2022-11-04T07:44:54.517Z,1.23
2022-11-04T07:47:22.796Z,0.80
2022-11-04T07:49:51.115Z,0.88
2022-11-04T07:52:19.653Z,1.40
2022-11-04T07:54:48.220Z,1.20
2022-11-04T07:57:16.597Z,1.25
2022-11-04T07:59:45.164Z,1.20
2022-11-04T08:02:13.520Z,1.50
2022-11-04T08:04:42.125Z,1.17
2022-11-04T08:07:10.965Z,1.55
2022-11-04T08:09:39.476Z,1.10
2022-11-04T08:12:07.833Z,1.17
2022-11-04T08:14:36.770Z,1.40
2022-11-04T08:17:05.152Z,1.13
2022-11-04T08:19:33.518Z,1.35
2022-11-04T08:22:03.725Z,1.27
2022-11-04T08:24:32.022Z,1.10
2022-11-04T08:27:00.395Z,1.38
2022-11-04T08:29:28.942Z,1.55
2022-11-04T08:31:57.380Z,1.33
2022-11-04T08:34:25.722Z,1.20
2022-11-04T08:36:57.389Z,1.73
2022-11-04T08:39:26.353Z,1.63
2022-11-04T08:41:54.787Z,1.40
2022-11-04T08:44:24.588Z,1.23
2022-11-04T08:46:53.111Z,1.20
2022-11-04T08:49:21.689Z,1.20
2022-11-04T08:51:56.459Z,1.20
2022-11-04T08:54:25.897Z,1.08
2022-11-04T08:56:55.610Z,1.27
2022-11-04T08:59:25.259Z,1.37
2022-11-04T09:01:54.528Z,1.30
2022-11-04T09:04:23.178Z,1.65
2022-11-04T09:06:52.383Z,1.13
2022-11-04T09:09:20.712Z,1.30
2022-11-04T09:11:49.862Z,1.45
2022-11-04T09:14:18.213Z,1.30
2022-11-04T09:16:46.516Z,1.27
2022-11-04T09:19:15.310Z,1.10
2022-11-04T09:21:43.773Z,1.20
2022-11-04T09:24:12.360Z,1.30
2022-11-04T09:26:41.371Z,1.70
2022-11-04T09:29:10.177Z,1.00
2022-11-04T09:31:39.246Z,1.65
2022-11-04T09:34:08.114Z,0.95
2022-11-04T09:36:36.516Z,1.02
2022-11-04T09:39:05.141Z,0.90
2022-11-04T09:41:38.652Z,0.93
2022-11-04T09:44:22.943Z,0.80
2022-11-04T09:46:54.782Z,0.88
2022-11-04T09:49:25.220Z,1.08
2022-11-04T09:51:56.395Z,0.90
2022-11-04T09:54:45.806Z,1.05
2022-11-04T09:57:18.635Z,1.00
2022-11-04T09:59:48.113Z,0.98
2022-11-04T10:02:35.040Z,0.85
2022-11-04T10:05:13.108Z,0.82
2022-11-04T10:07:41.494Z,0.88
2022-11-04T10:10:22.067Z,0.73
2022-11-04T10:13:02.246Z,0.70
2022-11-04T10:15:51.935Z,1.10
2022-11-04T10:18:41.998Z,0.73
2022-11-04T10:21:22.593Z,0.90
2022-11-04T10:24:15.016Z,0.90
2022-11-04T10:27:00.794Z,1.13
2022-11-04T10:29:47.276Z,0.93
2022-11-04T10:32:25.958Z,1.17
2022-11-04T10:35:03.030Z,0.82
2022-11-04T10:37:31.941Z,0.90
2022-11-04T10:40:25.816Z,1.00
2022-11-04T10:42:56.034Z,0.90
2022-11-04T10:45:34.878Z,1.50
2022-11-04T10:48:14.264Z,1.10
2022-11-04T10:50:56.716Z,0.75
2022-11-04T10:53:28.552Z,1.50
2022-11-04T10:55:59.958Z,1.40
2022-11-04T10:58:31.995Z,1.35
2022-11-04T11:01:27.508Z,1.20
2022-11-04T11:03:57.382Z,1.63
2022-11-04T11:06:29.838Z,1.37
2022-11-04T11:09:13.499Z,1.20
2022-11-04T11:11:51.181Z,1.10
2022-11-04T11:14:28.597Z,0.80
2022-11-04T11:17:17.353Z,1.17
2022-11-04T11:20:08.170Z,0.88
2022-11-04T11:25:34.107Z,1.40
2022-11-04T11:28:22.835Z,0.85
2022-11-04T11:31:08.474Z,1.40
2022-11-04T11:33:48.224Z,1.20
2022-11-04T11:36:18.567Z,1.30
2022-11-04T11:38:57.884Z,1.60
2022-11-04T11:41:33.565Z,1.88
2022-11-04T11:44:18.250Z,1.42
2022-11-04T11:46:55.571Z,1.00
2022-11-04T11:49:30.545Z,1.40
2022-11-04T11:52:29.710Z,1.40
2022-11-04T11:55:20.384Z,1.75
2022-11-04T12:01:27.303Z,1.60
2022-11-04T12:10:02.409Z,1.23
2022-11-04T12:12:42.592Z,1.60
2022-11-04T12:15:29.952Z,1.08
2022-11-04T12:18:24.985Z,1.33
2022-11-04T12:21:11.996Z,1.58
2022-11-04T12:24:05.983Z,1.25
2022-11-04T12:27:06.588Z,1.38
2022-11-04T12:29:47.095Z,1.20
2022-11-04T12:32:27.854Z,1.45
2022-11-04T12:35:10.133Z,1.77
2022-11-04T12:37:57.298Z,2.00
2022-11-04T12:40:34.438Z,2.10
2022-11-04T12:43:09.521Z,1.70
2022-11-04T12:46:01.937Z,2.15
2022-11-04T12:49:12.392Z,1.77
2022-11-04T12:52:07.423Z,1.55
2022-11-04T12:54:42.722Z,1.50
2022-11-04T12:57:19.964Z,1.48
2022-11-04T13:00:14.267Z,1.17
2022-11-04T13:02:49.000Z,1.50
2022-11-04T13:05:21.311Z,1.17
2022-11-04T13:07:54.756Z,1.58
2022-11-04T13:10:32.076Z,1.23
2022-11-04T13:13:04.081Z,1.65
2022-11-04T13:15:42.981Z,1.05
2022-11-04T13:18:19.018Z,1.00
2022-11-04T13:21:03.178Z,1.20
2022-11-04T13:23:45.479Z,1.17
2022-11-04T13:26:16.275Z,1.65
2022-11-04T13:28:56.301Z,1.57
2022-11-04T13:31:32.202Z,2.47
2022-11-04T13:34:06.305Z,1.58
2022-11-04T13:36:57.884Z,2.45
2022-11-04T13:39:39.045Z,1.52
2022-11-04T13:42:28.820Z,2.08
2022-11-04T13:45:03.827Z,2.03
2022-11-04T13:47:37.279Z,1.30
2022-11-04T13:50:45.560Z,1.40
2022-11-04T13:53:13.927Z,1.73
2022-11-04T13:55:51.832Z,1.30
2022-11-04T13:58:29.606Z,1.48
2022-11-04T14:01:28.076Z,1.58
2022-11-04T14:04:19.459Z,1.45
2022-11-04T14:06:50.232Z,1.23
2022-11-04T14:09:49.290Z,1.20
2022-11-04T14:12:25.335Z,1.80
2022-11-04T14:14:55.413Z,1.40
2022-11-04T14:17:47.033Z,1.83
2022-11-04T14:20:31.462Z,1.60
2022-11-04T14:23:04.891Z,1.50
2022-11-04T14:25:41.611Z,1.27
2022-11-04T14:28:09.830Z,1.52
2022-11-04T14:30:49.843Z,1.85
2022-11-04T14:33:34.045Z,1.42
2022-11-04T14:36:20.672Z,1.63
2022-11-04T14:39:10.911Z,1.40
2022-11-04T14:42:02.058Z,1.27
2022-11-04T14:44:50.428Z,1.50
2022-11-04T14:47:29.607Z,1.45
2022-11-04T14:49:57.856Z,1.48
2022-11-04T14:52:35.558Z,1.73
2022-11-04T14:55:18.524Z,1.30
2022-11-04T14:57:55.041Z,1.70
2022-11-04T15:00:39.102Z,1.65
2022-11-04T15:03:27.602Z,2.10
2022-11-04T15:06:08.812Z,2.08
2022-11-04T15:08:42.945Z,1.70
2022-11-04T15:11:16.596Z,2.20
2022-11-04T15:13:51.973Z,1.67
2022-11-04T15:16:26.927Z,1.95
2022-11-04T15:18:59.373Z,1.52
2022-11-04T15:21:28.069Z,1.50
2022-11-04T15:23:57.437Z,2.05
2022-11-04T15:26:30.220Z,2.67
2022-11-04T15:29:01.217Z,1.58
2022-11-04T15:34:08.214Z,1.50
2022-11-04T15:36:42.520Z,2.05
2022-11-04T15:42:01.168Z,1.55
2022-11-04T15:44:32.954Z,1.92
2022-11-04T15:47:23.155Z,2.10
2022-11-04T15:49:53.761Z,2.42
2022-11-04T15:52:25.408Z,2.75
2022-11-04T15:54:55.737Z,2.75
2022-11-04T15:57:40.351Z,2.30
2022-11-04T16:00:22.232Z,2.10
2022-11-04T16:03:10.164Z,3.00
2022-11-04T16:05:39.918Z,2.47
2022-11-04T16:08:20.501Z,2.65
2022-11-04T16:10:50.983Z,2.70
2022-11-04T16:13:24.375Z,1.83
2022-11-04T16:16:09.343Z,1.90
2022-11-04T16:18:45.279Z,1.67
2022-11-04T16:21:24.545Z,2.50
2022-11-04T16:26:38.907Z,2.67
2022-11-04T16:29:10.559Z,2.10
2022-11-04T16:31:38.903Z,1.80
2022-11-04T16:34:13.343Z,1.65
2022-11-04T16:36:41.867Z,2.55
2022-11-04T16:39:10.223Z,2.42
2022-11-04T16:41:40.869Z,2.28
2022-11-04T16:46:49.259Z,2.72
2022-11-04T16:49:19.604Z,1.83
2022-11-04T16:51:51.726Z,2.50
2022-11-04T16:54:22.063Z,2.08
2022-11-04T16:56:50.472Z,1.92
2022-11-04T16:59:18.895Z,1.92
2022-11-04T17:01:47.487Z,2.17
2022-11-04T17:04:16.006Z,2.75
2022-11-04T17:06:46.298Z,2.17
2022-11-04T17:09:24.097Z,2.55
2022-11-04T17:11:52.643Z,2.33
2022-11-04T17:14:21.035Z,2.22
2022-11-04T17:16:49.819Z,2.13
2022-11-04T17:19:18.228Z,2.92
2022-11-04T17:21:46.815Z,2.30
2022-11-04T17:24:15.570Z,3.50
2022-11-04T17:26:43.921Z,2.80
2022-11-04T17:29:17.328Z,2.50
2022-11-04T17:31:46.137Z,2.92
2022-11-04T17:34:14.487Z,2.55
2022-11-04T17:36:42.858Z,2.45
2022-11-04T17:39:11.422Z,2.33
2022-11-04T17:41:58.475Z,2.45
2022-11-04T17:44:26.804Z,2.80
2022-11-04T17:46:57.783Z,2.65
2022-11-04T17:49:26.666Z,2.70
2022-11-04T17:51:57.900Z,2.45
2022-11-04T17:54:28.759Z,2.33
2022-11-04T17:56:57.728Z,2.30
2022-11-04T17:59:31.210Z,2.85
2022-11-04T18:02:06.707Z,2.70
2022-11-04T18:04:35.980Z,3.00
2022-11-04T18:07:05.905Z,2.95
2022-11-04T18:09:36.328Z,3.22
2022-11-04T18:12:24.319Z,3.88
2022-11-04T18:14:52.745Z,2.50
2022-11-04T18:17:28.706Z,2.50
2022-11-04T18:19:57.090Z,2.65
2022-11-04T18:22:27.938Z,3.28
2022-11-04T18:24:56.454Z,3.13
2022-11-04T18:27:24.742Z,3.42
2022-11-04T18:29:53.279Z,3.88
2022-11-04T18:32:22.588Z,3.10
2022-11-04T18:34:52.003Z,3.90
2022-11-04T18:37:20.501Z,2.90
2022-11-04T18:39:48.820Z,3.10
2022-11-04T18:42:19.868Z,2.70
2022-11-04T18:44:48.737Z,2.72
2022-11-04T18:47:17.894Z,3.40
2022-11-04T18:49:47.824Z,2.78
2022-11-04T18:52:16.396Z,3.00
2022-11-04T18:54:46.871Z,3.80
2022-11-04T18:57:15.265Z,3.15
2022-11-04T18:59:43.600Z,3.38
2022-11-04T19:02:20.742Z,2.65
2022-11-04T19:04:52.761Z,3.13
2022-11-04T19:07:22.308Z,3.53
2022-11-04T19:09:50.915Z,4.50
2022-11-04T19:12:38.016Z,2.60
2022-11-04T19:15:07.711Z,3.00
2022-11-04T19:17:37.330Z,3.70
2022-11-04T19:20:11.719Z,3.35
2022-11-04T19:22:41.174Z,2.95
2022-11-04T19:25:10.232Z,3.90
2022-11-04T19:27:38.793Z,3.70
2022-11-04T19:30:10.701Z,3.42
2022-11-04T19:32:39.106Z,3.30
2022-11-04T19:35:08.693Z,3.03
2022-11-04T19:37:37.044Z,3.20
2022-11-04T19:40:06.370Z,3.30
2022-11-04T19:42:53.243Z,4.30
2022-11-04T19:45:22.428Z,3.85
2022-11-04T19:47:50.819Z,3.55
2022-11-04T19:50:19.233Z,3.78
2022-11-04T19:52:47.787Z,3.80
2022-11-04T19:55:16.270Z,3.38
2022-11-04T19:57:44.638Z,3.92
2022-11-04T20:00:13.245Z,2.97
2022-11-04T20:02:43.439Z,3.25
2022-11-04T20:05:11.778Z,4.30
2022-11-04T20:07:41.327Z,4.15
2022-11-04T20:10:11.329Z,3.45
2022-11-04T20:12:58.389Z,3.58
2022-11-04T20:15:26.856Z,5.13
2022-11-04T20:17:55.232Z,4.30
2022-11-04T20:20:23.966Z,3.75
2022-11-04T20:22:52.334Z,4.05
2022-11-04T20:25:20.623Z,2.83
2022-11-04T20:27:49.360Z,3.53
2022-11-04T20:30:18.329Z,3.33
2022-11-04T20:32:46.735Z,4.35
2022-11-04T20:35:15.020Z,3.47
2022-11-04T20:37:43.520Z,4.05
2022-11-04T20:40:12.815Z,3.80
2022-11-04T20:42:47.898Z,2.80
2022-11-04T20:45:19.221Z,2.53
2022-11-04T20:47:47.770Z,2.80
2022-11-04T20:50:16.178Z,3.08
2022-11-04T20:52:44.577Z,3.40
2022-11-04T20:55:12.884Z,2.50
2022-11-04T20:57:41.233Z,3.60
2022-11-04T21:00:10.171Z,3.55
2022-11-04T21:02:38.523Z,3.00
2022-11-04T21:05:07.224Z,3.75
2022-11-04T21:07:36.983Z,3.75
2022-11-04T21:10:05.699Z,4.90
2022-11-04T21:12:34.090Z,3.67
2022-11-04T21:15:02.402Z,3.65
2022-11-04T21:17:31.648Z,3.65
2022-11-04T21:20:05.016Z,3.40
2022-11-04T21:22:33.736Z,3.60
2022-11-04T21:25:03.009Z,3.78
2022-11-04T21:27:35.202Z,3.45
2022-11-04T21:30:03.811Z,4.20
2022-11-04T21:32:32.094Z,3.08
2022-11-04T21:35:00.614Z,3.25
2022-11-04T21:37:32.371Z,3.30
2022-11-04T21:40:03.295Z,3.50
2022-11-04T21:42:31.592Z,3.38
2022-11-04T21:45:00.040Z,4.30
2022-11-04T21:47:29.886Z,21.23
2022-11-04T21:49:58.245Z,10.50
2022-11-04T21:52:26.768Z,4.47
2022-11-04T21:54:55.089Z,3.15
2022-11-04T21:57:23.919Z,3.88
2022-11-04T21:59:53.572Z,3.00
2022-11-04T22:02:22.301Z,4.05
2022-11-04T22:04:50.808Z,3.72
2022-11-04T22:07:39.196Z,4.03
2022-11-04T22:10:07.991Z,4.10
2022-11-04T22:12:36.291Z,3.50
2022-11-04T22:15:06.414Z,4.60
2022-11-04T22:17:36.364Z,4.13
2022-11-04T22:20:05.572Z,4.03
2022-11-04T22:22:34.006Z,4.15
2022-11-04T22:25:07.370Z,4.40
2022-11-04T22:27:35.752Z,4.53
2022-11-04T22:30:04.326Z,4.07
2022-11-04T22:32:32.667Z,4.63
2022-11-04T22:35:01.271Z,4.63
2022-11-04T22:37:29.816Z,5.07
2022-11-04T22:39:58.335Z,4.63
2022-11-04T22:42:26.621Z,5.43
2022-11-04T22:44:55.487Z,4.47
2022-11-04T22:47:24.084Z,3.60
2022-11-04T22:49:52.580Z,4.40
2022-11-04T22:52:20.867Z,3.63
2022-11-04T22:54:51.250Z,4.28
2022-11-04T22:57:20.005Z,3.95
2022-11-04T22:59:49.896Z,3.70
2022-11-04T23:02:18.508Z,3.25
2022-11-04T23:04:46.857Z,5.13
2022-11-04T23:07:15.169Z,3.10
2022-11-04T23:10:04.822Z,3.35
2022-11-04T23:12:54.911Z,4.13
2022-11-04T23:15:42.178Z,3.65
2022-11-04T23:18:31.914Z,5.10
2022-11-04T23:21:19.450Z,3.90
2022-11-04T23:24:06.281Z,3.97
2022-11-04T23:26:34.616Z,3.70
2022-11-04T23:29:21.540Z,3.70
2022-11-04T23:31:50.736Z,3.65
2022-11-04T23:34:37.811Z,3.45
2022-11-04T23:37:12.280Z,3.92
2022-11-04T23:39:45.980Z,3.47
2022-11-04T23:42:19.891Z,3.42
2022-11-04T23:45:14.542Z,3.85
2022-11-04T23:48:04.172Z,3.83
2022-11-04T23:50:53.127Z,4.20
2022-11-04T23:53:40.105Z,4.55
2022-11-04T23:56:29.696Z,3.38
2022-11-04T23:59:16.631Z,3.80
