createdAt,value
2017-09-10T00:00:03.936Z,80.90
2017-09-10T00:01:07.349Z,80.90
2017-09-10T00:02:09.866Z,80.90
2017-09-10T00:03:12.351Z,80.90
2017-09-10T00:04:15.622Z,80.90
2017-09-10T00:05:18.141Z,80.90
2017-09-10T00:06:20.770Z,81.00
2017-09-10T00:07:23.260Z,81.00
2017-09-10T00:08:26.504Z,81.00
2017-09-10T00:09:29.741Z,81.00
2017-09-10T00:10:32.205Z,81.00
2017-09-10T00:11:34.806Z,81.10
2017-09-10T00:12:37.280Z,81.10
2017-09-10T00:13:39.745Z,81.20
2017-09-10T00:14:43.019Z,81.30
2017-09-10T00:15:45.584Z,81.20
2017-09-10T00:16:48.127Z,81.30
2017-09-10T00:17:51.500Z,81.70
2017-09-10T00:18:55.000Z,81.40
2017-09-10T00:19:58.255Z,81.50
2017-09-10T00:21:00.839Z,81.40
2017-09-10T00:22:03.301Z,81.50
2017-09-10T00:23:05.755Z,81.30
2017-09-10T00:24:09.022Z,81.40
2017-09-10T00:25:11.486Z,81.30
2017-09-10T00:26:14.016Z,81.40
2017-09-10T00:27:16.504Z,81.50
2017-09-10T00:28:18.966Z,81.50
2017-09-10T00:29:21.512Z,82.30
2017-09-10T00:30:24.094Z,81.60
2017-09-10T00:31:26.576Z,81.50
2017-09-10T00:32:29.820Z,81.70
2017-09-10T00:33:33.055Z,82.00
2017-09-10T00:34:36.460Z,82.80
2017-09-10T00:35:39.012Z,82.10
2017-09-10T00:36:41.494Z,82.00
2017-09-10T00:37:44.063Z,82.00
2017-09-10T00:38:46.589Z,81.90
2017-09-10T00:39:49.934Z,82.00
2017-09-10T00:40:53.164Z,82.00
2017-09-10T00:41:55.642Z,82.00
2017-09-10T00:42:58.120Z,82.10
2017-09-10T00:44:00.584Z,82.10
2017-09-10T00:45:03.168Z,82.10
2017-09-10T00:46:05.747Z,82.70
2017-09-10T00:47:08.240Z,82.10
2017-09-10T00:48:10.758Z,82.10
2017-09-10T00:49:14.092Z,82.10
2017-09-10T00:50:16.611Z,82.00
2017-09-10T00:51:19.077Z,82.20
2017-09-10T00:52:22.971Z,82.20
2017-09-10T00:53:25.466Z,82.20
2017-09-10T00:54:28.034Z,82.10
2017-09-10T00:55:30.574Z,82.10
2017-09-10T00:56:33.064Z,82.00
2017-09-10T00:57:35.588Z,82.00
2017-09-10T00:58:38.592Z,82.10
2017-09-10T00:59:41.062Z,82.00
2017-09-10T01:00:43.620Z,82.40
2017-09-10T01:01:46.490Z,82.00
2017-09-10T01:02:49.711Z,82.10
2017-09-10T01:03:52.999Z,82.20
2017-09-10T01:04:55.464Z,82.20
2017-09-10T01:05:57.971Z,82.30
2017-09-10T01:07:00.501Z,82.40
2017-09-10T01:08:02.957Z,82.40
2017-09-10T01:09:06.191Z,82.40
2017-09-10T01:10:08.730Z,82.40
2017-09-10T01:11:12.063Z,82.60
2017-09-10T01:12:14.566Z,82.40
2017-09-10T01:13:17.159Z,82.60
2017-09-10T01:14:19.612Z,82.50
2017-09-10T01:15:22.086Z,82.60
2017-09-10T01:16:24.664Z,82.70
2017-09-10T01:17:27.288Z,82.70
2017-09-10T01:18:29.776Z,82.80
2017-09-10T01:19:32.400Z,82.80
2017-09-10T01:20:34.855Z,83.00
2017-09-10T01:21:37.454Z,83.10
2017-09-10T01:22:40.693Z,83.00
2017-09-10T01:23:43.906Z,82.80
2017-09-10T01:24:46.372Z,82.80
2017-09-10T01:25:48.848Z,82.80
2017-09-10T01:26:51.370Z,82.80
2017-09-10T01:27:53.865Z,82.80
2017-09-10T01:28:56.393Z,82.90
2017-09-10T01:29:59.242Z,82.90
2017-09-10T01:31:01.772Z,83.60
2017-09-10T01:32:04.361Z,82.80
2017-09-10T01:33:06.875Z,82.90
2017-09-10T01:34:09.340Z,82.90
2017-09-10T01:35:11.828Z,83.00
2017-09-10T01:36:14.291Z,83.00
2017-09-10T01:37:16.807Z,83.00
2017-09-10T01:38:19.288Z,83.00
2017-09-10T01:39:22.520Z,83.30
2017-09-10T01:40:25.754Z,83.90
2017-09-10T01:41:29.004Z,83.20
2017-09-10T01:42:32.266Z,83.40
2017-09-10T01:43:34.724Z,83.40
2017-09-10T01:44:37.292Z,83.60
2017-09-10T01:45:39.753Z,83.60
2017-09-10T01:46:42.297Z,83.60
2017-09-10T01:47:44.807Z,83.70
2017-09-10T01:48:47.323Z,83.80
2017-09-10T01:49:49.853Z,83.70
2017-09-10T01:50:52.344Z,83.70
2017-09-10T01:51:54.904Z,83.70
2017-09-10T01:52:57.487Z,83.70
2017-09-10T01:53:59.939Z,84.50
2017-09-10T01:55:03.169Z,83.90
2017-09-10T01:56:06.394Z,84.00
2017-09-10T01:57:08.857Z,84.00
2017-09-10T01:58:12.135Z,83.90
2017-09-10T01:59:14.611Z,83.90
2017-09-10T02:00:17.839Z,84.00
2017-09-10T02:01:21.837Z,84.00
2017-09-10T02:02:24.307Z,84.00
2017-09-10T02:03:26.791Z,84.00
2017-09-10T02:04:29.260Z,84.00
2017-09-10T02:05:31.783Z,83.90
2017-09-10T02:06:34.255Z,83.90
2017-09-10T02:07:37.527Z,84.10
2017-09-10T02:08:40.044Z,84.00
2017-09-10T02:09:43.297Z,84.20
2017-09-10T02:10:45.753Z,84.20
2017-09-10T02:11:48.214Z,84.10
2017-09-10T02:12:50.666Z,84.00
2017-09-10T02:13:53.179Z,84.20
2017-09-10T02:14:55.640Z,84.20
2017-09-10T02:15:58.125Z,84.20
2017-09-10T02:17:00.592Z,84.10
2017-09-10T02:18:03.066Z,84.00
2017-09-10T02:19:05.575Z,84.00
2017-09-10T02:20:08.816Z,84.30
2017-09-10T02:21:12.036Z,83.60
2017-09-10T02:22:14.496Z,84.20
2017-09-10T02:23:16.954Z,84.20
2017-09-10T02:24:19.469Z,84.30
2017-09-10T02:25:21.943Z,84.30
2017-09-10T02:26:24.399Z,84.30
2017-09-10T02:27:26.862Z,84.40
2017-09-10T02:28:29.454Z,84.40
2017-09-10T02:29:31.981Z,84.40
2017-09-10T02:30:34.500Z,84.40
2017-09-10T02:31:36.960Z,84.50
2017-09-10T02:32:39.451Z,84.60
2017-09-10T02:33:41.953Z,84.60
2017-09-10T02:34:45.266Z,85.40
2017-09-10T02:35:48.203Z,84.50
2017-09-10T02:36:50.665Z,84.60
2017-09-10T02:37:53.909Z,84.60
2017-09-10T02:38:57.155Z,84.60
2017-09-10T02:40:00.415Z,85.30
2017-09-10T02:41:02.887Z,84.60
2017-09-10T02:42:05.339Z,84.80
2017-09-10T02:43:08.647Z,84.80
2017-09-10T02:44:11.129Z,84.70
2017-09-10T02:45:13.647Z,84.70
2017-09-10T02:46:17.779Z,84.70
2017-09-10T02:47:20.254Z,84.70
2017-09-10T02:48:22.726Z,84.80
2017-09-10T02:49:25.281Z,84.70
2017-09-10T02:50:28.535Z,84.90
2017-09-10T02:51:31.032Z,84.90
2017-09-10T02:52:33.584Z,84.80
2017-09-10T02:53:36.099Z,85.50
2017-09-10T02:54:39.389Z,85.00
2017-09-10T02:55:41.987Z,85.00
2017-09-10T02:56:44.511Z,85.00
2017-09-10T02:57:46.959Z,85.00
2017-09-10T02:58:49.504Z,85.10
2017-09-10T02:59:51.968Z,85.10
2017-09-10T03:00:55.277Z,85.10
2017-09-10T03:01:57.747Z,85.10
2017-09-10T03:03:00.201Z,85.10
2017-09-10T03:04:02.708Z,85.30
2017-09-10T03:05:05.170Z,85.40
2017-09-10T03:06:07.667Z,85.60
2017-09-10T03:07:10.172Z,85.70
2017-09-10T03:08:12.653Z,85.70
2017-09-10T03:09:15.104Z,85.80
2017-09-10T03:10:18.341Z,85.90
2017-09-10T03:11:20.842Z,85.70
2017-09-10T03:12:23.831Z,86.50
2017-09-10T03:13:27.052Z,85.80
2017-09-10T03:14:30.287Z,85.90
2017-09-10T03:15:32.742Z,85.80
2017-09-10T03:16:35.244Z,85.90
2017-09-10T03:17:38.475Z,85.90
2017-09-10T03:18:41.711Z,85.90
2017-09-10T03:19:44.175Z,85.90
2017-09-10T03:20:46.647Z,85.90
2017-09-10T03:21:49.144Z,85.90
2017-09-10T03:22:51.608Z,85.70
2017-09-10T03:23:54.070Z,85.90
2017-09-10T03:24:57.287Z,85.70
2017-09-10T03:26:00.520Z,85.80
2017-09-10T03:27:03.806Z,85.60
2017-09-10T03:28:06.270Z,85.80
2017-09-10T03:29:08.720Z,85.70
2017-09-10T03:30:11.949Z,85.90
2017-09-10T03:31:14.513Z,85.70
2017-09-10T03:32:17.767Z,85.70
2017-09-10T03:33:20.278Z,85.70
2017-09-10T03:34:22.735Z,85.60
2017-09-10T03:35:25.347Z,85.60
2017-09-10T03:36:27.838Z,85.60
2017-09-10T03:37:30.347Z,85.60
2017-09-10T03:38:32.816Z,85.70
2017-09-10T03:39:35.331Z,85.70
2017-09-10T03:40:37.795Z,85.60
2017-09-10T03:41:40.250Z,85.60
2017-09-10T03:42:42.800Z,85.70
2017-09-10T03:43:46.027Z,86.00
2017-09-10T03:44:49.249Z,86.00
2017-09-10T03:45:52.522Z,86.00
2017-09-10T03:46:55.749Z,86.80
2017-09-10T03:47:58.304Z,86.00
2017-09-10T03:49:00.760Z,86.10
2017-09-10T03:50:03.216Z,86.10
2017-09-10T03:51:05.679Z,86.00
2017-09-10T03:52:08.135Z,85.90
2017-09-10T03:53:10.627Z,85.90
2017-09-10T03:54:13.846Z,86.00
2017-09-10T03:55:17.122Z,86.00
2017-09-10T03:56:19.636Z,86.00
2017-09-10T03:57:22.164Z,86.10
2017-09-10T03:58:24.694Z,86.20
2017-09-10T03:59:27.143Z,86.10
2017-09-10T04:00:29.622Z,86.00
2017-09-10T04:01:32.851Z,86.00
2017-09-10T04:02:35.304Z,85.90
2017-09-10T04:03:37.808Z,86.00
2017-09-10T04:04:41.069Z,85.90
2017-09-10T04:05:43.519Z,85.90
2017-09-10T04:06:46.026Z,85.90
2017-09-10T04:07:48.568Z,86.10
2017-09-10T04:08:51.049Z,86.00
2017-09-10T04:09:54.284Z,86.10
2017-09-10T04:10:56.844Z,86.00
2017-09-10T04:11:59.995Z,86.20
2017-09-10T04:13:02.516Z,86.20
2017-09-10T04:14:05.123Z,86.30
2017-09-10T04:15:08.346Z,86.20
2017-09-10T04:16:11.577Z,86.20
2017-09-10T04:17:14.031Z,86.10
2017-09-10T04:18:17.274Z,86.30
2017-09-10T04:19:20.519Z,86.90
2017-09-10T04:20:23.752Z,86.40
2017-09-10T04:21:27.021Z,86.30
2017-09-10T04:22:29.488Z,86.30
2017-09-10T04:23:32.091Z,86.30
2017-09-10T04:24:34.594Z,86.30
2017-09-10T04:25:37.065Z,86.30
2017-09-10T04:26:39.531Z,86.30
2017-09-10T04:27:42.768Z,86.20
2017-09-10T04:28:45.994Z,86.20
2017-09-10T04:29:49.856Z,86.10
2017-09-10T04:30:53.284Z,86.90
2017-09-10T04:31:55.752Z,86.20
2017-09-10T04:32:58.237Z,86.30
2017-09-10T04:34:00.700Z,86.20
2017-09-10T04:35:03.192Z,86.30
2017-09-10T04:36:05.652Z,86.20
2017-09-10T04:37:08.157Z,86.10
2017-09-10T04:38:11.384Z,86.00
2017-09-10T04:39:13.944Z,85.90
2017-09-10T04:40:16.482Z,86.00
2017-09-10T04:41:18.992Z,86.10
2017-09-10T04:42:21.456Z,86.10
2017-09-10T04:43:23.911Z,86.20
2017-09-10T04:44:26.482Z,86.10
2017-09-10T04:45:28.976Z,85.90
2017-09-10T04:46:32.195Z,85.90
2017-09-10T04:47:34.663Z,85.90
2017-09-10T04:48:37.134Z,86.00
2017-09-10T04:49:40.027Z,86.10
2017-09-10T04:50:42.551Z,86.20
2017-09-10T04:51:45.024Z,86.20
2017-09-10T04:52:47.498Z,86.30
2017-09-10T04:53:50.111Z,86.30
2017-09-10T04:54:53.375Z,86.40
2017-09-10T04:55:55.862Z,86.20
2017-09-10T04:56:59.088Z,86.20
2017-09-10T04:58:01.555Z,86.20
2017-09-10T04:59:04.081Z,86.20
2017-09-10T05:00:07.313Z,86.30
2017-09-10T05:01:10.629Z,86.20
2017-09-10T05:02:13.114Z,86.20
2017-09-10T05:03:15.617Z,86.20
2017-09-10T05:04:18.839Z,86.30
2017-09-10T05:05:21.462Z,86.30
2017-09-10T05:06:23.951Z,87.00
2017-09-10T05:07:26.444Z,86.60
2017-09-10T05:08:28.901Z,87.10
2017-09-10T05:09:31.367Z,86.50
2017-09-10T05:10:34.605Z,86.50
2017-09-10T05:11:37.960Z,87.00
2017-09-10T05:12:41.184Z,86.20
2017-09-10T05:13:43.648Z,86.20
2017-09-10T05:14:46.180Z,86.20
2017-09-10T05:15:48.693Z,86.10
2017-09-10T05:16:51.948Z,86.30
2017-09-10T05:17:54.423Z,86.20
2017-09-10T05:18:56.883Z,86.10
2017-09-10T05:20:00.111Z,85.90
2017-09-10T05:21:03.352Z,85.90
2017-09-10T05:22:06.771Z,85.70
2017-09-10T05:23:09.298Z,86.30
2017-09-10T05:24:11.767Z,85.60
2017-09-10T05:25:14.232Z,85.50
2017-09-10T05:26:16.714Z,85.40
2017-09-10T05:27:19.975Z,85.40
2017-09-10T05:28:22.435Z,85.30
2017-09-10T05:29:24.906Z,85.30
2017-09-10T05:30:28.155Z,85.30
2017-09-10T05:31:30.682Z,85.20
2017-09-10T05:32:37.962Z,85.20
2017-09-10T05:33:40.424Z,85.20
2017-09-10T05:34:43.690Z,84.90
2017-09-10T05:35:46.211Z,84.90
2017-09-10T05:36:48.672Z,85.10
2017-09-10T05:37:51.164Z,85.30
2017-09-10T05:38:53.630Z,85.40
2017-09-10T05:39:56.087Z,85.40
2017-09-10T05:40:59.357Z,85.40
2017-09-10T05:42:02.612Z,85.40
2017-09-10T05:43:05.098Z,85.30
2017-09-10T05:44:08.327Z,85.90
2017-09-10T05:45:11.556Z,85.60
2017-09-10T05:46:14.022Z,85.20
2017-09-10T05:47:16.489Z,85.10
2017-09-10T05:48:18.999Z,85.10
2017-09-10T05:49:21.494Z,85.20
2017-09-10T05:50:24.768Z,85.70
2017-09-10T05:51:27.267Z,85.00
2017-09-10T05:52:29.775Z,85.40
2017-09-10T05:53:33.042Z,85.20
2017-09-10T05:54:35.526Z,85.10
2017-09-10T05:55:37.992Z,85.10
2017-09-10T05:56:40.505Z,85.00
2017-09-10T05:57:43.754Z,84.80
2017-09-10T05:58:46.248Z,84.70
2017-09-10T05:59:48.800Z,84.80
2017-09-10T06:00:52.031Z,85.10
2017-09-10T06:01:55.395Z,84.90
2017-09-10T06:02:57.860Z,84.90
2017-09-10T06:04:00.371Z,84.90
2017-09-10T06:05:02.838Z,84.90
2017-09-10T06:06:05.296Z,84.50
2017-09-10T06:07:07.768Z,84.70
2017-09-10T06:08:10.233Z,84.10
2017-09-10T06:09:13.617Z,83.80
2017-09-10T06:10:16.144Z,83.60
2017-09-10T06:11:18.711Z,83.60
2017-09-10T06:12:21.189Z,83.50
2017-09-10T06:13:23.648Z,83.60
2017-09-10T06:14:26.218Z,83.70
2017-09-10T06:15:28.788Z,83.70
2017-09-10T06:16:31.256Z,83.60
2017-09-10T06:17:35.159Z,83.70
2017-09-10T06:18:37.621Z,83.60
2017-09-10T06:19:40.882Z,83.80
2017-09-10T06:20:44.100Z,83.40
2017-09-10T06:21:46.613Z,83.40
2017-09-10T06:22:49.078Z,83.30
2017-09-10T06:23:52.311Z,82.70
2017-09-10T06:24:55.617Z,82.20
2017-09-10T06:25:58.085Z,82.10
2017-09-10T06:27:01.321Z,82.70
2017-09-10T06:28:04.554Z,82.50
2017-09-10T06:29:07.795Z,82.30
2017-09-10T06:30:11.070Z,82.50
2017-09-10T06:31:13.539Z,82.40
2017-09-10T06:32:16.123Z,82.00
2017-09-10T06:33:18.571Z,81.70
2017-09-10T06:34:21.089Z,81.80
2017-09-10T06:35:23.592Z,82.10
2017-09-10T06:36:26.867Z,81.70
2017-09-10T06:37:30.125Z,81.70
2017-09-10T06:38:32.614Z,81.10
2017-09-10T06:39:35.099Z,81.10
2017-09-10T06:40:38.373Z,81.00
2017-09-10T06:41:40.858Z,80.90
2017-09-10T06:42:43.421Z,80.90
2017-09-10T06:43:45.897Z,81.00
2017-09-10T06:44:48.539Z,81.20
2017-09-10T06:45:51.047Z,80.90
2017-09-10T06:46:53.571Z,80.90
2017-09-10T06:47:56.047Z,81.50
2017-09-10T06:48:58.559Z,81.30
2017-09-10T06:50:01.804Z,81.20
2017-09-10T06:51:05.023Z,81.10
2017-09-10T06:52:07.520Z,81.10
2017-09-10T06:53:09.992Z,80.90
2017-09-10T06:54:13.263Z,80.30
2017-09-10T06:55:15.783Z,80.30
2017-09-10T06:56:18.315Z,79.80
2017-09-10T06:57:21.559Z,79.80
2017-09-10T06:58:24.012Z,79.70
2017-09-10T06:59:26.484Z,80.20
2017-09-10T07:00:29.748Z,80.70
2017-09-10T07:01:32.227Z,80.70
2017-09-10T07:02:34.792Z,80.30
2017-09-10T07:03:37.415Z,80.50
2017-09-10T07:04:40.652Z,79.00
2017-09-10T07:05:43.902Z,79.20
2017-09-10T07:06:46.355Z,79.20
2017-09-10T07:07:48.965Z,78.60
2017-09-10T07:08:51.432Z,78.30
2017-09-10T07:09:53.874Z,78.30
2017-09-10T07:10:57.156Z,78.00
2017-09-10T07:11:59.693Z,77.90
2017-09-10T07:13:02.212Z,78.00
2017-09-10T07:14:04.739Z,77.90
2017-09-10T07:15:07.199Z,78.70
2017-09-10T07:16:09.659Z,78.60
2017-09-10T07:17:12.911Z,77.50
2017-09-10T07:18:16.307Z,77.00
2017-09-10T07:19:18.763Z,77.00
2017-09-10T07:20:21.992Z,77.20
2017-09-10T07:21:24.461Z,77.20
2017-09-10T07:22:26.938Z,77.20
2017-09-10T07:23:29.508Z,77.70
2017-09-10T07:24:32.079Z,77.20
2017-09-10T07:25:34.551Z,77.10
2017-09-10T07:26:37.792Z,76.40
2017-09-10T07:27:41.017Z,76.70
2017-09-10T07:28:44.262Z,77.40
2017-09-10T07:29:47.496Z,76.10
2017-09-10T07:30:49.953Z,76.00
2017-09-10T07:31:52.422Z,75.60
2017-09-10T07:32:54.894Z,74.40
2017-09-10T07:33:57.427Z,73.60
2017-09-10T07:34:59.973Z,73.70
2017-09-10T07:36:02.432Z,74.00
2017-09-10T07:37:04.894Z,73.40
2017-09-10T07:38:08.239Z,73.70
2017-09-10T07:39:11.491Z,73.70
2017-09-10T07:40:13.966Z,73.70
2017-09-10T07:41:16.455Z,73.70
2017-09-10T07:42:18.912Z,73.30
2017-09-10T07:43:21.398Z,72.20
2017-09-10T07:44:23.888Z,71.70
2017-09-10T07:45:27.139Z,70.80
2017-09-10T07:46:30.398Z,70.20
2017-09-10T07:47:32.919Z,70.10
2017-09-10T07:48:35.387Z,70.30
2017-09-10T07:49:37.870Z,70.20
2017-09-10T07:50:40.410Z,68.80
2017-09-10T07:51:42.887Z,67.40
2017-09-10T07:52:45.364Z,67.00
2017-09-10T07:53:47.827Z,66.60
2017-09-10T07:54:50.329Z,67.20
2017-09-10T07:55:52.787Z,66.80
2017-09-10T07:56:55.280Z,65.90
2017-09-10T07:57:57.783Z,67.10
2017-09-10T07:59:00.656Z,66.30
2017-09-10T08:00:03.120Z,66.60
2017-09-10T08:01:06.363Z,67.10
2017-09-10T08:02:09.611Z,66.00
2017-09-10T08:03:12.856Z,66.90
2017-09-10T08:04:15.384Z,66.90
2017-09-10T08:05:17.911Z,67.30
2017-09-10T08:06:20.378Z,66.80
2017-09-10T08:07:22.843Z,67.30
2017-09-10T08:08:26.250Z,68.40
2017-09-10T08:09:28.728Z,68.30
2017-09-10T08:10:31.204Z,67.80
2017-09-10T08:11:33.667Z,67.50
2017-09-10T08:12:36.888Z,67.50
2017-09-10T08:13:40.163Z,68.40
2017-09-10T08:14:42.628Z,68.40
2017-09-10T08:15:45.111Z,67.50
2017-09-10T08:16:47.584Z,67.50
2017-09-10T08:17:50.182Z,68.20
2017-09-10T08:18:52.647Z,68.20
2017-09-10T08:19:55.103Z,67.40
2017-09-10T08:20:58.333Z,67.90
2017-09-10T08:22:01.593Z,68.40
2017-09-10T08:23:04.052Z,68.00
2017-09-10T08:24:06.518Z,69.10
2017-09-10T08:25:08.983Z,67.80
2017-09-10T08:26:11.479Z,68.90
2017-09-10T08:27:14.708Z,69.50
2017-09-10T08:28:17.787Z,69.50
2017-09-10T08:29:20.251Z,70.50
2017-09-10T08:30:22.716Z,69.50
2017-09-10T08:31:26.078Z,70.30
2017-09-10T08:32:28.542Z,70.30
2017-09-10T08:33:31.059Z,71.20
2017-09-10T08:34:33.515Z,72.00
2017-09-10T08:35:35.966Z,70.30
2017-09-10T08:36:38.476Z,70.00
2017-09-10T08:37:41.713Z,70.30
2017-09-10T08:38:44.988Z,70.90
2017-09-10T08:39:47.446Z,70.20
2017-09-10T08:40:49.916Z,71.30
2017-09-10T08:41:53.787Z,70.50
2017-09-10T08:42:56.334Z,70.40
2017-09-10T08:43:58.795Z,69.50
2017-09-10T08:45:01.272Z,70.50
2017-09-10T08:46:03.779Z,70.20
2017-09-10T08:47:07.028Z,69.20
2017-09-10T08:48:09.577Z,69.20
2017-09-10T08:49:12.852Z,69.70
2017-09-10T08:50:15.318Z,68.90
2017-09-10T08:51:18.676Z,69.60
2017-09-10T08:52:21.205Z,69.60
2017-09-10T08:53:23.792Z,69.10
2017-09-10T08:54:27.045Z,69.60
2017-09-10T08:55:30.385Z,70.40
2017-09-10T08:56:33.683Z,69.90
2017-09-10T08:57:36.145Z,69.90
2017-09-10T08:58:38.616Z,69.90
2017-09-10T08:59:41.099Z,69.30
2017-09-10T09:00:43.570Z,68.50
2017-09-10T09:01:46.048Z,69.00
2017-09-10T09:02:49.444Z,69.60
2017-09-10T09:03:51.907Z,69.30
2017-09-10T09:04:54.383Z,69.50
2017-09-10T09:05:56.888Z,69.40
2017-09-10T09:07:00.295Z,68.30
2017-09-10T09:08:03.041Z,68.20
2017-09-10T09:09:05.487Z,67.50
2017-09-10T09:10:08.091Z,67.30
2017-09-10T09:11:10.601Z,67.50
2017-09-10T09:12:13.471Z,68.30
2017-09-10T09:13:16.754Z,68.40
2017-09-10T09:14:19.224Z,67.60
2017-09-10T09:15:22.455Z,67.60
2017-09-10T09:16:25.022Z,67.60
2017-09-10T09:17:27.495Z,67.20
2017-09-10T09:18:29.994Z,69.60
2017-09-10T09:19:32.466Z,70.10
2017-09-10T09:20:35.692Z,69.40
2017-09-10T09:21:38.215Z,68.70
2017-09-10T09:22:40.668Z,67.80
2017-09-10T09:23:43.943Z,68.60
2017-09-10T09:24:46.451Z,68.60
2017-09-10T09:25:49.715Z,66.00
2017-09-10T09:26:52.201Z,66.00
2017-09-10T09:27:55.705Z,68.80
2017-09-10T09:28:58.187Z,68.10
2017-09-10T09:30:01.710Z,64.80
2017-09-10T09:31:04.239Z,65.20
2017-09-10T09:32:06.719Z,64.70
2017-09-10T09:33:09.219Z,64.60
2017-09-10T09:34:11.899Z,63.90
2017-09-10T09:35:15.307Z,65.00
2017-09-10T09:36:17.836Z,64.80
2017-09-10T09:37:20.303Z,64.70
2017-09-10T09:38:22.929Z,65.20
2017-09-10T09:39:25.446Z,64.10
2017-09-10T09:40:27.932Z,63.90
2017-09-10T09:41:30.383Z,63.80
2017-09-10T09:42:32.970Z,63.80
2017-09-10T09:43:36.228Z,64.80
2017-09-10T09:44:38.689Z,64.80
2017-09-10T09:45:41.167Z,65.10
2017-09-10T09:46:44.547Z,66.10
2017-09-10T09:47:47.010Z,66.00
2017-09-10T09:48:50.240Z,65.40
2017-09-10T09:49:52.711Z,65.40
2017-09-10T09:50:55.545Z,64.80
2017-09-10T09:51:58.006Z,65.60
2017-09-10T09:53:00.639Z,65.90
2017-09-10T09:54:03.949Z,64.70
2017-09-10T09:55:06.637Z,63.90
2017-09-10T09:56:09.930Z,64.80
2017-09-10T09:57:12.937Z,64.80
2017-09-10T09:58:16.240Z,66.80
2017-09-10T09:59:18.743Z,66.70
2017-09-10T10:00:21.230Z,66.50
2017-09-10T10:01:24.447Z,65.30
2017-09-10T10:02:26.915Z,65.30
2017-09-10T10:03:29.432Z,66.00
2017-09-10T10:04:31.888Z,66.50
2017-09-10T10:05:34.390Z,64.90
2017-09-10T10:06:36.854Z,65.50
2017-09-10T10:07:39.307Z,64.20
2017-09-10T10:08:42.573Z,65.70
2017-09-10T10:09:45.048Z,65.70
2017-09-10T10:10:47.526Z,65.40
2017-09-10T10:11:50.040Z,64.60
2017-09-10T10:12:53.282Z,64.50
2017-09-10T10:13:56.516Z,64.30
2017-09-10T10:14:59.802Z,63.90
2017-09-10T10:16:02.349Z,63.90
2017-09-10T10:17:04.804Z,64.50
2017-09-10T10:18:08.032Z,65.30
2017-09-10T10:19:10.605Z,65.30
2017-09-10T10:20:13.077Z,65.80
2017-09-10T10:21:15.571Z,64.70
2017-09-10T10:22:18.172Z,63.80
2017-09-10T10:23:20.781Z,63.40
2017-09-10T10:24:24.030Z,62.80
2017-09-10T10:25:27.317Z,62.80
2017-09-10T10:26:29.797Z,62.70
2017-09-10T10:27:33.122Z,64.70
2017-09-10T10:28:35.586Z,64.00
2017-09-10T10:29:38.088Z,64.20
2017-09-10T10:30:41.330Z,65.20
2017-09-10T10:31:44.694Z,65.40
2017-09-10T10:32:47.158Z,65.40
2017-09-10T10:33:49.998Z,64.10
2017-09-10T10:34:52.499Z,63.90
2017-09-10T10:35:55.359Z,64.50
2017-09-10T10:36:57.818Z,64.80
2017-09-10T10:38:01.810Z,64.80
2017-09-10T10:39:04.275Z,64.80
2017-09-10T10:40:06.895Z,65.50
2017-09-10T10:41:09.366Z,65.90
2017-09-10T10:42:11.945Z,65.70
2017-09-10T10:43:14.444Z,64.30
2017-09-10T10:44:16.908Z,63.80
2017-09-10T10:45:19.432Z,64.00
2017-09-10T10:46:22.006Z,64.60
2017-09-10T10:47:24.516Z,64.00
2017-09-10T10:48:27.768Z,63.30
2017-09-10T10:49:30.227Z,63.30
2017-09-10T10:50:32.717Z,62.40
2017-09-10T10:51:35.219Z,61.90
2017-09-10T10:52:38.457Z,62.70
2017-09-10T10:53:40.923Z,62.00
2017-09-10T10:54:43.385Z,62.00
2017-09-10T10:55:45.847Z,61.90
2017-09-10T10:56:48.339Z,61.50
2017-09-10T10:57:50.819Z,61.00
2017-09-10T10:58:53.289Z,61.50
2017-09-10T10:59:55.789Z,61.30
2017-09-10T11:00:58.292Z,60.80
2017-09-10T11:02:00.766Z,60.50
2017-09-10T11:03:03.240Z,61.00
2017-09-10T11:04:06.063Z,59.90
2017-09-10T11:05:09.357Z,59.60
2017-09-10T11:06:11.819Z,59.60
2017-09-10T11:07:15.048Z,61.50
2017-09-10T11:08:17.557Z,61.50
2017-09-10T11:09:20.017Z,61.90
2017-09-10T11:10:23.247Z,61.20
2017-09-10T11:11:26.512Z,62.10
2017-09-10T11:12:28.963Z,62.10
2017-09-10T11:13:31.567Z,61.50
2017-09-10T11:14:34.055Z,61.40
2017-09-10T11:15:36.611Z,61.60
2017-09-10T11:16:39.155Z,63.30
2017-09-10T11:17:41.631Z,63.50
2017-09-10T11:18:44.874Z,64.10
2017-09-10T11:19:47.327Z,64.10
2017-09-10T11:20:50.574Z,64.30
2017-09-10T11:21:53.129Z,64.30
2017-09-10T11:22:55.628Z,64.50
2017-09-10T11:23:58.133Z,63.50
2017-09-10T11:25:01.390Z,61.80
2017-09-10T11:26:04.651Z,62.10
2017-09-10T11:27:07.209Z,62.10
2017-09-10T11:28:09.668Z,60.10
2017-09-10T11:29:12.940Z,60.50
2017-09-10T11:30:15.435Z,60.10
2017-09-10T11:31:18.674Z,61.20
2017-09-10T11:32:21.900Z,60.40
2017-09-10T11:33:24.469Z,60.70
2017-09-10T11:34:26.943Z,61.10
2017-09-10T11:35:29.525Z,61.50
2017-09-10T11:36:32.048Z,60.70
2017-09-10T11:37:34.514Z,60.10
2017-09-10T11:38:36.987Z,60.30
2017-09-10T11:39:40.251Z,61.60
2017-09-10T11:40:42.713Z,61.50
2017-09-10T11:41:45.188Z,61.10
2017-09-10T11:42:47.656Z,60.90
2017-09-10T11:43:50.126Z,61.10
2017-09-10T11:44:53.476Z,60.80
2017-09-10T11:45:55.937Z,60.80
2017-09-10T11:46:58.497Z,59.20
2017-09-10T11:48:00.951Z,59.20
2017-09-10T11:49:03.440Z,59.60
2017-09-10T11:50:05.952Z,59.30
2017-09-10T11:51:08.483Z,59.10
2017-09-10T11:52:11.060Z,58.50
2017-09-10T11:53:14.494Z,58.00
2017-09-10T11:54:17.042Z,58.00
2017-09-10T11:55:19.524Z,58.40
2017-09-10T11:56:22.081Z,58.20
2017-09-10T11:57:25.371Z,59.20
2017-09-10T11:58:27.859Z,59.20
2017-09-10T11:59:30.322Z,59.30
2017-09-10T12:00:32.827Z,58.70
2017-09-10T12:01:35.315Z,58.70
2017-09-10T12:02:38.550Z,57.90
2017-09-10T12:03:41.052Z,57.90
2017-09-10T12:04:43.611Z,58.10
2017-09-10T12:05:46.101Z,57.50
2017-09-10T12:06:49.060Z,57.50
2017-09-10T12:07:52.840Z,58.00
2017-09-10T12:08:55.308Z,57.90
2017-09-10T12:09:57.800Z,57.60
2017-09-10T12:11:00.270Z,58.90
2017-09-10T12:12:02.827Z,58.10
2017-09-10T12:13:06.241Z,58.30
2017-09-10T12:14:09.103Z,58.60
2017-09-10T12:15:11.657Z,58.60
2017-09-10T12:16:14.173Z,58.90
2017-09-10T12:17:16.674Z,59.20
2017-09-10T12:18:20.030Z,59.90
2017-09-10T12:19:22.518Z,59.90
2017-09-10T12:20:25.833Z,59.90
2017-09-10T12:21:28.400Z,59.90
2017-09-10T12:22:30.894Z,59.70
2017-09-10T12:23:34.516Z,60.00
2017-09-10T12:24:37.071Z,59.40
2017-09-10T12:25:39.575Z,59.60
2017-09-10T12:26:42.047Z,59.20
2017-09-10T12:27:44.511Z,59.10
2017-09-10T12:28:47.059Z,59.10
2017-09-10T12:29:49.781Z,58.90
2017-09-10T12:30:52.251Z,59.00
2017-09-10T12:31:54.724Z,59.30
2017-09-10T12:32:57.199Z,59.40
2017-09-10T12:33:59.669Z,59.20
2017-09-10T12:35:02.160Z,59.00
2017-09-10T12:36:04.650Z,59.80
2017-09-10T12:37:07.184Z,59.20
2017-09-10T12:38:09.653Z,59.00
2017-09-10T12:39:12.884Z,59.80
2017-09-10T12:40:16.150Z,59.40
2017-09-10T12:41:19.407Z,59.20
2017-09-10T12:42:21.879Z,59.20
2017-09-10T12:43:24.442Z,58.30
2017-09-10T12:44:27.667Z,58.40
2017-09-10T12:45:30.897Z,59.30
2017-09-10T12:46:34.078Z,58.70
2017-09-10T12:47:36.631Z,59.20
2017-09-10T12:48:39.096Z,58.90
2017-09-10T12:49:42.328Z,58.10
2017-09-10T12:50:44.821Z,58.10
2017-09-10T12:51:47.295Z,58.50
2017-09-10T12:52:50.520Z,57.80
2017-09-10T12:53:52.980Z,57.70
2017-09-10T12:54:55.483Z,58.10
2017-09-10T12:55:58.761Z,57.70
2017-09-10T12:57:01.799Z,57.70
2017-09-10T12:58:04.273Z,57.30
2017-09-10T12:59:06.732Z,58.00
2017-09-10T13:00:09.987Z,58.30
2017-09-10T13:01:12.434Z,58.30
2017-09-10T13:02:15.004Z,57.80
2017-09-10T13:03:18.242Z,57.60
2017-09-10T13:04:21.489Z,57.50
2017-09-10T13:05:24.037Z,57.50
2017-09-10T13:06:27.258Z,57.60
2017-09-10T13:07:30.545Z,57.00
2017-09-10T13:08:33.053Z,57.00
2017-09-10T13:09:35.531Z,57.30
2017-09-10T13:10:38.003Z,57.50
2017-09-10T13:11:40.459Z,57.10
2017-09-10T13:12:42.927Z,57.80
2017-09-10T13:13:46.159Z,57.50
2017-09-10T13:14:48.720Z,57.00
2017-09-10T13:15:51.293Z,57.50
2017-09-10T13:16:53.762Z,57.40
2017-09-10T13:17:56.988Z,56.00
2017-09-10T13:19:00.215Z,56.70
2017-09-10T13:20:02.683Z,56.60
2017-09-10T13:21:05.252Z,56.60
2017-09-10T13:22:07.695Z,57.00
2017-09-10T13:23:10.150Z,57.80
2017-09-10T13:24:12.727Z,57.60
2017-09-10T13:25:15.200Z,57.10
2017-09-10T13:26:18.447Z,57.20
2017-09-10T13:27:20.936Z,57.20