createdAt,value
2017-05-08T00:00:54.810Z,22.7
2017-05-08T00:02:04.703Z,22.79
2017-05-08T00:03:14.316Z,22.68
2017-05-08T00:04:24.223Z,22.68
2017-05-08T00:05:34.781Z,22.77
2017-05-08T00:06:44.984Z,22.68
2017-05-08T00:07:55.189Z,22.72
2017-05-08T00:09:05.093Z,22.73
2017-05-08T00:10:15.307Z,22.67
2017-05-08T00:11:25.540Z,22.72
2017-05-08T00:12:35.437Z,22.72
2017-05-08T00:13:45.040Z,22.72
2017-05-08T00:14:54.944Z,22.65
2017-05-08T00:16:04.548Z,22.68
2017-05-08T00:17:14.599Z,22.72
2017-05-08T00:18:24.803Z,22.72
2017-05-08T00:19:34.715Z,22.7
2017-05-08T00:20:44.635Z,22.64
2017-05-08T00:21:54.852Z,22.68
2017-05-08T00:23:04.598Z,22.68
2017-05-08T00:24:14.505Z,22.72
2017-05-08T00:25:24.410Z,22.72
2017-05-08T00:26:34.312Z,22.72
2017-05-08T00:27:44.529Z,22.64
2017-05-08T00:28:54.889Z,22.65
2017-05-08T00:30:04.493Z,22.58
2017-05-08T00:31:14.090Z,22.58
2017-05-08T00:32:24.009Z,22.72
2017-05-08T00:33:33.922Z,22.6
2017-05-08T00:34:43.683Z,22.61
2017-05-08T00:35:53.892Z,22.57
2017-05-08T00:37:03.791Z,22.62
2017-05-08T00:38:13.400Z,22.67
2017-05-08T00:39:23.302Z,22.58
2017-05-08T00:40:33.854Z,22.58
2017-05-08T00:41:43.447Z,22.65
2017-05-08T00:42:53.387Z,22.57
2017-05-08T00:44:02.686Z,22.58
2017-05-08T00:45:12.590Z,22.67
2017-05-08T00:46:22.649Z,22.61
2017-05-08T00:47:32.859Z,22.61
2017-05-08T00:48:43.098Z,22.58
2017-05-08T00:49:53.014Z,22.6
2017-05-08T00:51:03.225Z,22.6
2017-05-08T00:52:12.666Z,22.58
2017-05-08T00:53:22.875Z,22.55
2017-05-08T00:54:32.167Z,22.55
2017-05-08T00:55:42.382Z,22.6
2017-05-08T00:56:52.590Z,22.57
2017-05-08T00:58:03.143Z,22.57
2017-05-08T00:59:12.751Z,22.6
2017-05-08T01:00:22.958Z,22.61
2017-05-08T01:01:32.871Z,22.6
2017-05-08T01:02:43.075Z,22.64
2017-05-08T01:03:53.232Z,22.55
2017-05-08T01:05:02.524Z,22.57
2017-05-08T01:06:12.736Z,22.67
2017-05-08T01:07:22.954Z,22.64
2017-05-08T01:08:32.864Z,22.67
2017-05-08T01:09:43.337Z,22.51
2017-05-08T01:10:52.927Z,22.54
2017-05-08T01:12:03.137Z,22.61
2017-05-08T01:13:13.352Z,22.67
2017-05-08T01:14:23.561Z,22.55
2017-05-08T01:15:34.024Z,22.62
2017-05-08T01:16:43.944Z,22.55
2017-05-08T01:17:54.152Z,22.6
2017-05-08T01:19:04.049Z,22.57
2017-05-08T01:20:13.953Z,22.55
2017-05-08T01:21:24.254Z,22.62
2017-05-08T01:22:34.467Z,22.6
2017-05-08T01:23:44.362Z,22.58
2017-05-08T01:24:54.275Z,22.68
2017-05-08T01:26:03.948Z,22.6
2017-05-08T01:27:13.711Z,22.52
2017-05-08T01:28:23.610Z,22.52
2017-05-08T01:29:33.521Z,22.61
2017-05-08T01:30:43.740Z,22.54
2017-05-08T01:31:53.645Z,22.62
2017-05-08T01:33:04.126Z,22.57
2017-05-08T01:34:14.025Z,22.54
2017-05-08T01:35:23.937Z,22.49
2017-05-08T01:36:34.166Z,22.61
2017-05-08T01:37:44.079Z,22.54
2017-05-08T01:38:53.824Z,22.61
2017-05-08T01:40:03.732Z,22.58
2017-05-08T01:41:13.641Z,22.58
2017-05-08T01:42:22.942Z,22.61
2017-05-08T01:43:32.854Z,22.55
2017-05-08T01:44:42.596Z,22.6
2017-05-08T01:45:52.828Z,22.55
2017-05-08T01:47:02.742Z,22.6
2017-05-08T01:48:12.352Z,22.6
2017-05-08T01:49:22.260Z,22.6
2017-05-08T01:50:32.476Z,22.51
2017-05-08T01:51:42.401Z,22.54
2017-05-08T01:52:51.703Z,22.46
2017-05-08T01:54:01.909Z,22.57
2017-05-08T01:55:12.128Z,22.52
2017-05-08T01:56:22.132Z,22.51
2017-05-08T01:57:31.739Z,22.57
2017-05-08T01:58:41.937Z,22.58
2017-05-08T01:59:51.892Z,22.52
2017-05-08T02:01:01.803Z,22.55
2017-05-08T02:02:11.858Z,22.46
2017-05-08T02:03:21.446Z,22.54
2017-05-08T02:04:30.743Z,22.49
2017-05-08T02:05:40.977Z,22.46
2017-05-08T02:06:51.184Z,22.45
2017-05-08T02:08:01.244Z,22.46
2017-05-08T02:09:11.453Z,22.52
2017-05-08T02:10:21.364Z,22.43
2017-05-08T02:11:31.590Z,22.39
2017-05-08T02:12:41.496Z,22.47
2017-05-08T02:13:50.835Z,22.43
2017-05-08T02:15:01.045Z,22.42
2017-05-08T02:16:10.943Z,22.43
2017-05-08T02:17:20.845Z,22.45
2017-05-08T02:18:30.433Z,22.47
2017-05-08T02:19:40.646Z,22.37
2017-05-08T02:20:50.243Z,22.37
2017-05-08T02:21:59.846Z,22.46
2017-05-08T02:23:10.063Z,22.45
2017-05-08T02:24:20.269Z,22.47
2017-05-08T02:25:30.589Z,22.36
2017-05-08T02:26:40.804Z,22.43
2017-05-08T02:27:50.718Z,22.43
2017-05-08T02:29:00.320Z,22.45
2017-05-08T02:30:09.914Z,22.46
2017-05-08T02:31:19.808Z,22.43
2017-05-08T02:32:29.404Z,22.46
2017-05-08T02:33:39.623Z,22.46
2017-05-08T02:34:49.827Z,22.46
2017-05-08T02:35:59.425Z,22.45
2017-05-08T02:37:09.133Z,22.46
2017-05-08T02:38:19.327Z,22.43
2017-05-08T02:39:29.549Z,22.4
2017-05-08T02:40:39.450Z,22.46
2017-05-08T02:41:49.352Z,22.37
2017-05-08T02:42:59.548Z,22.39
2017-05-08T02:44:09.757Z,22.39
2017-05-08T02:45:19.991Z,22.39
2017-05-08T02:46:29.901Z,22.43
2017-05-08T02:47:39.190Z,22.37
2017-05-08T02:48:49.249Z,22.45
2017-05-08T02:49:59.175Z,22.47
2017-05-08T02:51:09.076Z,22.47
2017-05-08T02:52:19.278Z,22.45
2017-05-08T02:53:29.494Z,22.39
2017-05-08T02:54:39.199Z,22.46
2017-05-08T02:55:49.424Z,22.39
2017-05-08T02:56:59.682Z,22.37
2017-05-08T02:58:09.276Z,22.37
2017-05-08T02:59:19.187Z,22.47
2017-05-08T03:00:29.715Z,22.4
2017-05-08T03:01:39.937Z,22.35
2017-05-08T03:02:49.532Z,22.42
2017-05-08T03:03:59.145Z,22.36
2017-05-08T03:05:09.349Z,22.36
2017-05-08T03:06:19.401Z,22.37
2017-05-08T03:07:28.997Z,22.36
2017-05-08T03:08:39.211Z,22.37
2017-05-08T03:09:49.416Z,22.39
2017-05-08T03:10:59.324Z,22.4
2017-05-08T03:12:09.533Z,22.39
2017-05-08T03:13:18.830Z,22.4
2017-05-08T03:14:28.739Z,22.39
2017-05-08T03:15:38.945Z,22.39
2017-05-08T03:16:48.898Z,22.37
2017-05-08T03:17:59.164Z,22.35
2017-05-08T03:19:09.079Z,22.37
2017-05-08T03:20:19.315Z,22.42
2017-05-08T03:21:29.520Z,22.35
2017-05-08T03:22:39.732Z,22.35
2017-05-08T03:23:49.989Z,22.37
2017-05-08T03:24:59.902Z,22.39
2017-05-08T03:26:10.105Z,22.35
2017-05-08T03:27:20.316Z,22.37
2017-05-08T03:28:29.915Z,22.37
2017-05-08T03:29:39.927Z,22.39
2017-05-08T03:30:49.825Z,22.35
2017-05-08T03:31:59.721Z,22.37
2017-05-08T03:33:09.318Z,22.33
2017-05-08T03:34:19.228Z,22.35
2017-05-08T03:35:29.383Z,22.37
2017-05-08T03:36:38.979Z,22.36
2017-05-08T03:37:48.922Z,22.37
2017-05-08T03:38:59.135Z,22.36
2017-05-08T03:40:09.049Z,22.4
2017-05-08T03:41:19.193Z,22.4
2017-05-08T03:42:29.097Z,22.37
2017-05-08T03:43:39.000Z,22.33
2017-05-08T03:44:48.896Z,22.37
2017-05-08T03:45:59.096Z,22.39
2017-05-08T03:47:09.096Z,22.4
2017-05-08T03:48:18.694Z,22.35
2017-05-08T03:49:28.310Z,22.35
2017-05-08T03:50:38.527Z,22.36
2017-05-08T03:51:48.739Z,22.28
2017-05-08T03:52:58.948Z,22.35
2017-05-08T03:54:08.863Z,22.31
2017-05-08T03:55:18.780Z,22.31
2017-05-08T03:56:29.007Z,22.39
2017-05-08T03:57:38.908Z,22.4
2017-05-08T03:58:48.855Z,22.31
2017-05-08T03:59:58.459Z,22.33
2017-05-08T04:01:08.675Z,22.36
2017-05-08T04:02:18.593Z,22.37
2017-05-08T04:03:28.807Z,22.31
2017-05-08T04:04:39.376Z,22.37
2017-05-08T04:05:49.282Z,22.3
2017-05-08T04:06:59.500Z,22.4
2017-05-08T04:08:09.426Z,22.33
2017-05-08T04:09:19.336Z,22.39
2017-05-08T04:10:29.851Z,22.33
2017-05-08T04:11:39.807Z,22.35
2017-05-08T04:12:49.098Z,22.39
2017-05-08T04:13:59.308Z,22.43
2017-05-08T04:15:09.516Z,22.35
2017-05-08T04:16:19.471Z,22.37
2017-05-08T04:17:29.379Z,22.39
2017-05-08T04:18:39.286Z,22.37
2017-05-08T04:19:49.209Z,22.33
2017-05-08T04:20:59.439Z,22.4
2017-05-08T04:22:09.650Z,22.37
2017-05-08T04:23:19.906Z,22.47
2017-05-08T04:24:30.129Z,22.27
2017-05-08T04:25:39.736Z,22.35
2017-05-08T04:26:49.679Z,22.33
2017-05-08T04:27:59.931Z,22.33
2017-05-08T04:29:09.844Z,22.31
2017-05-08T04:30:19.466Z,22.39
2017-05-08T04:31:29.705Z,22.39
2017-05-08T04:32:39.623Z,22.42
2017-05-08T04:33:49.608Z,22.35
2017-05-08T04:34:59.524Z,22.27
2017-05-08T04:36:09.770Z,22.37
2017-05-08T04:37:19.978Z,22.4
2017-05-08T04:38:29.593Z,22.33
2017-05-08T04:39:40.120Z,22.35
2017-05-08T04:40:50.040Z,22.33
2017-05-08T04:41:59.942Z,22.4
2017-05-08T04:43:09.562Z,22.31
2017-05-08T04:44:19.511Z,22.3
2017-05-08T04:45:28.828Z,22.39
2017-05-08T04:46:38.449Z,22.35
2017-05-08T04:47:48.104Z,22.4
2017-05-08T04:48:58.023Z,22.39
2017-05-08T04:50:07.662Z,22.33
2017-05-08T04:51:18.277Z,22.35
2017-05-08T04:52:27.598Z,22.36
2017-05-08T04:53:37.198Z,22.39
2017-05-08T04:54:46.549Z,22.35
2017-05-08T04:55:56.160Z,22.37
2017-05-08T04:57:05.467Z,22.37
2017-05-08T04:58:15.370Z,22.4
2017-05-08T04:59:25.592Z,22.43
2017-05-08T05:00:34.879Z,22.46
2017-05-08T05:01:44.793Z,22.43
2017-05-08T05:02:54.658Z,22.46
2017-05-08T05:04:04.866Z,22.46
2017-05-08T05:05:14.820Z,22.52
2017-05-08T05:06:24.741Z,22.57
2017-05-08T05:07:34.654Z,22.54
2017-05-08T05:08:45.195Z,22.65
2017-05-08T05:09:55.466Z,22.58
2017-05-08T05:11:05.725Z,22.7
2017-05-08T05:12:15.992Z,22.76
2017-05-08T05:13:25.894Z,22.8
2017-05-08T05:14:36.250Z,22.83
2017-05-08T05:15:45.869Z,22.86
2017-05-08T05:16:55.784Z,22.97
2017-05-08T05:18:06.040Z,22.95
2017-05-08T05:19:15.952Z,23.01
2017-05-08T05:20:26.104Z,23.07
2017-05-08T05:21:36.012Z,23.16
2017-05-08T05:22:45.909Z,23.25
2017-05-08T05:23:56.127Z,23.28
2017-05-08T05:25:05.421Z,23.25
2017-05-08T05:26:15.783Z,23.39
2017-05-08T05:27:26.004Z,23.43
2017-05-08T05:28:36.213Z,23.55
2017-05-08T05:29:46.114Z,23.5
2017-05-08T05:30:56.321Z,23.55
2017-05-08T05:32:06.367Z,23.58
2017-05-08T05:33:15.959Z,23.65
2017-05-08T05:34:26.166Z,23.63
2017-05-08T05:35:36.066Z,23.79
2017-05-08T05:36:45.671Z,23.72
2017-05-08T05:37:55.875Z,23.78
2017-05-08T05:39:05.491Z,23.79
2017-05-08T05:40:15.402Z,23.83
2017-05-08T05:41:25.348Z,23.8
2017-05-08T05:42:35.272Z,23.9
2017-05-08T05:43:45.748Z,23.84
2017-05-08T05:44:55.652Z,23.91
2017-05-08T05:46:05.249Z,23.9
2017-05-08T05:47:14.843Z,23.94
2017-05-08T05:48:25.084Z,23.93
2017-05-08T05:49:34.945Z,24.02
2017-05-08T05:50:45.525Z,23.97
2017-05-08T05:51:55.739Z,23.93
2017-05-08T05:53:05.647Z,24.05
2017-05-08T05:54:15.863Z,23.94
2017-05-08T05:55:25.458Z,24.02
2017-05-08T05:56:35.669Z,24.06
2017-05-08T05:57:45.264Z,24.03
2017-05-08T05:58:54.864Z,24.03
2017-05-08T06:00:05.082Z,24.02
2017-05-08T06:01:15.150Z,23.98
2017-05-08T06:02:25.365Z,24
2017-05-08T06:03:35.576Z,23.91
2017-05-08T06:04:45.784Z,23.98
2017-05-08T06:05:55.700Z,23.95
2017-05-08T06:07:05.902Z,23.88
2017-05-08T06:08:16.110Z,23.95
2017-05-08T06:09:26.330Z,23.9
2017-05-08T06:10:36.553Z,23.91
2017-05-08T06:11:46.463Z,23.93
2017-05-08T06:12:56.722Z,23.94
2017-05-08T06:14:06.932Z,23.87
2017-05-08T06:15:17.143Z,23.76
2017-05-08T06:16:27.040Z,23.79
2017-05-08T06:17:36.326Z,23.76
2017-05-08T06:18:46.379Z,23.8
2017-05-08T06:19:56.301Z,23.79
2017-05-08T06:21:06.509Z,23.84
2017-05-08T06:22:16.421Z,23.72
2017-05-08T06:23:26.636Z,23.8
2017-05-08T06:24:37.204Z,23.65
2017-05-08T06:25:46.190Z,23.73
2017-05-08T06:26:56.395Z,23.7
2017-05-08T06:28:06.605Z,23.76
2017-05-08T06:29:16.850Z,23.68
2017-05-08T06:30:27.018Z,23.66
2017-05-08T06:31:37.240Z,23.63
2017-05-08T06:32:46.843Z,23.6
2017-05-08T06:33:57.055Z,23.61
2017-05-08T06:35:06.972Z,23.55
2017-05-08T06:36:16.683Z,23.66
2017-05-08T06:37:26.605Z,23.58
2017-05-08T06:38:36.211Z,23.55
2017-05-08T06:39:46.438Z,23.58
2017-05-08T06:40:56.653Z,23.54
2017-05-08T06:42:07.024Z,23.48
2017-05-08T06:43:17.240Z,23.53
2017-05-08T06:44:27.456Z,23.53
2017-05-08T06:45:37.681Z,23.47
2017-05-08T06:46:47.901Z,23.4
2017-05-08T06:47:58.057Z,23.39
2017-05-08T06:49:07.357Z,23.4
2017-05-08T06:50:17.594Z,23.36
2017-05-08T06:51:27.827Z,23.4
2017-05-08T06:52:37.741Z,23.35
2017-05-08T06:53:47.799Z,23.47
2017-05-08T06:54:57.709Z,23.35
2017-05-08T06:56:07.935Z,23.35
2017-05-08T06:57:17.234Z,23.36
2017-05-08T06:58:27.463Z,23.32
2017-05-08T06:59:37.838Z,23.39
2017-05-08T07:00:47.750Z,23.4
2017-05-08T07:01:57.663Z,23.43
2017-05-08T07:03:07.597Z,23.35
2017-05-08T07:04:17.822Z,23.28
2017-05-08T07:05:27.882Z,23.27
2017-05-08T07:06:38.100Z,23.33
2017-05-08T07:07:48.011Z,23.27
2017-05-08T07:08:57.322Z,23.27
2017-05-08T07:10:07.239Z,23.31
2017-05-08T07:11:17.394Z,23.2
2017-05-08T07:12:27.302Z,23.23
2017-05-08T07:13:37.224Z,23.31
2017-05-08T07:14:46.841Z,23.28
2017-05-08T07:15:56.755Z,23.25
2017-05-08T07:17:07.011Z,23.27
2017-05-08T07:18:16.929Z,23.23
2017-05-08T07:19:26.542Z,23.23
2017-05-08T07:20:36.452Z,23.25
2017-05-08T07:21:46.067Z,23.23
2017-05-08T07:22:56.602Z,23.22
2017-05-08T07:24:06.546Z,23.19
2017-05-08T07:25:16.500Z,23.22
2017-05-08T07:26:26.722Z,23.31
2017-05-08T07:27:36.324Z,23.28
2017-05-08T07:28:46.279Z,23.2
2017-05-08T07:29:55.891Z,23.32
2017-05-08T07:31:05.808Z,23.32
2017-05-08T07:32:15.427Z,23.33
2017-05-08T07:33:25.643Z,23.23
2017-05-08T07:34:35.870Z,23.38
2017-05-08T07:35:45.783Z,23.43
2017-05-08T07:36:55.691Z,23.36
2017-05-08T07:38:05.614Z,23.39
2017-05-08T07:39:15.844Z,23.33
2017-05-08T07:40:26.104Z,23.38
2017-05-08T07:41:36.337Z,23.36
2017-05-08T07:42:46.566Z,23.39
2017-05-08T07:43:56.478Z,23.39
2017-05-08T07:45:06.088Z,23.39
2017-05-08T07:46:16.485Z,23.36
2017-05-08T07:47:26.088Z,23.36
2017-05-08T07:48:36.002Z,23.39
2017-05-08T07:49:45.633Z,23.36
2017-05-08T07:50:54.931Z,23.4
2017-05-08T07:52:04.528Z,23.36
2017-05-08T07:53:14.741Z,23.36
2017-05-08T07:54:24.967Z,23.38
2017-05-08T07:55:34.882Z,23.33
2017-05-08T07:56:44.493Z,23.39
2017-05-08T07:57:54.549Z,23.38
2017-05-08T07:59:04.153Z,23.36
2017-05-08T08:00:14.059Z,23.35
2017-05-08T08:01:23.682Z,23.38
2017-05-08T08:02:33.900Z,23.39
2017-05-08T08:03:44.107Z,23.33
2017-05-08T08:04:53.718Z,23.39
2017-05-08T08:06:03.321Z,23.31
2017-05-08T08:07:13.230Z,23.36
2017-05-08T08:08:22.837Z,23.4
2017-05-08T08:09:32.850Z,23.35
2017-05-08T08:10:42.450Z,23.36
2017-05-08T08:11:52.669Z,23.38
2017-05-08T08:13:02.280Z,23.36
2017-05-08T08:14:12.494Z,23.32
2017-05-08T08:15:22.506Z,23.33
2017-05-08T08:16:31.490Z,23.39
2017-05-08T08:17:41.410Z,23.32
2017-05-08T08:18:51.016Z,23.36
2017-05-08T08:20:00.626Z,23.38
2017-05-08T08:21:10.693Z,23.36
2017-05-08T08:22:20.913Z,23.33
2017-05-08T08:23:30.531Z,23.36
2017-05-08T08:24:40.451Z,23.36
2017-05-08T08:25:49.758Z,23.38
2017-05-08T08:26:59.515Z,23.36
2017-05-08T08:28:09.449Z,23.39
2017-05-08T08:29:19.373Z,23.31
2017-05-08T08:30:29.598Z,23.42
2017-05-08T08:31:39.849Z,23.38
2017-05-08T08:32:49.867Z,23.31
2017-05-08T08:33:59.475Z,23.38
2017-05-08T08:35:09.095Z,23.43
2017-05-08T08:36:19.006Z,23.43
2017-05-08T08:37:28.940Z,23.4
2017-05-08T08:38:38.841Z,23.42
2017-05-08T08:39:48.750Z,23.33
2017-05-08T08:40:58.066Z,23.35
2017-05-08T08:42:07.665Z,23.38
2017-05-08T08:43:17.572Z,23.33
2017-05-08T08:44:27.546Z,23.39
2017-05-08T08:45:37.155Z,23.36
2017-05-08T08:46:47.081Z,23.35
2017-05-08T08:47:57.314Z,23.36
2017-05-08T08:49:07.219Z,23.39
2017-05-08T08:50:17.732Z,23.39
2017-05-08T08:51:27.347Z,23.36
2017-05-08T08:52:37.260Z,23.32
2017-05-08T08:53:47.483Z,23.42
2017-05-08T08:54:57.097Z,23.4
2017-05-08T08:56:07.322Z,23.38
2017-05-08T08:57:16.633Z,23.39
2017-05-08T08:58:26.242Z,23.4
2017-05-08T08:59:36.168Z,23.42
2017-05-08T09:00:46.103Z,23.33
2017-05-08T09:01:55.665Z,23.38
2017-05-08T09:03:05.273Z,23.42
2017-05-08T09:04:14.890Z,23.39
2017-05-08T09:05:25.119Z,23.39
2017-05-08T09:06:34.746Z,23.39
2017-05-08T09:07:44.935Z,23.35
2017-05-08T09:08:55.042Z,23.38
2017-05-08T09:10:04.659Z,23.43
2017-05-08T09:11:14.884Z,23.42
2017-05-08T09:12:24.491Z,23.4
2017-05-08T09:13:35.014Z,23.38
2017-05-08T09:14:44.614Z,23.28
2017-05-08T09:15:53.900Z,23.32
2017-05-08T09:17:03.826Z,23.39
2017-05-08T09:18:13.745Z,23.39
2017-05-08T09:19:24.271Z,23.39
2017-05-08T09:20:34.480Z,23.33
2017-05-08T09:21:44.396Z,23.42
2017-05-08T09:22:54.004Z,23.38
2017-05-08T09:24:03.933Z,23.38
2017-05-08T09:25:13.993Z,23.35
2017-05-08T09:26:23.296Z,23.38
2017-05-08T09:27:32.905Z,23.38
2017-05-08T09:28:42.510Z,23.36
2017-05-08T09:29:52.731Z,23.38
2017-05-08T09:31:02.944Z,23.36
2017-05-08T09:32:13.164Z,23.36
2017-05-08T09:33:22.156Z,23.38
2017-05-08T09:34:31.449Z,23.38
2017-05-08T09:35:41.359Z,23.32
2017-05-08T09:36:51.073Z,23.36
2017-05-08T09:38:00.997Z,23.35
2017-05-08T09:39:10.611Z,23.36
2017-05-08T09:40:20.839Z,23.46
2017-05-08T09:41:30.753Z,23.35
2017-05-08T09:42:40.618Z,23.39
2017-05-08T09:43:50.531Z,23.33
2017-05-08T09:45:00.148Z,23.38
2017-05-08T09:46:10.073Z,23.35
2017-05-08T09:47:20.320Z,23.35
2017-05-08T09:48:30.077Z,23.35
2017-05-08T09:49:40.036Z,23.4
2017-05-08T09:50:49.955Z,23.4
2017-05-08T09:51:59.858Z,23.43
2017-05-08T09:53:09.454Z,23.39
2017-05-08T09:54:19.468Z,23.48
2017-05-08T09:55:29.682Z,23.42
2017-05-08T09:56:39.605Z,23.5
2017-05-08T09:57:49.525Z,23.47
2017-05-08T09:58:59.439Z,23.58
2017-05-08T10:00:09.307Z,23.46
2017-05-08T10:01:19.217Z,23.5
2017-05-08T10:02:29.433Z,23.51
2017-05-08T10:03:39.357Z,23.5
2017-05-08T10:04:48.957Z,23.5
2017-05-08T10:05:58.864Z,23.48
2017-05-08T10:07:09.088Z,23.48
2017-05-08T10:08:19.012Z,23.42
2017-05-08T10:09:29.608Z,23.54
2017-05-08T10:10:39.218Z,23.46
2017-05-08T10:11:48.789Z,23.47
2017-05-08T10:12:58.705Z,23.46
2017-05-08T10:14:08.935Z,23.46
2017-05-08T10:15:18.854Z,23.47
2017-05-08T10:16:29.062Z,23.51
2017-05-08T10:17:39.386Z,23.48
2017-05-08T10:18:49.293Z,23.47
2017-05-08T10:19:58.896Z,23.42
2017-05-08T10:21:09.117Z,23.46
2017-05-08T10:22:18.722Z,23.47
2017-05-08T10:23:28.636Z,23.42
2017-05-08T10:24:38.242Z,23.4
2017-05-08T10:25:48.165Z,23.42
2017-05-08T10:26:57.777Z,23.43
2017-05-08T10:28:07.694Z,23.35
2017-05-08T10:29:17.657Z,23.35
2017-05-08T10:30:27.266Z,23.43
2017-05-08T10:31:37.191Z,23.38
2017-05-08T10:32:47.421Z,23.33
2017-05-08T10:33:57.041Z,23.42
2017-05-08T10:35:06.798Z,23.32
2017-05-08T10:36:16.453Z,23.35
2017-05-08T10:37:26.658Z,23.36
2017-05-08T10:38:36.262Z,23.39
2017-05-08T10:39:46.173Z,23.36
2017-05-08T10:40:56.251Z,23.35
2017-05-08T10:42:06.493Z,23.36
2017-05-08T10:43:16.712Z,23.38
2017-05-08T10:44:26.929Z,23.39
2017-05-08T10:45:37.160Z,23.38
2017-05-08T10:46:46.887Z,23.36
2017-05-08T10:47:57.123Z,23.38
2017-05-08T10:49:07.038Z,23.36
2017-05-08T10:50:16.644Z,23.36
2017-05-08T10:51:26.862Z,23.32
2017-05-08T10:52:37.232Z,23.35
2017-05-08T10:53:47.149Z,23.39
2017-05-08T10:54:57.072Z,23.39
2017-05-08T10:56:07.290Z,23.33
2017-05-08T10:57:17.514Z,23.36
2017-05-08T10:58:27.834Z,23.43
2017-05-08T10:59:37.443Z,23.31
2017-05-08T11:00:46.727Z,23.39
2017-05-08T11:01:56.949Z,23.43
2017-05-08T11:03:06.887Z,23.4
2017-05-08T11:04:17.106Z,23.36
2017-05-08T11:05:26.717Z,23.4
2017-05-08T11:06:36.347Z,23.38
2017-05-08T11:07:46.572Z,23.4
2017-05-08T11:08:56.182Z,23.38
2017-05-08T11:10:06.396Z,23.4
2017-05-08T11:11:16.009Z,23.4
2017-05-08T11:12:25.604Z,23.48
2017-05-08T11:13:35.518Z,23.46
2017-05-08T11:14:45.437Z,23.46
2017-05-08T11:15:55.144Z,23.48
2017-05-08T11:17:04.748Z,23.42
2017-05-08T11:18:14.657Z,23.43
2017-05-08T11:19:24.603Z,23.43
2017-05-08T11:20:34.829Z,23.43
2017-05-08T11:21:44.694Z,23.47
2017-05-08T11:22:54.601Z,23.4
2017-05-08T11:24:04.201Z,23.46
2017-05-08T11:25:14.135Z,23.46
2017-05-08T11:26:24.376Z,23.5
2017-05-08T11:27:34.971Z,23.4
2017-05-08T11:28:44.581Z,23.43
2017-05-08T11:29:54.191Z,23.4
2017-05-08T11:31:03.787Z,23.39
2017-05-08T11:32:13.703Z,23.4
2017-05-08T11:33:23.969Z,23.43
2017-05-08T11:34:34.219Z,23.35
2017-05-08T11:35:43.814Z,23.47
2017-05-08T11:36:53.413Z,23.32
2017-05-08T11:38:03.063Z,23.36
2017-05-08T11:39:13.026Z,23.42
2017-05-08T11:40:22.931Z,23.43
2017-05-08T11:41:32.850Z,23.42
2017-05-08T11:42:43.072Z,23.4
2017-05-08T11:43:52.380Z,23.39
2017-05-08T11:45:02.911Z,23.39
2017-05-08T11:46:12.226Z,23.38
2017-05-08T11:47:21.523Z,23.36
2017-05-08T11:48:31.436Z,23.39
2017-05-08T11:49:41.651Z,23.35
2017-05-08T11:50:51.407Z,23.35
2017-05-08T11:52:01.016Z,23.35
2017-05-08T11:53:10.938Z,23.39
2017-05-08T11:54:21.152Z,23.36
2017-05-08T11:55:31.376Z,23.33
2017-05-08T11:56:41.589Z,23.38
2017-05-08T11:57:51.813Z,23.35
2017-05-08T11:59:01.423Z,23.38
2017-05-08T12:00:11.654Z,23.4
2017-05-08T12:01:21.274Z,23.46
2017-05-08T12:02:31.541Z,23.43
2017-05-08T12:03:41.459Z,23.47
2017-05-08T12:04:51.396Z,23.43
2017-05-08T12:06:01.619Z,23.39
2017-05-08T12:07:11.870Z,23.48
2017-05-08T12:08:21.931Z,23.53
2017-05-08T12:09:31.536Z,23.43
2017-05-08T12:10:41.161Z,23.51
2017-05-08T12:11:51.071Z,23.46
2017-05-08T12:13:00.381Z,23.43
2017-05-08T12:14:10.702Z,23.42
2017-05-08T12:15:20.620Z,23.46
2017-05-08T12:16:30.840Z,23.39
2017-05-08T12:17:40.135Z,23.46
2017-05-08T12:18:49.446Z,23.38
2017-05-08T12:19:59.151Z,23.4
2017-05-08T12:21:08.442Z,23.43
2017-05-08T12:22:18.361Z,23.38
2017-05-08T12:23:28.270Z,23.39
2017-05-08T12:24:37.596Z,23.38
2017-05-08T12:25:47.217Z,23.38
2017-05-08T12:26:57.447Z,23.43
2017-05-08T12:28:06.828Z,23.38
2017-05-08T12:29:17.066Z,23.28
2017-05-08T12:30:26.672Z,23.27
2017-05-08T12:31:36.887Z,23.27
2017-05-08T12:32:46.808Z,23.32
2017-05-08T12:33:56.423Z,23.25
2017-05-08T12:35:06.329Z,23.19
2017-05-08T12:36:15.938Z,23.17
2017-05-08T12:37:26.459Z,23.27
2017-05-08T12:38:36.684Z,23.25
2017-05-08T12:39:46.605Z,23.19
2017-05-08T12:40:56.529Z,23.16
2017-05-08T12:42:06.139Z,23.19
2017-05-08T12:43:16.306Z,23.2
2017-05-08T12:44:25.925Z,23.15
2017-05-08T12:45:36.143Z,23.13
2017-05-08T12:46:46.056Z,23.16
2017-05-08T12:47:55.975Z,23.13
2017-05-08T12:49:06.499Z,23.12
2017-05-08T12:50:16.123Z,23.12
2017-05-08T12:51:26.335Z,23.07
2017-05-08T12:52:36.545Z,23.05
2017-05-08T12:53:46.763Z,23.02
2017-05-08T12:54:56.706Z,23.05
2017-05-08T12:56:06.629Z,23.07
2017-05-08T12:57:16.250Z,23
2017-05-08T12:58:25.858Z,23.02
2017-05-08T12:59:35.157Z,23.01
2017-05-08T13:00:44.610Z,23.01
2017-05-08T13:01:54.823Z,23.05
2017-05-08T13:03:05.037Z,23.05
2017-05-08T13:04:14.334Z,22.98
2017-05-08T13:05:24.251Z,23.05
2017-05-08T13:06:34.766Z,23.09
2017-05-08T13:07:44.983Z,23.07
2017-05-08T13:08:54.888Z,23.04
2017-05-08T13:10:04.490Z,23.09
2017-05-08T13:11:14.404Z,23
2017-05-08T13:12:24.884Z,23.02
2017-05-08T13:13:35.104Z,23.05
2017-05-08T13:14:45.354Z,23.04
2017-05-08T13:15:55.588Z,23.04
2017-05-08T13:17:05.814Z,23.01
2017-05-08T13:18:15.660Z,23.07
2017-05-08T13:19:25.261Z,23.02
2017-05-08T13:20:35.169Z,23.01
2017-05-08T13:21:45.085Z,23.02
2017-05-08T13:22:55.314Z,23
2017-05-08T13:24:05.374Z,23
2017-05-08T13:25:15.969Z,23.04
2017-05-08T13:26:25.566Z,23.04
2017-05-08T13:27:35.794Z,23
2017-05-08T13:28:46.024Z,23
2017-05-08T13:29:55.933Z,23.02
2017-05-08T13:31:06.160Z,23.05
2017-05-08T13:32:15.471Z,23.01
2017-05-08T13:33:25.427Z,23.04
2017-05-08T13:34:35.036Z,23.01
2017-05-08T13:35:45.509Z,23
2017-05-08T13:36:55.416Z,23.01
2017-05-08T13:38:05.335Z,23
2017-05-08T13:39:14.631Z,23.04
2017-05-08T13:40:24.857Z,22.98
2017-05-08T13:41:34.929Z,23
2017-05-08T13:42:45.150Z,23.04
2017-05-08T13:43:55.373Z,22.98
2017-05-08T13:45:05.301Z,23.01
2017-05-08T13:46:14.911Z,22.98
2017-05-08T13:47:25.075Z,23
2017-05-08T13:48:34.374Z,22.92
2017-05-08T13:49:44.608Z,22.95
2017-05-08T13:50:54.513Z,22.98
2017-05-08T13:52:03.810Z,22.97
2017-05-08T13:53:13.667Z,22.92
2017-05-08T13:54:23.592Z,23.01
2017-05-08T13:55:33.541Z,22.94
2017-05-08T13:56:43.138Z,22.91
2017-05-08T13:57:53.070Z,22.97
2017-05-08T13:59:03.137Z,22.97
2017-05-08T14:00:13.046Z,22.92
2017-05-08T14:01:22.964Z,22.95
2017-05-08T14:02:33.184Z,22.92
2017-05-08T14:03:43.105Z,22.95
2017-05-08T14:04:53.169Z,22.88
2017-05-08T14:06:02.777Z,22.92
2017-05-08T14:07:12.380Z,22.88
2017-05-08T14:08:21.978Z,22.85
2017-05-08T14:09:31.880Z,22.83
2017-05-08T14:10:41.821Z,22.8
2017-05-08T14:11:52.043Z,22.88
2017-05-08T14:13:02.271Z,22.83
2017-05-08T14:14:11.880Z,22.82
2017-05-08T14:15:21.795Z,22.82
2017-05-08T14:16:32.253Z,22.85
2017-05-08T14:17:41.868Z,22.77
2017-05-08T14:18:52.091Z,22.8
2017-05-08T14:20:02.016Z,22.85
2017-05-08T14:21:11.922Z,22.85
2017-05-08T14:22:21.794Z,22.85
2017-05-08T14:23:31.709Z,22.82
2017-05-08T14:24:41.011Z,22.77
2017-05-08T14:25:51.234Z,22.82
2017-05-08T14:27:00.562Z,22.77
2017-05-08T14:28:10.004Z,22.82
2017-05-08T14:29:19.923Z,22.86
2017-05-08T14:30:29.850Z,22.82
2017-05-08T14:31:39.160Z,22.79
2017-05-08T14:32:49.379Z,22.86
2017-05-08T14:33:59.589Z,22.82
2017-05-08T14:35:09.835Z,22.8
2017-05-08T14:36:19.454Z,22.88
2017-05-08T14:37:29.381Z,22.85
2017-05-08T14:38:38.763Z,22.82
2017-05-08T14:39:48.479Z,22.85
2017-05-08T14:40:58.735Z,22.83
2017-05-08T14:42:08.740Z,22.83
2017-05-08T14:43:18.962Z,22.9
2017-05-08T14:44:28.893Z,22.9
2017-05-08T14:45:39.120Z,22.9
2017-05-08T14:46:48.735Z,22.82
2017-05-08T14:47:58.962Z,22.91
2017-05-08T14:49:08.264Z,22.86
2017-05-08T14:50:18.181Z,22.9
2017-05-08T14:51:28.399Z,22.9
2017-05-08T14:52:38.309Z,22.92
2017-05-08T14:53:48.256Z,22.91
2017-05-08T14:54:57.852Z,22.86
2017-05-08T14:56:07.449Z,22.9
2017-05-08T14:57:17.367Z,22.9
2017-05-08T14:58:27.292Z,22.94
2017-05-08T14:59:37.216Z,22.91
2017-05-08T15:00:46.518Z,22.88
2017-05-08T15:01:56.428Z,22.92
2017-05-08T15:03:06.996Z,22.9
2017-05-08T15:04:16.923Z,23.02
2017-05-08T15:05:26.828Z,23.02