createdAt,value
2019-03-15T00:00:54.388Z,22.39
2019-03-15T00:01:54.434Z,22.50
2019-03-15T00:02:54.340Z,22.41
2019-03-15T00:03:54.347Z,22.51
2019-03-15T00:04:54.325Z,22.43
2019-03-15T00:05:54.328Z,22.45
2019-03-15T00:06:54.351Z,22.39
2019-03-15T00:07:54.312Z,22.45
2019-03-15T00:08:54.278Z,22.39
2019-03-15T00:09:54.323Z,22.47
2019-03-15T00:10:54.306Z,22.41
2019-03-15T00:11:55.280Z,22.43
2019-03-15T00:12:54.232Z,22.47
2019-03-15T00:13:54.219Z,22.47
2019-03-15T00:14:54.247Z,22.43
2019-03-15T00:15:54.213Z,22.50
2019-03-15T00:16:54.186Z,22.53
2019-03-15T00:17:54.182Z,22.39
2019-03-15T00:18:54.165Z,22.43
2019-03-15T00:19:54.155Z,22.41
2019-03-15T00:20:54.153Z,22.48
2019-03-15T00:21:54.141Z,22.38
2019-03-15T00:22:54.125Z,22.43
2019-03-15T00:23:54.112Z,22.36
2019-03-15T00:24:54.109Z,22.48
2019-03-15T00:25:55.451Z,22.44
2019-03-15T00:26:54.096Z,22.47
2019-03-15T00:27:54.067Z,22.41
2019-03-15T00:28:54.061Z,22.44
2019-03-15T00:29:54.043Z,22.39
2019-03-15T00:30:54.046Z,22.47
2019-03-15T00:31:54.122Z,22.41
2019-03-15T00:32:54.012Z,22.45
2019-03-15T00:33:54.005Z,22.41
2019-03-15T00:34:53.989Z,22.43
2019-03-15T00:35:54.000Z,22.45
2019-03-15T00:36:53.974Z,22.47
2019-03-15T00:37:53.956Z,22.47
2019-03-15T00:38:54.122Z,22.44
2019-03-15T00:39:53.938Z,22.45
2019-03-15T00:40:53.937Z,22.41
2019-03-15T00:41:53.925Z,22.44
2019-03-15T00:42:53.899Z,22.38
2019-03-15T00:43:53.905Z,22.45
2019-03-15T00:44:53.881Z,22.41
2019-03-15T00:45:53.884Z,22.43
2019-03-15T00:46:53.858Z,22.39
2019-03-15T00:47:53.867Z,22.44
2019-03-15T00:48:54.092Z,22.44
2019-03-15T00:49:53.949Z,22.43
2019-03-15T00:50:53.820Z,22.38
2019-03-15T00:51:53.818Z,22.39
2019-03-15T00:52:53.797Z,22.39
2019-03-15T00:53:54.525Z,22.44
2019-03-15T00:54:53.770Z,22.41
2019-03-15T00:55:53.766Z,22.38
2019-03-15T00:56:53.749Z,22.36
2019-03-15T00:57:53.742Z,22.38
2019-03-15T00:58:53.725Z,22.33
2019-03-15T00:59:53.719Z,22.38
2019-03-15T01:00:53.746Z,22.39
2019-03-15T01:01:53.818Z,22.43
2019-03-15T01:02:53.698Z,22.38
2019-03-15T01:03:53.668Z,22.43
2019-03-15T01:04:53.657Z,22.38
2019-03-15T01:05:53.668Z,22.38
2019-03-15T01:06:53.692Z,22.38
2019-03-15T01:07:53.629Z,22.43
2019-03-15T01:08:53.615Z,22.44
2019-03-15T01:09:53.617Z,22.39
2019-03-15T01:10:53.635Z,22.36
2019-03-15T01:11:53.609Z,22.41
2019-03-15T01:12:53.570Z,22.43
2019-03-15T01:13:53.560Z,22.38
2019-03-15T01:14:53.551Z,22.43
2019-03-15T01:15:53.557Z,22.36
2019-03-15T01:16:53.584Z,22.38
2019-03-15T01:17:53.543Z,22.41
2019-03-15T01:18:53.517Z,22.41
2019-03-15T01:19:53.508Z,22.39
2019-03-15T01:20:53.485Z,22.38
2019-03-15T01:21:53.503Z,22.35
2019-03-15T01:22:53.459Z,22.41
2019-03-15T01:23:53.452Z,22.39
2019-03-15T01:24:53.441Z,22.38
2019-03-15T01:25:53.431Z,22.43
2019-03-15T01:26:53.427Z,22.38
2019-03-15T01:27:53.408Z,22.39
2019-03-15T01:28:53.401Z,22.36
2019-03-15T01:29:53.384Z,22.38
2019-03-15T01:30:53.371Z,22.43
2019-03-15T01:31:53.417Z,22.38
2019-03-15T01:32:53.362Z,22.35
2019-03-15T01:33:53.341Z,22.36
2019-03-15T01:34:53.336Z,22.32
2019-03-15T01:35:53.323Z,22.39
2019-03-15T01:36:53.319Z,22.35
2019-03-15T01:37:53.299Z,22.35
2019-03-15T01:38:53.285Z,22.38
2019-03-15T01:39:53.283Z,22.39
2019-03-15T01:40:53.270Z,22.32
2019-03-15T01:41:53.264Z,22.33
2019-03-15T01:42:53.244Z,22.35
2019-03-15T01:43:53.231Z,22.33
2019-03-15T01:44:53.399Z,22.38
2019-03-15T01:45:53.214Z,22.36
2019-03-15T01:46:53.205Z,22.43
2019-03-15T01:47:53.192Z,22.35
2019-03-15T01:48:53.172Z,22.38
2019-03-15T01:49:53.258Z,22.39
2019-03-15T01:50:53.152Z,22.36
2019-03-15T01:51:53.160Z,22.39
2019-03-15T01:52:53.139Z,22.36
2019-03-15T01:53:53.155Z,22.30
2019-03-15T01:54:53.112Z,22.35
2019-03-15T01:55:53.118Z,22.38
2019-03-15T01:56:53.111Z,22.35
2019-03-15T01:57:53.076Z,22.36
2019-03-15T01:58:53.067Z,22.33
2019-03-15T01:59:53.061Z,22.36
2019-03-15T02:00:53.047Z,22.36
2019-03-15T02:01:57.658Z,22.36
2019-03-15T02:02:53.044Z,22.36
2019-03-15T02:03:53.015Z,22.38
2019-03-15T02:04:53.018Z,22.32
2019-03-15T02:05:53.024Z,22.35
2019-03-15T02:06:52.987Z,22.28
2019-03-15T02:07:52.974Z,22.33
2019-03-15T02:08:52.957Z,22.32
2019-03-15T02:09:52.948Z,22.36
2019-03-15T02:10:52.935Z,22.38
2019-03-15T02:11:52.929Z,22.32
2019-03-15T02:12:52.913Z,22.29
2019-03-15T02:13:52.905Z,22.33
2019-03-15T02:14:53.492Z,22.33
2019-03-15T02:15:52.878Z,22.38
2019-03-15T02:16:52.874Z,22.33
2019-03-15T02:17:52.857Z,22.33
2019-03-15T02:18:52.844Z,22.38
2019-03-15T02:19:52.832Z,22.29
2019-03-15T02:20:53.300Z,22.26
2019-03-15T02:21:52.830Z,22.33
2019-03-15T02:22:52.798Z,22.29
2019-03-15T02:23:52.887Z,22.36
2019-03-15T02:24:52.776Z,22.29
2019-03-15T02:25:53.389Z,22.33
2019-03-15T02:26:52.768Z,22.35
2019-03-15T02:27:52.743Z,22.29
2019-03-15T02:28:52.736Z,22.36
2019-03-15T02:29:52.757Z,22.32
2019-03-15T02:30:52.713Z,22.38
2019-03-15T02:31:52.845Z,22.29
2019-03-15T02:32:52.701Z,22.28
2019-03-15T02:33:52.701Z,22.26
2019-03-15T02:34:53.930Z,22.32
2019-03-15T02:35:52.653Z,22.39
2019-03-15T02:36:52.658Z,22.32
2019-03-15T02:37:52.654Z,22.33
2019-03-15T02:38:54.063Z,22.25
2019-03-15T02:39:52.648Z,22.33
2019-03-15T02:40:52.605Z,22.30
2019-03-15T02:41:52.592Z,22.35
2019-03-15T02:42:53.235Z,22.32
2019-03-15T02:43:52.574Z,22.30
2019-03-15T02:44:52.556Z,22.33
2019-03-15T02:45:52.556Z,22.29
2019-03-15T02:46:52.691Z,22.30
2019-03-15T02:47:52.533Z,22.29
2019-03-15T02:48:52.522Z,22.32
2019-03-15T02:49:52.550Z,22.32
2019-03-15T02:50:52.496Z,22.29
2019-03-15T02:51:52.489Z,22.26
2019-03-15T02:52:52.484Z,22.30
2019-03-15T02:53:52.464Z,22.35
2019-03-15T02:54:53.713Z,22.30
2019-03-15T02:55:52.463Z,22.33
2019-03-15T02:56:52.423Z,22.35
2019-03-15T02:57:52.427Z,22.18
2019-03-15T02:58:53.524Z,22.29
2019-03-15T02:59:52.400Z,22.26
2019-03-15T03:00:52.459Z,22.32
2019-03-15T03:01:52.440Z,22.30
2019-03-15T03:02:53.966Z,22.30
2019-03-15T03:03:52.346Z,22.32
2019-03-15T03:04:52.344Z,22.32
2019-03-15T03:05:52.329Z,22.23
2019-03-15T03:06:52.318Z,22.29
2019-03-15T03:07:52.318Z,22.28
2019-03-15T03:08:52.296Z,22.29
2019-03-15T03:09:52.281Z,22.32
2019-03-15T03:10:52.274Z,22.26
2019-03-15T03:11:52.283Z,22.26
2019-03-15T03:12:52.286Z,22.35
2019-03-15T03:13:52.251Z,22.29
2019-03-15T03:14:52.271Z,22.30
2019-03-15T03:15:52.265Z,22.36
2019-03-15T03:16:52.207Z,22.32
2019-03-15T03:17:52.210Z,22.32
2019-03-15T03:18:52.270Z,22.38
2019-03-15T03:19:52.276Z,22.29
2019-03-15T03:20:52.176Z,22.30
2019-03-15T03:21:52.278Z,22.29
2019-03-15T03:22:52.165Z,22.30
2019-03-15T03:23:52.127Z,22.28
2019-03-15T03:24:52.122Z,22.30
2019-03-15T03:25:52.123Z,22.23
2019-03-15T03:26:52.113Z,22.33
2019-03-15T03:27:52.115Z,22.25
2019-03-15T03:28:52.128Z,22.29
2019-03-15T03:29:52.073Z,22.28
2019-03-15T03:30:52.059Z,22.33
2019-03-15T03:31:52.073Z,22.29
2019-03-15T03:32:52.109Z,22.33
2019-03-15T03:33:52.031Z,22.18
2019-03-15T03:34:52.014Z,22.32
2019-03-15T03:35:51.994Z,22.29
2019-03-15T03:36:52.374Z,22.23
2019-03-15T03:37:51.975Z,22.32
2019-03-15T03:38:51.977Z,22.28
2019-03-15T03:39:52.015Z,22.32
2019-03-15T03:40:51.968Z,22.30
2019-03-15T03:41:51.935Z,22.32
2019-03-15T03:42:51.973Z,22.29
2019-03-15T03:43:51.917Z,22.28
2019-03-15T03:44:51.932Z,22.30
2019-03-15T03:45:51.895Z,22.35
2019-03-15T03:46:52.520Z,22.32
2019-03-15T03:47:51.860Z,22.30
2019-03-15T03:48:51.898Z,22.28
2019-03-15T03:49:51.932Z,22.32
2019-03-15T03:50:51.843Z,22.26
2019-03-15T03:51:51.835Z,22.30
2019-03-15T03:52:51.838Z,22.29
2019-03-15T03:53:51.813Z,22.29
2019-03-15T03:54:51.793Z,22.26
2019-03-15T03:55:51.874Z,22.30
2019-03-15T03:56:51.765Z,22.30
2019-03-15T03:57:51.760Z,22.18
2019-03-15T03:58:51.754Z,22.32
2019-03-15T03:59:51.785Z,22.26
2019-03-15T04:00:51.732Z,22.29
2019-03-15T04:01:51.709Z,22.26
2019-03-15T04:02:53.258Z,22.29
2019-03-15T04:03:51.711Z,22.30
2019-03-15T04:04:51.691Z,22.30
2019-03-15T04:05:51.670Z,22.30
2019-03-15T04:06:51.655Z,22.29
2019-03-15T04:07:51.643Z,22.28
2019-03-15T04:08:51.639Z,22.30
2019-03-15T04:09:51.633Z,22.29
2019-03-15T04:10:51.609Z,22.29
2019-03-15T04:11:55.724Z,22.30
2019-03-15T04:12:51.654Z,22.33
2019-03-15T04:13:51.613Z,22.29
2019-03-15T04:14:51.663Z,22.30
2019-03-15T04:15:51.554Z,22.25
2019-03-15T04:16:51.550Z,22.38
2019-03-15T04:17:51.530Z,22.33
2019-03-15T04:18:51.536Z,22.30
2019-03-15T04:19:51.558Z,22.29
2019-03-15T04:20:51.504Z,22.30
2019-03-15T04:21:51.504Z,22.28
2019-03-15T04:22:51.506Z,22.32
2019-03-15T04:23:51.540Z,22.30
2019-03-15T04:24:51.525Z,22.32
2019-03-15T04:25:51.442Z,22.26
2019-03-15T04:26:51.439Z,22.22
2019-03-15T04:27:51.422Z,22.28
2019-03-15T04:28:51.434Z,22.28
2019-03-15T04:29:51.400Z,22.29
2019-03-15T04:30:51.400Z,22.28
2019-03-15T04:31:51.386Z,22.32
2019-03-15T04:32:51.365Z,22.32
2019-03-15T04:33:51.375Z,22.30
2019-03-15T04:34:51.345Z,22.30
2019-03-15T04:35:51.338Z,22.28
2019-03-15T04:36:51.436Z,22.25
2019-03-15T04:37:51.312Z,22.25
2019-03-15T04:38:51.324Z,22.30
2019-03-15T04:39:51.287Z,22.30
2019-03-15T04:40:51.279Z,22.30
2019-03-15T04:41:51.272Z,22.26
2019-03-15T04:42:51.264Z,22.18
2019-03-15T04:43:51.287Z,22.28
2019-03-15T04:44:51.234Z,22.32
2019-03-15T04:45:51.285Z,22.28
2019-03-15T04:46:51.248Z,22.29
2019-03-15T04:47:51.209Z,22.26
2019-03-15T04:48:51.228Z,22.29
2019-03-15T04:49:51.186Z,22.33
2019-03-15T04:50:51.173Z,22.28
2019-03-15T04:51:51.156Z,22.35
2019-03-15T04:52:51.157Z,22.29
2019-03-15T04:53:51.135Z,22.30
2019-03-15T04:54:51.162Z,22.25
2019-03-15T04:55:51.147Z,22.33
2019-03-15T04:56:51.106Z,22.23
2019-03-15T04:57:51.090Z,22.30
2019-03-15T04:58:51.100Z,22.32
2019-03-15T04:59:51.089Z,22.29
2019-03-15T05:00:51.064Z,22.28
2019-03-15T05:01:51.179Z,22.28
2019-03-15T05:02:51.034Z,22.33
2019-03-15T05:03:51.028Z,22.36
2019-03-15T05:04:51.031Z,22.36
2019-03-15T05:06:02.675Z,22.30
2019-03-15T05:06:51.998Z,22.22
2019-03-15T05:07:50.989Z,22.26
2019-03-15T05:08:50.972Z,22.33
2019-03-15T05:09:51.015Z,22.33
2019-03-15T05:10:50.988Z,22.38
2019-03-15T05:11:50.940Z,22.30
2019-03-15T05:12:50.926Z,22.35
2019-03-15T05:13:50.973Z,22.26
2019-03-15T05:14:50.918Z,22.30
2019-03-15T05:15:50.913Z,22.29
2019-03-15T05:16:50.882Z,22.39
2019-03-15T05:17:50.896Z,22.26
2019-03-15T05:18:50.864Z,22.30
2019-03-15T05:19:50.884Z,22.38
2019-03-15T05:20:50.840Z,22.30
2019-03-15T05:21:50.910Z,22.32
2019-03-15T05:22:50.831Z,22.33
2019-03-15T05:23:50.805Z,22.26
2019-03-15T05:24:50.809Z,22.38
2019-03-15T05:25:50.784Z,22.28
2019-03-15T05:26:50.801Z,22.33
2019-03-15T05:27:50.786Z,22.38
2019-03-15T05:28:50.757Z,22.43
2019-03-15T05:29:50.782Z,22.33
2019-03-15T05:30:50.732Z,22.32
2019-03-15T05:31:50.717Z,22.36
2019-03-15T05:32:50.709Z,22.33
2019-03-15T05:33:50.694Z,22.39
2019-03-15T05:34:50.717Z,22.39
2019-03-15T05:35:50.707Z,22.35
2019-03-15T05:36:50.669Z,22.38
2019-03-15T05:37:50.734Z,22.38
2019-03-15T05:38:50.650Z,22.39
2019-03-15T05:39:50.636Z,22.38
2019-03-15T05:40:50.623Z,22.36
2019-03-15T05:41:50.618Z,22.36
2019-03-15T05:42:50.594Z,22.43
2019-03-15T05:43:53.056Z,22.36
2019-03-15T05:44:50.573Z,22.32
2019-03-15T05:45:50.603Z,22.38
2019-03-15T05:46:50.558Z,22.35
2019-03-15T05:47:50.538Z,22.38
2019-03-15T05:48:50.539Z,22.35
2019-03-15T05:49:50.537Z,22.38
2019-03-15T05:50:50.527Z,22.36
2019-03-15T05:51:50.523Z,22.35
2019-03-15T05:52:50.484Z,22.44
2019-03-15T05:53:50.479Z,22.41
2019-03-15T05:54:50.465Z,22.38
2019-03-15T05:55:50.464Z,22.38
2019-03-15T05:56:50.462Z,22.38
2019-03-15T05:57:50.485Z,22.39
2019-03-15T05:58:50.424Z,22.41
2019-03-15T05:59:50.445Z,22.38
2019-03-15T06:00:50.409Z,22.41
2019-03-15T06:01:50.439Z,22.35
2019-03-15T06:02:50.397Z,22.38
2019-03-15T06:03:50.431Z,22.39
2019-03-15T06:04:50.355Z,22.39
2019-03-15T06:05:50.344Z,22.35
2019-03-15T06:06:50.379Z,22.41
2019-03-15T06:07:50.366Z,22.38
2019-03-15T06:08:50.310Z,22.38
2019-03-15T06:09:50.304Z,22.41
2019-03-15T06:10:50.312Z,22.39
2019-03-15T06:11:50.373Z,22.35
2019-03-15T06:12:50.278Z,22.44
2019-03-15T06:13:50.254Z,22.38
2019-03-15T06:14:50.241Z,22.43
2019-03-15T06:15:50.232Z,22.44
2019-03-15T06:16:50.256Z,22.41
2019-03-15T06:17:50.278Z,22.39
2019-03-15T06:18:50.199Z,22.38
2019-03-15T06:19:50.234Z,22.38
2019-03-15T06:20:50.175Z,22.41
2019-03-15T06:21:50.177Z,22.41
2019-03-15T06:22:50.167Z,22.45
2019-03-15T06:23:50.303Z,22.38
2019-03-15T06:24:50.147Z,22.45
2019-03-15T06:25:50.121Z,22.44
2019-03-15T06:26:50.114Z,22.38
2019-03-15T06:27:50.118Z,22.48
2019-03-15T06:28:50.120Z,22.47
2019-03-15T06:29:50.140Z,22.43
2019-03-15T06:30:50.066Z,22.36
2019-03-15T06:31:50.075Z,22.44
2019-03-15T06:32:50.054Z,22.45
2019-03-15T06:33:50.032Z,22.45
2019-03-15T06:34:50.021Z,22.45
2019-03-15T06:35:50.012Z,22.41
2019-03-15T06:36:50.058Z,22.45
2019-03-15T06:37:50.027Z,22.38
2019-03-15T06:38:50.066Z,22.38
2019-03-15T06:39:49.975Z,22.45
2019-03-15T06:40:49.973Z,22.53
2019-03-15T06:41:49.982Z,22.38
2019-03-15T06:42:49.945Z,22.51
2019-03-15T06:43:49.940Z,22.51
2019-03-15T06:44:57.850Z,22.44
2019-03-15T06:45:50.949Z,22.47
2019-03-15T06:46:49.932Z,22.53
2019-03-15T06:47:49.896Z,22.41
2019-03-15T06:48:49.888Z,22.51
2019-03-15T06:49:49.888Z,22.48
2019-03-15T06:50:49.846Z,22.45
2019-03-15T06:51:49.871Z,22.55
2019-03-15T06:52:49.824Z,22.55
2019-03-15T06:53:49.830Z,22.59
2019-03-15T06:54:49.806Z,22.44
2019-03-15T06:55:49.797Z,22.39
2019-03-15T06:56:49.783Z,22.50
2019-03-15T06:57:49.776Z,22.48
2019-03-15T06:58:49.773Z,22.47
2019-03-15T06:59:49.749Z,22.53
2019-03-15T07:00:49.736Z,22.55
2019-03-15T07:01:50.705Z,22.59
2019-03-15T07:02:49.734Z,22.59
2019-03-15T07:03:49.714Z,22.57
2019-03-15T07:04:49.691Z,22.57
2019-03-15T07:05:49.694Z,22.54
2019-03-15T07:06:49.672Z,22.50
2019-03-15T07:07:49.664Z,22.53
2019-03-15T07:08:49.650Z,22.50
2019-03-15T07:09:49.773Z,22.54
2019-03-15T07:10:49.672Z,22.51
2019-03-15T07:11:49.635Z,22.48
2019-03-15T07:12:49.646Z,22.53
2019-03-15T07:13:49.634Z,22.45
2019-03-15T07:14:49.682Z,22.50
2019-03-15T07:15:49.582Z,22.39
2019-03-15T07:16:49.566Z,22.44
2019-03-15T07:17:49.552Z,22.50
2019-03-15T07:18:49.551Z,22.43
2019-03-15T07:19:49.527Z,22.44
2019-03-15T07:20:49.557Z,22.45
2019-03-15T07:21:49.770Z,22.44
2019-03-15T07:22:49.529Z,22.50
2019-03-15T07:23:49.492Z,22.45
2019-03-15T07:24:49.470Z,22.48
2019-03-15T07:25:49.465Z,22.48
2019-03-15T07:26:49.453Z,22.50
2019-03-15T07:27:49.473Z,22.48
2019-03-15T07:28:49.462Z,22.50
2019-03-15T07:29:49.418Z,22.47
2019-03-15T07:30:49.405Z,22.54
2019-03-15T07:31:49.468Z,22.51
2019-03-15T07:32:49.385Z,22.47
2019-03-15T07:33:49.715Z,22.53
2019-03-15T07:34:49.395Z,22.47
2019-03-15T07:35:49.366Z,22.39
2019-03-15T07:36:49.347Z,22.41
2019-03-15T07:37:49.345Z,22.36
2019-03-15T07:38:49.324Z,22.48
2019-03-15T07:39:49.350Z,22.44
2019-03-15T07:40:49.313Z,22.39
2019-03-15T07:41:49.282Z,22.41
2019-03-15T07:42:49.280Z,22.36
2019-03-15T07:43:49.272Z,22.50
2019-03-15T07:44:49.270Z,22.50
2019-03-15T07:45:49.275Z,22.44
2019-03-15T07:46:51.009Z,22.54
2019-03-15T07:47:49.220Z,22.55
2019-03-15T07:48:49.228Z,22.47
2019-03-15T07:49:49.202Z,22.55
2019-03-15T07:50:49.198Z,22.55
2019-03-15T07:51:49.178Z,22.50
2019-03-15T07:52:49.176Z,22.54
2019-03-15T07:53:49.166Z,22.44
2019-03-15T07:54:49.149Z,22.50
2019-03-15T07:55:49.133Z,22.51
2019-03-15T07:56:49.151Z,22.47
2019-03-15T07:57:49.110Z,22.54
2019-03-15T07:58:49.140Z,22.57
2019-03-15T07:59:49.097Z,22.55
2019-03-15T08:00:49.106Z,22.53
2019-03-15T08:01:49.086Z,22.60
2019-03-15T08:02:49.081Z,22.55
2019-03-15T08:03:49.047Z,22.54
2019-03-15T08:04:49.036Z,22.55
2019-03-15T08:05:49.020Z,22.51
2019-03-15T08:06:49.050Z,22.57
2019-03-15T08:07:48.998Z,22.48
2019-03-15T08:08:48.998Z,22.48
2019-03-15T08:09:50.765Z,22.54
2019-03-15T08:10:48.977Z,22.59
2019-03-15T08:11:48.967Z,22.57
2019-03-15T08:12:49.807Z,22.54
2019-03-15T08:13:48.945Z,22.53
2019-03-15T08:14:48.934Z,22.53
2019-03-15T08:15:48.928Z,22.55
2019-03-15T08:16:48.902Z,22.57
2019-03-15T08:17:48.886Z,22.59
2019-03-15T08:18:48.936Z,22.55
2019-03-15T08:19:48.917Z,22.55
2019-03-15T08:20:48.889Z,22.50
2019-03-15T08:21:48.881Z,22.48
2019-03-15T08:22:48.831Z,22.50
2019-03-15T08:23:48.857Z,22.57
2019-03-15T08:24:51.800Z,22.55
2019-03-15T08:25:50.454Z,22.50
2019-03-15T08:26:48.787Z,22.57
2019-03-15T08:27:48.811Z,22.54
2019-03-15T08:28:48.773Z,22.50
2019-03-15T08:29:48.763Z,22.60
2019-03-15T08:30:48.750Z,22.55
2019-03-15T08:31:48.736Z,22.51
2019-03-15T08:32:48.721Z,22.57
2019-03-15T08:33:48.715Z,22.60
2019-03-15T08:34:48.718Z,22.68
2019-03-15T08:35:48.702Z,22.69
2019-03-15T08:36:48.768Z,22.70
2019-03-15T08:37:48.677Z,22.72
2019-03-15T08:38:48.675Z,22.75
2019-03-15T08:39:48.712Z,22.68
2019-03-15T08:40:48.665Z,22.72
2019-03-15T08:41:48.623Z,22.73
2019-03-15T08:42:48.631Z,22.73
2019-03-15T08:43:48.966Z,22.69
2019-03-15T08:44:48.604Z,22.73
2019-03-15T08:45:48.610Z,22.83
2019-03-15T08:46:48.566Z,22.75
2019-03-15T08:47:48.559Z,22.75
2019-03-15T08:48:48.629Z,22.78
2019-03-15T08:49:48.534Z,22.84
2019-03-15T08:50:48.521Z,22.81
2019-03-15T08:51:48.517Z,22.80
2019-03-15T08:52:48.554Z,22.76
2019-03-15T08:53:48.528Z,22.78
2019-03-15T08:54:48.485Z,22.80
2019-03-15T08:55:48.469Z,22.75
2019-03-15T08:56:48.485Z,22.80
2019-03-15T08:57:48.450Z,22.83
2019-03-15T08:58:48.441Z,22.90
2019-03-15T08:59:56.953Z,22.91
2019-03-15T09:00:49.424Z,22.91
2019-03-15T09:01:48.452Z,22.84
2019-03-15T09:02:48.493Z,22.81
2019-03-15T09:03:48.421Z,22.88
2019-03-15T09:04:50.497Z,22.88
2019-03-15T09:05:48.571Z,22.96
2019-03-15T09:06:48.348Z,22.91
2019-03-15T09:07:48.374Z,22.85
2019-03-15T09:08:48.337Z,22.81
2019-03-15T09:09:48.326Z,22.85
2019-03-15T09:10:48.307Z,22.83
2019-03-15T09:11:48.387Z,22.94
2019-03-15T09:12:48.281Z,22.90
2019-03-15T09:13:49.298Z,22.88
2019-03-15T09:14:48.274Z,22.94
2019-03-15T09:15:48.272Z,22.93
2019-03-15T09:16:48.237Z,22.93
2019-03-15T09:17:48.223Z,22.94
2019-03-15T09:18:48.255Z,22.96
2019-03-15T09:19:48.225Z,22.98
2019-03-15T09:20:48.201Z,22.96
2019-03-15T09:21:48.181Z,22.98
2019-03-15T09:22:48.221Z,22.90
2019-03-15T09:23:48.187Z,22.94
2019-03-15T09:24:48.200Z,22.93
2019-03-15T09:25:48.167Z,22.98
2019-03-15T09:26:48.134Z,23.00
2019-03-15T09:27:48.153Z,22.98
2019-03-15T09:28:48.135Z,22.98
2019-03-15T09:29:48.186Z,22.99
2019-03-15T09:30:48.085Z,22.93
2019-03-15T09:31:48.555Z,23.02
2019-03-15T09:32:48.116Z,22.98
2019-03-15T09:33:48.050Z,22.99
2019-03-15T09:34:48.056Z,23.02
2019-03-15T09:35:48.106Z,23.05
2019-03-15T09:36:50.487Z,23.00
2019-03-15T09:37:48.051Z,23.03
2019-03-15T09:38:48.006Z,22.99
2019-03-15T09:39:48.003Z,23.00
2019-03-15T09:40:47.983Z,22.99
2019-03-15T09:41:47.985Z,22.98
2019-03-15T09:42:47.954Z,23.06
2019-03-15T09:43:47.946Z,23.09
2019-03-15T09:44:47.935Z,23.05
2019-03-15T09:45:47.930Z,23.06
2019-03-15T09:46:47.914Z,23.03
2019-03-15T09:47:47.934Z,23.03
2019-03-15T09:48:47.884Z,23.08
2019-03-15T09:49:47.877Z,23.03
2019-03-15T09:50:51.467Z,23.09
2019-03-15T09:51:47.982Z,23.08
2019-03-15T09:52:47.888Z,23.03
2019-03-15T09:53:47.836Z,23.05
2019-03-15T09:54:47.821Z,23.09
2019-03-15T09:55:47.827Z,23.10
2019-03-15T09:56:47.845Z,23.10
2019-03-15T09:57:47.795Z,23.17
2019-03-15T09:58:47.777Z,23.17
2019-03-15T09:59:47.784Z,23.15
2019-03-15T10:00:47.766Z,23.02
2019-03-15T10:01:47.839Z,23.12
2019-03-15T10:02:47.749Z,23.18
2019-03-15T10:03:47.757Z,23.15
2019-03-15T10:04:47.715Z,23.13
2019-03-15T10:05:47.728Z,23.18
2019-03-15T10:06:47.745Z,23.17
2019-03-15T10:07:47.721Z,23.21
2019-03-15T10:08:47.676Z,23.23
2019-03-15T10:09:47.682Z,23.20
2019-03-15T10:10:49.184Z,23.24
2019-03-15T10:11:47.736Z,23.20
2019-03-15T10:12:47.623Z,23.17
2019-03-15T10:13:47.606Z,23.17
2019-03-15T10:14:47.657Z,23.23
2019-03-15T10:15:47.770Z,23.24
2019-03-15T10:16:47.600Z,23.20
2019-03-15T10:17:47.644Z,23.20
2019-03-15T10:18:50.363Z,23.12
2019-03-15T10:19:47.543Z,23.15
2019-03-15T10:20:47.553Z,23.15
2019-03-15T10:21:47.545Z,23.21
2019-03-15T10:23:04.280Z,23.17
2019-03-15T10:23:48.499Z,23.18
2019-03-15T10:24:47.506Z,23.23
2019-03-15T10:25:50.986Z,23.25
2019-03-15T10:26:47.493Z,23.28
2019-03-15T10:27:47.458Z,23.27
2019-03-15T10:28:47.480Z,23.18
2019-03-15T10:29:47.478Z,23.23
2019-03-15T10:30:47.433Z,23.23
2019-03-15T10:31:47.458Z,23.28
2019-03-15T10:32:47.401Z,23.32
2019-03-15T10:33:50.843Z,23.28
2019-03-15T10:34:47.397Z,23.36
2019-03-15T10:35:47.392Z,23.31
2019-03-15T10:36:47.390Z,23.28
2019-03-15T10:37:47.393Z,23.32
2019-03-15T10:38:47.404Z,23.24
2019-03-15T10:39:47.325Z,23.31
2019-03-15T10:40:47.331Z,23.28
2019-03-15T10:41:47.356Z,23.31
2019-03-15T10:42:47.307Z,23.24
2019-03-15T10:43:47.285Z,23.25
2019-03-15T10:44:47.305Z,23.28
2019-03-15T10:45:47.269Z,23.34
2019-03-15T10:46:47.289Z,23.36
2019-03-15T10:47:47.240Z,23.32
2019-03-15T10:48:47.251Z,23.24
2019-03-15T10:49:47.250Z,23.24
2019-03-15T10:50:47.243Z,23.25
2019-03-15T10:51:47.286Z,23.31
2019-03-15T10:52:47.183Z,23.28
2019-03-15T10:53:47.248Z,23.40
2019-03-15T10:54:47.218Z,23.28
2019-03-15T10:55:59.580Z,23.28
2019-03-15T10:56:48.149Z,23.31
2019-03-15T10:57:47.127Z,23.27
2019-03-15T10:58:47.132Z,23.21
2019-03-15T10:59:47.106Z,23.20
2019-03-15T11:00:47.109Z,23.18
2019-03-15T11:01:47.091Z,23.23
2019-03-15T11:02:47.086Z,23.18
2019-03-15T11:03:47.085Z,23.23
2019-03-15T11:04:47.056Z,23.24
2019-03-15T11:05:47.041Z,23.15
2019-03-15T11:06:47.057Z,23.06
2019-03-15T11:07:47.028Z,23.05
2019-03-15T11:08:47.039Z,23.00
2019-03-15T11:09:47.037Z,23.03
2019-03-15T11:10:47.041Z,23.02
2019-03-15T11:11:46.983Z,23.03
2019-03-15T11:12:46.963Z,22.94
2019-03-15T11:13:46.952Z,22.96
2019-03-15T11:14:46.948Z,22.88
2019-03-15T11:15:46.935Z,22.93
2019-03-15T11:16:46.944Z,22.93
2019-03-15T11:17:46.995Z,22.94
2019-03-15T11:18:46.907Z,23.00
2019-03-15T11:19:46.995Z,22.98
2019-03-15T11:20:46.884Z,22.99
2019-03-15T11:21:46.875Z,23.02
2019-03-15T11:22:46.951Z,23.00
2019-03-15T11:23:46.845Z,23.03
2019-03-15T11:24:46.829Z,22.99
2019-03-15T11:25:46.927Z,22.96
2019-03-15T11:26:46.988Z,23.02
2019-03-15T11:27:46.807Z,23.03
2019-03-15T11:28:46.793Z,23.02
2019-03-15T11:29:46.782Z,22.96
2019-03-15T11:30:46.776Z,23.00
2019-03-15T11:31:46.858Z,22.98
2019-03-15T11:32:46.754Z,23.00
2019-03-15T11:33:47.503Z,22.94
2019-03-15T11:34:46.718Z,22.99
2019-03-15T11:35:46.770Z,22.96
2019-03-15T11:36:57.815Z,23.03
2019-03-15T11:37:48.166Z,23.05
2019-03-15T11:38:46.742Z,23.03
2019-03-15T11:39:46.713Z,23.05
2019-03-15T11:40:46.746Z,23.03
2019-03-15T11:41:46.730Z,23.03
2019-03-15T11:42:46.717Z,23.17
2019-03-15T11:43:46.626Z,23.17
2019-03-15T11:44:46.612Z,23.12
2019-03-15T11:45:46.628Z,23.17
2019-03-15T11:46:46.616Z,23.21
2019-03-15T11:48:02.510Z,23.21
2019-03-15T11:48:47.631Z,23.25
2019-03-15T11:49:46.576Z,23.18
2019-03-15T11:50:46.553Z,23.15
2019-03-15T11:51:46.544Z,23.20
2019-03-15T11:52:46.532Z,23.18
2019-03-15T11:53:46.509Z,23.23
2019-03-15T11:54:49.602Z,23.21
2019-03-15T11:55:46.495Z,23.31
2019-03-15T11:56:46.514Z,23.32
2019-03-15T11:57:46.479Z,23.34
2019-03-15T11:58:46.461Z,23.25
2019-03-15T11:59:46.462Z,23.36
2019-03-15T12:00:46.432Z,23.31
2019-03-15T12:01:46.556Z,23.36
2019-03-15T12:02:46.419Z,23.27
2019-03-15T12:03:52.972Z,23.18
2019-03-15T12:04:47.405Z,23.28
2019-03-15T12:05:46.400Z,23.31
2019-03-15T12:06:46.371Z,23.36
2019-03-15T12:07:46.464Z,23.31
2019-03-15T12:08:46.346Z,23.24
2019-03-15T12:09:46.470Z,23.36
2019-03-15T12:10:46.372Z,23.31
2019-03-15T12:11:46.312Z,23.23
2019-03-15T12:12:46.332Z,23.28
2019-03-15T12:13:46.296Z,23.18
2019-03-15T12:14:46.287Z,23.21
2019-03-15T12:15:46.277Z,23.21
2019-03-15T12:16:46.260Z,23.25
2019-03-15T12:17:46.258Z,23.31
2019-03-15T12:18:46.256Z,23.25
2019-03-15T12:19:46.228Z,23.17
2019-03-15T12:20:49.089Z,23.23
2019-03-15T12:21:46.211Z,23.24
2019-03-15T12:22:46.206Z,23.18
2019-03-15T12:23:46.248Z,23.18
2019-03-15T12:24:46.196Z,23.27
2019-03-15T12:25:46.174Z,23.20
2019-03-15T12:26:46.254Z,23.24
2019-03-15T12:27:46.173Z,23.24
2019-03-15T12:28:46.132Z,23.23
2019-03-15T12:29:46.124Z,23.20
2019-03-15T12:30:46.118Z,23.15
2019-03-15T12:31:46.222Z,23.15
2019-03-15T12:32:46.112Z,23.21
2019-03-15T12:33:46.101Z,23.24
2019-03-15T12:34:46.074Z,23.21
2019-03-15T12:35:46.048Z,23.23
2019-03-15T12:36:46.057Z,23.25
2019-03-15T12:37:46.054Z,23.13
2019-03-15T12:38:46.015Z,23.24
2019-03-15T12:39:46.031Z,23.28
2019-03-15T12:40:46.012Z,23.20
2019-03-15T12:41:45.991Z,23.15
2019-03-15T12:42:45.999Z,23.17
2019-03-15T12:43:45.970Z,23.20
2019-03-15T12:44:45.998Z,23.20
2019-03-15T12:45:45.986Z,23.27
2019-03-15T12:46:45.929Z,23.15
2019-03-15T12:47:45.938Z,23.18
2019-03-15T12:48:45.905Z,23.28
2019-03-15T12:49:45.945Z,23.20
2019-03-15T12:50:45.885Z,23.23
2019-03-15T12:51:45.875Z,23.21
2019-03-15T12:52:48.230Z,23.21