createdAt,value
2018-10-16T00:00:06.085Z,7.14
2018-10-16T00:01:06.115Z,7.16
2018-10-16T00:02:06.078Z,7.21
2018-10-16T00:03:06.120Z,7.15
2018-10-16T00:04:06.049Z,7.07
2018-10-16T00:05:06.061Z,7.04
2018-10-16T00:06:06.080Z,6.96
2018-10-16T00:07:06.023Z,7.08
2018-10-16T00:08:06.230Z,6.97
2018-10-16T00:09:06.044Z,6.99
2018-10-16T00:10:05.999Z,6.94
2018-10-16T00:11:06.113Z,7.01
2018-10-16T00:12:33.725Z,7.01
2018-10-16T00:13:07.151Z,6.97
2018-10-16T00:14:05.939Z,7.01
2018-10-16T00:15:05.929Z,6.97
2018-10-16T00:16:05.940Z,7.01
2018-10-16T00:17:05.893Z,6.89
2018-10-16T00:18:05.948Z,6.90
2018-10-16T00:19:05.897Z,6.96
2018-10-16T00:20:05.873Z,6.94
2018-10-16T00:21:05.855Z,6.93
2018-10-16T00:22:05.864Z,6.91
2018-10-16T00:23:05.845Z,7.07
2018-10-16T00:24:05.872Z,6.97
2018-10-16T00:25:05.809Z,6.90
2018-10-16T00:26:05.798Z,6.99
2018-10-16T00:27:05.812Z,6.96
2018-10-16T00:28:05.781Z,6.97
2018-10-16T00:29:05.770Z,6.94
2018-10-16T00:30:05.795Z,6.94
2018-10-16T00:31:05.755Z,6.97
2018-10-16T00:32:05.733Z,6.83
2018-10-16T00:33:05.780Z,6.90
2018-10-16T00:34:05.758Z,6.89
2018-10-16T00:35:05.708Z,6.89
2018-10-16T00:36:05.698Z,6.90
2018-10-16T00:37:05.698Z,6.90
2018-10-16T00:38:05.681Z,6.97
2018-10-16T00:39:05.710Z,6.97
2018-10-16T00:40:05.655Z,6.94
2018-10-16T00:41:05.649Z,7.05
2018-10-16T00:42:05.650Z,6.97
2018-10-16T00:43:05.625Z,6.91
2018-10-16T00:44:05.614Z,7.05
2018-10-16T00:45:05.836Z,6.91
2018-10-16T00:46:05.592Z,6.91
2018-10-16T00:47:05.571Z,6.87
2018-10-16T00:48:05.557Z,6.90
2018-10-16T00:49:05.766Z,6.96
2018-10-16T00:50:05.567Z,6.91
2018-10-16T00:51:05.532Z,6.86
2018-10-16T00:52:05.515Z,6.90
2018-10-16T00:53:05.563Z,6.90
2018-10-16T00:54:05.501Z,6.93
2018-10-16T00:55:05.570Z,6.96
2018-10-16T00:56:05.594Z,6.91
2018-10-16T00:57:05.595Z,6.91
2018-10-16T00:58:05.621Z,6.93
2018-10-16T00:59:05.549Z,6.86
2018-10-16T01:00:05.435Z,6.82
2018-10-16T01:01:05.630Z,6.94
2018-10-16T01:02:05.397Z,6.97
2018-10-16T01:03:05.400Z,6.93
2018-10-16T01:04:05.400Z,6.91
2018-10-16T01:05:05.421Z,6.93
2018-10-16T01:06:05.547Z,6.89
2018-10-16T01:07:05.365Z,6.87
2018-10-16T01:08:05.330Z,6.93
2018-10-16T01:09:05.470Z,6.82
2018-10-16T01:10:05.330Z,6.86
2018-10-16T01:11:05.356Z,6.97
2018-10-16T01:12:05.316Z,7.15
2018-10-16T01:13:05.287Z,6.99
2018-10-16T01:14:05.275Z,6.97
2018-10-16T01:15:05.295Z,7.04
2018-10-16T01:16:05.252Z,6.93
2018-10-16T01:17:05.299Z,7.07
2018-10-16T01:18:05.268Z,7.01
2018-10-16T01:19:05.242Z,7.01
2018-10-16T01:20:05.205Z,7.01
2018-10-16T01:21:05.208Z,7.01
2018-10-16T01:22:05.206Z,6.91
2018-10-16T01:23:05.251Z,6.97
2018-10-16T01:24:05.174Z,6.91
2018-10-16T01:25:05.177Z,6.96
2018-10-16T01:26:05.141Z,6.91
2018-10-16T01:27:05.147Z,6.78
2018-10-16T01:28:05.127Z,6.82
2018-10-16T01:29:05.156Z,6.81
2018-10-16T01:30:05.158Z,6.79
2018-10-16T01:31:05.096Z,6.82
2018-10-16T01:32:05.122Z,7.07
2018-10-16T01:33:05.116Z,6.90
2018-10-16T01:34:05.059Z,6.91
2018-10-16T01:35:05.043Z,6.91
2018-10-16T01:36:05.054Z,6.82
2018-10-16T01:37:05.017Z,6.82
2018-10-16T01:38:05.023Z,6.79
2018-10-16T01:39:05.087Z,6.82
2018-10-16T01:40:05.009Z,6.79
2018-10-16T01:41:05.029Z,6.76
2018-10-16T01:42:05.700Z,6.78
2018-10-16T01:43:04.972Z,6.73
2018-10-16T01:44:05.184Z,6.75
2018-10-16T01:45:05.093Z,6.76
2018-10-16T01:46:05.110Z,6.73
2018-10-16T01:47:04.920Z,6.65
2018-10-16T01:48:04.905Z,6.68
2018-10-16T01:49:04.928Z,6.73
2018-10-16T01:50:05.024Z,6.75
2018-10-16T01:51:05.042Z,6.72
2018-10-16T01:52:04.870Z,6.75
2018-10-16T01:53:04.873Z,6.75
2018-10-16T01:54:04.878Z,6.78
2018-10-16T01:55:04.837Z,6.72
2018-10-16T01:56:04.812Z,6.75
2018-10-16T01:57:04.817Z,6.73
2018-10-16T01:58:05.689Z,6.73
2018-10-16T01:59:04.789Z,6.64
2018-10-16T02:00:04.819Z,6.71
2018-10-16T02:01:04.766Z,6.75
2018-10-16T02:02:04.764Z,6.63
2018-10-16T02:03:04.776Z,6.69
2018-10-16T02:04:04.783Z,6.68
2018-10-16T02:05:04.722Z,6.69
2018-10-16T02:06:04.722Z,6.65
2018-10-16T02:07:04.698Z,6.65
2018-10-16T02:08:04.683Z,6.60
2018-10-16T02:09:04.687Z,6.50
2018-10-16T02:10:04.705Z,6.46
2018-10-16T02:11:04.647Z,6.42
2018-10-16T02:12:04.653Z,6.40
2018-10-16T02:13:04.616Z,6.27
2018-10-16T02:14:04.637Z,6.25
2018-10-16T02:15:04.656Z,6.33
2018-10-16T02:16:04.588Z,6.19
2018-10-16T02:17:04.605Z,6.14
2018-10-16T02:18:04.594Z,6.19
2018-10-16T02:19:04.620Z,6.24
2018-10-16T02:20:04.591Z,6.36
2018-10-16T02:21:04.545Z,6.30
2018-10-16T02:22:04.527Z,6.39
2018-10-16T02:23:04.740Z,6.65
2018-10-16T02:24:04.501Z,6.78
2018-10-16T02:25:04.642Z,6.64
2018-10-16T02:26:04.753Z,6.61
2018-10-16T02:27:04.486Z,6.54
2018-10-16T02:28:04.667Z,6.53
2018-10-16T02:29:04.504Z,6.64
2018-10-16T02:30:04.529Z,6.71
2018-10-16T02:31:04.458Z,6.68
2018-10-16T02:32:04.591Z,6.60
2018-10-16T02:33:04.433Z,6.51
2018-10-16T02:34:04.403Z,6.48
2018-10-16T02:35:04.428Z,6.43
2018-10-16T02:36:04.421Z,6.43
2018-10-16T02:37:04.512Z,6.57
2018-10-16T02:38:04.356Z,6.43
2018-10-16T02:39:04.350Z,6.48
2018-10-16T02:40:04.378Z,6.50
2018-10-16T02:41:04.321Z,6.43
2018-10-16T02:42:04.321Z,6.33
2018-10-16T02:43:04.318Z,6.35
2018-10-16T02:44:04.286Z,6.27
2018-10-16T02:45:04.325Z,6.28
2018-10-16T02:46:04.463Z,6.30
2018-10-16T02:47:04.268Z,6.21
2018-10-16T02:48:04.387Z,6.24
2018-10-16T02:49:04.381Z,6.11
2018-10-16T02:50:04.276Z,6.14
2018-10-16T02:51:04.217Z,6.14
2018-10-16T02:52:04.251Z,6.14
2018-10-16T02:53:04.223Z,6.17
2018-10-16T02:54:04.198Z,6.16
2018-10-16T02:55:04.174Z,6.16
2018-10-16T02:56:04.151Z,6.21
2018-10-16T02:57:04.161Z,6.02
2018-10-16T02:58:04.170Z,6.16
2018-10-16T02:59:04.125Z,6.19
2018-10-16T03:00:04.114Z,6.13
2018-10-16T03:01:04.112Z,6.24
2018-10-16T03:02:04.122Z,6.19
2018-10-16T03:03:04.096Z,6.19
2018-10-16T03:04:04.297Z,6.17
2018-10-16T03:05:04.082Z,6.24
2018-10-16T03:06:04.114Z,6.28
2018-10-16T03:07:04.046Z,6.21
2018-10-16T03:08:04.204Z,6.30
2018-10-16T03:09:04.030Z,6.21
2018-10-16T03:10:04.009Z,6.19
2018-10-16T03:11:04.235Z,6.08
2018-10-16T03:12:03.996Z,6.08
2018-10-16T03:13:03.974Z,6.05
2018-10-16T03:14:03.969Z,6.11
2018-10-16T03:15:03.956Z,6.08
2018-10-16T03:16:03.936Z,6.16
2018-10-16T03:17:03.977Z,6.17
2018-10-16T03:18:03.927Z,6.19
2018-10-16T03:19:03.910Z,6.20
2018-10-16T03:20:03.907Z,6.08
2018-10-16T03:21:03.901Z,6.21
2018-10-16T03:22:03.879Z,6.20
2018-10-16T03:23:04.917Z,6.16
2018-10-16T03:24:03.858Z,6.17
2018-10-16T03:25:03.854Z,6.21
2018-10-16T03:26:03.836Z,6.14
2018-10-16T03:27:03.849Z,6.13
2018-10-16T03:28:03.820Z,6.01
2018-10-16T03:29:03.860Z,5.93
2018-10-16T03:30:03.817Z,5.84
2018-10-16T03:31:03.939Z,5.87
2018-10-16T03:32:03.835Z,5.84
2018-10-16T03:33:03.765Z,5.77
2018-10-16T03:34:03.762Z,5.85
2018-10-16T03:35:03.743Z,5.98
2018-10-16T03:36:03.716Z,6.10
2018-10-16T03:37:03.738Z,6.24
2018-10-16T03:38:03.739Z,6.21
2018-10-16T03:39:03.707Z,6.06
2018-10-16T03:40:03.705Z,6.11
2018-10-16T03:41:03.668Z,6.13
2018-10-16T03:42:03.652Z,6.19
2018-10-16T03:43:03.652Z,6.21
2018-10-16T03:44:03.691Z,6.11
2018-10-16T03:45:03.629Z,6.08
2018-10-16T03:46:03.619Z,6.03
2018-10-16T03:47:03.634Z,6.02
2018-10-16T03:48:03.585Z,5.92
2018-10-16T03:49:03.645Z,5.88
2018-10-16T03:50:03.629Z,6.05
2018-10-16T03:51:03.553Z,6.17
2018-10-16T03:52:03.543Z,6.19
2018-10-16T03:53:03.559Z,6.25
2018-10-16T03:54:03.523Z,6.28
2018-10-16T03:55:03.533Z,6.30
2018-10-16T03:56:03.540Z,6.19
2018-10-16T03:57:03.537Z,6.11
2018-10-16T03:58:03.500Z,6.10
2018-10-16T03:59:03.482Z,6.14
2018-10-16T04:00:03.455Z,6.10
2018-10-16T04:01:03.487Z,6.08
2018-10-16T04:02:03.435Z,6.13
2018-10-16T04:03:03.435Z,5.93
2018-10-16T04:04:03.427Z,5.98
2018-10-16T04:05:03.407Z,5.83
2018-10-16T04:06:03.454Z,5.75
2018-10-16T04:07:03.478Z,5.67
2018-10-16T04:08:03.395Z,5.60
2018-10-16T04:09:03.603Z,5.62
2018-10-16T04:10:03.371Z,5.65
2018-10-16T04:11:03.353Z,5.65
2018-10-16T04:12:21.938Z,5.60
2018-10-16T04:13:04.358Z,5.63
2018-10-16T04:14:03.631Z,5.70
2018-10-16T04:15:03.299Z,5.81
2018-10-16T04:16:03.275Z,5.74
2018-10-16T04:17:03.296Z,5.69
2018-10-16T04:18:03.283Z,5.66
2018-10-16T04:19:03.260Z,5.73
2018-10-16T04:20:03.300Z,5.81
2018-10-16T04:21:03.237Z,5.98
2018-10-16T04:22:03.364Z,5.92
2018-10-16T04:23:03.218Z,6.01
2018-10-16T04:24:03.207Z,5.96
2018-10-16T04:25:03.193Z,5.96
2018-10-16T04:26:03.212Z,5.92
2018-10-16T04:27:03.156Z,5.75
2018-10-16T04:28:03.165Z,5.77
2018-10-16T04:29:03.196Z,5.73
2018-10-16T04:30:03.192Z,5.74
2018-10-16T04:31:03.110Z,5.69
2018-10-16T04:32:03.116Z,5.84
2018-10-16T04:33:03.103Z,5.77
2018-10-16T04:34:03.099Z,5.78
2018-10-16T04:35:03.266Z,5.77
2018-10-16T04:36:03.122Z,5.69
2018-10-16T04:37:03.059Z,5.66
2018-10-16T04:38:03.050Z,5.69
2018-10-16T04:39:03.162Z,5.66
2018-10-16T04:40:03.091Z,5.70
2018-10-16T04:41:03.179Z,5.67
2018-10-16T04:42:03.192Z,5.59
2018-10-16T04:43:02.993Z,5.63
2018-10-16T04:44:02.982Z,5.49
2018-10-16T04:45:02.972Z,5.49
2018-10-16T04:46:03.009Z,5.51
2018-10-16T04:47:02.943Z,5.58
2018-10-16T04:48:02.928Z,5.55
2018-10-16T04:49:02.949Z,5.55
2018-10-16T04:50:02.904Z,5.51
2018-10-16T04:51:02.916Z,5.62
2018-10-16T04:52:02.951Z,5.52
2018-10-16T04:53:02.886Z,5.47
2018-10-16T04:54:02.876Z,5.47
2018-10-16T04:55:02.934Z,5.44
2018-10-16T04:56:02.847Z,5.45
2018-10-16T04:57:02.879Z,5.40
2018-10-16T04:58:02.842Z,5.42
2018-10-16T04:59:02.822Z,5.42
2018-10-16T05:00:02.817Z,5.33
2018-10-16T05:01:02.786Z,5.38
2018-10-16T05:02:02.861Z,5.37
2018-10-16T05:03:02.776Z,5.40
2018-10-16T05:04:02.833Z,5.44
2018-10-16T05:05:02.769Z,5.48
2018-10-16T05:06:02.740Z,5.55
2018-10-16T05:07:02.760Z,5.55
2018-10-16T05:08:02.772Z,5.56
2018-10-16T05:09:02.858Z,5.52
2018-10-16T05:10:02.708Z,5.58
2018-10-16T05:11:02.681Z,5.52
2018-10-16T05:12:02.666Z,5.55
2018-10-16T05:13:02.743Z,5.58
2018-10-16T05:14:02.728Z,5.55
2018-10-16T05:15:02.639Z,5.52
2018-10-16T05:16:02.669Z,5.58
2018-10-16T05:17:02.841Z,5.55
2018-10-16T05:18:02.613Z,5.58
2018-10-16T05:19:02.688Z,5.55
2018-10-16T05:20:02.650Z,5.52
2018-10-16T05:21:02.573Z,5.44
2018-10-16T05:22:02.644Z,5.52
2018-10-16T05:23:02.604Z,5.52
2018-10-16T05:24:02.747Z,5.41
2018-10-16T05:25:02.544Z,5.45
2018-10-16T05:26:02.568Z,5.44
2018-10-16T05:27:02.577Z,5.52
2018-10-16T05:28:02.693Z,5.47
2018-10-16T05:29:02.481Z,5.47
2018-10-16T05:30:02.489Z,5.44
2018-10-16T05:31:02.594Z,5.45
2018-10-16T05:32:02.448Z,5.40
2018-10-16T05:33:02.457Z,5.41
2018-10-16T05:34:02.453Z,5.33
2018-10-16T05:35:02.420Z,5.38
2018-10-16T05:36:02.458Z,5.30
2018-10-16T05:37:02.738Z,5.27
2018-10-16T05:38:02.397Z,5.33
2018-10-16T05:39:02.437Z,5.33
2018-10-16T05:40:02.583Z,5.37
2018-10-16T05:41:05.669Z,5.41
2018-10-16T05:42:02.368Z,5.52
2018-10-16T05:43:02.365Z,5.59
2018-10-16T05:44:02.354Z,5.60
2018-10-16T05:45:02.328Z,5.55
2018-10-16T05:46:02.482Z,5.62
2018-10-16T05:47:02.358Z,5.56
2018-10-16T05:48:02.326Z,5.59
2018-10-16T05:49:02.262Z,5.67
2018-10-16T05:50:02.268Z,5.65
2018-10-16T05:51:02.585Z,5.63
2018-10-16T05:52:02.275Z,5.69
2018-10-16T05:53:02.278Z,5.67
2018-10-16T05:54:02.297Z,5.69
2018-10-16T05:55:02.208Z,5.81
2018-10-16T05:56:02.241Z,5.84
2018-10-16T05:57:02.467Z,5.93
2018-10-16T05:58:02.224Z,6.10
2018-10-16T05:59:02.203Z,6.03
2018-10-16T06:00:02.176Z,6.02
2018-10-16T06:01:02.154Z,5.95
2018-10-16T06:02:02.141Z,5.98
2018-10-16T06:03:02.175Z,6.02
2018-10-16T06:04:02.108Z,6.01
2018-10-16T06:05:02.100Z,6.06
2018-10-16T06:06:02.122Z,6.03
2018-10-16T06:07:02.091Z,6.03
2018-10-16T06:08:02.061Z,6.03
2018-10-16T06:09:02.088Z,6.08
2018-10-16T06:10:02.072Z,6.08
2018-10-16T06:11:02.018Z,6.16
2018-10-16T06:12:02.031Z,6.19
2018-10-16T06:13:02.022Z,6.08
2018-10-16T06:14:02.003Z,5.92
2018-10-16T06:15:02.021Z,5.90
2018-10-16T06:16:01.980Z,5.84
2018-10-16T06:17:01.964Z,5.81
2018-10-16T06:18:01.944Z,5.83
2018-10-16T06:19:01.944Z,5.88
2018-10-16T06:20:01.936Z,5.96
2018-10-16T06:21:02.113Z,5.93
2018-10-16T06:22:01.907Z,6.01
2018-10-16T06:23:01.909Z,6.25
2018-10-16T06:24:01.903Z,6.17
2018-10-16T06:25:01.919Z,6.08
2018-10-16T06:26:01.873Z,6.08
2018-10-16T06:27:01.928Z,6.14
2018-10-16T06:28:01.872Z,6.16
2018-10-16T06:29:01.830Z,6.20
2018-10-16T06:30:01.833Z,6.20
2018-10-16T06:31:01.820Z,6.30
2018-10-16T06:32:01.800Z,6.28
2018-10-16T06:33:01.844Z,6.38
2018-10-16T06:34:01.780Z,6.43
2018-10-16T06:35:01.765Z,6.42
2018-10-16T06:36:01.766Z,6.43
2018-10-16T06:37:01.760Z,6.46
2018-10-16T06:38:01.735Z,6.48
2018-10-16T06:39:01.755Z,6.45
2018-10-16T06:40:01.720Z,6.46
2018-10-16T06:41:01.931Z,6.42
2018-10-16T06:42:01.687Z,6.48
2018-10-16T06:43:01.686Z,6.51
2018-10-16T06:44:01.732Z,6.46
2018-10-16T06:45:01.669Z,6.53
2018-10-16T06:46:01.633Z,6.57
2018-10-16T06:47:01.650Z,6.71
2018-10-16T06:48:01.775Z,6.64
2018-10-16T06:49:01.642Z,6.73
2018-10-16T06:50:01.594Z,6.90
2018-10-16T06:51:01.589Z,6.91
2018-10-16T06:52:01.590Z,7.01
2018-10-16T06:53:01.580Z,7.01
2018-10-16T06:54:01.560Z,7.04
2018-10-16T06:55:01.658Z,7.12
2018-10-16T06:56:01.592Z,7.09
2018-10-16T06:57:01.521Z,7.04
2018-10-16T06:58:01.515Z,6.94
2018-10-16T06:59:01.500Z,7.00
2018-10-16T07:00:01.499Z,6.90
2018-10-16T07:01:01.528Z,6.93
2018-10-16T07:02:01.463Z,6.94
2018-10-16T07:03:01.462Z,7.00
2018-10-16T07:04:01.439Z,7.01
2018-10-16T07:05:01.431Z,6.97
2018-10-16T07:06:01.437Z,7.05
2018-10-16T07:07:01.544Z,7.11
2018-10-16T07:08:01.398Z,7.00
2018-10-16T07:09:01.382Z,7.14
2018-10-16T07:10:01.398Z,7.12
2018-10-16T07:11:01.366Z,7.14
2018-10-16T07:12:01.373Z,7.23
2018-10-16T07:13:01.380Z,7.21
2018-10-16T07:14:01.334Z,7.27
2018-10-16T07:15:01.473Z,7.27
2018-10-16T07:16:01.340Z,7.36
2018-10-16T07:17:01.299Z,7.42
2018-10-16T07:18:01.327Z,7.36
2018-10-16T07:19:01.297Z,7.39
2018-10-16T07:20:01.258Z,7.37
2018-10-16T07:21:01.287Z,7.37
2018-10-16T07:22:01.254Z,7.42
2018-10-16T07:23:01.316Z,7.47
2018-10-16T07:24:01.396Z,7.50
2018-10-16T07:25:01.228Z,7.58
2018-10-16T07:26:01.219Z,7.66
2018-10-16T07:27:01.206Z,7.76
2018-10-16T07:28:01.238Z,7.79
2018-10-16T07:29:01.233Z,7.69
2018-10-16T07:30:01.226Z,7.67
2018-10-16T07:31:01.139Z,7.48
2018-10-16T07:32:01.154Z,7.58
2018-10-16T07:33:01.143Z,7.60
2018-10-16T07:34:01.164Z,7.63
2018-10-16T07:35:02.066Z,7.91
2018-10-16T07:36:01.103Z,8.22
2018-10-16T07:37:01.076Z,8.29
2018-10-16T07:38:01.256Z,8.31
2018-10-16T07:39:01.187Z,8.55
2018-10-16T07:40:01.090Z,8.57
2018-10-16T07:41:01.044Z,8.65
2018-10-16T07:42:01.074Z,8.65
2018-10-16T07:43:01.145Z,8.43
2018-10-16T07:44:01.192Z,8.57
2018-10-16T07:45:08.528Z,8.88
2018-10-16T07:46:00.979Z,8.96
2018-10-16T07:47:00.979Z,9.08
2018-10-16T07:48:00.993Z,9.01
2018-10-16T07:49:00.950Z,9.00
2018-10-16T07:50:00.936Z,9.08
2018-10-16T07:51:00.929Z,9.01
2018-10-16T07:52:00.919Z,9.08
2018-10-16T07:53:00.903Z,8.82
2018-10-16T07:54:00.938Z,8.70
2018-10-16T07:55:00.878Z,8.71
2018-10-16T07:56:00.882Z,8.65
2018-10-16T07:57:00.915Z,8.67
2018-10-16T07:58:00.843Z,8.68
2018-10-16T07:59:00.841Z,8.85
2018-10-16T08:00:00.876Z,8.97
2018-10-16T08:01:00.830Z,9.16
2018-10-16T08:02:00.813Z,9.23
2018-10-16T08:03:00.851Z,9.26
2018-10-16T08:04:00.827Z,9.40
2018-10-16T08:05:00.766Z,9.59
2018-10-16T08:06:00.762Z,9.59
2018-10-16T08:07:00.761Z,9.58
2018-10-16T08:08:00.742Z,9.71
2018-10-16T08:09:00.750Z,10.04
2018-10-16T08:10:00.777Z,10.17
2018-10-16T08:11:00.747Z,10.25
2018-10-16T08:12:00.714Z,10.24
2018-10-16T08:13:00.703Z,10.46
2018-10-16T08:14:00.677Z,10.52
2018-10-16T08:15:00.659Z,10.68
2018-10-16T08:16:00.714Z,10.80
2018-10-16T08:17:00.674Z,10.76
2018-10-16T08:18:00.624Z,10.54
2018-10-16T08:19:00.622Z,10.66
2018-10-16T08:20:00.661Z,10.70
2018-10-16T08:21:00.659Z,10.81
2018-10-16T08:22:00.578Z,10.95
2018-10-16T08:23:00.566Z,10.93
2018-10-16T08:24:00.555Z,10.94
2018-10-16T08:25:00.574Z,10.88
2018-10-16T08:26:00.564Z,10.76
2018-10-16T08:27:00.642Z,10.88
2018-10-16T08:28:00.533Z,10.99
2018-10-16T08:29:00.519Z,11.01
2018-10-16T08:30:00.604Z,11.02
2018-10-16T08:31:00.501Z,10.91
2018-10-16T08:32:00.484Z,10.99
2018-10-16T08:33:00.537Z,11.13
2018-10-16T08:34:00.471Z,11.21
2018-10-16T08:35:00.444Z,11.33
2018-10-16T08:36:00.600Z,11.39
2018-10-16T08:37:00.672Z,11.35
2018-10-16T08:38:00.455Z,11.38
2018-10-16T08:39:00.398Z,11.31
2018-10-16T08:40:00.412Z,11.20
2018-10-16T08:41:00.386Z,11.12
2018-10-16T08:42:00.480Z,11.17
2018-10-16T08:43:00.366Z,11.23
2018-10-16T08:44:00.399Z,11.12
2018-10-16T08:45:00.393Z,11.20
2018-10-16T08:46:00.331Z,11.16
2018-10-16T08:47:00.316Z,11.11
2018-10-16T08:48:00.298Z,11.06
2018-10-16T08:49:00.309Z,11.08
2018-10-16T08:50:00.367Z,11.08
2018-10-16T08:51:00.282Z,11.03
2018-10-16T08:52:00.272Z,11.08
2018-10-16T08:53:00.263Z,11.19
2018-10-16T08:54:00.297Z,11.06
2018-10-16T08:55:00.309Z,11.12
2018-10-16T08:56:00.220Z,11.35
2018-10-16T08:57:00.199Z,11.38
2018-10-16T08:58:00.233Z,11.59
2018-10-16T08:59:00.257Z,11.56
2018-10-16T09:00:00.194Z,11.44
2018-10-16T09:01:00.167Z,11.67
2018-10-16T09:02:00.169Z,11.69
2018-10-16T09:03:00.146Z,11.70
2018-10-16T09:04:00.131Z,11.77
2018-10-16T09:05:00.181Z,11.72
2018-10-16T09:06:00.120Z,11.79
2018-10-16T09:07:00.102Z,12.00
2018-10-16T09:08:00.083Z,12.05
2018-10-16T09:09:00.065Z,12.33
2018-10-16T09:10:00.057Z,12.55
2018-10-16T09:11:00.094Z,12.69
2018-10-16T09:12:00.036Z,12.67
2018-10-16T09:13:00.021Z,12.59
2018-10-16T09:14:00.187Z,12.87
2018-10-16T09:14:59.996Z,13.01
2018-10-16T09:16:00.031Z,13.03
2018-10-16T09:16:59.976Z,13.29
2018-10-16T09:17:59.971Z,13.43
2018-10-16T09:18:59.944Z,13.46
2018-10-16T09:19:59.942Z,13.28
2018-10-16T09:20:59.928Z,13.13
2018-10-16T09:21:59.965Z,13.41
2018-10-16T09:22:59.907Z,13.71
2018-10-16T09:23:59.918Z,14.02
2018-10-16T09:24:59.942Z,13.84
2018-10-16T09:25:59.915Z,13.96
2018-10-16T09:26:59.864Z,13.98
2018-10-16T09:27:59.859Z,14.17
2018-10-16T09:28:59.840Z,14.29
2018-10-16T09:29:59.842Z,14.16
2018-10-16T09:30:59.844Z,14.27
2018-10-16T09:31:59.854Z,14.09
2018-10-16T09:32:59.791Z,14.24
2018-10-16T09:33:59.787Z,14.27
2018-10-16T09:34:59.777Z,14.54
2018-10-16T09:35:59.783Z,14.49
2018-10-16T09:36:59.798Z,14.72
2018-10-16T09:37:59.810Z,14.48
2018-10-16T09:38:59.743Z,14.66
2018-10-16T09:39:59.717Z,14.79
2018-10-16T09:40:59.725Z,14.82
2018-10-16T09:41:59.741Z,14.90
2018-10-16T09:42:59.701Z,14.69
2018-10-16T09:43:59.682Z,14.59
2018-10-16T09:44:59.671Z,14.61
2018-10-16T09:45:59.671Z,14.98
2018-10-16T09:46:59.658Z,15.09
2018-10-16T09:47:59.677Z,14.80
2018-10-16T09:48:59.616Z,14.95
2018-10-16T09:49:59.612Z,15.01
2018-10-16T09:50:59.614Z,14.95
2018-10-16T09:51:59.650Z,14.94
2018-10-16T09:52:59.625Z,14.95
2018-10-16T09:53:59.563Z,15.03
2018-10-16T09:54:59.562Z,15.19
2018-10-16T09:55:59.553Z,15.18
2018-10-16T09:56:59.567Z,15.19
2018-10-16T09:57:59.568Z,15.37
2018-10-16T09:58:59.513Z,15.33
2018-10-16T09:59:59.491Z,15.34
2018-10-16T10:00:59.584Z,15.35
2018-10-16T10:01:59.490Z,15.31
2018-10-16T10:02:59.465Z,15.11
2018-10-16T10:03:59.496Z,15.22
2018-10-16T10:04:59.441Z,15.41
2018-10-16T10:05:59.434Z,15.51
2018-10-16T10:06:59.461Z,15.73
2018-10-16T10:07:59.413Z,15.70
2018-10-16T10:08:59.415Z,15.66
2018-10-16T10:09:59.387Z,15.81
2018-10-16T10:10:59.451Z,15.60
2018-10-16T10:12:16.985Z,15.33
2018-10-16T10:13:00.358Z,15.31
2018-10-16T10:13:59.340Z,15.44
2018-10-16T10:14:59.355Z,15.52
2018-10-16T10:15:59.363Z,15.66
2018-10-16T10:16:59.315Z,15.73
2018-10-16T10:17:59.347Z,15.33
2018-10-16T10:18:59.285Z,15.62
2018-10-16T10:19:59.277Z,15.23
2018-10-16T10:20:59.271Z,15.40
2018-10-16T10:21:59.258Z,15.46
2018-10-16T10:22:59.249Z,15.56
2018-10-16T10:23:59.276Z,15.68
2018-10-16T10:24:59.274Z,15.37
2018-10-16T10:25:59.264Z,15.55
2018-10-16T10:26:59.216Z,15.73
2018-10-16T10:27:59.184Z,15.99
2018-10-16T10:28:59.181Z,15.81
2018-10-16T10:29:59.174Z,15.80
2018-10-16T10:30:59.161Z,15.70
2018-10-16T10:31:59.183Z,15.58
2018-10-16T10:32:59.143Z,15.64
2018-10-16T10:33:59.116Z,16.08
2018-10-16T10:34:59.130Z,15.99
2018-10-16T10:35:59.097Z,15.78
2018-10-16T10:36:59.136Z,15.84
2018-10-16T10:37:59.083Z,16.18
2018-10-16T10:38:59.066Z,16.22
2018-10-16T10:39:59.068Z,16.07
2018-10-16T10:40:59.048Z,15.78
2018-10-16T10:41:59.065Z,15.77
2018-10-16T10:42:59.075Z,15.64
2018-10-16T10:43:59.075Z,15.73
2018-10-16T10:44:59.045Z,15.76
2018-10-16T10:45:58.993Z,15.80
2018-10-16T10:46:59.030Z,15.76
2018-10-16T10:47:58.983Z,15.85
2018-10-16T10:48:58.966Z,15.78
2018-10-16T10:49:59.149Z,15.71
2018-10-16T10:50:59.208Z,15.77
2018-10-16T10:51:58.938Z,15.71
2018-10-16T10:52:58.962Z,15.78
2018-10-16T10:53:58.920Z,16.11
2018-10-16T10:54:58.912Z,16.52
2018-10-16T10:55:58.884Z,16.44
2018-10-16T10:56:59.114Z,16.14
2018-10-16T10:57:59.031Z,16.25
2018-10-16T10:58:58.892Z,15.81
2018-10-16T10:59:58.850Z,16.14
2018-10-16T11:00:58.830Z,16.29
2018-10-16T11:01:58.866Z,16.33
2018-10-16T11:02:58.923Z,16.32
2018-10-16T11:03:58.787Z,16.33
2018-10-16T11:04:58.778Z,16.17
2018-10-16T11:05:58.768Z,16.23
2018-10-16T11:06:58.795Z,16.18
2018-10-16T11:07:58.767Z,16.11
2018-10-16T11:08:58.801Z,15.70
2018-10-16T11:09:58.733Z,15.78
2018-10-16T11:10:58.718Z,15.78
2018-10-16T11:11:58.718Z,16.13
2018-10-16T11:12:58.740Z,16.06
2018-10-16T11:13:58.677Z,16.04
2018-10-16T11:14:58.706Z,16.44
2018-10-16T11:15:58.659Z,16.54
2018-10-16T11:16:58.667Z,16.62
2018-10-16T11:17:58.655Z,16.47
2018-10-16T11:18:58.687Z,16.60
2018-10-16T11:19:58.618Z,16.48
2018-10-16T11:20:58.643Z,16.25
2018-10-16T11:21:58.619Z,16.44
2018-10-16T11:22:58.587Z,16.37
2018-10-16T11:23:58.579Z,16.34
2018-10-16T11:24:58.619Z,16.25
2018-10-16T11:25:58.570Z,16.54
2018-10-16T11:26:58.725Z,16.34
2018-10-16T11:27:58.540Z,16.25
2018-10-16T11:28:58.516Z,16.33
2018-10-16T11:29:58.571Z,16.13
2018-10-16T11:30:58.539Z,16.11
2018-10-16T11:31:58.580Z,16.11
2018-10-16T11:32:58.498Z,16.14
2018-10-16T11:33:58.463Z,16.36
2018-10-16T11:34:58.448Z,16.41
2018-10-16T11:35:58.449Z,16.29
2018-10-16T11:36:58.535Z,16.17
2018-10-16T11:37:58.443Z,16.17
2018-10-16T11:38:58.440Z,16.29
2018-10-16T11:39:58.458Z,16.67
2018-10-16T11:40:58.398Z,16.78
2018-10-16T11:41:58.382Z,16.59
2018-10-16T11:42:58.381Z,16.47
2018-10-16T11:43:58.367Z,16.26
2018-10-16T11:44:58.375Z,16.59
2018-10-16T11:45:58.387Z,16.62
2018-10-16T11:46:58.338Z,16.36
2018-10-16T11:47:58.316Z,16.55
2018-10-16T11:48:58.302Z,16.48
2018-10-16T11:49:58.339Z,16.30
2018-10-16T11:50:58.290Z,16.18
2018-10-16T11:51:58.339Z,16.23
2018-10-16T11:52:58.274Z,16.37
2018-10-16T11:53:58.252Z,16.48
2018-10-16T11:54:58.244Z,16.41
2018-10-16T11:55:58.256Z,16.36
2018-10-16T11:56:58.286Z,16.45
2018-10-16T11:57:58.219Z,16.36
2018-10-16T11:58:58.207Z,16.67
2018-10-16T11:59:58.193Z,16.59
2018-10-16T12:00:58.204Z,16.40
2018-10-16T12:01:58.183Z,16.62
2018-10-16T12:02:58.237Z,16.75
2018-10-16T12:03:58.142Z,16.59
2018-10-16T12:04:58.149Z,16.70
2018-10-16T12:05:58.203Z,16.80
2018-10-16T12:06:58.141Z,16.87
2018-10-16T12:07:58.123Z,16.92
2018-10-16T12:08:58.140Z,16.60
2018-10-16T12:09:58.088Z,16.69
2018-10-16T12:10:58.103Z,16.65
2018-10-16T12:11:58.071Z,16.60
2018-10-16T12:12:58.103Z,16.54
2018-10-16T12:13:58.156Z,16.67
2018-10-16T12:14:58.079Z,16.91
2018-10-16T12:15:58.032Z,16.90
2018-10-16T12:16:58.000Z,16.98
2018-10-16T12:17:57.988Z,16.87
2018-10-16T12:18:58.058Z,16.55
2018-10-16T12:19:58.072Z,16.70
2018-10-16T12:20:58.034Z,16.63
2018-10-16T12:21:57.949Z,16.52
2018-10-16T12:22:57.953Z,16.60
2018-10-16T12:23:58.011Z,16.66
2018-10-16T12:24:57.949Z,16.65
2018-10-16T12:25:57.899Z,16.69
2018-10-16T12:26:57.960Z,17.17
2018-10-16T12:27:57.874Z,17.43
2018-10-16T12:28:57.916Z,17.14
2018-10-16T12:29:57.878Z,17.00
2018-10-16T12:30:57.875Z,17.02
2018-10-16T12:31:57.851Z,17.38
2018-10-16T12:32:57.943Z,17.20
2018-10-16T12:33:57.831Z,17.15
2018-10-16T12:34:57.811Z,16.99
2018-10-16T12:35:57.808Z,16.81
2018-10-16T12:36:57.816Z,16.88
2018-10-16T12:37:57.784Z,16.88
2018-10-16T12:38:57.845Z,16.81
2018-10-16T12:39:57.775Z,16.60
2018-10-16T12:40:57.807Z,16.42
2018-10-16T12:41:57.799Z,16.59
2018-10-16T12:42:57.856Z,16.88
2018-10-16T12:43:57.765Z,16.62
2018-10-16T12:44:57.710Z,16.55
2018-10-16T12:45:57.761Z,16.57
2018-10-16T12:46:57.747Z,16.73
2018-10-16T12:47:57.723Z,16.63
2018-10-16T12:48:57.651Z,16.65
2018-10-16T12:49:57.642Z,16.82
2018-10-16T12:50:57.669Z,16.98
2018-10-16T12:51:57.685Z,16.99
2018-10-16T12:52:57.610Z,16.91
2018-10-16T12:53:57.622Z,17.12
2018-10-16T12:54:57.601Z,17.14
2018-10-16T12:55:57.614Z,17.21
2018-10-16T12:56:57.679Z,17.06
2018-10-16T12:57:57.629Z,16.84
2018-10-16T12:58:57.587Z,16.67
2018-10-16T12:59:57.547Z,16.77
2018-10-16T13:00:57.521Z,16.48
2018-10-16T13:01:57.543Z,16.59
2018-10-16T13:02:57.541Z,16.62
2018-10-16T13:03:57.524Z,16.60
2018-10-16T13:04:57.540Z,16.66
2018-10-16T13:05:57.479Z,16.87
2018-10-16T13:06:57.499Z,16.77
2018-10-16T13:07:57.490Z,16.88