createdAt,value
2023-02-11T00:01:32.395Z,102415.88
2023-02-11T00:04:00.733Z,102407.31
2023-02-11T00:06:29.368Z,102403.75
2023-02-11T00:08:57.274Z,102389.19
2023-02-11T00:11:26.525Z,102384.81
2023-02-11T00:13:53.591Z,102394.38
2023-02-11T00:16:21.313Z,102374.44
2023-02-11T00:18:50.265Z,102371.06
2023-02-11T00:21:21.361Z,102382.22
2023-02-11T00:23:48.771Z,102375.31
2023-02-11T00:26:25.420Z,102393.44
2023-02-11T00:28:52.719Z,102399.59
2023-02-11T00:31:22.243Z,102399.53
2023-02-11T00:33:49.627Z,102389.25
2023-02-11T00:36:21.145Z,102377.91
2023-02-11T00:38:50.341Z,102361.50
2023-02-11T00:41:18.134Z,102357.19
2023-02-11T00:43:45.439Z,102351.84
2023-02-11T00:46:12.953Z,102372.75
2023-02-11T00:48:39.999Z,102380.50
2023-02-11T00:51:07.827Z,102356.19
2023-02-11T00:53:35.529Z,102357.28
2023-02-11T00:56:02.989Z,102371.13
2023-02-11T00:58:30.309Z,102363.34
2023-02-11T01:00:57.946Z,102364.22
2023-02-11T01:03:25.113Z,102382.44
2023-02-11T01:05:52.685Z,102398.94
2023-02-11T01:08:20.125Z,102385.03
2023-02-11T01:10:58.534Z,102384.16
2023-02-11T01:13:26.710Z,102380.91
2023-02-11T01:15:55.573Z,102372.28
2023-02-11T01:18:23.234Z,102375.75
2023-02-11T01:20:52.801Z,102393.09
2023-02-11T01:23:20.086Z,102401.75
2023-02-11T01:25:47.099Z,102395.69
2023-02-11T01:28:32.921Z,102382.66
2023-02-11T01:31:01.829Z,102378.44
2023-02-11T01:33:29.037Z,102379.22
2023-02-11T01:35:55.951Z,102377.59
2023-02-11T01:38:25.864Z,102375.84
2023-02-11T01:41:07.762Z,102378.50
2023-02-11T01:43:42.525Z,102384.59
2023-02-11T01:46:50.876Z,102377.59
2023-02-11T01:49:28.782Z,102374.22
2023-02-11T01:52:23.864Z,102372.56
2023-02-11T01:55:14.543Z,102359.63
2023-02-11T01:57:45.866Z,102366.63
2023-02-11T02:00:36.492Z,102372.78
2023-02-11T02:03:13.179Z,102356.44
2023-02-11T02:06:06.506Z,102353.03
2023-02-11T02:08:41.134Z,102349.81
2023-02-11T02:11:08.046Z,102343.88
2023-02-11T02:13:37.716Z,102347.34
2023-02-11T02:16:10.614Z,102351.81
2023-02-11T02:18:53.574Z,102328.56
2023-02-11T02:21:50.511Z,102339.78
2023-02-11T02:25:10.494Z,102326.84
2023-02-11T02:28:30.327Z,102318.19
2023-02-11T02:31:33.879Z,102293.91
2023-02-11T02:34:30.669Z,102291.34
2023-02-11T02:37:28.412Z,102294.84
2023-02-11T02:39:57.292Z,102279.28
2023-02-11T02:42:25.137Z,102280.16
2023-02-11T02:44:53.311Z,102270.41
2023-02-11T02:47:20.204Z,102280.28
2023-02-11T02:49:47.089Z,102273.41
2023-02-11T02:52:42.922Z,102265.59
2023-02-11T02:55:22.671Z,102270.75
2023-02-11T02:58:31.056Z,102273.28
2023-02-11T03:01:58.555Z,102269.72
2023-02-11T03:04:48.524Z,102267.97
2023-02-11T03:07:43.970Z,102270.59
2023-02-11T03:10:36.531Z,102279.28
2023-02-11T03:13:05.121Z,102275.78
2023-02-11T03:15:38.668Z,102282.75
2023-02-11T03:18:09.996Z,102275.94
2023-02-11T03:20:42.204Z,102293.16
2023-02-11T03:23:19.492Z,102278.59
2023-02-11T03:25:53.210Z,102289.06
2023-02-11T03:28:36.893Z,102283.09
2023-02-11T03:31:11.452Z,102278.88
2023-02-11T03:34:04.258Z,102279.78
2023-02-11T03:36:56.962Z,102267.00
2023-02-11T03:39:30.773Z,102274.91
2023-02-11T03:41:59.698Z,102278.44
2023-02-11T03:44:36.625Z,102269.75
2023-02-11T03:47:08.053Z,102267.31
2023-02-11T03:49:36.902Z,102268.19
2023-02-11T03:52:07.777Z,102263.09
2023-02-11T03:54:35.962Z,102267.38
2023-02-11T03:57:03.838Z,102262.34
2023-02-11T03:59:30.796Z,102256.31
2023-02-11T04:01:59.472Z,102243.56
2023-02-11T04:04:26.396Z,102245.41
2023-02-11T04:06:53.291Z,102227.31
2023-02-11T04:09:20.191Z,102211.00
2023-02-11T04:11:47.073Z,102208.47
2023-02-11T04:14:13.962Z,102192.91
2023-02-11T04:16:40.952Z,102179.97
2023-02-11T04:19:07.973Z,102172.25
2023-02-11T04:21:34.872Z,102160.97
2023-02-11T04:24:01.771Z,102166.16
2023-02-11T04:26:28.643Z,102164.41
2023-02-11T04:28:55.539Z,102179.13
2023-02-11T04:31:22.576Z,102180.03
2023-02-11T04:33:49.554Z,102185.25
2023-02-11T04:36:16.467Z,102182.75
2023-02-11T04:38:43.349Z,102176.72
2023-02-11T04:41:10.217Z,102170.78
2023-02-11T04:43:37.113Z,102173.44
2023-02-11T04:46:04.015Z,102180.38
2023-02-11T04:48:30.987Z,102183.94
2023-02-11T04:50:57.868Z,102171.91
2023-02-11T04:53:24.757Z,102175.47
2023-02-11T04:55:52.266Z,102175.50
2023-02-11T04:58:19.995Z,102171.22
2023-02-11T05:00:47.672Z,102179.88
2023-02-11T05:03:14.735Z,102177.34
2023-02-11T05:05:42.569Z,102175.66
2023-02-11T05:08:11.259Z,102182.53
2023-02-11T05:10:38.658Z,102166.03
2023-02-11T05:13:05.619Z,102169.50
2023-02-11T05:15:32.528Z,102163.50
2023-02-11T05:17:59.393Z,102163.50
2023-02-11T05:20:26.290Z,102172.16
2023-02-11T05:22:53.169Z,102171.34
2023-02-11T05:25:20.725Z,102156.75
2023-02-11T05:27:47.666Z,102162.84
2023-02-11T05:30:14.963Z,102167.22
2023-02-11T05:32:41.900Z,102156.09
2023-02-11T05:35:09.471Z,102142.28
2023-02-11T05:37:36.475Z,102146.59
2023-02-11T05:40:03.859Z,102141.47
2023-02-11T05:42:30.891Z,102143.16
2023-02-11T05:44:57.909Z,102122.41
2023-02-11T05:47:24.808Z,102120.84
2023-02-11T05:49:53.689Z,102122.56
2023-02-11T05:52:21.821Z,102120.84
2023-02-11T05:54:48.730Z,102117.38
2023-02-11T05:57:17.803Z,102117.28
2023-02-11T05:59:44.718Z,102121.72
2023-02-11T06:02:11.874Z,102110.56
2023-02-11T06:04:38.774Z,102102.78
2023-02-11T06:07:05.683Z,102102.88
2023-02-11T06:09:32.569Z,102111.56
2023-02-11T06:11:59.464Z,102108.97
2023-02-11T06:14:26.372Z,102102.88
2023-02-11T06:16:53.261Z,102117.69
2023-02-11T06:19:20.218Z,102110.72
2023-02-11T06:21:47.116Z,102102.13
2023-02-11T06:24:14.020Z,102099.56
2023-02-11T06:26:41.118Z,102085.78
2023-02-11T06:29:08.148Z,102098.00
2023-02-11T06:31:37.455Z,102097.13
2023-02-11T06:34:05.027Z,102090.09
2023-02-11T06:36:32.015Z,102104.06
2023-02-11T06:38:58.918Z,102092.84
2023-02-11T06:41:25.807Z,102096.19
2023-02-11T06:43:53.251Z,102102.44
2023-02-11T06:46:20.197Z,102111.25
2023-02-11T06:48:47.142Z,102124.31
2023-02-11T06:51:16.063Z,102126.09
2023-02-11T06:53:45.684Z,102126.25
2023-02-11T06:56:16.482Z,102112.50
2023-02-11T06:58:43.447Z,102108.22
2023-02-11T07:01:15.012Z,102118.72
2023-02-11T07:03:44.192Z,102117.88
2023-02-11T07:06:18.878Z,102109.31
2023-02-11T07:08:46.295Z,102101.63
2023-02-11T07:11:20.582Z,102099.97
2023-02-11T07:13:48.221Z,102087.84
2023-02-11T07:16:17.777Z,102091.50
2023-02-11T07:18:45.939Z,102096.78
2023-02-11T07:21:17.173Z,102083.81
2023-02-11T07:23:44.371Z,102087.34
2023-02-11T07:26:15.727Z,102095.22
2023-02-11T07:28:44.294Z,102096.25
2023-02-11T07:31:18.754Z,102110.13
2023-02-11T07:33:46.381Z,102110.28
2023-02-11T07:36:15.417Z,102129.41
2023-02-11T07:38:42.670Z,102139.03
2023-02-11T07:41:13.713Z,102131.34
2023-02-11T07:43:41.129Z,102132.28
2023-02-11T07:46:12.497Z,102136.69
2023-02-11T07:48:39.725Z,102146.31
2023-02-11T07:51:09.977Z,102148.97
2023-02-11T07:53:37.240Z,102168.97
2023-02-11T07:56:05.467Z,102183.81
2023-02-11T07:58:33.813Z,102192.63
2023-02-11T08:01:03.484Z,102196.16
2023-02-11T08:03:30.406Z,102199.72
2023-02-11T08:05:57.439Z,102193.75
2023-02-11T08:08:27.590Z,102185.00
2023-02-11T08:10:54.546Z,102184.22
2023-02-11T08:13:21.561Z,102190.22
2023-02-11T08:15:48.749Z,102182.44
2023-02-11T08:18:15.802Z,102188.53
2023-02-11T08:20:42.722Z,102170.34
2023-02-11T08:23:09.629Z,102149.56
2023-02-11T08:25:36.526Z,102155.66
2023-02-11T08:28:03.460Z,102151.34
2023-02-11T08:30:30.383Z,102152.22
2023-02-11T08:32:57.257Z,102164.41
2023-02-11T08:35:26.112Z,102163.59
2023-02-11T08:37:53.780Z,102190.50
2023-02-11T08:40:20.958Z,102191.34
2023-02-11T08:42:47.996Z,102206.06
2023-02-11T08:45:14.885Z,102211.28
2023-02-11T08:47:41.765Z,102183.44
2023-02-11T08:50:09.055Z,102194.91
2023-02-11T08:52:36.747Z,102199.31
2023-02-11T08:55:04.012Z,102198.41
2023-02-11T08:57:30.896Z,102195.84
2023-02-11T08:59:58.450Z,102194.19
2023-02-11T09:02:25.431Z,102201.16
2023-02-11T09:04:52.395Z,102194.31
2023-02-11T09:07:19.278Z,102201.31
2023-02-11T09:09:46.204Z,102204.84
2023-02-11T09:12:13.105Z,102220.53
2023-02-11T09:14:41.278Z,102227.63
2023-02-11T09:17:08.184Z,102223.38
2023-02-11T09:19:35.089Z,102227.81
2023-02-11T09:22:02.132Z,102223.53
2023-02-11T09:24:28.993Z,102227.13
2023-02-11T09:26:55.886Z,102219.25
2023-02-11T09:29:22.755Z,102218.59
2023-02-11T09:31:50.287Z,102235.28
2023-02-11T09:34:17.310Z,102242.28
2023-02-11T09:36:44.218Z,102232.81
2023-02-11T09:39:18.197Z,102235.78
2023-02-11T09:42:20.418Z,102233.28
2023-02-11T09:44:47.796Z,102234.25
2023-02-11T09:47:32.114Z,102236.91
2023-02-11T09:50:07.945Z,102242.22
2023-02-11T09:52:48.027Z,102244.97
2023-02-11T09:55:22.023Z,102233.84
2023-02-11T09:57:49.333Z,102226.13
2023-02-11T10:00:39.011Z,102208.00
2023-02-11T10:03:26.984Z,102209.09
2023-02-11T10:06:20.131Z,102196.25
2023-02-11T10:09:15.740Z,102165.09
2023-02-11T10:12:03.269Z,102173.84
2023-02-11T10:14:50.592Z,102185.22
2023-02-11T10:17:47.453Z,102180.16
2023-02-11T10:20:36.915Z,102178.53
2023-02-11T10:23:24.672Z,102162.09
2023-02-11T10:25:57.063Z,102172.59
2023-02-11T10:28:31.277Z,102184.63
2023-02-11T10:31:06.146Z,102197.78
2023-02-11T10:33:32.951Z,102213.63
2023-02-11T10:36:00.375Z,102223.25
2023-02-11T10:38:28.088Z,102224.94
2023-02-11T10:40:55.010Z,102224.22
2023-02-11T10:43:26.951Z,102237.06
2023-02-11T10:45:56.221Z,102246.94
2023-02-11T10:48:53.392Z,102241.88
2023-02-11T10:51:26.616Z,102229.94
2023-02-11T10:54:07.920Z,102225.78
2023-02-11T10:56:50.254Z,102216.34
2023-02-11T10:59:40.654Z,102219.31
2023-02-11T11:02:22.081Z,102209.03
2023-02-11T11:04:49.180Z,102216.13
2023-02-11T11:07:23.565Z,102223.22
2023-02-11T11:10:08.447Z,102238.13
2023-02-11T11:12:48.218Z,102227.94
2023-02-11T11:15:23.510Z,102228.94
2023-02-11T11:17:53.688Z,102231.69
2023-02-11T11:20:29.780Z,102222.19
2023-02-11T11:23:22.669Z,102237.84
2023-02-11T11:26:12.934Z,102251.81
2023-02-11T11:28:51.394Z,102250.06
2023-02-11T11:31:36.603Z,102257.94
2023-02-11T11:34:35.327Z,102255.47
2023-02-11T11:37:19.575Z,102254.66
2023-02-11T11:40:08.980Z,102251.22
2023-02-11T11:42:38.519Z,102249.47
2023-02-11T11:45:20.203Z,102262.50
2023-02-11T11:48:06.049Z,102255.47
2023-02-11T11:50:58.461Z,102260.56
2023-02-11T11:53:48.048Z,102253.47
2023-02-11T11:56:22.299Z,102258.31
2023-02-11T11:58:50.493Z,102271.47
2023-02-11T12:01:51.734Z,102274.75
2023-02-11T12:04:53.938Z,102286.06
2023-02-11T12:07:45.927Z,102281.63
2023-02-11T12:10:35.467Z,102278.13
2023-02-11T12:13:35.097Z,102272.91
2023-02-11T12:16:28.991Z,102276.28
2023-02-11T12:19:27.888Z,102280.69
2023-02-11T12:22:25.707Z,102288.56
2023-02-11T12:25:17.692Z,102290.41
2023-02-11T12:27:44.657Z,102286.16
2023-02-11T12:30:50.076Z,102294.03
2023-02-11T12:33:47.729Z,102276.59
2023-02-11T12:36:41.598Z,102289.09
2023-02-11T12:39:30.111Z,102290.91
2023-02-11T12:42:37.235Z,102296.25
2023-02-11T12:45:22.317Z,102292.84
2023-02-11T12:48:22.689Z,102291.31
2023-02-11T12:51:21.219Z,102289.66
2023-02-11T12:54:11.027Z,102298.50
2023-02-11T12:57:04.038Z,102290.47
2023-02-11T12:59:47.780Z,102299.47
2023-02-11T13:02:41.777Z,102295.88
2023-02-11T13:05:46.806Z,102308.19
2023-02-11T13:08:37.890Z,102319.41
2023-02-11T13:11:14.341Z,102321.16
2023-02-11T13:14:10.767Z,102312.53
2023-02-11T13:16:47.059Z,102321.28
2023-02-11T13:19:13.934Z,102316.09
2023-02-11T13:22:07.335Z,102323.03
2023-02-11T13:24:51.112Z,102312.59
2023-02-11T13:27:35.832Z,102311.72
2023-02-11T13:30:30.237Z,102312.53
2023-02-11T13:32:57.139Z,102313.44
2023-02-11T13:35:37.512Z,102326.50
2023-02-11T13:38:27.524Z,102311.72
2023-02-11T13:41:33.445Z,102334.34
2023-02-11T13:44:11.124Z,102331.72
2023-02-11T13:47:04.715Z,102330.03
2023-02-11T13:49:41.604Z,102330.03
2023-02-11T13:52:38.832Z,102337.75
2023-02-11T13:55:21.583Z,102347.44
2023-02-11T13:58:08.393Z,102344.88
2023-02-11T14:00:35.223Z,102346.56
2023-02-11T14:03:29.465Z,102359.63
2023-02-11T14:06:26.738Z,102356.06
2023-02-11T14:09:12.376Z,102360.41
2023-02-11T14:11:48.393Z,102365.63
2023-02-11T14:14:31.161Z,102360.41
2023-02-11T14:17:07.355Z,102371.78
2023-02-11T14:19:43.881Z,102376.19
2023-02-11T14:22:16.516Z,102371.88
2023-02-11T14:25:01.041Z,102375.31
2023-02-11T14:28:01.634Z,102390.13
2023-02-11T14:30:57.186Z,102390.13
2023-02-11T14:33:52.150Z,102397.94
2023-02-11T14:36:44.625Z,102393.53
2023-02-11T14:39:56.985Z,102398.72
2023-02-11T14:42:27.220Z,102398.72
2023-02-11T14:44:58.771Z,102403.88
2023-02-11T14:48:02.779Z,102401.34
2023-02-11T14:50:41.833Z,102400.47
2023-02-11T14:53:17.206Z,102397.88
2023-02-11T14:55:49.107Z,102392.63
2023-02-11T14:58:23.058Z,102394.31
2023-02-11T15:00:57.022Z,102395.09
2023-02-11T15:03:39.887Z,102401.13
2023-02-11T15:06:20.956Z,102401.94
2023-02-11T15:09:19.627Z,102413.22
2023-02-11T15:11:48.865Z,102416.66
2023-02-11T15:14:23.963Z,102421.88
2023-02-11T15:16:53.542Z,102420.91
2023-02-11T15:19:27.032Z,102426.22
2023-02-11T15:21:54.633Z,102423.50
2023-02-11T15:24:35.067Z,102432.28
2023-02-11T15:27:16.037Z,102440.84
2023-02-11T15:29:46.889Z,102432.19
2023-02-11T15:32:17.454Z,102427.78
2023-02-11T15:34:46.219Z,102426.91
2023-02-11T15:37:27.238Z,102431.28
2023-02-11T15:39:54.977Z,102437.34
2023-02-11T15:42:40.807Z,102439.03
2023-02-11T15:45:14.119Z,102443.34
2023-02-11T15:47:53.927Z,102448.50
2023-02-11T15:50:30.369Z,102445.91
2023-02-11T15:53:01.106Z,102447.69
2023-02-11T15:55:29.185Z,102461.66
2023-02-11T15:58:01.693Z,102463.28
2023-02-11T16:00:36.862Z,102466.75
2023-02-11T16:03:04.723Z,102478.06
2023-02-11T16:05:36.389Z,102487.59
2023-02-11T16:08:29.726Z,102474.59
2023-02-11T16:11:08.695Z,102482.47
2023-02-11T16:13:47.330Z,102489.41
2023-02-11T16:16:28.123Z,102492.91
2023-02-11T16:19:04.867Z,102499.88
2023-02-11T16:21:42.387Z,102508.50
2023-02-11T16:24:21.537Z,102507.44
2023-02-11T16:26:53.056Z,102511.06
2023-02-11T16:29:36.185Z,102510.19
2023-02-11T16:32:20.234Z,102517.88
2023-02-11T16:34:47.513Z,102514.47
2023-02-11T16:37:15.049Z,102516.13
2023-02-11T16:39:42.069Z,102513.47
2023-02-11T16:42:11.029Z,102521.44
2023-02-11T16:44:37.951Z,102527.53
2023-02-11T16:47:22.259Z,102530.13
2023-02-11T16:49:49.638Z,102529.25
2023-02-11T16:52:18.268Z,102531.03
2023-02-11T16:54:45.188Z,102527.53
2023-02-11T16:57:19.333Z,102540.47
2023-02-11T16:59:46.443Z,102547.50
2023-02-11T17:02:23.974Z,102549.25
2023-02-11T17:04:53.436Z,102553.56
2023-02-11T17:07:20.520Z,102561.34
2023-02-11T17:09:47.430Z,102566.56
2023-02-11T17:12:14.398Z,102580.47
2023-02-11T17:14:41.269Z,102575.22
2023-02-11T17:17:09.459Z,102589.13
2023-02-11T17:19:37.269Z,102590.00
2023-02-11T17:22:04.895Z,102598.69
2023-02-11T17:24:32.042Z,102596.06
2023-02-11T17:26:59.094Z,102598.63
2023-02-11T17:29:26.771Z,102612.50
2023-02-11T17:31:54.154Z,102614.19
2023-02-11T17:34:22.917Z,102610.69
2023-02-11T17:36:50.489Z,102616.78
2023-02-11T17:39:17.391Z,102603.66
2023-02-11T17:41:44.292Z,102618.53
2023-02-11T17:44:16.256Z,102631.53
2023-02-11T17:46:43.437Z,102622.81
2023-02-11T17:49:12.160Z,102631.41
2023-02-11T17:51:40.074Z,102610.22
2023-02-11T17:54:18.221Z,102626.97
2023-02-11T17:56:47.999Z,102634.78
2023-02-11T17:59:15.695Z,102643.41
2023-02-11T18:01:43.633Z,102646.88
2023-02-11T18:04:16.284Z,102645.91
2023-02-11T18:06:43.579Z,102653.72
2023-02-11T18:09:11.284Z,102655.19
2023-02-11T18:11:39.714Z,102661.41
2023-02-11T18:14:08.370Z,102669.22
2023-02-11T18:16:38.676Z,102676.16
2023-02-11T18:19:07.612Z,102670.91
2023-02-11T18:21:35.704Z,102670.81
2023-02-11T18:24:06.426Z,102674.25
2023-02-11T18:26:34.151Z,102656.78
2023-02-11T18:29:01.139Z,102676.75
2023-02-11T18:31:28.415Z,102680.13
2023-02-11T18:33:55.417Z,102680.91
2023-02-11T18:36:22.984Z,102683.41
2023-02-11T18:38:50.019Z,102676.28
2023-02-11T18:41:16.912Z,102689.34
2023-02-11T18:43:43.898Z,102686.63
2023-02-11T18:46:14.443Z,102699.53
2023-02-11T18:48:41.654Z,102713.34
2023-02-11T18:51:15.035Z,102713.09
2023-02-11T18:53:43.048Z,102713.88
2023-02-11T18:56:14.653Z,102712.69
2023-02-11T18:58:41.693Z,102717.06
2023-02-11T19:01:21.429Z,102723.97
2023-02-11T19:03:48.630Z,102729.09
2023-02-11T19:06:26.427Z,102729.84
2023-02-11T19:09:00.239Z,102739.31
2023-02-11T19:11:47.551Z,102735.84
2023-02-11T19:14:18.593Z,102722.69
2023-02-11T19:16:46.365Z,102730.38
2023-02-11T19:19:14.311Z,102737.31
2023-02-11T19:21:44.226Z,102745.81
2023-02-11T19:24:12.660Z,102745.06
2023-02-11T19:26:39.626Z,102743.28
2023-02-11T19:29:07.184Z,102747.53
2023-02-11T19:31:34.487Z,102746.56
2023-02-11T19:34:02.923Z,102748.19
2023-02-11T19:36:30.120Z,102752.97
2023-02-11T19:39:00.940Z,102767.00
2023-02-11T19:41:29.022Z,102780.88
2023-02-11T19:43:56.718Z,102778.06
2023-02-11T19:46:29.586Z,102778.06
2023-02-11T19:48:56.524Z,102778.75
2023-02-11T19:51:23.448Z,102772.78
2023-02-11T19:53:51.232Z,102771.53
2023-02-11T19:56:20.837Z,102793.44
2023-02-11T19:58:48.217Z,102783.78
2023-02-11T20:01:21.608Z,102801.03
2023-02-11T20:03:50.507Z,102795.69
2023-02-11T20:06:23.359Z,102796.56
2023-02-11T20:08:58.456Z,102811.28
2023-02-11T20:11:28.169Z,102818.16
2023-02-11T20:13:55.817Z,102811.97
2023-02-11T20:16:36.857Z,102811.91
2023-02-11T20:19:16.815Z,102823.16
2023-02-11T20:21:47.075Z,102826.63
2023-02-11T20:24:15.669Z,102829.25
2023-02-11T20:26:42.708Z,102823.91
2023-02-11T20:29:10.016Z,102832.81
2023-02-11T20:31:37.239Z,102839.75
2023-02-11T20:34:04.475Z,102848.53
2023-02-11T20:36:35.618Z,102852.09
2023-02-11T20:39:04.978Z,102854.78
2023-02-11T20:41:34.502Z,102860.03
2023-02-11T20:44:05.773Z,102847.72
2023-02-11T20:46:34.675Z,102860.91
2023-02-11T20:49:02.139Z,102865.34
2023-02-11T20:51:34.533Z,102878.34
2023-02-11T20:54:01.500Z,102878.31
2023-02-11T20:56:32.643Z,102880.19
2023-02-11T20:59:02.030Z,102887.13
2023-02-11T21:01:35.159Z,102890.69
2023-02-11T21:04:07.169Z,102902.81
2023-02-11T21:06:38.190Z,102902.69
2023-02-11T21:09:07.170Z,102892.34
2023-02-11T21:11:34.609Z,102887.09
2023-02-11T21:14:02.317Z,102892.09
2023-02-11T21:16:29.694Z,102898.28
2023-02-11T21:18:56.847Z,102902.75
2023-02-11T21:21:24.310Z,102904.53
2023-02-11T21:23:51.216Z,102907.91
2023-02-11T21:26:18.603Z,102904.91
2023-02-11T21:28:45.597Z,102914.63
2023-02-11T21:31:23.305Z,102922.28
2023-02-11T21:33:51.211Z,102924.75
2023-02-11T21:36:18.483Z,102923.59
2023-02-11T21:38:45.367Z,102930.63
2023-02-11T21:41:12.661Z,102931.47
2023-02-11T21:43:39.584Z,102929.56
2023-02-11T21:46:12.932Z,102941.00
2023-02-11T21:48:39.862Z,102933.00
2023-02-11T21:51:11.935Z,102945.25
2023-02-11T21:53:38.994Z,102944.38
2023-02-11T21:56:12.254Z,102954.69
2023-02-11T21:58:39.309Z,102962.56
2023-02-11T22:01:19.147Z,102964.22
2023-02-11T22:03:46.794Z,102959.00
2023-02-11T22:06:22.405Z,102957.09
2023-02-11T22:08:50.109Z,102963.03
2023-02-11T22:11:17.592Z,102974.28
2023-02-11T22:13:45.033Z,102975.16
2023-02-11T22:16:16.912Z,102969.84
2023-02-11T22:18:46.952Z,102964.56
2023-02-11T22:21:17.284Z,102968.81
2023-02-11T22:23:44.940Z,102971.34
2023-02-11T22:26:21.647Z,102976.47
2023-02-11T22:28:49.633Z,102978.94
2023-02-11T22:31:23.100Z,102977.09
2023-02-11T22:33:50.659Z,102983.94
2023-02-11T22:36:24.923Z,102981.91
2023-02-11T22:38:52.780Z,102996.63
2023-02-11T22:41:21.007Z,102995.66
2023-02-11T22:43:48.587Z,102993.81
2023-02-11T22:46:18.577Z,102999.75
2023-02-11T22:48:46.412Z,103004.09
2023-02-11T22:51:17.592Z,103006.59
2023-02-11T22:53:44.580Z,103009.19
2023-02-11T22:56:15.683Z,103008.31
2023-02-11T22:58:43.384Z,103016.03
2023-02-11T23:01:10.805Z,103012.53
2023-02-11T23:03:37.712Z,103014.19
2023-02-11T23:06:05.402Z,103014.94
2023-02-11T23:08:33.652Z,103023.63
2023-02-11T23:11:08.054Z,103022.72
2023-02-11T23:13:38.039Z,103022.59
2023-02-11T23:16:12.500Z,103026.06
2023-02-11T23:18:42.191Z,103025.19
2023-02-11T23:21:17.176Z,103025.06
2023-02-11T23:23:44.853Z,103030.13
2023-02-11T23:26:14.598Z,103022.09
2023-02-11T23:28:41.792Z,103043.69
2023-02-11T23:31:22.498Z,103044.38
2023-02-11T23:33:50.060Z,103038.88
2023-02-11T23:36:18.734Z,103055.44
2023-02-11T23:38:46.216Z,103055.44
2023-02-11T23:41:13.901Z,103050.09
2023-02-11T23:43:41.124Z,103057.16
2023-02-11T23:46:08.602Z,103071.03
2023-02-11T23:48:36.560Z,103074.47
2023-02-11T23:51:03.990Z,103069.69
2023-02-11T23:53:30.905Z,103084.69
2023-02-11T23:55:57.789Z,103078.44
2023-02-11T23:58:25.001Z,103092.28
