createdAt,value
2017-09-08T00:00:02.708Z,74.26
2017-09-08T00:00:30.892Z,74.73
2017-09-08T00:00:59.094Z,74.83
2017-09-08T00:01:27.154Z,74.64
2017-09-08T00:01:55.559Z,75.12
2017-09-08T00:02:23.584Z,74.35
2017-09-08T00:02:51.736Z,75.21
2017-09-08T00:03:19.941Z,74.93
2017-09-08T00:03:48.124Z,75.21
2017-09-08T00:04:16.229Z,74.93
2017-09-08T00:04:44.374Z,74.16
2017-09-08T00:05:12.537Z,74.93
2017-09-08T00:05:40.741Z,74.54
2017-09-08T00:06:08.941Z,74.54
2017-09-08T00:06:36.958Z,75.12
2017-09-08T00:07:05.167Z,75.02
2017-09-08T00:07:33.154Z,75.4
2017-09-08T00:08:01.332Z,75.21
2017-09-08T00:08:29.539Z,75.5
2017-09-08T00:08:57.610Z,75.31
2017-09-08T00:09:25.738Z,75.4
2017-09-08T00:09:53.965Z,75.79
2017-09-08T00:10:22.185Z,75.31
2017-09-08T00:10:50.333Z,75.5
2017-09-08T00:11:18.405Z,75.4
2017-09-08T00:11:46.594Z,75.5
2017-09-08T00:12:14.693Z,75.5
2017-09-08T00:12:42.807Z,75.4
2017-09-08T00:13:10.938Z,75.89
2017-09-08T00:13:39.121Z,76.07
2017-09-08T00:14:07.101Z,76.37
2017-09-08T00:14:35.173Z,76.17
2017-09-08T00:15:03.307Z,76.75
2017-09-08T00:15:31.666Z,76.84
2017-09-08T00:15:59.739Z,76.94
2017-09-08T00:16:27.825Z,76.94
2017-09-08T00:16:56.045Z,77.33
2017-09-08T00:17:24.120Z,76.75
2017-09-08T00:17:52.313Z,76.65
2017-09-08T00:18:20.402Z,77.04
2017-09-08T00:18:48.312Z,76.46
2017-09-08T00:19:16.389Z,76.94
2017-09-08T00:19:44.550Z,76.75
2017-09-08T00:20:12.743Z,77.04
2017-09-08T00:20:40.734Z,77.04
2017-09-08T00:21:08.809Z,76.94
2017-09-08T00:21:36.953Z,76.65
2017-09-08T00:22:05.048Z,76.75
2017-09-08T00:22:33.213Z,77.42
2017-09-08T00:23:01.429Z,76.94
2017-09-08T00:23:29.518Z,77.42
2017-09-08T00:23:57.723Z,77.51
2017-09-08T00:24:25.804Z,76.94
2017-09-08T00:24:53.870Z,77.51
2017-09-08T00:25:21.893Z,77.23
2017-09-08T00:25:50.007Z,77.71
2017-09-08T00:26:18.024Z,77.51
2017-09-08T00:26:46.261Z,77.71
2017-09-08T00:27:14.496Z,77.33
2017-09-08T00:27:42.660Z,77.8
2017-09-08T00:28:10.764Z,78.19
2017-09-08T00:28:38.818Z,77.8
2017-09-08T00:29:06.902Z,77.9
2017-09-08T00:29:34.958Z,78.19
2017-09-08T00:30:02.932Z,77.9
2017-09-08T00:30:31.093Z,77.9
2017-09-08T00:30:59.210Z,78
2017-09-08T00:31:27.384Z,77.8
2017-09-08T00:31:55.471Z,78.38
2017-09-08T00:32:23.646Z,78.38
2017-09-08T00:32:51.625Z,79.05
2017-09-08T00:33:19.708Z,78.86
2017-09-08T00:33:47.796Z,78.82
2017-09-08T00:34:15.880Z,78.77
2017-09-08T00:34:44.114Z,78.77
2017-09-08T00:35:12.372Z,78.96
2017-09-08T00:35:40.668Z,78.77
2017-09-08T00:36:08.783Z,78.92
2017-09-08T00:36:36.791Z,78.82
2017-09-08T00:37:04.888Z,78.82
2017-09-08T00:37:33.064Z,78.92
2017-09-08T00:38:01.143Z,79.21
2017-09-08T00:38:29.232Z,79.3
2017-09-08T00:38:57.421Z,79.21
2017-09-08T00:39:25.507Z,79.21
2017-09-08T00:39:53.762Z,79.3
2017-09-08T00:40:21.901Z,79.11
2017-09-08T00:40:50.201Z,79.68
2017-09-08T00:41:18.295Z,79.68
2017-09-08T00:41:46.392Z,79.68
2017-09-08T00:42:14.548Z,79.59
2017-09-08T00:42:42.401Z,79.68
2017-09-08T00:43:10.468Z,79.68
2017-09-08T00:43:38.591Z,79.49
2017-09-08T00:44:06.649Z,79.88
2017-09-08T00:44:34.753Z,79.88
2017-09-08T00:45:02.891Z,79.78
2017-09-08T00:45:30.946Z,79.88
2017-09-08T00:45:59.049Z,80.16
2017-09-08T00:46:27.130Z,79.97
2017-09-08T00:46:55.311Z,80.07
2017-09-08T00:47:23.527Z,80.07
2017-09-08T00:47:51.767Z,80.16
2017-09-08T00:48:19.858Z,80.07
2017-09-08T00:48:47.951Z,79.83
2017-09-08T00:49:16.132Z,80.32
2017-09-08T00:49:44.233Z,80.55
2017-09-08T00:50:12.350Z,80.64
2017-09-08T00:50:40.517Z,80.26
2017-09-08T00:51:08.568Z,80.32
2017-09-08T00:51:36.747Z,80.26
2017-09-08T00:52:04.943Z,81.08
2017-09-08T00:52:33.094Z,80.89
2017-09-08T00:53:01.275Z,80.89
2017-09-08T00:53:29.384Z,81.08
2017-09-08T00:53:57.560Z,80.99
2017-09-08T00:54:25.675Z,81.27
2017-09-08T00:54:53.800Z,81.37
2017-09-08T00:55:22.021Z,81.31
2017-09-08T00:55:50.317Z,81.89
2017-09-08T00:56:18.489Z,81.89
2017-09-08T00:56:46.565Z,81.7
2017-09-08T00:57:14.620Z,81.79
2017-09-08T00:57:42.795Z,82.08
2017-09-08T00:58:10.878Z,82.81
2017-09-08T00:58:39.105Z,82.42
2017-09-08T00:59:07.176Z,82.62
2017-09-08T00:59:35.242Z,82.81
2017-09-08T01:00:03.437Z,82.75
2017-09-08T01:00:31.652Z,82.52
2017-09-08T01:00:59.946Z,82.71
2017-09-08T01:01:28.128Z,83.04
2017-09-08T01:01:56.126Z,82.9
2017-09-08T01:02:24.338Z,84
2017-09-08T01:02:52.432Z,83.76
2017-09-08T01:03:20.548Z,83.33
2017-09-08T01:03:48.725Z,84.19
2017-09-08T01:04:16.827Z,84
2017-09-08T01:04:45.041Z,84.05
2017-09-08T01:05:13.156Z,84.19
2017-09-08T01:05:41.265Z,84.38
2017-09-08T01:06:09.501Z,84.09
2017-09-08T01:06:37.561Z,84.44
2017-09-08T01:07:05.799Z,84.44
2017-09-08T01:07:34.005Z,84.15
2017-09-08T01:08:02.160Z,84.25
2017-09-08T01:08:30.248Z,84.25
2017-09-08T01:08:58.341Z,84.05
2017-09-08T01:09:26.485Z,84.34
2017-09-08T01:09:54.558Z,83.86
2017-09-08T01:10:22.678Z,84.63
2017-09-08T01:10:50.973Z,83.76
2017-09-08T01:11:18.945Z,84.05
2017-09-08T01:11:47.103Z,84.44
2017-09-08T01:12:15.173Z,84.05
2017-09-08T01:12:43.341Z,84.25
2017-09-08T01:13:11.489Z,84.3
2017-09-08T01:13:39.527Z,84.44
2017-09-08T01:14:07.604Z,84.2
2017-09-08T01:14:35.708Z,84.39
2017-09-08T01:15:03.784Z,84.2
2017-09-08T01:15:31.838Z,84.58
2017-09-08T01:16:00.268Z,84.58
2017-09-08T01:16:28.384Z,85.06
2017-09-08T01:16:56.439Z,84.88
2017-09-08T01:17:24.634Z,84.97
2017-09-08T01:17:52.715Z,84.88
2017-09-08T01:18:20.857Z,84.97
2017-09-08T01:18:49.039Z,85.25
2017-09-08T01:19:17.172Z,85.25
2017-09-08T01:19:45.276Z,85.25
2017-09-08T01:20:13.506Z,85.16
2017-09-08T01:20:41.608Z,85.35
2017-09-08T01:21:09.701Z,85.64
2017-09-08T01:21:37.807Z,85.74
2017-09-08T01:22:05.879Z,85.64
2017-09-08T01:22:33.707Z,85.35
2017-09-08T01:23:01.581Z,85.64
2017-09-08T01:23:29.766Z,85.64
2017-09-08T01:23:57.854Z,85.83
2017-09-08T01:24:25.931Z,85.64
2017-09-08T01:24:54.030Z,85.74
2017-09-08T01:25:22.104Z,85.74
2017-09-08T01:25:50.181Z,85.74
2017-09-08T01:26:18.277Z,86.12
2017-09-08T01:26:46.357Z,86.02
2017-09-08T01:27:14.423Z,86.12
2017-09-08T01:27:42.528Z,86.21
2017-09-08T01:28:10.745Z,85.83
2017-09-08T01:28:38.839Z,85.74
2017-09-08T01:29:06.954Z,86.02
2017-09-08T01:29:35.146Z,86.21
2017-09-08T01:30:03.166Z,86.5
2017-09-08T01:30:31.160Z,86.31
2017-09-08T01:30:59.063Z,86.79
2017-09-08T01:31:27.378Z,86.31
2017-09-08T01:31:55.465Z,86.5
2017-09-08T01:32:23.659Z,87.08
2017-09-08T01:32:51.854Z,86.88
2017-09-08T01:33:19.934Z,86.79
2017-09-08T01:33:48.090Z,87.08
2017-09-08T01:34:16.077Z,86.98
2017-09-08T01:34:44.257Z,86.79
2017-09-08T01:35:12.450Z,86.98
2017-09-08T01:35:40.668Z,86.69
2017-09-08T01:36:08.863Z,86.5
2017-09-08T01:36:36.942Z,86.5
2017-09-08T01:37:05.150Z,86.79
2017-09-08T01:37:33.317Z,86.69
2017-09-08T01:38:01.318Z,86.88
2017-09-08T01:38:29.228Z,87.08
2017-09-08T01:38:57.421Z,87.17
2017-09-08T01:39:25.549Z,87.46
2017-09-08T01:39:53.449Z,87.46
2017-09-08T01:40:21.591Z,87.27
2017-09-08T01:40:49.702Z,86.98
2017-09-08T01:41:17.798Z,87.08
2017-09-08T01:41:45.898Z,87.46
2017-09-08T01:42:14.052Z,87.37
2017-09-08T01:42:42.032Z,87.37
2017-09-08T01:43:10.206Z,87.37
2017-09-08T01:43:38.359Z,87.32
2017-09-08T01:44:06.566Z,87.37
2017-09-08T01:44:34.488Z,86.94
2017-09-08T01:45:02.661Z,87.32
2017-09-08T01:45:30.739Z,87.32
2017-09-08T01:45:58.826Z,87.32
2017-09-08T01:46:27.120Z,87.99
2017-09-08T01:46:55.156Z,87.9
2017-09-08T01:47:23.357Z,87.61
2017-09-08T01:47:51.367Z,87.51
2017-09-08T01:48:19.451Z,87.51
2017-09-08T01:48:47.679Z,87.9
2017-09-08T01:49:15.767Z,87.51
2017-09-08T01:49:43.860Z,87.51
2017-09-08T01:50:11.959Z,87.99
2017-09-08T01:50:40.020Z,87.61
2017-09-08T01:51:08.239Z,87.61
2017-09-08T01:51:36.191Z,87.8
2017-09-08T01:52:04.363Z,88.09
2017-09-08T01:52:32.440Z,88.28
2017-09-08T01:53:00.599Z,88.28
2017-09-08T01:53:28.624Z,87.61
2017-09-08T01:53:56.787Z,87.9
2017-09-08T01:54:24.932Z,87.7
2017-09-08T01:54:52.919Z,87.9
2017-09-08T01:55:20.987Z,87.99
2017-09-08T01:55:49.175Z,87.61
2017-09-08T01:56:17.256Z,87.99
2017-09-08T01:56:45.463Z,88.18
2017-09-08T01:57:13.445Z,88.56
2017-09-08T01:57:41.531Z,88.56
2017-09-08T01:58:09.507Z,88.56
2017-09-08T01:58:37.631Z,88.56
2017-09-08T01:59:05.720Z,88.28
2017-09-08T01:59:33.932Z,88.28
2017-09-08T02:00:01.982Z,88.56
2017-09-08T02:00:30.085Z,88.56
2017-09-08T02:00:58.169Z,88.56
2017-09-08T02:01:26.372Z,88.76
2017-09-08T02:01:54.511Z,88.76
2017-09-08T02:02:22.633Z,88.56
2017-09-08T02:02:50.725Z,88.66
2017-09-08T02:03:18.895Z,89.23
2017-09-08T02:03:46.950Z,89.04
2017-09-08T02:04:15.111Z,88.85
2017-09-08T02:04:43.333Z,89.04
2017-09-08T02:05:11.549Z,88.95
2017-09-08T02:05:39.527Z,88.95
2017-09-08T02:06:07.717Z,89.14
2017-09-08T02:06:36.020Z,88.95
2017-09-08T02:07:04.097Z,88.95
2017-09-08T02:07:32.060Z,89.43
2017-09-08T02:08:00.190Z,89.9
2017-09-08T02:08:28.291Z,89.62
2017-09-08T02:08:56.508Z,89.43
2017-09-08T02:09:24.497Z,89.43
2017-09-08T02:09:52.704Z,89.62
2017-09-08T02:10:20.771Z,89.52
2017-09-08T02:10:48.744Z,89.9
2017-09-08T02:11:16.825Z,89.62
2017-09-08T02:11:44.976Z,89.76
2017-09-08T02:12:13.179Z,90.05
2017-09-08T02:12:41.377Z,89.67
2017-09-08T02:13:09.616Z,89.95
2017-09-08T02:13:37.796Z,89.86
2017-09-08T02:14:05.927Z,89.95
2017-09-08T02:14:33.801Z,90.05
2017-09-08T02:15:01.846Z,89.95
2017-09-08T02:15:29.812Z,90.05
2017-09-08T02:15:57.702Z,90.34
2017-09-08T02:16:25.894Z,90.24
2017-09-08T02:16:53.975Z,90.24
2017-09-08T02:17:22.104Z,90.63
2017-09-08T02:17:50.178Z,91.3
2017-09-08T02:18:18.257Z,90.91
2017-09-08T02:18:46.314Z,91.58
2017-09-08T02:19:14.507Z,91.58
2017-09-08T02:19:42.460Z,91.68
2017-09-08T02:20:10.552Z,91.11
2017-09-08T02:20:38.785Z,91.01
2017-09-08T02:21:06.744Z,91.2
2017-09-08T02:21:34.940Z,90.91
2017-09-08T02:22:03.227Z,91.39
2017-09-08T02:22:31.356Z,91.2
2017-09-08T02:22:59.581Z,91.39
2017-09-08T02:23:27.651Z,91.39
2017-09-08T02:23:55.880Z,91.2
2017-09-08T02:24:23.995Z,91.3
2017-09-08T02:24:52.211Z,91.3
2017-09-08T02:25:20.265Z,91.39
2017-09-08T02:25:48.323Z,91.49
2017-09-08T02:26:16.439Z,91.39
2017-09-08T02:26:44.744Z,91.77
2017-09-08T02:27:12.920Z,91.68
2017-09-08T02:27:41.030Z,91.77
2017-09-08T02:28:09.207Z,92.44
2017-09-08T02:28:37.339Z,91.58
2017-09-08T02:29:05.525Z,92.06
2017-09-08T02:29:33.623Z,92.35
2017-09-08T02:30:01.853Z,92.35
2017-09-08T02:30:30.029Z,92.35
2017-09-08T02:30:58.138Z,92.44
2017-09-08T02:31:26.241Z,92.25
2017-09-08T02:31:54.502Z,92.06
2017-09-08T02:32:22.581Z,91.97
2017-09-08T02:32:50.739Z,91.97
2017-09-08T02:33:18.764Z,92.16
2017-09-08T02:33:46.972Z,92.16
2017-09-08T02:34:15.182Z,91.97
2017-09-08T02:34:43.403Z,91.97
2017-09-08T02:35:11.604Z,92.44
2017-09-08T02:35:39.608Z,92.73
2017-09-08T02:36:07.728Z,92.83
2017-09-08T02:36:35.936Z,92.73
2017-09-08T02:37:04.012Z,92.63
2017-09-08T02:37:32.131Z,93.21
2017-09-08T02:38:00.227Z,93.3
2017-09-08T02:38:28.423Z,93.88
2017-09-08T02:38:56.622Z,93.5
2017-09-08T02:39:24.820Z,93.88
2017-09-08T02:39:53.022Z,93.79
2017-09-08T02:40:21.203Z,93.59
2017-09-08T02:40:49.377Z,93.59
2017-09-08T02:41:17.588Z,93.69
2017-09-08T02:41:45.656Z,93.59
2017-09-08T02:42:13.844Z,93.59
2017-09-08T02:42:41.962Z,93.69
2017-09-08T02:43:10.076Z,93.59
2017-09-08T02:43:38.257Z,93.59
2017-09-08T02:44:06.447Z,93.5
2017-09-08T02:44:34.673Z,94.07
2017-09-08T02:45:02.895Z,93.69
2017-09-08T02:45:31.064Z,93.5
2017-09-08T02:45:59.294Z,93.55
2017-09-08T02:46:27.479Z,93.93
2017-09-08T02:46:55.654Z,93.98
2017-09-08T02:47:23.803Z,93.55
2017-09-08T02:47:51.971Z,93.45
2017-09-08T02:48:20.072Z,94.6
2017-09-08T02:48:48.164Z,94.31
2017-09-08T02:49:16.318Z,94.31
2017-09-08T02:49:44.296Z,94.98
2017-09-08T02:50:12.469Z,94.89
2017-09-08T02:50:40.625Z,94.45
2017-09-08T02:51:08.713Z,94.93
2017-09-08T02:51:36.759Z,94.79
2017-09-08T02:52:04.950Z,94.89
2017-09-08T02:52:32.967Z,94.89
2017-09-08T02:53:01.157Z,94.93
2017-09-08T02:53:29.138Z,94.65
2017-09-08T02:53:57.316Z,94.93
2017-09-08T02:54:25.220Z,95.22
2017-09-08T02:54:53.424Z,94.65
2017-09-08T02:55:21.541Z,95.07
2017-09-08T02:55:49.634Z,95.36
2017-09-08T02:56:17.828Z,95.03
2017-09-08T02:56:45.915Z,95.27
2017-09-08T02:57:13.933Z,95.65
2017-09-08T02:57:42.032Z,95.89
2017-09-08T02:58:10.224Z,95.36
2017-09-08T02:58:38.419Z,95.75
2017-09-08T02:59:06.622Z,95.84
2017-09-08T02:59:34.821Z,95.75
2017-09-08T03:00:02.982Z,95.7
2017-09-08T03:00:31.174Z,95.84
2017-09-08T03:00:59.375Z,96.03
2017-09-08T03:01:27.477Z,95.41
2017-09-08T03:01:55.549Z,95.51
2017-09-08T03:02:23.715Z,95.79
2017-09-08T03:02:51.937Z,95.79
2017-09-08T03:03:19.928Z,95.98
2017-09-08T03:03:47.990Z,96.8
2017-09-08T03:04:16.063Z,95.65
2017-09-08T03:04:44.153Z,95.94
2017-09-08T03:05:12.264Z,95.65
2017-09-08T03:05:40.464Z,95.75
2017-09-08T03:06:08.686Z,96.13
2017-09-08T03:06:36.690Z,96.61
2017-09-08T03:07:04.853Z,96.22
2017-09-08T03:07:33.138Z,96.42
2017-09-08T03:08:01.072Z,96.22
2017-09-08T03:08:29.038Z,96.32
2017-09-08T03:08:57.237Z,96.51
2017-09-08T03:09:25.293Z,96.32
2017-09-08T03:09:53.404Z,96.32
2017-09-08T03:10:21.626Z,96.51
2017-09-08T03:10:49.829Z,96.51
2017-09-08T03:11:17.842Z,96.7
2017-09-08T03:11:46.002Z,96.8
2017-09-08T03:12:14.199Z,96.8
2017-09-08T03:12:42.239Z,96.8
2017-09-08T03:13:10.163Z,96.99
2017-09-08T03:13:38.341Z,96.7
2017-09-08T03:14:06.585Z,96.61
2017-09-08T03:14:34.673Z,96.7
2017-09-08T03:15:02.730Z,96.8
2017-09-08T03:15:30.840Z,96.61
2017-09-08T03:15:58.920Z,96.42
2017-09-08T03:16:27.019Z,96.42
2017-09-08T03:16:54.790Z,96.22
2017-09-08T03:17:22.859Z,96.32
2017-09-08T03:17:50.962Z,96.61
2017-09-08T03:18:19.208Z,96.8
2017-09-08T03:18:47.390Z,96.75
2017-09-08T03:19:15.551Z,96.8
2017-09-08T03:19:43.764Z,97.08
2017-09-08T03:20:11.941Z,97.33
2017-09-08T03:20:39.862Z,97.23
2017-09-08T03:21:08.009Z,97.04
2017-09-08T03:21:36.227Z,97.13
2017-09-08T03:22:04.384Z,97.71
2017-09-08T03:22:32.549Z,97.61
2017-09-08T03:23:00.641Z,97.42
2017-09-08T03:23:28.774Z,97.56
2017-09-08T03:23:56.969Z,97.8
2017-09-08T03:24:25.069Z,98.09
2017-09-08T03:24:53.266Z,98.57
2017-09-08T03:25:21.320Z,98.28
2017-09-08T03:25:49.507Z,98.47
2017-09-08T03:26:17.496Z,98.24
2017-09-08T03:26:45.515Z,98.24
2017-09-08T03:27:13.681Z,98.61
2017-09-08T03:27:41.993Z,98.14
2017-09-08T03:28:10.177Z,97.85
2017-09-08T03:28:38.261Z,97.95
2017-09-08T03:29:06.565Z,98.33
2017-09-08T03:29:34.703Z,97.85
2017-09-08T03:30:02.894Z,98.04
2017-09-08T03:30:31.126Z,98.04
2017-09-08T03:30:59.183Z,98.04
2017-09-08T03:31:27.402Z,97.75
2017-09-08T03:31:55.517Z,98.24
2017-09-08T03:32:23.635Z,97.75
2017-09-08T03:32:51.788Z,97.95
2017-09-08T03:33:19.978Z,97.71
2017-09-08T03:33:47.947Z,97.71
2017-09-08T03:34:16.005Z,97.56
2017-09-08T03:34:43.889Z,97.71
2017-09-08T03:35:12.049Z,97.85
2017-09-08T03:35:40.225Z,98.43
2017-09-08T03:36:08.416Z,98.57
2017-09-08T03:36:36.411Z,98.47
2017-09-08T03:37:04.461Z,97.9
2017-09-08T03:37:32.477Z,98.09
2017-09-08T03:38:00.682Z,98.38
2017-09-08T03:38:28.881Z,98.47
2017-09-08T03:38:56.954Z,98.28
2017-09-08T03:39:25.034Z,98.47
2017-09-08T03:39:53.217Z,98.47
2017-09-08T03:40:21.418Z,98.18
2017-09-08T03:40:49.620Z,98.66
2017-09-08T03:41:17.758Z,98.57
2017-09-08T03:41:45.688Z,98.75
2017-09-08T03:42:13.805Z,99.04
2017-09-08T03:42:42.004Z,99.04
2017-09-08T03:43:10.124Z,98.95
2017-09-08T03:43:38.198Z,99.24
2017-09-08T03:44:06.420Z,98.95
2017-09-08T03:44:34.605Z,98.85
2017-09-08T03:45:02.731Z,99.71
2017-09-08T03:45:30.822Z,99.52
2017-09-08T03:45:59.029Z,99.71
2017-09-08T03:46:27.226Z,99.43
2017-09-08T03:46:55.303Z,99.81
2017-09-08T03:47:23.376Z,99.43
2017-09-08T03:47:51.581Z,99.62
2017-09-08T03:48:19.686Z,99.71
2017-09-08T03:48:47.720Z,99.9
2017-09-08T03:49:15.936Z,99.52
2017-09-08T03:49:44.045Z,99.62
2017-09-08T03:50:12.139Z,99.99
2017-09-08T03:50:40.315Z,99.9
2017-09-08T03:51:08.490Z,99.99
2017-09-08T03:51:36.606Z,99.99
2017-09-08T03:52:04.785Z,99.99
2017-09-08T03:52:32.902Z,99.99
2017-09-08T03:53:01.082Z,99.99
2017-09-08T03:53:29.166Z,99.99
2017-09-08T03:53:57.343Z,99.99
2017-09-08T03:54:25.485Z,99.99
2017-09-08T03:54:53.593Z,99.99
2017-09-08T03:55:21.774Z,99.99
2017-09-08T03:55:49.899Z,99.99
2017-09-08T03:56:17.977Z,99.99
2017-09-08T03:56:46.189Z,99.99
2017-09-08T03:57:14.322Z,99.99
2017-09-08T03:57:42.517Z,99.99
2017-09-08T03:58:10.822Z,99.99
2017-09-08T03:58:38.995Z,99.99
2017-09-08T03:59:07.196Z,99.99
2017-09-08T03:59:35.278Z,99.99
2017-09-08T04:00:03.493Z,99.99
2017-09-08T04:00:31.667Z,99.99
2017-09-08T04:00:59.829Z,99.99
2017-09-08T04:01:27.979Z,99.99
2017-09-08T04:01:56.209Z,99.99
2017-09-08T04:02:24.402Z,99.99
2017-09-08T04:02:52.499Z,99.99
2017-09-08T04:03:20.808Z,99.99
2017-09-08T04:03:48.994Z,99.99
2017-09-08T04:04:17.198Z,99.99
2017-09-08T04:04:45.375Z,99.99
2017-09-08T04:05:13.493Z,99.99
2017-09-08T04:05:41.636Z,99.99
2017-09-08T04:06:09.714Z,99.99
2017-09-08T04:06:37.821Z,99.99
2017-09-08T04:07:05.825Z,99.99
2017-09-08T04:07:33.894Z,99.99
2017-09-08T04:08:02.075Z,99.99
2017-09-08T04:08:30.204Z,99.99
2017-09-08T04:08:58.377Z,99.99
2017-09-08T04:09:26.546Z,99.99
2017-09-08T04:09:54.632Z,99.99
2017-09-08T04:10:22.810Z,99.99
2017-09-08T04:10:50.894Z,99.99
2017-09-08T04:11:18.962Z,99.99
2017-09-08T04:11:47.167Z,99.99
2017-09-08T04:12:15.090Z,99.99
2017-09-08T04:12:43.181Z,99.99
2017-09-08T04:13:11.344Z,99.99
2017-09-08T04:13:39.408Z,99.99
2017-09-08T04:14:07.496Z,99.99
2017-09-08T04:14:35.628Z,99.99
2017-09-08T04:15:03.860Z,99.99
2017-09-08T04:15:32.067Z,99.99
2017-09-08T04:16:00.106Z,99.99
2017-09-08T04:16:28.269Z,99.99
2017-09-08T04:16:56.476Z,99.99
2017-09-08T04:17:24.577Z,99.99
2017-09-08T04:17:52.571Z,99.99
2017-09-08T04:18:20.731Z,99.99
2017-09-08T04:18:48.945Z,99.99
2017-09-08T04:19:16.993Z,99.99
2017-09-08T04:19:45.053Z,99.99
2017-09-08T04:20:13.125Z,99.99
2017-09-08T04:20:41.229Z,99.99
2017-09-08T04:21:09.380Z,99.99
2017-09-08T04:21:37.602Z,99.99
2017-09-08T04:22:05.575Z,99.99
2017-09-08T04:22:33.730Z,99.99
2017-09-08T04:23:01.781Z,99.99
2017-09-08T04:23:30.001Z,99.99
2017-09-08T04:23:57.961Z,99.99
2017-09-08T04:24:26.110Z,99.99
2017-09-08T04:24:54.287Z,99.99
2017-09-08T04:25:22.497Z,99.99
2017-09-08T04:25:50.560Z,99.99
2017-09-08T04:26:18.738Z,99.99
2017-09-08T04:26:46.833Z,99.99
2017-09-08T04:27:15.048Z,99.99
2017-09-08T04:27:43.142Z,99.99
2017-09-08T04:28:11.297Z,99.99
2017-09-08T04:28:39.505Z,99.99
2017-09-08T04:29:07.709Z,99.99
2017-09-08T04:29:35.912Z,99.99
2017-09-08T04:30:03.997Z,99.99
2017-09-08T04:30:32.081Z,99.99
2017-09-08T04:31:00.125Z,99.99
2017-09-08T04:31:28.210Z,99.99
2017-09-08T04:31:56.377Z,99.99
2017-09-08T04:32:24.464Z,99.99
2017-09-08T04:32:52.532Z,99.99
2017-09-08T04:33:20.820Z,99.99
2017-09-08T04:33:49.022Z,99.99
2017-09-08T04:34:17.216Z,99.99
2017-09-08T04:34:45.311Z,99.99
2017-09-08T04:35:13.269Z,99.99
2017-09-08T04:35:41.354Z,99.99
2017-09-08T04:36:09.515Z,99.99
2017-09-08T04:36:37.613Z,99.99
2017-09-08T04:37:05.807Z,99.99
2017-09-08T04:37:33.814Z,99.99
2017-09-08T04:38:02.008Z,99.99
2017-09-08T04:38:30.322Z,99.99
2017-09-08T04:38:58.521Z,99.99
2017-09-08T04:39:26.687Z,99.99
2017-09-08T04:39:54.820Z,99.99
2017-09-08T04:40:22.921Z,99.99
2017-09-08T04:40:51.086Z,99.99
2017-09-08T04:41:19.075Z,99.99
2017-09-08T04:41:47.251Z,99.99
2017-09-08T04:42:15.439Z,99.99
2017-09-08T04:42:43.531Z,99.99
2017-09-08T04:43:11.667Z,99.99
2017-09-08T04:43:39.836Z,99.99
2017-09-08T04:44:08.028Z,99.99
2017-09-08T04:44:36.239Z,99.99
2017-09-08T04:45:04.399Z,99.99
2017-09-08T04:45:32.496Z,99.99
2017-09-08T04:46:00.560Z,99.99
2017-09-08T04:46:28.439Z,99.99
2017-09-08T04:46:56.659Z,99.99
2017-09-08T04:47:24.736Z,99.99
2017-09-08T04:47:52.727Z,99.99
2017-09-08T04:48:20.807Z,99.99
2017-09-08T04:48:49.099Z,99.99
2017-09-08T04:49:17.243Z,99.99
2017-09-08T04:49:45.440Z,99.99
2017-09-08T04:50:13.556Z,99.99
2017-09-08T04:50:41.642Z,99.99
2017-09-08T04:51:09.786Z,99.99
2017-09-08T04:51:37.956Z,99.99
2017-09-08T04:52:05.847Z,99.99
2017-09-08T04:52:34.059Z,99.99
2017-09-08T04:53:02.266Z,99.99
2017-09-08T04:53:30.441Z,99.99
2017-09-08T04:53:58.485Z,99.99
2017-09-08T04:54:26.645Z,99.99
2017-09-08T04:54:54.706Z,99.99
2017-09-08T04:55:22.822Z,99.99
2017-09-08T04:55:51.012Z,99.99
2017-09-08T04:56:19.194Z,99.99
2017-09-08T04:56:47.273Z,99.99
2017-09-08T04:57:15.455Z,99.99
2017-09-08T04:57:43.455Z,99.99
2017-09-08T04:58:11.314Z,99.99
2017-09-08T04:58:39.584Z,99.99
2017-09-08T04:59:07.609Z,99.99
2017-09-08T04:59:35.653Z,99.99
2017-09-08T05:00:03.796Z,99.99
2017-09-08T05:00:32.026Z,99.99
2017-09-08T05:01:00.142Z,99.99
2017-09-08T05:01:28.118Z,99.99
2017-09-08T05:01:56.205Z,99.99
2017-09-08T05:02:24.397Z,99.99
2017-09-08T05:02:52.560Z,99.99
2017-09-08T05:03:20.748Z,99.99
2017-09-08T05:03:48.941Z,99.99
2017-09-08T05:04:17.125Z,99.99
2017-09-08T05:04:45.242Z,99.99
2017-09-08T05:05:13.181Z,99.99
2017-09-08T05:05:41.373Z,99.99
2017-09-08T05:06:09.609Z,99.99
2017-09-08T05:06:37.811Z,99.99
2017-09-08T05:07:05.880Z,99.99
2017-09-08T05:07:34.078Z,99.99
2017-09-08T05:08:02.166Z,99.99
2017-09-08T05:08:30.323Z,99.99
2017-09-08T05:08:58.469Z,99.99
2017-09-08T05:09:26.477Z,99.99
2017-09-08T05:09:54.642Z,99.99
2017-09-08T05:10:22.758Z,99.99
2017-09-08T05:10:50.742Z,99.99
2017-09-08T05:11:18.727Z,99.99
2017-09-08T05:11:46.938Z,99.99
2017-09-08T05:12:15.128Z,99.99
2017-09-08T05:12:43.150Z,99.99
2017-09-08T05:13:11.220Z,99.99
2017-09-08T05:13:39.185Z,99.99
2017-09-08T05:14:07.355Z,99.99
2017-09-08T05:14:35.540Z,99.99
2017-09-08T05:15:03.737Z,99.99
2017-09-08T05:15:31.806Z,99.99
2017-09-08T05:15:59.812Z,99.99
2017-09-08T05:16:27.971Z,99.99
2017-09-08T05:16:56.064Z,99.99
2017-09-08T05:17:24.048Z,99.99
2017-09-08T05:17:52.231Z,99.99
2017-09-08T05:18:20.390Z,99.99
2017-09-08T05:18:48.486Z,99.99
2017-09-08T05:19:16.567Z,99.99
2017-09-08T05:19:44.631Z,99.99
2017-09-08T05:20:12.856Z,99.99
2017-09-08T05:20:41.007Z,99.99
2017-09-08T05:21:09.194Z,99.99
2017-09-08T05:21:37.287Z,99.99
2017-09-08T05:22:05.357Z,99.99
2017-09-08T05:22:33.455Z,99.99
2017-09-08T05:23:01.701Z,99.99
2017-09-08T05:23:29.760Z,99.99
2017-09-08T05:23:58.021Z,99.99
2017-09-08T05:24:26.179Z,99.99
2017-09-08T05:24:54.366Z,99.99
2017-09-08T05:25:22.329Z,99.99
2017-09-08T05:25:50.398Z,99.99
2017-09-08T05:26:18.606Z,99.99
2017-09-08T05:26:46.724Z,99.99
2017-09-08T05:27:14.846Z,99.99
2017-09-08T05:27:42.993Z,99.99
2017-09-08T05:28:11.075Z,99.99
2017-09-08T05:28:39.248Z,99.99
2017-09-08T05:29:07.528Z,99.99
2017-09-08T05:29:35.606Z,99.99
2017-09-08T05:30:03.840Z,99.99
2017-09-08T05:30:31.916Z,99.99
2017-09-08T05:31:00.098Z,99.99
2017-09-08T05:31:28.217Z,99.99
2017-09-08T05:31:56.424Z,99.99
2017-09-08T05:32:24.530Z,99.99
2017-09-08T05:32:52.728Z,99.99
2017-09-08T05:33:20.915Z,99.99
2017-09-08T05:33:49.029Z,99.99
2017-09-08T05:34:17.283Z,99.99
2017-09-08T05:34:45.393Z,99.99
2017-09-08T05:35:13.554Z,99.99
2017-09-08T05:35:41.726Z,99.99
2017-09-08T05:36:09.917Z,99.99
2017-09-08T05:36:37.910Z,99.99
2017-09-08T05:37:06.090Z,99.99
2017-09-08T05:37:34.209Z,99.99
2017-09-08T05:38:02.208Z,99.99
2017-09-08T05:38:30.173Z,99.99
2017-09-08T05:38:58.274Z,99.99
2017-09-08T05:39:26.462Z,99.99
2017-09-08T05:39:54.531Z,99.99
2017-09-08T05:40:22.723Z,99.99
2017-09-08T05:40:50.806Z,99.99
2017-09-08T05:41:18.797Z,99.99
2017-09-08T05:41:46.980Z,99.99
2017-09-08T05:42:14.930Z,99.99
2017-09-08T05:42:43.044Z,99.99
2017-09-08T05:43:10.926Z,99.99
2017-09-08T05:43:39.124Z,99.99
2017-09-08T05:44:07.310Z,99.99
2017-09-08T05:44:35.497Z,99.99
2017-09-08T05:45:03.605Z,99.99
2017-09-08T05:45:31.768Z,99.99
2017-09-08T05:45:59.938Z,99.99
2017-09-08T05:46:28.134Z,99.99
2017-09-08T05:46:56.337Z,99.99
2017-09-08T05:47:24.435Z,99.99
2017-09-08T05:47:52.418Z,99.99
2017-09-08T05:48:20.482Z,99.99
2017-09-08T05:48:48.550Z,99.99
2017-09-08T05:49:16.653Z,99.99
2017-09-08T05:49:44.864Z,99.99
2017-09-08T05:50:13.053Z,99.99
2017-09-08T05:50:41.115Z,99.99
2017-09-08T05:51:09.343Z,99.99
2017-09-08T05:51:37.422Z,99.99
2017-09-08T05:52:05.501Z,99.99
2017-09-08T05:52:33.665Z,99.99
2017-09-08T05:53:01.733Z,99.99
2017-09-08T05:53:29.843Z,99.99
2017-09-08T05:53:57.841Z,99.99
2017-09-08T05:54:26.129Z,99.99
2017-09-08T05:54:54.364Z,99.99
2017-09-08T05:55:22.282Z,99.99
2017-09-08T05:55:50.465Z,99.99
2017-09-08T05:56:18.447Z,99.99
2017-09-08T05:56:46.642Z,99.99
2017-09-08T05:57:14.817Z,99.99
2017-09-08T05:57:42.896Z,99.99
2017-09-08T05:58:10.885Z,99.99
2017-09-08T05:58:39.092Z,99.99
2017-09-08T05:59:07.222Z,99.99
2017-09-08T05:59:35.431Z,99.99
2017-09-08T06:00:03.494Z,99.99
2017-09-08T06:00:31.734Z,99.99
2017-09-08T06:00:59.970Z,99.99
2017-09-08T06:01:28.164Z,99.99
2017-09-08T06:01:56.298Z,99.99
2017-09-08T06:02:24.286Z,99.99
2017-09-08T06:02:52.457Z,99.99