createdAt,value
2023-08-14T00:01:46.092Z,11.25
2023-08-14T00:04:13.696Z,4.80
2023-08-14T00:06:41.351Z,9.48
2023-08-14T00:09:09.070Z,4.80
2023-08-14T00:11:36.693Z,5.32
2023-08-14T00:14:04.733Z,9.93
2023-08-14T00:16:32.553Z,10.25
2023-08-14T00:19:00.194Z,9.57
2023-08-14T00:21:27.902Z,11.70
2023-08-14T00:23:55.482Z,7.53
2023-08-14T00:26:23.050Z,10.38
2023-08-14T00:28:50.637Z,6.53
2023-08-14T00:31:18.546Z,8.25
2023-08-14T00:33:46.573Z,9.80
2023-08-14T00:36:14.189Z,12.27
2023-08-14T00:38:41.960Z,7.55
2023-08-14T00:41:09.940Z,10.65
2023-08-14T00:43:37.595Z,13.20
2023-08-14T00:46:06.562Z,10.02
2023-08-14T00:48:35.448Z,11.10
2023-08-14T00:51:03.449Z,8.48
2023-08-14T00:53:32.332Z,6.60
2023-08-14T00:56:02.159Z,7.53
2023-08-14T00:58:31.016Z,11.73
2023-08-14T01:00:59.662Z,10.50
2023-08-14T01:03:27.546Z,8.07
2023-08-14T01:05:56.639Z,10.65
2023-08-14T01:08:24.739Z,9.15
2023-08-14T01:11:37.831Z,7.95
2023-08-14T01:14:15.077Z,8.07
2023-08-14T01:16:49.473Z,9.55
2023-08-14T01:19:23.592Z,13.30
2023-08-14T01:22:18.515Z,10.00
2023-08-14T01:25:19.545Z,14.73
2023-08-14T01:27:47.926Z,9.77
2023-08-14T01:30:15.590Z,10.20
2023-08-14T01:32:43.336Z,8.15
2023-08-14T01:35:11.237Z,12.95
2023-08-14T01:38:01.819Z,17.83
2023-08-14T01:40:53.350Z,7.57
2023-08-14T01:43:31.501Z,7.45
2023-08-14T01:45:59.437Z,16.65
2023-08-14T01:48:28.758Z,12.25
2023-08-14T01:50:57.148Z,15.80
2023-08-14T01:53:24.754Z,12.50
2023-08-14T01:55:52.374Z,12.95
2023-08-14T01:58:20.181Z,12.43
2023-08-14T02:00:47.837Z,8.27
2023-08-14T02:03:15.513Z,9.80
2023-08-14T02:05:43.077Z,8.45
2023-08-14T02:08:11.086Z,8.40
2023-08-14T02:10:38.977Z,8.32
2023-08-14T02:13:07.045Z,6.43
2023-08-14T02:15:35.102Z,8.40
2023-08-14T02:18:04.318Z,9.85
2023-08-14T02:20:32.317Z,5.68
2023-08-14T02:23:00.222Z,6.57
2023-08-14T02:25:28.079Z,9.70
2023-08-14T02:27:56.073Z,9.15
2023-08-14T02:30:24.940Z,6.55
2023-08-14T02:32:52.879Z,4.00
2023-08-14T02:35:20.860Z,8.57
2023-08-14T02:37:48.801Z,11.02
2023-08-14T02:40:17.273Z,5.43
2023-08-14T02:42:45.198Z,4.15
2023-08-14T02:45:13.193Z,3.25
2023-08-14T02:47:41.211Z,5.15
2023-08-14T02:50:09.307Z,4.18
2023-08-14T02:52:37.326Z,3.92
2023-08-14T02:55:05.372Z,2.25
2023-08-14T02:57:33.263Z,4.65
2023-08-14T03:00:01.241Z,5.07
2023-08-14T03:02:29.501Z,4.50
2023-08-14T03:04:57.468Z,2.95
2023-08-14T03:07:25.529Z,8.25
2023-08-14T03:09:53.733Z,3.72
2023-08-14T03:12:21.651Z,7.53
2023-08-14T03:14:49.612Z,5.93
2023-08-14T03:17:18.098Z,4.22
2023-08-14T03:19:46.119Z,5.97
2023-08-14T03:22:14.056Z,4.82
2023-08-14T03:24:41.942Z,4.07
2023-08-14T03:27:09.951Z,9.65
2023-08-14T03:29:38.336Z,7.88
2023-08-14T03:32:07.147Z,4.32
2023-08-14T03:34:35.069Z,5.95
2023-08-14T03:37:04.156Z,4.53
2023-08-14T03:39:32.172Z,7.25
2023-08-14T03:42:00.037Z,4.90
2023-08-14T03:44:28.456Z,5.75
2023-08-14T03:46:56.339Z,8.55
2023-08-14T03:49:24.185Z,10.10
2023-08-14T03:51:52.108Z,9.90
2023-08-14T03:54:20.030Z,10.63
2023-08-14T03:56:48.001Z,9.48
2023-08-14T03:59:16.236Z,7.68
2023-08-14T04:01:44.765Z,6.65
2023-08-14T04:04:12.887Z,9.50
2023-08-14T04:06:40.994Z,10.00
2023-08-14T04:09:10.460Z,10.57
2023-08-14T04:11:38.449Z,11.57
2023-08-14T04:14:06.307Z,6.47
2023-08-14T04:16:45.210Z,8.05
2023-08-14T04:19:15.121Z,7.15
2023-08-14T04:21:43.583Z,6.95
2023-08-14T04:24:11.848Z,6.78
2023-08-14T04:26:39.827Z,5.20
2023-08-14T04:29:09.443Z,10.10
2023-08-14T04:31:37.715Z,4.63
2023-08-14T04:34:06.168Z,6.03
2023-08-14T04:36:37.436Z,6.93
2023-08-14T04:39:06.105Z,6.40
2023-08-14T04:41:34.102Z,6.95
2023-08-14T04:44:02.959Z,5.15
2023-08-14T04:46:48.921Z,5.40
2023-08-14T04:49:24.731Z,7.22
2023-08-14T04:51:52.691Z,5.88
2023-08-14T04:54:20.817Z,7.00
2023-08-14T04:56:48.783Z,6.82
2023-08-14T04:59:17.644Z,6.13
2023-08-14T05:01:46.459Z,6.13
2023-08-14T05:04:15.944Z,5.95
2023-08-14T05:06:44.257Z,5.65
2023-08-14T05:09:25.495Z,6.28
2023-08-14T05:11:55.951Z,10.02
2023-08-14T05:14:23.907Z,3.90
2023-08-14T05:16:52.743Z,7.47
2023-08-14T05:19:20.811Z,7.15
2023-08-14T05:21:49.706Z,6.93
2023-08-14T05:24:17.667Z,7.07
2023-08-14T05:26:45.722Z,8.43
2023-08-14T05:29:13.716Z,6.18
2023-08-14T05:31:41.740Z,5.45
2023-08-14T05:34:09.647Z,5.82
2023-08-14T05:36:37.760Z,6.45
2023-08-14T05:39:07.108Z,6.03
2023-08-14T05:41:35.167Z,5.10
2023-08-14T05:44:03.021Z,4.40
2023-08-14T05:46:30.948Z,5.78
2023-08-14T05:48:58.801Z,3.83
2023-08-14T05:51:26.772Z,4.88
2023-08-14T05:53:54.899Z,5.82
2023-08-14T05:56:22.925Z,3.92
2023-08-14T05:58:50.848Z,4.95
2023-08-14T06:01:19.207Z,3.63
2023-08-14T06:03:47.490Z,4.72
2023-08-14T06:06:15.420Z,2.42
2023-08-14T06:08:43.305Z,2.65
2023-08-14T06:11:11.176Z,4.00
2023-08-14T06:13:39.081Z,4.60
2023-08-14T06:16:06.960Z,1.40
2023-08-14T06:18:35.185Z,4.13
2023-08-14T06:21:03.215Z,3.10
2023-08-14T06:23:31.056Z,1.83
2023-08-14T06:25:59.600Z,2.97
2023-08-14T06:28:27.518Z,3.88
2023-08-14T06:30:55.528Z,2.47
2023-08-14T06:33:23.431Z,1.45
2023-08-14T06:35:51.416Z,1.63
2023-08-14T06:38:19.287Z,2.22
2023-08-14T06:40:47.161Z,4.35
2023-08-14T06:43:15.006Z,3.90
2023-08-14T06:45:42.988Z,0.80
2023-08-14T06:48:10.838Z,5.72
2023-08-14T06:50:38.795Z,2.10
2023-08-14T06:53:06.634Z,0.98
2023-08-14T06:55:34.512Z,2.47
2023-08-14T06:58:02.366Z,2.55
2023-08-14T07:00:31.042Z,1.67
2023-08-14T07:02:59.103Z,2.13
2023-08-14T07:05:27.313Z,2.00
2023-08-14T07:07:55.175Z,3.30
2023-08-14T07:10:23.067Z,3.17
2023-08-14T07:12:50.981Z,3.40
2023-08-14T07:15:19.176Z,7.95
2023-08-14T07:17:47.073Z,10.82
2023-08-14T07:20:15.002Z,7.05
2023-08-14T07:22:42.869Z,5.32
2023-08-14T07:25:10.932Z,4.85
2023-08-14T07:27:38.844Z,3.20
2023-08-14T07:30:07.109Z,4.30
2023-08-14T07:32:35.050Z,1.42
2023-08-14T07:35:03.783Z,1.30
2023-08-14T07:37:31.661Z,5.65
2023-08-14T07:39:59.545Z,1.27
2023-08-14T07:42:28.105Z,2.22
2023-08-14T07:44:55.952Z,4.30
2023-08-14T07:47:23.909Z,3.90
2023-08-14T07:49:51.779Z,2.20
2023-08-14T07:52:19.892Z,2.50
2023-08-14T07:54:47.983Z,3.22
2023-08-14T07:57:15.927Z,3.05
2023-08-14T07:59:43.832Z,2.00
2023-08-14T08:02:11.700Z,1.27
2023-08-14T08:04:40.213Z,1.50
2023-08-14T08:07:11.233Z,2.08
2023-08-14T08:09:39.237Z,1.13
2023-08-14T08:12:07.817Z,3.05
2023-08-14T08:14:36.717Z,1.70
2023-08-14T08:17:05.035Z,2.42
2023-08-14T08:19:33.156Z,2.67
2023-08-14T08:22:01.375Z,3.35
2023-08-14T08:24:29.283Z,5.38
2023-08-14T08:26:57.147Z,4.03
2023-08-14T08:29:25.203Z,7.28
2023-08-14T08:31:53.378Z,8.80
2023-08-14T08:34:21.258Z,5.13
2023-08-14T08:36:49.180Z,7.57
2023-08-14T08:39:19.437Z,11.68
2023-08-14T08:41:48.790Z,7.35
2023-08-14T08:44:22.684Z,5.60
2023-08-14T08:47:04.361Z,5.35
2023-08-14T08:49:32.470Z,5.35
2023-08-14T08:52:00.717Z,3.45
2023-08-14T08:54:29.410Z,7.63
2023-08-14T08:57:01.126Z,5.32
2023-08-14T08:59:29.232Z,4.43
2023-08-14T09:01:58.437Z,6.35
2023-08-14T09:04:26.793Z,4.03
2023-08-14T09:06:54.980Z,3.75
2023-08-14T09:09:23.931Z,4.25
2023-08-14T09:11:51.766Z,4.25
2023-08-14T09:14:19.681Z,4.97
2023-08-14T09:16:52.581Z,2.40
2023-08-14T09:19:21.304Z,4.38
2023-08-14T09:21:49.357Z,2.42
2023-08-14T09:24:17.325Z,2.97
2023-08-14T09:26:45.251Z,7.25
2023-08-14T09:29:14.340Z,7.88
2023-08-14T09:31:45.732Z,2.75
2023-08-14T09:34:20.423Z,3.70
2023-08-14T09:36:50.502Z,6.40
2023-08-14T09:39:19.454Z,5.65
2023-08-14T09:41:48.403Z,5.75
2023-08-14T09:44:17.444Z,2.90
2023-08-14T09:46:45.395Z,6.20
2023-08-14T09:49:13.438Z,5.15
2023-08-14T09:51:41.417Z,3.40
2023-08-14T09:54:10.492Z,1.90
2023-08-14T09:56:38.930Z,3.30
2023-08-14T09:59:08.034Z,4.80
2023-08-14T10:01:36.269Z,3.03
2023-08-14T10:04:04.755Z,3.97
2023-08-14T10:06:33.406Z,4.43
2023-08-14T10:09:03.699Z,2.67
2023-08-14T10:11:33.131Z,2.80
2023-08-14T10:14:03.515Z,2.75
2023-08-14T10:16:35.554Z,3.15
2023-08-14T10:19:05.616Z,4.40
2023-08-14T10:24:03.625Z,2.47
2023-08-14T10:26:32.631Z,2.13
2023-08-14T10:29:00.942Z,2.65
2023-08-14T10:31:29.833Z,3.25
2023-08-14T10:33:59.200Z,6.18
2023-08-14T10:36:31.418Z,9.57
2023-08-14T10:39:18.827Z,4.25
2023-08-14T10:41:47.351Z,4.43
2023-08-14T10:44:16.182Z,4.40
2023-08-14T10:46:44.433Z,3.70
2023-08-14T10:49:15.624Z,5.40
2023-08-14T10:51:44.033Z,4.35
2023-08-14T10:54:13.771Z,3.60
2023-08-14T10:56:46.777Z,3.80
2023-08-14T10:59:23.777Z,3.03
2023-08-14T11:01:53.407Z,4.25
2023-08-14T11:04:21.423Z,5.70
2023-08-14T11:07:10.400Z,3.75
2023-08-14T11:09:39.048Z,5.72
2023-08-14T11:12:08.112Z,3.75
2023-08-14T11:14:36.843Z,4.43
2023-08-14T11:17:05.368Z,3.15
2023-08-14T11:19:35.287Z,3.85
2023-08-14T11:22:03.823Z,4.30
2023-08-14T11:24:33.551Z,4.72
2023-08-14T11:27:02.127Z,2.95
2023-08-14T11:29:31.978Z,1.63
2023-08-14T11:32:03.834Z,1.88
2023-08-14T11:34:40.126Z,5.20
2023-08-14T11:37:09.968Z,3.13
2023-08-14T11:39:43.345Z,1.50
2023-08-14T11:42:13.717Z,2.53
2023-08-14T11:44:41.714Z,2.00
2023-08-14T11:47:09.873Z,3.97
2023-08-14T11:49:39.287Z,3.53
2023-08-14T11:52:07.482Z,2.90
2023-08-14T11:54:36.361Z,4.38
2023-08-14T11:57:06.090Z,4.28
2023-08-14T11:59:34.188Z,2.25
2023-08-14T12:02:02.698Z,5.32
2023-08-14T12:04:31.334Z,4.50
2023-08-14T12:06:59.247Z,6.50
2023-08-14T12:09:30.189Z,4.30
2023-08-14T12:11:59.145Z,4.10
2023-08-14T12:14:27.041Z,2.92
2023-08-14T12:16:56.060Z,9.23
2023-08-14T12:21:58.068Z,5.22
2023-08-14T12:24:26.170Z,5.85
2023-08-14T12:26:54.722Z,5.10
2023-08-14T12:29:23.058Z,5.65
2023-08-14T12:31:51.370Z,10.48
2023-08-14T12:34:22.573Z,6.60
2023-08-14T12:36:50.742Z,5.13
2023-08-14T12:39:18.594Z,6.65
2023-08-14T12:41:46.583Z,6.00
2023-08-14T12:44:14.601Z,6.30
2023-08-14T12:46:42.532Z,4.00
2023-08-14T12:49:10.408Z,7.43
2023-08-14T12:51:41.867Z,6.80
2023-08-14T12:54:11.492Z,5.13
2023-08-14T12:56:39.432Z,10.27
2023-08-14T12:59:07.945Z,5.95
2023-08-14T13:01:35.982Z,4.93
2023-08-14T13:04:07.692Z,7.03
2023-08-14T13:06:36.079Z,6.53
2023-08-14T13:09:04.092Z,4.80
2023-08-14T13:11:32.243Z,4.85
2023-08-14T13:14:00.149Z,4.35
2023-08-14T13:16:28.205Z,7.60
2023-08-14T13:18:56.056Z,8.07
2023-08-14T13:21:24.046Z,6.45
2023-08-14T13:23:53.112Z,5.60
2023-08-14T13:28:52.368Z,4.15
2023-08-14T13:31:20.287Z,4.68
2023-08-14T13:33:48.152Z,4.35
2023-08-14T13:36:15.958Z,6.10
2023-08-14T13:38:43.833Z,4.30
2023-08-14T13:41:12.077Z,4.13
2023-08-14T13:43:39.949Z,3.78
2023-08-14T13:46:07.812Z,5.22
2023-08-14T13:48:35.715Z,5.78
2023-08-14T13:51:04.132Z,3.35
2023-08-14T13:53:31.981Z,4.50
2023-08-14T13:55:59.834Z,4.75
2023-08-14T13:58:27.780Z,8.68
2023-08-14T14:00:58.546Z,4.38
2023-08-14T14:03:27.205Z,3.08
2023-08-14T14:05:54.795Z,3.50
2023-08-14T14:08:22.445Z,4.30
2023-08-14T14:10:49.941Z,4.10
2023-08-14T14:13:17.637Z,3.78
2023-08-14T14:15:45.248Z,4.55
2023-08-14T14:18:12.889Z,5.65
2023-08-14T14:20:40.564Z,3.78
2023-08-14T14:23:08.214Z,3.28
2023-08-14T14:25:36.078Z,3.28
2023-08-14T14:28:03.833Z,4.50
2023-08-14T14:30:31.481Z,1.98
2023-08-14T14:32:59.548Z,5.25
2023-08-14T14:35:28.542Z,4.18
2023-08-14T14:37:56.220Z,4.28
2023-08-14T14:40:26.571Z,7.65
2023-08-14T14:42:57.319Z,2.28
2023-08-14T14:45:34.176Z,5.15
2023-08-14T14:48:03.427Z,1.70
2023-08-14T14:50:31.441Z,4.38
2023-08-14T14:52:59.341Z,3.13
2023-08-14T14:55:30.945Z,6.03
2023-08-14T14:57:58.598Z,1.33
2023-08-14T15:00:27.211Z,1.73
2023-08-14T15:02:55.072Z,3.92
2023-08-14T15:05:28.546Z,4.28
2023-08-14T15:07:58.260Z,2.97
2023-08-14T15:10:27.097Z,1.65
2023-08-14T15:12:55.675Z,1.90
2023-08-14T15:15:23.592Z,1.88
2023-08-14T15:17:52.247Z,1.38
2023-08-14T15:20:19.992Z,1.95
2023-08-14T15:22:47.634Z,1.38
2023-08-14T15:25:15.467Z,1.80
2023-08-14T15:27:43.094Z,1.88
2023-08-14T15:30:11.104Z,1.00
2023-08-14T15:32:38.869Z,1.80
2023-08-14T15:35:07.264Z,0.88
2023-08-14T15:37:35.561Z,1.48
2023-08-14T15:40:05.356Z,1.70
2023-08-14T15:42:33.154Z,0.80
2023-08-14T15:47:28.776Z,1.13
2023-08-14T15:49:56.633Z,2.08
2023-08-14T15:52:29.760Z,1.50
2023-08-14T15:54:58.611Z,3.85
2023-08-14T15:57:26.906Z,2.13
2023-08-14T15:59:54.724Z,1.45
2023-08-14T16:02:22.746Z,2.25
2023-08-14T16:04:52.010Z,1.20
2023-08-14T16:07:20.532Z,0.55
2023-08-14T16:09:50.388Z,0.47
2023-08-14T16:12:18.339Z,1.65
2023-08-14T16:14:46.076Z,0.93
2023-08-14T16:17:13.750Z,1.00
2023-08-14T16:19:41.488Z,0.85
2023-08-14T16:22:09.474Z,5.68
2023-08-14T16:24:38.626Z,3.65
2023-08-14T16:27:06.806Z,0.70
2023-08-14T16:29:34.459Z,0.80
2023-08-14T16:32:01.991Z,1.10
2023-08-14T16:34:29.692Z,1.30
2023-08-14T16:36:57.224Z,1.17
2023-08-14T16:39:24.817Z,2.47
2023-08-14T16:41:52.550Z,1.77
2023-08-14T16:44:21.405Z,1.85
2023-08-14T16:46:48.979Z,0.82
2023-08-14T16:49:16.634Z,1.50
2023-08-14T16:51:44.192Z,1.45
2023-08-14T16:54:11.801Z,1.60
2023-08-14T16:56:40.049Z,1.20
2023-08-14T16:59:07.702Z,1.63
2023-08-14T17:01:35.482Z,1.13
2023-08-14T17:04:04.347Z,1.45
2023-08-14T17:06:32.144Z,1.88
2023-08-14T17:09:01.051Z,1.88
2023-08-14T17:11:28.655Z,1.65
2023-08-14T17:13:56.324Z,3.30
2023-08-14T17:16:23.958Z,2.95
2023-08-14T17:18:51.652Z,1.50
2023-08-14T17:21:19.197Z,2.72
2023-08-14T17:23:46.795Z,4.40
2023-08-14T17:26:14.368Z,5.18
2023-08-14T17:28:41.968Z,5.15
2023-08-14T17:31:09.519Z,3.50
2023-08-14T17:33:37.169Z,5.60
2023-08-14T17:36:05.125Z,5.20
2023-08-14T17:38:32.740Z,2.70
2023-08-14T17:41:00.457Z,1.95
2023-08-14T17:43:28.113Z,2.15
2023-08-14T17:45:56.427Z,4.93
2023-08-14T17:48:24.354Z,4.72
2023-08-14T17:50:52.911Z,2.63
2023-08-14T17:53:21.246Z,3.88
2023-08-14T17:55:49.033Z,2.38
2023-08-14T17:58:17.032Z,4.05
2023-08-14T18:00:49.135Z,0.95
2023-08-14T18:03:17.359Z,1.70
2023-08-14T18:05:52.488Z,0.85
2023-08-14T18:08:21.002Z,1.10
2023-08-14T18:10:48.948Z,1.23
2023-08-14T18:13:16.600Z,1.10
2023-08-14T18:15:44.354Z,3.28
2023-08-14T18:18:12.065Z,2.40
2023-08-14T18:20:39.688Z,4.32
2023-08-14T18:23:07.899Z,2.08
2023-08-14T18:25:35.517Z,5.25
2023-08-14T18:28:03.384Z,2.65
2023-08-14T18:30:32.805Z,5.85
2023-08-14T18:33:01.568Z,4.35
2023-08-14T18:35:29.327Z,3.90
2023-08-14T18:37:59.159Z,1.50
2023-08-14T18:40:27.067Z,2.53
2023-08-14T18:42:54.833Z,5.60
2023-08-14T18:45:22.421Z,2.35
2023-08-14T18:47:50.162Z,2.38
2023-08-14T18:50:18.303Z,3.58
2023-08-14T18:52:46.361Z,5.50
2023-08-14T18:55:14.105Z,5.13
2023-08-14T18:57:42.593Z,3.35
2023-08-14T19:00:11.244Z,7.25
2023-08-14T19:02:39.014Z,5.07
2023-08-14T19:05:07.488Z,4.90
2023-08-14T19:07:35.207Z,6.13
2023-08-14T19:10:02.852Z,15.23
2023-08-14T19:12:30.596Z,2.65
2023-08-14T19:14:58.816Z,3.15
2023-08-14T19:17:26.950Z,3.33
2023-08-14T19:19:55.607Z,4.93
2023-08-14T19:22:34.143Z,5.57
2023-08-14T19:25:01.958Z,3.95
2023-08-14T19:27:30.679Z,2.63
2023-08-14T19:29:58.426Z,4.75
2023-08-14T19:32:26.795Z,4.07
2023-08-14T19:34:54.457Z,2.92
2023-08-14T19:37:23.061Z,2.30
2023-08-14T19:39:50.707Z,1.83
2023-08-14T19:42:18.361Z,1.98
2023-08-14T19:44:45.955Z,6.22
2023-08-14T19:47:13.666Z,3.03
2023-08-14T19:49:41.224Z,3.72
2023-08-14T19:52:08.846Z,2.42
2023-08-14T19:54:36.452Z,2.70
2023-08-14T19:57:04.130Z,1.52
2023-08-14T19:59:31.717Z,1.20
2023-08-14T20:01:59.955Z,2.55
2023-08-14T20:04:27.842Z,2.88
2023-08-14T20:06:55.446Z,4.97
2023-08-14T20:09:23.054Z,2.28
2023-08-14T20:11:50.592Z,3.70
2023-08-14T20:14:19.320Z,2.83
2023-08-14T20:16:46.963Z,4.75
2023-08-14T20:19:15.287Z,1.98
2023-08-14T20:21:43.432Z,4.28
2023-08-14T20:24:11.029Z,3.33
2023-08-14T20:26:38.626Z,1.98
2023-08-14T20:29:06.375Z,4.78
2023-08-14T20:31:34.291Z,4.53
2023-08-14T20:34:01.955Z,4.00
2023-08-14T20:36:30.369Z,3.05
2023-08-14T20:38:58.192Z,3.22
2023-08-14T20:41:26.167Z,3.88
2023-08-14T20:43:53.734Z,4.25
2023-08-14T20:46:21.489Z,2.63
2023-08-14T20:48:49.320Z,2.70
2023-08-14T20:51:17.704Z,7.38
2023-08-14T20:53:45.623Z,6.28
2023-08-14T20:56:13.332Z,4.75
2023-08-14T20:58:40.998Z,2.40
2023-08-14T21:01:08.717Z,4.40
2023-08-14T21:03:36.438Z,6.63
2023-08-14T21:06:04.336Z,2.72
2023-08-14T21:08:32.008Z,3.10
2023-08-14T21:11:00.801Z,4.45
2023-08-14T21:13:30.412Z,3.33
2023-08-14T21:15:59.311Z,2.85
2023-08-14T21:18:26.970Z,6.60
2023-08-14T21:20:54.609Z,25.55
2023-08-14T21:23:22.601Z,3.97
2023-08-14T21:25:50.184Z,4.05
2023-08-14T21:28:17.878Z,3.72
2023-08-14T21:30:45.855Z,4.32
2023-08-14T21:33:13.830Z,4.38
2023-08-14T21:35:41.531Z,5.22
2023-08-14T21:38:09.331Z,5.65
2023-08-14T21:40:39.572Z,10.63
2023-08-14T21:43:07.236Z,4.32
2023-08-14T21:45:34.891Z,4.32
2023-08-14T21:48:02.713Z,6.40
2023-08-14T21:50:30.206Z,3.90
2023-08-14T21:52:57.752Z,8.02
2023-08-14T21:55:25.266Z,11.52
2023-08-14T21:57:52.794Z,9.05
2023-08-14T22:00:20.347Z,13.35
2023-08-14T22:02:48.030Z,10.55
2023-08-14T22:05:15.674Z,6.18
2023-08-14T22:07:43.269Z,14.07
2023-08-14T22:10:12.743Z,11.38
2023-08-14T22:12:45.285Z,11.43
2023-08-14T22:15:13.467Z,6.00
2023-08-14T22:17:41.043Z,7.03
2023-08-14T22:20:11.147Z,6.50
2023-08-14T22:22:39.141Z,7.30
2023-08-14T22:25:08.270Z,9.95
2023-08-14T22:27:35.873Z,7.82
2023-08-14T22:30:03.651Z,6.72
2023-08-14T22:32:31.651Z,9.27
2023-08-14T22:34:59.182Z,10.20
2023-08-14T22:37:26.820Z,8.27
2023-08-14T22:39:54.327Z,10.27
2023-08-14T22:42:21.876Z,10.05
2023-08-14T22:44:50.402Z,11.30
2023-08-14T22:47:18.441Z,5.35
2023-08-14T22:49:46.446Z,8.38
2023-08-14T22:52:14.097Z,5.93
2023-08-14T22:54:41.673Z,9.32
2023-08-14T22:57:09.976Z,7.65
2023-08-14T22:59:38.017Z,4.80
2023-08-14T23:02:05.749Z,3.72
2023-08-14T23:04:33.423Z,7.68
2023-08-14T23:07:01.103Z,9.68
2023-08-14T23:09:28.707Z,5.90
2023-08-14T23:11:56.301Z,7.35
2023-08-14T23:14:23.913Z,4.68
2023-08-14T23:16:51.565Z,7.93
2023-08-14T23:19:19.220Z,7.93
2023-08-14T23:21:46.823Z,5.07
2023-08-14T23:24:14.391Z,7.20
2023-08-14T23:26:41.922Z,5.60
2023-08-14T23:29:09.460Z,5.57
2023-08-14T23:31:37.190Z,7.22
2023-08-14T23:34:04.792Z,7.63
2023-08-14T23:36:32.500Z,8.57
2023-08-14T23:39:00.068Z,9.48
2023-08-14T23:41:27.663Z,8.10
2023-08-14T23:43:55.200Z,8.35
2023-08-14T23:46:22.820Z,5.28
2023-08-14T23:48:50.452Z,8.13
2023-08-14T23:51:18.051Z,9.57
2023-08-14T23:53:45.682Z,8.07
2023-08-14T23:56:13.197Z,6.82
2023-08-14T23:58:40.812Z,10.18
