createdAt,value
2018-06-21T00:01:14.737Z,68.80
2018-06-21T00:02:46.549Z,80.60
2018-06-21T00:04:18.361Z,69.10
2018-06-21T00:05:50.173Z,69.70
2018-06-21T00:07:21.984Z,68.70
2018-06-21T00:08:53.798Z,68.50
2018-06-21T00:10:25.608Z,68.00
2018-06-21T00:11:57.420Z,65.10
2018-06-21T00:13:29.333Z,70.40
2018-06-21T00:15:01.045Z,72.90
2018-06-21T00:16:32.855Z,71.60
2018-06-21T00:18:04.671Z,82.70
2018-06-21T00:19:36.477Z,75.90
2018-06-21T00:21:08.290Z,78.90
2018-06-21T00:22:40.101Z,75.90
2018-06-21T00:24:11.912Z,78.30
2018-06-21T00:25:43.724Z,80.30
2018-06-21T00:27:15.536Z,80.20
2018-06-21T00:28:47.351Z,79.40
2018-06-21T00:30:19.159Z,82.30
2018-06-21T00:31:51.072Z,84.70
2018-06-21T00:33:22.782Z,99.30
2018-06-21T00:34:54.594Z,125.80
2018-06-21T00:36:26.406Z,115.40
2018-06-21T00:37:58.190Z,109.80
2018-06-21T00:39:30.002Z,108.50
2018-06-21T00:41:01.813Z,96.40
2018-06-21T00:42:33.624Z,95.10
2018-06-21T00:44:05.439Z,95.90
2018-06-21T00:45:37.247Z,99.00
2018-06-21T00:47:09.059Z,96.30
2018-06-21T00:48:40.870Z,94.00
2018-06-21T00:50:12.783Z,100.80
2018-06-21T00:51:44.493Z,98.90
2018-06-21T00:53:16.304Z,92.70
2018-06-21T00:54:48.117Z,106.10
2018-06-21T00:56:19.927Z,103.30
2018-06-21T00:57:51.738Z,107.20
2018-06-21T00:59:23.550Z,106.20
2018-06-21T01:00:55.361Z,111.60
2018-06-21T01:02:27.172Z,107.30
2018-06-21T01:03:58.984Z,119.20
2018-06-21T01:05:30.795Z,118.30
2018-06-21T01:07:02.606Z,120.00
2018-06-21T01:08:34.517Z,124.80
2018-06-21T01:10:06.229Z,115.40
2018-06-21T01:11:38.041Z,129.40
2018-06-21T01:13:09.851Z,120.70
2018-06-21T01:14:41.663Z,111.30
2018-06-21T01:16:13.498Z,127.00
2018-06-21T01:17:45.289Z,129.80
2018-06-21T01:19:17.095Z,132.10
2018-06-21T01:20:48.907Z,132.40
2018-06-21T01:22:20.717Z,132.50
2018-06-21T01:23:52.529Z,143.50
2018-06-21T01:25:24.346Z,137.60
2018-06-21T01:26:56.253Z,132.60
2018-06-21T01:28:27.963Z,133.90
2018-06-21T01:29:59.774Z,132.10
2018-06-21T01:31:31.585Z,127.20
2018-06-21T01:33:03.396Z,127.20
2018-06-21T01:34:35.208Z,134.10
2018-06-21T01:36:07.018Z,132.40
2018-06-21T01:37:38.829Z,141.80
2018-06-21T01:39:10.640Z,147.90
2018-06-21T01:40:42.452Z,165.10
2018-06-21T01:42:14.262Z,174.50
2018-06-21T01:43:46.073Z,211.70
2018-06-21T01:45:17.986Z,218.30
2018-06-21T01:46:49.695Z,194.10
2018-06-21T01:48:21.506Z,164.10
2018-06-21T01:49:53.317Z,164.10
2018-06-21T01:51:25.128Z,144.00
2018-06-21T01:52:56.939Z,152.50
2018-06-21T01:54:28.750Z,143.40
2018-06-21T01:56:00.561Z,148.30
2018-06-21T01:57:32.372Z,159.00
2018-06-21T01:59:04.183Z,154.90
2018-06-21T02:00:35.994Z,146.90
2018-06-21T02:02:07.805Z,148.80
2018-06-21T02:03:39.716Z,158.00
2018-06-21T02:05:11.427Z,171.10
2018-06-21T02:06:43.238Z,167.10
2018-06-21T02:08:15.052Z,162.90
2018-06-21T02:09:46.860Z,158.80
2018-06-21T02:11:18.670Z,152.70
2018-06-21T02:12:50.482Z,150.20
2018-06-21T02:14:22.300Z,151.60
2018-06-21T02:15:54.104Z,157.90
2018-06-21T02:17:25.916Z,149.10
2018-06-21T02:18:57.724Z,148.10
2018-06-21T02:20:29.556Z,161.50
2018-06-21T02:22:01.896Z,163.10
2018-06-21T02:23:33.156Z,177.80
2018-06-21T02:25:04.967Z,181.40
2018-06-21T02:26:36.778Z,219.90
2018-06-21T02:28:08.590Z,228.00
2018-06-21T02:29:40.399Z,237.40
2018-06-21T02:31:12.209Z,236.50
2018-06-21T02:32:44.021Z,236.90
2018-06-21T02:34:15.896Z,206.30
2018-06-21T02:35:47.643Z,195.90
2018-06-21T02:37:19.455Z,190.50
2018-06-21T02:38:51.265Z,202.40
2018-06-21T02:40:23.283Z,182.30
2018-06-21T02:41:54.884Z,195.70
2018-06-21T02:43:26.695Z,192.80
2018-06-21T02:44:58.506Z,194.60
2018-06-21T02:46:30.317Z,186.40
2018-06-21T02:48:02.127Z,175.80
2018-06-21T02:49:33.937Z,179.40
2018-06-21T02:51:05.750Z,203.30
2018-06-21T02:52:37.563Z,202.20
2018-06-21T02:54:09.370Z,198.90
2018-06-21T02:55:41.180Z,193.20
2018-06-21T02:57:12.990Z,225.40
2018-06-21T02:58:44.901Z,221.20
2018-06-21T03:00:16.611Z,240.50
2018-06-21T03:01:48.422Z,252.50
2018-06-21T03:03:20.233Z,244.60
2018-06-21T03:04:52.044Z,220.00
2018-06-21T03:06:23.854Z,212.70
2018-06-21T03:07:55.665Z,237.30
2018-06-21T03:09:27.475Z,233.70
2018-06-21T03:10:59.285Z,241.20
2018-06-21T03:12:31.097Z,232.50
2018-06-21T03:14:02.907Z,263.90
2018-06-21T03:15:34.717Z,227.30
2018-06-21T03:17:06.629Z,240.20
2018-06-21T03:18:38.339Z,270.30
2018-06-21T03:20:10.149Z,260.40
2018-06-21T03:21:41.963Z,237.00
2018-06-21T03:23:13.776Z,234.40
2018-06-21T03:24:45.581Z,241.20
2018-06-21T03:26:17.391Z,267.60
2018-06-21T03:27:49.202Z,236.20
2018-06-21T03:29:21.014Z,247.50
2018-06-21T03:30:52.823Z,244.30
2018-06-21T03:32:24.633Z,260.20
2018-06-21T03:33:56.444Z,262.20
2018-06-21T03:35:28.353Z,298.80
2018-06-21T03:37:00.064Z,288.30
2018-06-21T03:38:31.877Z,262.40
2018-06-21T03:40:03.686Z,268.30
2018-06-21T03:41:35.494Z,240.80
2018-06-21T03:43:07.304Z,221.60
2018-06-21T03:44:39.115Z,203.60
2018-06-21T03:46:10.926Z,213.30
2018-06-21T03:47:42.736Z,251.10
2018-06-21T03:49:14.546Z,244.30
2018-06-21T03:50:46.356Z,255.10
2018-06-21T03:52:18.172Z,259.10
2018-06-21T03:53:50.227Z,260.30
2018-06-21T03:55:21.787Z,244.30
2018-06-21T03:56:53.598Z,254.80
2018-06-21T03:58:25.407Z,236.60
2018-06-21T03:59:57.218Z,252.10
2018-06-21T04:01:29.028Z,360.50
2018-06-21T04:03:00.840Z,323.60
2018-06-21T04:04:32.652Z,405.50
2018-06-21T04:06:04.458Z,340.60
2018-06-21T04:07:36.269Z,370.50
2018-06-21T04:09:08.077Z,379.80
2018-06-21T04:10:39.886Z,383.10
2018-06-21T04:12:11.796Z,312.70
2018-06-21T04:13:43.510Z,356.00
2018-06-21T04:15:15.318Z,341.90
2018-06-21T04:16:47.127Z,325.90
2018-06-21T04:18:18.937Z,362.30
2018-06-21T04:19:50.747Z,325.40
2018-06-21T04:21:22.557Z,325.70
2018-06-21T04:22:54.367Z,317.60
2018-06-21T04:24:26.279Z,304.50
2018-06-21T04:25:57.988Z,350.40
2018-06-21T04:27:29.797Z,360.00
2018-06-21T04:29:01.608Z,356.80
2018-06-21T04:30:33.519Z,329.50
2018-06-21T04:32:05.228Z,307.90
2018-06-21T04:33:37.038Z,328.10
2018-06-21T04:35:08.849Z,316.70
2018-06-21T04:36:40.659Z,331.50
2018-06-21T04:38:12.469Z,275.80
2018-06-21T04:39:44.280Z,309.20
2018-06-21T04:41:16.091Z,353.80
2018-06-21T04:42:47.900Z,326.40
2018-06-21T04:44:19.710Z,358.70
2018-06-21T04:45:51.567Z,295.80
2018-06-21T04:47:23.329Z,303.90
2018-06-21T04:48:55.241Z,295.30
2018-06-21T04:50:26.949Z,318.70
2018-06-21T04:51:58.759Z,349.10
2018-06-21T04:53:30.570Z,310.10
2018-06-21T04:55:02.480Z,320.20
2018-06-21T04:58:06.001Z,315.40
2018-06-21T04:59:37.809Z,313.10
2018-06-21T05:01:09.620Z,307.30
2018-06-21T05:02:41.430Z,343.80
2018-06-21T05:04:13.241Z,330.80
2018-06-21T05:05:45.051Z,293.80
2018-06-21T05:07:16.962Z,268.10
2018-06-21T05:08:48.670Z,272.70
2018-06-21T05:10:20.483Z,295.80
2018-06-21T05:11:52.293Z,286.80
2018-06-21T05:13:24.100Z,319.10
2018-06-21T05:14:55.910Z,314.30
2018-06-21T05:16:27.720Z,323.40
2018-06-21T05:17:59.531Z,297.00
2018-06-21T05:19:31.339Z,321.70
2018-06-21T05:21:03.150Z,304.10
2018-06-21T05:22:34.959Z,327.20
2018-06-21T05:24:06.770Z,324.10
2018-06-21T05:25:38.829Z,318.30
2018-06-21T05:27:10.387Z,308.50
2018-06-21T05:28:42.197Z,325.10
2018-06-21T05:30:14.011Z,273.50
2018-06-21T05:31:45.819Z,265.50
2018-06-21T05:33:17.628Z,288.70
2018-06-21T05:34:49.437Z,318.70
2018-06-21T05:36:21.246Z,309.40
2018-06-21T05:37:53.060Z,301.40
2018-06-21T05:39:24.866Z,295.90
2018-06-21T05:40:56.675Z,287.30
2018-06-21T05:42:28.486Z,218.10
2018-06-21T05:44:00.398Z,248.20
2018-06-21T05:45:32.108Z,294.50
2018-06-21T05:47:03.915Z,279.30
2018-06-21T05:48:35.723Z,263.00
2018-06-21T05:50:07.544Z,262.40
2018-06-21T05:51:39.343Z,244.90
2018-06-21T05:53:11.154Z,252.60
2018-06-21T05:54:42.964Z,255.80
2018-06-21T05:56:14.772Z,244.70
2018-06-21T05:57:46.582Z,236.50
2018-06-21T05:59:18.393Z,244.00
2018-06-21T06:00:50.201Z,236.00
2018-06-21T06:02:22.261Z,233.20
2018-06-21T06:03:53.820Z,231.40
2018-06-21T06:05:25.630Z,218.10
2018-06-21T06:06:57.443Z,207.20
2018-06-21T06:08:29.306Z,220.80
2018-06-21T06:10:01.114Z,203.50
2018-06-21T06:11:32.869Z,209.10
2018-06-21T06:13:04.679Z,204.10
2018-06-21T06:14:36.492Z,196.60
2018-06-21T06:16:08.301Z,195.80
2018-06-21T06:17:40.123Z,198.50
2018-06-21T06:19:11.919Z,193.40
2018-06-21T06:20:43.832Z,208.20
2018-06-21T06:22:15.538Z,185.70
2018-06-21T06:23:47.349Z,203.60
2018-06-21T06:25:19.159Z,206.50
2018-06-21T06:26:51.068Z,210.20
2018-06-21T06:28:22.778Z,211.40
2018-06-21T06:29:54.587Z,216.90
2018-06-21T06:31:26.397Z,208.40
2018-06-21T06:32:58.207Z,214.70
2018-06-21T06:34:30.018Z,208.80
2018-06-21T06:36:01.826Z,236.70
2018-06-21T06:37:33.636Z,203.10
2018-06-21T06:39:05.545Z,225.30
2018-06-21T06:40:37.255Z,234.00
2018-06-21T06:42:09.065Z,219.50
2018-06-21T06:43:40.874Z,232.10
2018-06-21T06:45:12.683Z,260.90
2018-06-21T06:46:44.493Z,274.40
2018-06-21T06:48:16.302Z,267.30
2018-06-21T06:49:48.112Z,256.40
2018-06-21T06:51:19.923Z,227.60
2018-06-21T06:52:51.732Z,225.80
2018-06-21T06:54:23.597Z,239.90
2018-06-21T06:55:55.352Z,236.60
2018-06-21T06:57:27.371Z,260.30
2018-06-21T06:58:58.971Z,248.10
2018-06-21T07:00:30.781Z,256.90
2018-06-21T07:02:02.592Z,237.20
2018-06-21T07:03:34.402Z,275.50
2018-06-21T07:05:06.210Z,248.70
2018-06-21T07:06:38.027Z,268.30
2018-06-21T07:08:09.906Z,252.90
2018-06-21T07:09:41.641Z,237.80
2018-06-21T07:11:13.449Z,232.00
2018-06-21T07:12:45.259Z,255.20
2018-06-21T07:14:17.092Z,241.30
2018-06-21T07:15:49.178Z,246.90
2018-06-21T07:17:20.687Z,245.90
2018-06-21T07:18:52.498Z,259.40
2018-06-21T07:20:24.359Z,251.60
2018-06-21T07:21:56.141Z,273.40
2018-06-21T07:23:27.925Z,281.70
2018-06-21T07:24:59.735Z,273.00
2018-06-21T07:26:31.544Z,264.90
2018-06-21T07:28:03.454Z,278.70
2018-06-21T07:29:35.171Z,246.40
2018-06-21T07:31:06.972Z,254.80
2018-06-21T07:32:38.782Z,251.60
2018-06-21T07:34:10.692Z,272.60
2018-06-21T07:35:42.400Z,239.30
2018-06-21T07:37:14.211Z,252.10
2018-06-21T07:38:46.020Z,274.70
2018-06-21T07:40:17.829Z,269.50
2018-06-21T07:41:49.640Z,244.20
2018-06-21T07:43:21.448Z,267.50
2018-06-21T07:44:53.257Z,212.70
2018-06-21T07:46:25.066Z,236.00
2018-06-21T07:47:56.875Z,240.00
2018-06-21T07:49:28.685Z,219.70
2018-06-21T07:51:00.494Z,223.80
2018-06-21T07:52:32.403Z,253.20
2018-06-21T07:54:04.113Z,241.20
2018-06-21T07:55:35.923Z,248.60
2018-06-21T07:57:07.731Z,223.20
2018-06-21T07:58:39.640Z,216.90
2018-06-21T08:00:11.349Z,230.60
2018-06-21T08:01:43.158Z,211.60
2018-06-21T08:03:14.969Z,229.80
2018-06-21T08:04:46.776Z,204.70
2018-06-21T08:06:18.586Z,218.00
2018-06-21T08:07:50.395Z,226.40
2018-06-21T08:09:22.204Z,231.10
2018-06-21T08:10:54.115Z,241.40
2018-06-21T08:12:25.825Z,205.10
2018-06-21T08:13:57.632Z,215.70
2018-06-21T08:15:29.441Z,222.50
2018-06-21T08:17:01.252Z,232.20
2018-06-21T08:18:33.059Z,217.80
2018-06-21T08:20:04.871Z,225.40
2018-06-21T08:21:36.679Z,216.00
2018-06-21T08:23:08.491Z,198.90
2018-06-21T08:24:40.297Z,204.80
2018-06-21T08:26:12.107Z,197.30
2018-06-21T08:27:43.916Z,228.40
2018-06-21T08:29:15.976Z,203.40
2018-06-21T08:30:47.536Z,223.10
2018-06-21T08:32:19.377Z,207.30
2018-06-21T08:33:51.156Z,182.90
2018-06-21T08:35:22.963Z,196.80
2018-06-21T08:36:54.774Z,177.80
2018-06-21T08:38:26.584Z,170.70
2018-06-21T08:39:58.392Z,173.00
2018-06-21T08:41:30.202Z,170.30
2018-06-21T08:43:02.012Z,174.20
2018-06-21T08:44:33.821Z,167.60
2018-06-21T08:46:05.761Z,166.50
2018-06-21T08:47:37.539Z,157.10
2018-06-21T08:49:09.249Z,150.10
2018-06-21T08:50:41.058Z,152.50
2018-06-21T08:52:12.867Z,137.60
2018-06-21T08:53:44.728Z,133.20
2018-06-21T08:55:16.486Z,129.10
2018-06-21T08:56:48.297Z,131.10
2018-06-21T08:58:20.149Z,131.90
2018-06-21T08:59:52.015Z,121.30
2018-06-21T09:01:23.724Z,123.10
2018-06-21T09:02:55.535Z,124.70
2018-06-21T09:04:27.343Z,124.10
2018-06-21T09:05:59.352Z,118.70
2018-06-21T09:07:30.961Z,117.70
2018-06-21T09:09:02.771Z,118.70
2018-06-21T09:10:34.580Z,115.70
2018-06-21T09:12:06.391Z,117.10
2018-06-21T09:13:38.199Z,118.50
2018-06-21T09:15:10.010Z,110.60
2018-06-21T09:16:41.818Z,113.50
2018-06-21T09:18:13.627Z,100.80
2018-06-21T09:19:45.437Z,106.10
2018-06-21T09:21:17.303Z,106.00
2018-06-21T09:22:49.055Z,96.80
2018-06-21T09:24:21.416Z,105.20
2018-06-21T09:25:52.674Z,98.90
2018-06-21T09:27:24.483Z,101.70
2018-06-21T09:28:56.292Z,91.80
2018-06-21T09:30:28.105Z,96.00
2018-06-21T09:31:59.911Z,90.70
2018-06-21T09:33:31.762Z,90.90
2018-06-21T09:35:03.530Z,86.20
2018-06-21T09:36:35.339Z,83.90
2018-06-21T09:38:07.149Z,81.00
2018-06-21T09:39:38.957Z,84.60
2018-06-21T09:41:10.766Z,84.00
2018-06-21T09:42:42.675Z,79.40
2018-06-21T09:44:14.388Z,87.40
2018-06-21T09:45:46.194Z,86.50
2018-06-21T09:47:18.004Z,84.30
2018-06-21T09:48:49.815Z,81.00
2018-06-21T09:50:21.620Z,75.00
2018-06-21T09:51:53.430Z,72.90
2018-06-21T09:53:25.240Z,73.40
2018-06-21T09:54:57.049Z,74.60
2018-06-21T09:56:28.858Z,77.00
2018-06-21T09:58:00.668Z,70.40
2018-06-21T09:59:32.476Z,76.30
2018-06-21T10:01:04.391Z,68.80
2018-06-21T10:02:36.095Z,74.60
2018-06-21T10:04:07.905Z,64.90
2018-06-21T10:05:39.716Z,69.20
2018-06-21T10:07:11.782Z,64.60
2018-06-21T10:08:43.333Z,67.70
2018-06-21T10:10:15.144Z,61.40
2018-06-21T10:11:46.954Z,60.20
2018-06-21T10:13:18.763Z,58.40
2018-06-21T10:14:50.573Z,57.20
2018-06-21T10:16:22.384Z,53.50
2018-06-21T10:19:26.105Z,56.00
2018-06-21T10:20:57.816Z,54.10
2018-06-21T10:24:01.439Z,51.90
2018-06-21T10:25:33.451Z,52.20
2018-06-21T10:27:05.365Z,51.30
2018-06-21T10:28:36.871Z,48.00
2018-06-21T10:30:08.683Z,51.30
2018-06-21T10:34:44.726Z,56.60
2018-06-21T10:36:15.935Z,49.70
2018-06-21T10:39:19.559Z,48.00
2018-06-21T10:42:23.212Z,49.10
2018-06-21T10:43:54.997Z,43.40
2018-06-21T10:45:27.705Z,42.20
2018-06-21T10:46:58.752Z,45.00
2018-06-21T10:50:02.565Z,41.80
2018-06-21T10:51:34.271Z,43.10
2018-06-21T10:53:05.876Z,46.20
2018-06-21T10:54:37.689Z,39.10
2018-06-21T10:56:09.806Z,36.80
2018-06-21T10:57:41.315Z,41.80
2018-06-21T10:59:13.129Z,40.60
2018-06-21T11:00:44.944Z,39.70
2018-06-21T11:02:16.759Z,38.70
2018-06-21T11:03:48.575Z,37.00
2018-06-21T11:05:20.895Z,34.50
2018-06-21T11:06:52.203Z,35.50
2018-06-21T11:08:24.420Z,35.30
2018-06-21T11:12:59.995Z,34.90
2018-06-21T11:14:32.215Z,34.60
2018-06-21T11:16:03.094Z,32.20
2018-06-21T11:17:35.111Z,30.90
2018-06-21T11:19:06.721Z,33.50
2018-06-21T11:20:38.746Z,33.60
2018-06-21T11:22:10.555Z,31.30
2018-06-21T11:23:42.168Z,33.00
2018-06-21T11:25:14.186Z,28.80
2018-06-21T11:29:49.582Z,30.40
2018-06-21T11:31:21.244Z,29.50
2018-06-21T11:32:53.060Z,30.60
2018-06-21T11:34:25.081Z,29.20
2018-06-21T11:35:56.698Z,29.70
2018-06-21T11:37:28.508Z,29.60
2018-06-21T11:39:00.325Z,33.90
2018-06-21T11:42:03.956Z,32.70
2018-06-21T11:45:07.792Z,30.40
2018-06-21T11:46:39.445Z,31.80
2018-06-21T11:48:11.372Z,34.60
2018-06-21T11:49:43.037Z,30.60
2018-06-21T11:54:18.487Z,33.00
2018-06-21T11:55:50.508Z,34.00
2018-06-21T11:57:22.127Z,34.80
2018-06-21T11:58:53.976Z,30.30
2018-06-21T12:00:26.595Z,33.20
2018-06-21T12:01:57.851Z,33.70
2018-06-21T12:03:30.092Z,36.50
2018-06-21T12:05:01.371Z,32.20
2018-06-21T12:06:33.653Z,32.30
2018-06-21T12:08:05.383Z,31.90
2018-06-21T12:09:36.966Z,29.90
2018-06-21T12:11:08.577Z,34.00
2018-06-21T12:12:40.361Z,30.60
2018-06-21T12:17:15.941Z,29.50
2018-06-21T12:18:47.949Z,30.10
2018-06-21T12:21:51.220Z,29.40
2018-06-21T12:23:23.112Z,28.60
2018-06-21T12:24:55.008Z,30.10
2018-06-21T12:26:26.833Z,28.10
2018-06-21T12:27:58.497Z,29.30
2018-06-21T12:29:30.319Z,32.30
2018-06-21T12:31:02.328Z,26.00
2018-06-21T12:32:33.956Z,27.50
2018-06-21T12:34:06.284Z,27.10
2018-06-21T12:37:09.536Z,29.00
2018-06-21T12:38:41.254Z,31.50
2018-06-21T12:40:13.086Z,27.70
2018-06-21T12:41:44.876Z,30.10
2018-06-21T12:43:17.151Z,30.10
2018-06-21T12:44:48.895Z,30.30
2018-06-21T12:46:20.339Z,31.60
2018-06-21T12:49:24.012Z,31.60
2018-06-21T12:52:27.856Z,27.60
2018-06-21T12:53:59.650Z,30.60
2018-06-21T12:57:03.214Z,29.40
2018-06-21T12:58:34.928Z,31.30
2018-06-21T13:00:06.994Z,29.30
2018-06-21T13:01:38.608Z,29.10
2018-06-21T13:03:10.475Z,32.60
2018-06-21T13:06:14.047Z,24.40
2018-06-21T13:09:18.500Z,27.00
2018-06-21T13:12:21.511Z,21.10
2018-06-21T13:13:53.129Z,22.90
2018-06-21T13:16:57.307Z,20.70
2018-06-21T13:18:28.603Z,19.00
2018-06-21T13:20:00.422Z,20.70
2018-06-21T13:21:32.978Z,19.40
2018-06-21T13:24:35.990Z,20.10
2018-06-21T13:26:08.245Z,21.80
2018-06-21T13:27:39.732Z,22.40
2018-06-21T13:29:11.351Z,18.40
2018-06-21T13:30:43.176Z,19.50
2018-06-21T13:32:14.995Z,19.10
2018-06-21T13:33:46.818Z,20.30
2018-06-21T13:36:50.464Z,19.30
2018-06-21T13:38:22.490Z,18.80
2018-06-21T13:39:54.107Z,19.10
2018-06-21T13:41:26.132Z,20.10
2018-06-21T13:42:57.852Z,20.40
2018-06-21T13:44:29.576Z,20.30
2018-06-21T13:46:01.397Z,19.20
2018-06-21T13:49:05.043Z,19.40
2018-06-21T13:50:37.070Z,18.20
2018-06-21T13:52:08.753Z,16.90
2018-06-21T13:53:40.513Z,17.90
2018-06-21T13:55:12.472Z,19.00
2018-06-21T13:56:44.383Z,18.90
2018-06-21T13:58:16.001Z,18.10
2018-06-21T13:59:48.791Z,16.50
2018-06-21T14:01:19.807Z,15.10
2018-06-21T14:02:51.841Z,15.00
2018-06-21T14:04:23.708Z,14.50
2018-06-21T14:05:55.320Z,14.90
2018-06-21T14:07:26.983Z,16.00
2018-06-21T14:08:58.791Z,14.70
2018-06-21T14:10:30.598Z,14.90
2018-06-21T14:12:02.389Z,14.60
2018-06-21T14:13:34.561Z,13.50
2018-06-21T14:15:06.262Z,13.70
2018-06-21T14:18:09.977Z,12.70
2018-06-21T14:19:42.253Z,13.00
2018-06-21T14:22:45.340Z,12.00
2018-06-21T14:25:49.071Z,12.70
2018-06-21T14:27:20.780Z,12.50
2018-06-21T14:28:52.497Z,12.80
2018-06-21T14:30:24.276Z,12.60
2018-06-21T14:31:56.094Z,11.60
2018-06-21T14:33:27.917Z,10.50
2018-06-21T14:34:59.989Z,11.90
2018-06-21T14:36:31.753Z,11.10
2018-06-21T14:38:03.490Z,11.50
2018-06-21T14:39:35.244Z,12.00
2018-06-21T14:42:38.861Z,11.40
2018-06-21T14:44:11.421Z,8.90
2018-06-21T14:45:43.116Z,9.20
2018-06-21T14:48:46.194Z,7.60
2018-06-21T14:51:49.805Z,5.10
2018-06-21T14:53:21.628Z,5.60
2018-06-21T14:54:53.656Z,5.50
2018-06-21T14:56:25.584Z,4.60
2018-06-21T14:59:29.530Z,4.40
2018-06-21T15:01:00.747Z,4.10
2018-06-21T15:02:32.600Z,4.80
2018-06-21T15:04:04.394Z,5.00
2018-06-21T15:05:36.218Z,4.20
2018-06-21T15:07:08.649Z,4.10
2018-06-21T15:11:44.124Z,5.20
2018-06-21T15:13:15.340Z,5.40
2018-06-21T15:14:47.694Z,6.30
2018-06-21T15:16:18.985Z,6.00
2018-06-21T15:19:22.936Z,6.10
2018-06-21T15:20:54.464Z,6.70
2018-06-21T15:22:26.281Z,7.00
2018-06-21T15:23:58.109Z,7.40
2018-06-21T15:25:31.074Z,7.20
2018-06-21T15:28:33.586Z,7.70
2018-06-21T15:30:05.402Z,8.00
2018-06-21T15:31:37.226Z,7.40
2018-06-21T15:34:41.216Z,7.40
2018-06-21T15:36:12.700Z,6.60
2018-06-21T15:39:16.448Z,6.50
2018-06-21T15:40:49.586Z,6.20
2018-06-21T15:42:19.998Z,6.30
2018-06-21T15:43:51.823Z,7.10
2018-06-21T15:45:23.670Z,6.30
2018-06-21T15:46:55.471Z,6.40
2018-06-21T15:48:27.297Z,5.80
2018-06-21T15:51:31.149Z,5.10
2018-06-21T15:53:02.764Z,7.00
2018-06-21T15:56:06.414Z,5.30
2018-06-21T15:59:10.213Z,6.00
2018-06-21T16:00:42.089Z,5.70
2018-06-21T16:02:13.717Z,5.30
2018-06-21T16:05:17.359Z,5.50
2018-06-21T16:06:49.384Z,5.60
2018-06-21T16:08:21.006Z,6.40
2018-06-21T16:09:52.830Z,5.90
2018-06-21T16:11:24.779Z,4.80
2018-06-21T16:12:56.485Z,4.60
2018-06-21T16:16:00.331Z,5.10
2018-06-21T16:17:32.054Z,4.60
2018-06-21T16:19:03.776Z,5.00
2018-06-21T16:22:07.423Z,8.20
2018-06-21T16:23:39.448Z,7.50
2018-06-21T16:26:42.895Z,5.00
2018-06-21T16:32:50.288Z,3.90
2018-06-21T16:34:22.012Z,4.60
2018-06-21T16:37:25.660Z,4.10
2018-06-21T16:38:57.484Z,4.00
2018-06-21T16:40:29.306Z,3.80
2018-06-21T16:43:32.958Z,4.00
2018-06-21T16:45:04.779Z,4.00
2018-06-21T16:46:36.615Z,4.20
2018-06-21T16:48:08.724Z,3.60
2018-06-21T16:49:40.242Z,4.00
2018-06-21T16:51:12.847Z,4.00
2018-06-21T16:54:15.712Z,5.60
2018-06-21T16:55:47.544Z,4.00
2018-06-21T16:58:51.177Z,4.60
2018-06-21T17:00:23.206Z,4.70
2018-06-21T17:01:54.822Z,4.20
2018-06-21T17:03:27.108Z,4.40
2018-06-21T17:04:58.491Z,4.40
2018-06-21T17:06:30.598Z,4.20
2018-06-21T17:08:02.135Z,4.50
2018-06-21T17:11:06.169Z,4.40
2018-06-21T17:12:37.896Z,4.40
2018-06-21T17:14:09.871Z,4.50
2018-06-21T17:15:41.540Z,4.30
2018-06-21T17:17:13.060Z,3.80
2018-06-21T17:18:44.891Z,3.80
2018-06-21T17:20:16.913Z,3.90
2018-06-21T17:21:48.531Z,3.80
2018-06-21T17:24:52.178Z,6.20
2018-06-21T17:26:24.002Z,4.70
2018-06-21T17:27:55.826Z,3.90
2018-06-21T17:29:28.840Z,4.30
2018-06-21T17:30:59.959Z,4.30
2018-06-21T17:32:31.331Z,9.00
2018-06-21T17:34:03.118Z,4.00
2018-06-21T17:35:34.942Z,3.80
2018-06-21T17:38:38.588Z,6.20
2018-06-21T17:40:10.417Z,5.10
2018-06-21T17:41:42.442Z,6.10
2018-06-21T17:43:14.058Z,4.00
2018-06-21T17:44:45.879Z,4.60
2018-06-21T17:47:49.530Z,6.80
2018-06-21T17:49:21.343Z,5.00
2018-06-21T17:50:53.470Z,4.60
2018-06-21T17:52:24.989Z,5.00
2018-06-21T17:55:28.634Z,6.40
2018-06-21T17:57:00.464Z,4.70
2018-06-21T17:58:32.280Z,5.20
2018-06-21T18:00:05.042Z,5.20
2018-06-21T18:01:36.464Z,6.60
2018-06-21T18:03:08.053Z,5.10
2018-06-21T18:06:11.396Z,5.00
2018-06-21T18:07:43.217Z,5.00
2018-06-21T18:09:16.150Z,4.70
2018-06-21T18:10:47.424Z,4.70
2018-06-21T18:12:18.685Z,6.70
2018-06-21T18:13:50.506Z,4.90
2018-06-21T18:15:22.634Z,4.50
2018-06-21T18:18:25.974Z,4.80
2018-06-21T18:19:57.997Z,4.90
2018-06-21T18:21:29.918Z,4.20
2018-06-21T18:24:33.258Z,5.50
2018-06-21T18:27:37.938Z,6.80
2018-06-21T18:29:08.745Z,4.50
2018-06-21T18:35:16.007Z,3.90
2018-06-21T18:36:48.361Z,4.40
2018-06-21T18:38:19.650Z,4.20
2018-06-21T18:39:51.470Z,4.00
2018-06-21T18:41:23.289Z,4.50
2018-06-21T18:42:55.311Z,4.50
2018-06-21T18:44:27.234Z,4.40
2018-06-21T18:45:58.953Z,3.70
2018-06-21T18:47:31.777Z,4.70
2018-06-21T18:49:02.392Z,3.70
2018-06-21T18:50:34.220Z,4.70
2018-06-21T18:52:06.036Z,4.30
2018-06-21T18:55:09.774Z,4.10
2018-06-21T18:56:41.696Z,5.90
2018-06-21T18:58:13.315Z,5.80
2018-06-21T18:59:45.187Z,5.40
2018-06-21T19:01:17.488Z,4.40
2018-06-21T19:04:21.579Z,5.20
2018-06-21T19:05:52.415Z,5.30
2018-06-21T19:08:56.157Z,4.20
2018-06-21T19:10:28.110Z,4.80
2018-06-21T19:15:03.539Z,4.90
2018-06-21T19:16:35.165Z,5.10
2018-06-21T19:18:06.976Z,4.70
2018-06-21T19:21:10.617Z,4.70
2018-06-21T19:22:42.972Z,4.60
2018-06-21T19:24:14.335Z,3.60
2018-06-21T19:25:46.155Z,3.90
2018-06-21T19:28:50.072Z,3.90
2018-06-21T19:30:21.543Z,3.60
2018-06-21T19:31:53.894Z,3.80
2018-06-21T19:33:25.383Z,5.10
2018-06-21T19:34:57.012Z,4.40
2018-06-21T19:36:28.826Z,4.70
2018-06-21T19:38:00.945Z,5.70
2018-06-21T19:39:32.459Z,5.30
2018-06-21T19:41:04.278Z,4.40
2018-06-21T19:42:36.098Z,4.60
2018-06-21T19:44:08.134Z,7.70
2018-06-21T19:45:39.736Z,6.20
2018-06-21T19:48:43.478Z,5.90
2018-06-21T19:50:15.196Z,7.60
2018-06-21T19:51:47.012Z,4.50
2018-06-21T19:53:18.845Z,5.00
2018-06-21T19:54:50.720Z,5.60
2018-06-21T19:56:22.466Z,5.10
2018-06-21T19:57:54.299Z,5.80
2018-06-21T19:59:26.100Z,6.20
2018-06-21T20:00:57.921Z,4.90
2018-06-21T20:02:29.737Z,5.70
2018-06-21T20:04:01.817Z,7.30
2018-06-21T20:05:34.659Z,8.50
2018-06-21T20:07:05.597Z,6.80
2018-06-21T20:08:37.236Z,8.20
2018-06-21T20:10:09.123Z,6.60
2018-06-21T20:11:40.643Z,6.00
2018-06-21T20:13:12.660Z,5.90
2018-06-21T20:14:44.394Z,7.00
2018-06-21T20:16:16.597Z,7.40
2018-06-21T20:17:47.970Z,8.20
2018-06-21T20:19:19.724Z,7.80
2018-06-21T20:20:51.540Z,6.00
2018-06-21T20:22:23.890Z,7.60
2018-06-21T20:23:55.174Z,8.30
2018-06-21T20:25:27.090Z,7.00
2018-06-21T20:26:58.911Z,7.70
2018-06-21T20:28:30.673Z,16.70
2018-06-21T20:30:02.441Z,6.40
2018-06-21T20:31:34.356Z,7.40
2018-06-21T20:33:06.076Z,5.90
2018-06-21T20:34:37.891Z,7.60
2018-06-21T20:36:09.705Z,7.50
2018-06-21T20:37:41.533Z,7.00
2018-06-21T20:39:13.341Z,7.70
2018-06-21T20:40:45.155Z,7.80
2018-06-21T20:42:16.974Z,9.30
2018-06-21T20:43:48.888Z,9.80
2018-06-21T20:45:20.606Z,11.50
2018-06-21T20:46:52.420Z,7.70
2018-06-21T20:48:24.236Z,7.60
2018-06-21T20:49:56.059Z,7.90
2018-06-21T20:51:27.871Z,7.70
2018-06-21T20:52:59.684Z,6.80
2018-06-21T20:54:31.501Z,11.60
2018-06-21T20:56:03.323Z,10.70
2018-06-21T20:57:35.133Z,9.20
2018-06-21T20:59:06.953Z,9.60
2018-06-21T21:00:38.765Z,7.60
2018-06-21T21:02:10.683Z,9.00
2018-06-21T21:03:42.417Z,7.50
2018-06-21T21:05:14.215Z,8.90
2018-06-21T21:06:46.029Z,9.20
2018-06-21T21:08:17.845Z,8.90
2018-06-21T21:09:49.663Z,8.60
2018-06-21T21:11:21.480Z,8.30
2018-06-21T21:12:53.296Z,7.90
2018-06-21T21:14:25.107Z,11.80
2018-06-21T21:15:56.927Z,9.00
2018-06-21T21:17:28.739Z,10.00
2018-06-21T21:19:00.553Z,9.10
2018-06-21T21:20:32.468Z,9.70
2018-06-21T21:22:04.182Z,12.30
2018-06-21T21:23:35.998Z,13.80
2018-06-21T21:25:07.813Z,11.00
2018-06-21T21:26:39.627Z,9.20
2018-06-21T21:28:11.442Z,9.50
2018-06-21T21:29:43.258Z,11.70
2018-06-21T21:31:15.074Z,10.60
2018-06-21T21:32:46.887Z,9.30
2018-06-21T21:34:18.702Z,7.90