createdAt,value
2018-12-13T00:01:05.958Z,7.60
2018-12-13T00:03:34.178Z,6.40
2018-12-13T00:06:02.372Z,6.20
2018-12-13T00:08:30.601Z,6.30
2018-12-13T00:10:58.835Z,5.57
2018-12-13T00:13:27.073Z,5.90
2018-12-13T00:15:55.342Z,5.70
2018-12-13T00:18:23.569Z,6.27
2018-12-13T00:20:51.894Z,5.83
2018-12-13T00:23:20.128Z,5.40
2018-12-13T00:25:48.396Z,5.93
2018-12-13T00:28:16.578Z,5.83
2018-12-13T00:30:44.841Z,5.67
2018-12-13T00:33:13.085Z,5.07
2018-12-13T00:35:41.283Z,5.80
2018-12-13T00:38:09.502Z,5.13
2018-12-13T00:40:37.781Z,4.50
2018-12-13T00:43:05.936Z,5.70
2018-12-13T00:45:34.141Z,6.37
2018-12-13T00:48:02.410Z,6.20
2018-12-13T00:50:30.637Z,6.93
2018-12-13T00:52:58.858Z,6.60
2018-12-13T00:55:27.050Z,6.57
2018-12-13T00:57:55.293Z,5.93
2018-12-13T01:00:23.581Z,5.67
2018-12-13T01:02:51.796Z,6.10
2018-12-13T01:05:20.101Z,6.60
2018-12-13T01:07:48.299Z,5.97
2018-12-13T01:10:16.450Z,6.77
2018-12-13T01:12:44.809Z,6.37
2018-12-13T01:15:13.154Z,6.70
2018-12-13T01:17:41.346Z,6.70
2018-12-13T01:20:09.587Z,7.43
2018-12-13T01:22:37.892Z,7.17
2018-12-13T01:25:06.281Z,6.83
2018-12-13T01:27:34.477Z,7.00
2018-12-13T01:30:02.833Z,6.73
2018-12-13T01:32:31.178Z,6.67
2018-12-13T01:34:59.384Z,6.67
2018-12-13T01:37:27.546Z,7.40
2018-12-13T01:39:55.786Z,6.70
2018-12-13T01:42:23.949Z,7.03
2018-12-13T01:44:52.287Z,6.60
2018-12-13T01:47:20.586Z,6.40
2018-12-13T01:49:48.746Z,6.03
2018-12-13T01:52:16.922Z,6.10
2018-12-13T01:54:45.152Z,6.80
2018-12-13T01:57:13.468Z,6.37
2018-12-13T01:59:41.653Z,6.50
2018-12-13T02:02:09.842Z,6.97
2018-12-13T02:04:38.019Z,6.70
2018-12-13T02:07:06.165Z,6.47
2018-12-13T02:09:34.364Z,7.03
2018-12-13T02:12:02.576Z,6.03
2018-12-13T02:14:30.791Z,6.27
2018-12-13T02:16:59.007Z,6.23
2018-12-13T02:19:27.201Z,6.10
2018-12-13T02:21:55.469Z,6.93
2018-12-13T02:24:23.648Z,6.03
2018-12-13T02:26:51.805Z,6.10
2018-12-13T02:29:20.032Z,6.50
2018-12-13T02:31:48.301Z,6.37
2018-12-13T02:34:16.629Z,6.40
2018-12-13T02:36:44.834Z,5.67
2018-12-13T02:39:13.016Z,6.50
2018-12-13T02:41:41.161Z,6.07
2018-12-13T02:44:09.410Z,5.63
2018-12-13T02:46:37.614Z,5.97
2018-12-13T02:49:09.201Z,6.00
2018-12-13T02:51:37.528Z,5.63
2018-12-13T02:54:05.749Z,5.80
2018-12-13T02:56:33.990Z,5.53
2018-12-13T02:59:02.145Z,5.50
2018-12-13T03:01:30.464Z,6.00
2018-12-13T03:03:58.702Z,5.87
2018-12-13T03:06:26.965Z,5.53
2018-12-13T03:08:55.174Z,5.30
2018-12-13T03:11:23.377Z,5.30
2018-12-13T03:13:51.687Z,5.00
2018-12-13T03:16:19.928Z,5.23
2018-12-13T03:18:48.162Z,4.37
2018-12-13T03:21:16.429Z,5.03
2018-12-13T03:23:44.681Z,4.97
2018-12-13T03:26:12.937Z,5.40
2018-12-13T03:28:41.167Z,5.30
2018-12-13T03:31:09.406Z,4.73
2018-12-13T03:33:37.846Z,5.27
2018-12-13T03:36:06.169Z,5.70
2018-12-13T03:38:34.369Z,5.30
2018-12-13T03:41:02.891Z,4.93
2018-12-13T03:43:31.223Z,4.97
2018-12-13T03:45:59.395Z,4.87
2018-12-13T03:48:27.728Z,5.67
2018-12-13T03:51:02.590Z,5.53
2018-12-13T03:53:30.789Z,5.20
2018-12-13T03:55:59.033Z,5.30
2018-12-13T03:58:27.249Z,5.23
2018-12-13T04:00:55.490Z,4.40
2018-12-13T04:03:23.762Z,4.80
2018-12-13T04:05:52.130Z,4.47
2018-12-13T04:08:20.276Z,4.43
2018-12-13T04:10:48.454Z,5.00
2018-12-13T04:13:16.676Z,4.67
2018-12-13T04:15:44.824Z,4.70
2018-12-13T04:18:13.041Z,4.43
2018-12-13T04:20:41.214Z,5.10
2018-12-13T04:23:09.449Z,4.53
2018-12-13T04:25:37.649Z,4.50
2018-12-13T04:28:05.860Z,4.60
2018-12-13T04:30:34.081Z,4.47
2018-12-13T04:33:02.275Z,4.77
2018-12-13T04:35:30.589Z,4.03
2018-12-13T04:37:58.846Z,4.53
2018-12-13T04:40:27.121Z,4.57
2018-12-13T04:42:55.277Z,4.40
2018-12-13T04:45:23.494Z,4.33
2018-12-13T04:47:51.710Z,5.27
2018-12-13T04:50:19.931Z,4.40
2018-12-13T04:52:48.094Z,5.47
2018-12-13T04:55:16.311Z,5.73
2018-12-13T04:57:44.505Z,4.07
2018-12-13T05:00:12.800Z,5.50
2018-12-13T05:02:41.038Z,4.27
2018-12-13T05:05:09.267Z,3.83
2018-12-13T05:07:41.739Z,4.23
2018-12-13T05:10:07.991Z,3.93
2018-12-13T05:12:36.172Z,4.20
2018-12-13T05:15:05.093Z,4.03
2018-12-13T05:17:33.291Z,4.30
2018-12-13T05:20:01.465Z,4.20
2018-12-13T05:22:29.656Z,4.43
2018-12-13T05:24:57.803Z,4.37
2018-12-13T05:27:26.009Z,4.27
2018-12-13T05:29:54.178Z,5.27
2018-12-13T05:32:22.397Z,4.23
2018-12-13T05:34:50.713Z,4.20
2018-12-13T05:37:18.933Z,3.90
2018-12-13T05:39:47.182Z,4.27
2018-12-13T05:42:15.400Z,4.47
2018-12-13T05:44:43.637Z,4.80
2018-12-13T05:47:11.807Z,4.47
2018-12-13T05:49:40.130Z,5.60
2018-12-13T05:52:08.306Z,4.83
2018-12-13T05:54:36.496Z,4.77
2018-12-13T05:57:04.826Z,5.27
2018-12-13T05:59:33.054Z,5.33
2018-12-13T06:02:01.293Z,4.77
2018-12-13T06:04:29.525Z,5.30
2018-12-13T06:06:57.748Z,4.87
2018-12-13T06:09:26.041Z,5.07
2018-12-13T06:11:54.201Z,5.30
2018-12-13T06:14:22.438Z,5.13
2018-12-13T06:16:50.628Z,5.13
2018-12-13T06:19:18.899Z,5.27
2018-12-13T06:21:47.088Z,5.30
2018-12-13T06:24:15.265Z,5.53
2018-12-13T06:26:43.522Z,5.17
2018-12-13T06:29:11.715Z,5.57
2018-12-13T06:31:40.004Z,5.47
2018-12-13T06:34:08.216Z,5.93
2018-12-13T06:36:36.510Z,5.10
2018-12-13T06:39:07.617Z,5.77
2018-12-13T06:41:35.877Z,5.33
2018-12-13T06:44:04.209Z,5.63
2018-12-13T06:46:32.527Z,5.47
2018-12-13T06:49:00.817Z,5.63
2018-12-13T06:51:29.151Z,6.03
2018-12-13T06:53:57.331Z,5.70
2018-12-13T06:56:25.578Z,5.57
2018-12-13T06:58:53.792Z,5.67
2018-12-13T07:01:22.045Z,6.67
2018-12-13T07:03:50.411Z,5.60
2018-12-13T07:06:18.591Z,6.13
2018-12-13T07:08:46.863Z,6.20
2018-12-13T07:11:15.040Z,6.03
2018-12-13T07:13:43.294Z,7.63
2018-12-13T07:16:11.546Z,7.43
2018-12-13T07:18:40.141Z,7.57
2018-12-13T07:21:08.473Z,7.20
2018-12-13T07:23:36.663Z,7.47
2018-12-13T07:26:05.910Z,7.27
2018-12-13T07:28:34.148Z,7.80
2018-12-13T07:31:02.389Z,7.13
2018-12-13T07:33:30.623Z,7.50
2018-12-13T07:35:58.830Z,6.97
2018-12-13T07:38:27.064Z,7.47
2018-12-13T07:40:55.295Z,7.20
2018-12-13T07:43:23.547Z,7.40
2018-12-13T07:45:51.771Z,6.93
2018-12-13T07:48:19.981Z,7.53
2018-12-13T07:50:48.191Z,7.60
2018-12-13T07:53:16.360Z,8.83
2018-12-13T07:55:44.542Z,7.00
2018-12-13T07:58:12.786Z,7.63
2018-12-13T08:00:41.002Z,8.53
2018-12-13T08:03:09.261Z,7.60
2018-12-13T08:05:37.485Z,8.10
2018-12-13T08:08:05.718Z,8.23
2018-12-13T08:10:34.084Z,7.53
2018-12-13T08:13:02.270Z,7.57
2018-12-13T08:15:30.612Z,7.00
2018-12-13T08:17:58.812Z,6.93
2018-12-13T08:20:27.058Z,7.87
2018-12-13T08:22:55.209Z,8.10
2018-12-13T08:25:23.507Z,7.83
2018-12-13T08:27:51.737Z,7.23
2018-12-13T08:30:19.988Z,6.73
2018-12-13T08:32:48.197Z,6.93
2018-12-13T08:35:16.475Z,7.20
2018-12-13T08:37:44.700Z,7.50
2018-12-13T08:40:12.947Z,7.80
2018-12-13T08:42:41.213Z,7.20
2018-12-13T08:45:09.713Z,8.10
2018-12-13T08:47:37.976Z,7.77
2018-12-13T08:50:06.405Z,7.70
2018-12-13T08:52:34.638Z,7.43
2018-12-13T08:55:02.945Z,7.03
2018-12-13T08:57:31.165Z,6.80
2018-12-13T08:59:59.406Z,7.80
2018-12-13T09:02:27.650Z,6.53
2018-12-13T09:04:55.858Z,7.17
2018-12-13T09:07:24.139Z,6.67
2018-12-13T09:09:52.323Z,6.73
2018-12-13T09:12:20.558Z,6.90
2018-12-13T09:14:48.769Z,7.10
2018-12-13T09:17:16.977Z,7.30
2018-12-13T09:19:45.165Z,6.67
2018-12-13T09:22:13.356Z,7.27
2018-12-13T09:24:41.550Z,7.10
2018-12-13T09:27:09.801Z,6.30
2018-12-13T09:29:38.009Z,6.67
2018-12-13T09:32:05.925Z,6.23
2018-12-13T09:34:34.111Z,7.10
2018-12-13T09:37:02.292Z,6.47
2018-12-13T09:39:30.489Z,6.67
2018-12-13T09:41:58.725Z,6.57
2018-12-13T09:44:26.972Z,6.53
2018-12-13T09:46:55.212Z,6.80
2018-12-13T09:49:23.417Z,6.17
2018-12-13T09:51:51.737Z,6.33
2018-12-13T09:54:19.962Z,5.60
2018-12-13T09:56:48.182Z,6.17
2018-12-13T09:59:16.369Z,6.23
2018-12-13T10:01:44.604Z,6.60
2018-12-13T10:04:12.785Z,7.03
2018-12-13T10:06:41.005Z,6.20
2018-12-13T10:09:09.200Z,6.40
2018-12-13T10:11:37.510Z,6.80
2018-12-13T10:14:05.766Z,6.33
2018-12-13T10:16:34.073Z,6.40
2018-12-13T10:19:02.289Z,6.70
2018-12-13T10:21:30.563Z,5.80
2018-12-13T10:23:58.799Z,6.93
2018-12-13T10:26:27.081Z,6.37
2018-12-13T10:28:55.307Z,6.47
2018-12-13T10:31:23.556Z,6.47
2018-12-13T10:33:51.890Z,7.30
2018-12-13T10:36:20.109Z,6.23
2018-12-13T10:38:52.955Z,6.77
2018-12-13T10:41:18.562Z,6.57
2018-12-13T10:43:46.777Z,5.80
2018-12-13T10:46:15.093Z,7.20
2018-12-13T10:48:43.294Z,6.33
2018-12-13T10:51:11.633Z,6.67
2018-12-13T10:53:39.909Z,7.43
2018-12-13T10:56:08.132Z,7.40
2018-12-13T10:58:36.340Z,6.90
2018-12-13T11:01:09.973Z,6.73
2018-12-13T11:03:38.338Z,6.50
2018-12-13T11:06:06.526Z,7.37
2018-12-13T11:08:34.799Z,6.90
2018-12-13T11:11:03.070Z,6.60
2018-12-13T11:13:31.429Z,6.77
2018-12-13T11:15:59.640Z,6.67
2018-12-13T11:18:28.009Z,6.43
2018-12-13T11:20:56.217Z,6.10
2018-12-13T11:23:24.565Z,7.33
2018-12-13T11:25:52.746Z,6.60
2018-12-13T11:28:32.242Z,6.47
2018-12-13T11:31:00.595Z,6.70
2018-12-13T11:33:28.868Z,7.17
2018-12-13T11:35:57.073Z,7.43
2018-12-13T11:38:25.250Z,6.87
2018-12-13T11:40:53.456Z,6.17
2018-12-13T11:43:21.674Z,6.43
2018-12-13T11:45:49.937Z,6.57
2018-12-13T11:48:18.312Z,6.40
2018-12-13T11:50:46.456Z,6.70
2018-12-13T11:53:14.744Z,6.33
2018-12-13T11:55:43.041Z,6.83
2018-12-13T11:58:13.791Z,6.83
2018-12-13T12:00:42.079Z,6.90
2018-12-13T12:03:10.312Z,6.67
2018-12-13T12:05:38.529Z,5.97
2018-12-13T12:08:06.807Z,6.50
2018-12-13T12:10:35.014Z,6.60
2018-12-13T12:13:03.336Z,6.43
2018-12-13T12:15:31.568Z,6.43
2018-12-13T12:17:59.740Z,6.17
2018-12-13T12:20:27.965Z,6.37
2018-12-13T12:22:56.191Z,6.30
2018-12-13T12:25:24.393Z,6.53
2018-12-13T12:27:52.563Z,6.57
2018-12-13T12:30:20.788Z,6.03
2018-12-13T12:32:48.979Z,6.70
2018-12-13T12:35:17.200Z,6.60
2018-12-13T12:37:45.421Z,6.63
2018-12-13T12:40:13.634Z,6.77
2018-12-13T12:42:41.856Z,7.00
2018-12-13T12:45:10.039Z,6.87
2018-12-13T12:47:38.278Z,6.40
2018-12-13T12:50:08.164Z,6.13
2018-12-13T12:52:36.472Z,6.53
2018-12-13T12:55:04.868Z,6.40
2018-12-13T12:57:33.208Z,6.37
2018-12-13T13:00:01.443Z,6.33
2018-12-13T13:02:30.792Z,6.63
2018-12-13T13:04:59.195Z,6.67
2018-12-13T13:07:27.430Z,6.23
2018-12-13T13:09:55.657Z,7.17
2018-12-13T13:12:23.872Z,7.07
2018-12-13T13:14:52.092Z,6.73
2018-12-13T13:17:20.327Z,6.97
2018-12-13T13:19:48.664Z,6.77
2018-12-13T13:22:16.854Z,6.83
2018-12-13T13:24:45.058Z,7.27
2018-12-13T13:27:13.274Z,6.97
2018-12-13T13:29:41.514Z,6.97
2018-12-13T13:32:09.685Z,6.70
2018-12-13T13:34:37.852Z,6.17
2018-12-13T13:37:06.130Z,6.67
2018-12-13T13:39:34.626Z,6.70
2018-12-13T13:42:02.905Z,6.43
2018-12-13T13:44:36.203Z,6.63
2018-12-13T13:47:05.377Z,5.80
2018-12-13T13:49:33.662Z,6.00
2018-12-13T13:52:01.852Z,6.07
2018-12-13T13:54:30.090Z,6.47
2018-12-13T13:56:58.504Z,5.63
2018-12-13T13:59:26.745Z,5.57
2018-12-13T14:01:54.997Z,5.90
2018-12-13T14:04:23.489Z,5.97
2018-12-13T14:06:51.672Z,5.33
2018-12-13T14:09:19.889Z,6.53
2018-12-13T14:11:48.089Z,5.67
2018-12-13T14:14:16.313Z,5.77
2018-12-13T14:16:44.727Z,5.57
2018-12-13T14:19:12.900Z,5.63
2018-12-13T14:21:41.145Z,8.50
2018-12-13T14:24:09.365Z,9.47
2018-12-13T14:26:37.713Z,6.80
2018-12-13T14:29:05.920Z,6.57
2018-12-13T14:31:34.694Z,9.27
2018-12-13T14:34:03.201Z,8.50
2018-12-13T14:36:31.427Z,8.33
2018-12-13T14:38:59.645Z,5.67
2018-12-13T14:41:27.945Z,7.17
2018-12-13T14:43:56.277Z,6.40
2018-12-13T14:46:24.538Z,6.93
2018-12-13T14:48:52.788Z,4.87
2018-12-13T14:51:21.021Z,5.77
2018-12-13T14:53:49.272Z,6.00
2018-12-13T14:56:17.500Z,5.60
2018-12-13T14:58:45.840Z,7.83
2018-12-13T15:01:14.054Z,6.60
2018-12-13T15:03:42.280Z,5.47
2018-12-13T15:06:10.506Z,6.13
2018-12-13T15:08:38.729Z,6.10
2018-12-13T15:11:06.942Z,6.00
2018-12-13T15:13:35.214Z,5.33
2018-12-13T15:16:03.509Z,5.00
2018-12-13T15:18:31.725Z,5.33
2018-12-13T15:21:00.001Z,5.20
2018-12-13T15:23:28.258Z,5.07
2018-12-13T15:25:56.568Z,5.23
2018-12-13T15:28:24.932Z,5.93
2018-12-13T15:30:53.169Z,7.73
2018-12-13T15:33:21.510Z,9.37
2018-12-13T15:35:49.693Z,6.37
2018-12-13T15:38:17.932Z,5.33
2018-12-13T15:40:46.279Z,5.50
2018-12-13T15:43:14.552Z,5.67
2018-12-13T15:45:42.910Z,6.03
2018-12-13T15:48:11.213Z,5.20
2018-12-13T15:50:39.414Z,6.20
2018-12-13T15:53:07.779Z,7.07
2018-12-13T15:55:36.014Z,6.20
2018-12-13T15:58:04.322Z,5.97
2018-12-13T16:00:32.631Z,6.37
2018-12-13T16:03:00.869Z,6.23
2018-12-13T16:05:29.150Z,6.17
2018-12-13T16:07:57.739Z,5.60
2018-12-13T16:10:26.026Z,6.80
2018-12-13T16:12:54.253Z,5.80
2018-12-13T16:15:23.016Z,5.73
2018-12-13T16:17:51.227Z,5.57
2018-12-13T16:20:19.473Z,5.13
2018-12-13T16:22:47.773Z,5.93
2018-12-13T16:25:15.982Z,5.40
2018-12-13T16:27:44.169Z,6.50
2018-12-13T16:30:12.500Z,9.77
2018-12-13T16:32:40.753Z,9.43
2018-12-13T16:35:09.022Z,10.77
2018-12-13T16:37:37.251Z,11.90
2018-12-13T16:40:10.315Z,9.43
2018-12-13T16:42:36.109Z,9.63
2018-12-13T16:45:05.016Z,8.87
2018-12-13T16:47:33.410Z,12.67
2018-12-13T16:50:02.136Z,10.70
2018-12-13T16:52:30.626Z,16.20
2018-12-13T16:54:58.898Z,15.03
2018-12-13T16:57:27.200Z,13.93
2018-12-13T16:59:56.537Z,9.60
2018-12-13T17:02:27.163Z,7.60
2018-12-13T17:04:55.529Z,7.43
2018-12-13T17:07:23.769Z,6.23
2018-12-13T17:09:52.073Z,6.83
2018-12-13T17:12:20.370Z,6.63
2018-12-13T17:14:48.720Z,7.07
2018-12-13T17:17:17.024Z,6.97
2018-12-13T17:19:45.285Z,6.63
2018-12-13T17:22:13.536Z,6.00
2018-12-13T17:24:41.760Z,5.90
2018-12-13T17:27:10.024Z,6.17
2018-12-13T17:29:38.278Z,6.27
2018-12-13T17:32:06.544Z,6.27
2018-12-13T17:34:34.901Z,6.53
2018-12-13T17:37:03.153Z,6.07
2018-12-13T17:39:31.516Z,5.97
2018-12-13T17:41:59.871Z,8.47
2018-12-13T17:44:28.159Z,8.23
2018-12-13T17:46:56.395Z,12.77
2018-12-13T17:49:24.870Z,11.33
2018-12-13T17:51:53.174Z,6.60
2018-12-13T17:54:21.497Z,7.47
2018-12-13T17:56:49.792Z,6.77
2018-12-13T17:59:18.037Z,6.93
2018-12-13T18:01:46.457Z,6.40
2018-12-13T18:04:14.739Z,7.07
2018-12-13T18:06:43.003Z,6.03
2018-12-13T18:09:11.256Z,6.93
2018-12-13T18:11:39.623Z,6.67
2018-12-13T18:14:07.993Z,9.43
2018-12-13T18:16:36.288Z,8.70
2018-12-13T18:19:05.441Z,8.10
2018-12-13T18:21:33.816Z,8.13
2018-12-13T18:24:02.096Z,9.20
2018-12-13T18:26:30.379Z,8.83
2018-12-13T18:28:58.626Z,7.73
2018-12-13T18:31:26.957Z,8.27
2018-12-13T18:33:55.284Z,8.80
2018-12-13T18:36:23.586Z,7.53
2018-12-13T18:38:51.870Z,7.47
2018-12-13T18:41:20.192Z,7.20
2018-12-13T18:43:48.673Z,7.50
2018-12-13T18:46:16.943Z,8.37
2018-12-13T18:48:45.287Z,8.53
2018-12-13T18:51:13.583Z,8.73
2018-12-13T18:53:41.900Z,8.67
2018-12-13T18:56:10.192Z,7.73
2018-12-13T18:58:38.474Z,7.47
2018-12-13T19:01:06.767Z,6.50
2018-12-13T19:03:35.561Z,6.87
2018-12-13T19:06:04.640Z,7.03
2018-12-13T19:08:33.615Z,9.27
2018-12-13T19:11:02.376Z,8.03
2018-12-13T19:13:30.961Z,7.23
2018-12-13T19:15:59.242Z,8.00
2018-12-13T19:18:27.542Z,7.17
2018-12-13T19:20:55.811Z,7.30
2018-12-13T19:23:24.096Z,7.87
2018-12-13T19:25:52.432Z,7.70
2018-12-13T19:28:20.798Z,7.93
2018-12-13T19:30:49.425Z,7.53
2018-12-13T19:33:17.884Z,7.83
2018-12-13T19:35:46.272Z,7.17
2018-12-13T19:38:14.656Z,7.20
2018-12-13T19:40:48.160Z,6.93
2018-12-13T19:43:13.319Z,7.27
2018-12-13T19:45:43.894Z,8.17
2018-12-13T19:48:12.271Z,7.00
2018-12-13T19:50:42.919Z,6.80
2018-12-13T19:53:13.438Z,7.87
2018-12-13T19:55:41.917Z,6.93
2018-12-13T19:58:10.535Z,7.77
2018-12-13T20:00:38.847Z,7.73
2018-12-13T20:03:07.428Z,8.53
2018-12-13T20:05:36.095Z,8.03
2018-12-13T20:08:04.373Z,7.10
2018-12-13T20:10:32.972Z,7.10
2018-12-13T20:13:01.694Z,6.40
2018-12-13T20:15:30.294Z,6.67
2018-12-13T20:17:58.619Z,8.50
2018-12-13T20:20:27.200Z,8.87
2018-12-13T20:22:55.539Z,8.13
2018-12-13T20:25:24.083Z,8.87
2018-12-13T20:27:52.392Z,8.10
2018-12-13T20:30:20.857Z,8.53
2018-12-13T20:32:49.194Z,11.57
2018-12-13T20:35:17.999Z,8.43
2018-12-13T20:37:46.472Z,8.67
2018-12-13T20:40:14.861Z,8.13
2018-12-13T20:42:43.285Z,8.33
2018-12-13T20:45:11.589Z,7.13
2018-12-13T20:47:39.987Z,8.00
2018-12-13T20:50:08.482Z,7.37
2018-12-13T20:52:36.952Z,6.93
2018-12-13T20:55:05.643Z,6.70
2018-12-13T20:57:34.041Z,7.43
2018-12-13T21:00:02.299Z,7.53
2018-12-13T21:02:30.681Z,8.00
2018-12-13T21:04:59.260Z,7.17
2018-12-13T21:07:34.147Z,7.17
2018-12-13T21:10:03.223Z,7.67
2018-12-13T21:12:31.618Z,7.57
2018-12-13T21:14:59.947Z,8.20
2018-12-13T21:17:28.218Z,8.10
2018-12-13T21:19:56.568Z,8.30
2018-12-13T21:22:25.166Z,8.17
2018-12-13T21:24:53.513Z,7.63
2018-12-13T21:27:21.795Z,7.30
2018-12-13T21:29:50.052Z,8.70
2018-12-13T21:32:18.431Z,7.17
2018-12-13T21:34:46.703Z,7.17
2018-12-13T21:37:15.175Z,7.27
2018-12-13T21:39:43.489Z,8.00
2018-12-13T21:42:13.315Z,7.40
2018-12-13T21:44:41.723Z,8.23
2018-12-13T21:47:10.098Z,7.97
2018-12-13T21:49:38.534Z,8.50
2018-12-13T21:52:06.820Z,8.07
2018-12-13T21:54:36.213Z,8.17
2018-12-13T21:57:04.802Z,7.87
2018-12-13T21:59:33.140Z,8.43
2018-12-13T22:02:04.209Z,9.53
2018-12-13T22:04:32.645Z,9.83
2018-12-13T22:07:00.955Z,10.00
2018-12-13T22:09:29.396Z,10.50
2018-12-13T22:11:57.710Z,12.73
2018-12-13T22:14:26.033Z,9.33
2018-12-13T22:16:54.320Z,9.63
2018-12-13T22:19:22.700Z,8.50
2018-12-13T22:21:50.954Z,9.00
2018-12-13T22:24:19.217Z,11.17
2018-12-13T22:26:47.499Z,10.30
2018-12-13T22:29:15.781Z,14.07
2018-12-13T22:31:44.758Z,15.77
2018-12-13T22:34:13.473Z,14.37
2018-12-13T22:36:41.820Z,18.70
2018-12-13T22:39:10.084Z,17.80
2018-12-13T22:41:38.477Z,17.03
2018-12-13T22:44:06.790Z,11.60
2018-12-13T22:46:35.019Z,9.30
2018-12-13T22:49:03.347Z,10.23
2018-12-13T22:51:31.847Z,10.00
2018-12-13T22:54:00.073Z,9.33
2018-12-13T22:56:28.539Z,8.33
2018-12-13T22:58:56.817Z,8.20
2018-12-13T23:01:25.174Z,7.20
2018-12-13T23:03:53.452Z,7.70
2018-12-13T23:06:21.759Z,8.17
2018-12-13T23:08:50.006Z,7.30
2018-12-13T23:11:18.204Z,7.33
2018-12-13T23:13:46.531Z,7.40
2018-12-13T23:16:14.780Z,6.70
2018-12-13T23:18:43.032Z,7.23
2018-12-13T23:21:11.280Z,8.13
2018-12-13T23:23:39.634Z,7.80
2018-12-13T23:26:07.868Z,7.27
2018-12-13T23:28:36.183Z,7.00
2018-12-13T23:31:04.561Z,8.63
2018-12-13T23:33:32.803Z,8.33
2018-12-13T23:36:01.171Z,7.27
2018-12-13T23:38:29.491Z,8.50
2018-12-13T23:40:57.786Z,7.83
2018-12-13T23:43:26.059Z,8.37
2018-12-13T23:45:54.363Z,8.40
2018-12-13T23:48:22.651Z,8.33
2018-12-13T23:50:50.908Z,8.13
2018-12-13T23:53:19.138Z,7.40
2018-12-13T23:55:47.408Z,7.43
2018-12-13T23:58:15.715Z,7.70
