createdAt,value
2023-10-02T00:01:07.530Z,3.20
2023-10-02T00:03:35.320Z,3.13
2023-10-02T00:06:02.203Z,3.30
2023-10-02T00:08:44.227Z,3.53
2023-10-02T00:11:33.959Z,3.83
2023-10-02T00:14:20.649Z,3.30
2023-10-02T00:17:01.652Z,3.17
2023-10-02T00:19:38.833Z,3.25
2023-10-02T00:22:07.151Z,3.60
2023-10-02T00:24:39.529Z,3.72
2023-10-02T00:27:09.902Z,3.40
2023-10-02T00:29:51.669Z,3.55
2023-10-02T00:32:21.332Z,3.13
2023-10-02T00:34:48.386Z,3.42
2023-10-02T00:37:15.102Z,3.45
2023-10-02T00:39:42.445Z,3.13
2023-10-02T00:42:25.618Z,3.38
2023-10-02T00:44:53.777Z,3.05
2023-10-02T00:47:39.944Z,3.55
2023-10-02T00:50:18.211Z,3.83
2023-10-02T00:52:47.191Z,3.45
2023-10-02T00:55:15.647Z,3.42
2023-10-02T00:57:43.494Z,2.97
2023-10-02T01:00:20.525Z,3.67
2023-10-02T01:02:51.849Z,3.58
2023-10-02T01:05:31.369Z,3.22
2023-10-02T01:07:58.947Z,3.47
2023-10-02T01:10:30.683Z,3.92
2023-10-02T01:13:07.165Z,3.20
2023-10-02T01:15:48.787Z,3.65
2023-10-02T01:18:28.954Z,3.70
2023-10-02T01:21:00.737Z,3.45
2023-10-02T01:23:32.432Z,3.28
2023-10-02T01:26:01.511Z,3.63
2023-10-02T01:28:50.598Z,3.60
2023-10-02T01:31:33.596Z,3.50
2023-10-02T01:34:00.723Z,3.30
2023-10-02T01:36:32.113Z,3.42
2023-10-02T01:39:11.521Z,3.63
2023-10-02T01:41:39.147Z,3.28
2023-10-02T01:44:13.013Z,3.72
2023-10-02T01:46:50.955Z,3.50
2023-10-02T01:49:27.943Z,3.50
2023-10-02T01:52:09.042Z,3.70
2023-10-02T01:54:36.257Z,3.30
2023-10-02T01:57:05.880Z,3.53
2023-10-02T01:59:32.761Z,3.03
2023-10-02T02:02:00.342Z,3.60
2023-10-02T02:04:29.563Z,2.67
2023-10-02T02:06:57.716Z,3.05
2023-10-02T02:09:32.518Z,3.40
2023-10-02T02:12:06.599Z,3.17
2023-10-02T02:14:34.806Z,3.03
2023-10-02T02:17:02.921Z,3.55
2023-10-02T02:19:32.434Z,3.30
2023-10-02T02:21:59.103Z,2.95
2023-10-02T02:24:25.723Z,3.50
2023-10-02T02:26:59.056Z,3.40
2023-10-02T02:29:27.654Z,3.30
2023-10-02T02:31:55.395Z,3.28
2023-10-02T02:34:24.544Z,3.20
2023-10-02T02:36:55.194Z,3.17
2023-10-02T02:39:25.889Z,3.28
2023-10-02T02:42:31.815Z,3.20
2023-10-02T02:44:58.851Z,3.15
2023-10-02T02:47:25.608Z,3.38
2023-10-02T02:49:53.336Z,3.17
2023-10-02T02:52:20.782Z,3.05
2023-10-02T02:54:48.897Z,3.95
2023-10-02T02:57:16.263Z,3.20
2023-10-02T02:59:42.932Z,2.78
2023-10-02T03:02:23.381Z,3.47
2023-10-02T03:04:51.865Z,2.90
2023-10-02T03:07:30.939Z,3.60
2023-10-02T03:10:00.060Z,3.42
2023-10-02T03:12:28.570Z,3.50
2023-10-02T03:14:55.863Z,3.15
2023-10-02T03:17:31.821Z,3.15
2023-10-02T03:20:01.896Z,3.38
2023-10-02T03:22:29.433Z,3.53
2023-10-02T03:25:20.313Z,3.40
2023-10-02T03:27:50.156Z,3.63
2023-10-02T03:30:36.493Z,3.58
2023-10-02T03:33:04.796Z,3.85
2023-10-02T03:35:40.622Z,3.35
2023-10-02T03:38:07.333Z,3.33
2023-10-02T03:40:34.051Z,3.60
2023-10-02T03:43:19.929Z,3.40
2023-10-02T03:45:47.290Z,3.40
2023-10-02T03:48:16.209Z,3.30
2023-10-02T03:50:42.943Z,3.63
2023-10-02T03:53:29.781Z,2.90
2023-10-02T03:56:33.762Z,3.83
2023-10-02T03:59:00.400Z,3.63
2023-10-02T04:01:30.237Z,3.25
2023-10-02T04:04:20.255Z,3.58
2023-10-02T04:06:48.572Z,3.13
2023-10-02T04:09:18.474Z,3.42
2023-10-02T04:11:50.093Z,3.10
2023-10-02T04:14:19.963Z,3.60
2023-10-02T04:17:22.309Z,3.40
2023-10-02T04:20:06.056Z,3.17
2023-10-02T04:22:36.522Z,3.53
2023-10-02T04:25:06.236Z,3.28
2023-10-02T04:27:45.479Z,3.28
2023-10-02T04:30:13.154Z,3.47
2023-10-02T04:33:00.617Z,3.30
2023-10-02T04:35:45.573Z,3.40
2023-10-02T04:38:15.613Z,3.17
2023-10-02T04:40:53.061Z,2.78
2023-10-02T04:43:26.696Z,3.75
2023-10-02T04:45:54.354Z,3.30
2023-10-02T04:48:28.565Z,3.80
2023-10-02T04:50:57.716Z,3.47
2023-10-02T04:53:25.300Z,3.40
2023-10-02T04:56:08.299Z,3.47
2023-10-02T04:58:40.988Z,3.38
2023-10-02T05:01:07.909Z,3.47
2023-10-02T05:03:37.589Z,3.65
2023-10-02T05:06:05.183Z,3.53
2023-10-02T05:08:42.289Z,3.40
2023-10-02T05:11:25.155Z,3.10
2023-10-02T05:13:55.044Z,2.95
2023-10-02T05:16:31.274Z,3.53
2023-10-02T05:18:58.294Z,3.38
2023-10-02T05:21:37.445Z,3.03
2023-10-02T05:24:05.197Z,3.08
2023-10-02T05:26:35.517Z,3.28
2023-10-02T05:29:07.403Z,3.15
2023-10-02T05:31:36.949Z,3.03
2023-10-02T05:34:09.502Z,3.38
2023-10-02T05:36:55.500Z,3.30
2023-10-02T05:42:21.996Z,3.17
2023-10-02T05:44:48.911Z,2.92
2023-10-02T05:47:18.555Z,3.40
2023-10-02T05:49:48.976Z,3.50
2023-10-02T05:52:19.795Z,2.97
2023-10-02T05:54:54.995Z,3.40
2023-10-02T05:57:22.175Z,3.22
2023-10-02T05:59:55.691Z,3.40
2023-10-02T06:02:26.081Z,3.33
2023-10-02T06:05:08.783Z,3.67
2023-10-02T06:07:44.592Z,3.08
2023-10-02T06:10:26.245Z,4.13
2023-10-02T06:13:04.101Z,3.22
2023-10-02T06:15:50.610Z,3.47
2023-10-02T06:18:27.076Z,3.65
2023-10-02T06:21:02.568Z,3.65
2023-10-02T06:23:31.378Z,3.47
2023-10-02T06:26:00.970Z,3.53
2023-10-02T06:28:28.687Z,3.28
2023-10-02T06:30:58.744Z,3.50
2023-10-02T06:33:26.130Z,3.47
2023-10-02T06:36:01.507Z,3.47
2023-10-02T06:40:58.484Z,3.78
2023-10-02T06:43:33.729Z,3.78
2023-10-02T06:46:30.229Z,3.63
2023-10-02T06:51:24.618Z,3.70
2023-10-02T06:53:51.242Z,3.45
2023-10-02T06:56:20.059Z,3.72
2023-10-02T06:58:55.992Z,3.60
2023-10-02T07:01:28.491Z,3.65
2023-10-02T07:03:57.688Z,3.63
2023-10-02T07:06:25.754Z,3.65
2023-10-02T07:09:11.851Z,3.60
2023-10-02T07:11:40.724Z,3.97
2023-10-02T07:14:07.733Z,4.15
2023-10-02T07:16:35.309Z,4.00
2023-10-02T07:19:02.863Z,3.85
2023-10-02T07:21:32.299Z,3.75
2023-10-02T07:24:02.555Z,3.72
2023-10-02T07:26:48.240Z,4.13
2023-10-02T07:29:15.018Z,3.85
2023-10-02T07:31:45.984Z,3.42
2023-10-02T07:34:15.236Z,4.15
2023-10-02T07:36:46.314Z,4.40
2023-10-02T07:39:32.326Z,4.15
2023-10-02T07:42:02.359Z,3.95
2023-10-02T07:44:38.415Z,3.78
2023-10-02T07:47:11.915Z,4.10
2023-10-02T07:49:39.886Z,4.38
2023-10-02T07:52:10.164Z,4.18
2023-10-02T07:54:45.677Z,3.72
2023-10-02T07:59:42.192Z,3.83
2023-10-02T08:02:22.587Z,3.90
2023-10-02T08:04:49.610Z,4.13
2023-10-02T08:07:20.175Z,3.70
2023-10-02T08:09:53.194Z,4.15
2023-10-02T08:12:31.884Z,3.85
2023-10-02T08:15:00.285Z,3.67
2023-10-02T08:17:49.751Z,4.53
2023-10-02T08:20:37.098Z,3.95
2023-10-02T08:23:22.761Z,4.43
2023-10-02T08:26:14.399Z,3.55
2023-10-02T08:28:49.374Z,4.05
2023-10-02T08:31:16.157Z,4.00
2023-10-02T08:33:59.926Z,4.47
2023-10-02T08:39:13.452Z,3.95
2023-10-02T08:41:46.083Z,4.22
2023-10-02T08:44:14.035Z,4.60
2023-10-02T08:46:49.828Z,4.00
2023-10-02T08:49:20.148Z,3.95
2023-10-02T08:51:50.310Z,4.13
2023-10-02T08:54:19.318Z,3.53
2023-10-02T08:56:49.129Z,3.72
2023-10-02T08:59:20.156Z,4.13
2023-10-02T09:01:48.638Z,3.58
2023-10-02T09:04:28.611Z,3.72
2023-10-02T09:07:15.433Z,3.78
2023-10-02T09:09:56.134Z,4.15
2023-10-02T09:12:23.321Z,3.65
2023-10-02T09:14:53.293Z,3.88
2023-10-02T09:17:26.474Z,3.67
2023-10-02T09:19:54.754Z,3.45
2023-10-02T09:22:22.784Z,3.63
2023-10-02T09:25:28.360Z,3.88
2023-10-02T09:27:57.662Z,4.15
2023-10-02T09:30:48.351Z,3.92
2023-10-02T09:34:04.513Z,4.43
2023-10-02T09:37:07.250Z,3.55
2023-10-02T09:39:39.998Z,3.70
2023-10-02T09:42:07.399Z,4.28
2023-10-02T09:44:52.352Z,3.65
2023-10-02T09:47:25.920Z,3.90
2023-10-02T09:50:13.371Z,3.47
2023-10-02T09:53:00.040Z,4.30
2023-10-02T09:55:35.316Z,3.65
2023-10-02T09:58:04.998Z,3.55
2023-10-02T10:00:41.473Z,3.58
2023-10-02T10:03:23.468Z,3.88
2023-10-02T10:06:09.583Z,4.05
2023-10-02T10:09:14.696Z,4.07
2023-10-02T10:11:41.953Z,4.45
2023-10-02T10:14:37.108Z,5.00
2023-10-02T10:17:49.737Z,4.60
2023-10-02T10:20:23.816Z,4.35
2023-10-02T10:22:56.638Z,4.32
2023-10-02T10:25:23.717Z,4.22
2023-10-02T10:27:57.037Z,4.70
2023-10-02T10:30:26.171Z,4.75
2023-10-02T10:33:02.779Z,4.75
2023-10-02T10:35:35.799Z,4.68
2023-10-02T10:38:08.609Z,4.43
2023-10-02T10:41:01.855Z,5.13
2023-10-02T10:43:48.110Z,4.60
2023-10-02T10:46:18.021Z,4.90
2023-10-02T10:48:49.793Z,4.38
2023-10-02T10:51:23.297Z,4.13
2023-10-02T10:53:53.867Z,4.55
2023-10-02T10:56:24.111Z,4.88
2023-10-02T10:58:55.332Z,4.13
2023-10-02T11:01:22.373Z,4.55
2023-10-02T11:04:00.204Z,4.50
2023-10-02T11:06:27.168Z,4.53
2023-10-02T11:09:17.683Z,3.80
2023-10-02T11:11:54.441Z,3.50
2023-10-02T11:14:37.990Z,3.63
2023-10-02T11:17:06.011Z,3.65
2023-10-02T11:19:33.369Z,3.45
2023-10-02T11:22:04.622Z,3.25
2023-10-02T11:24:31.315Z,3.65
2023-10-02T11:27:13.974Z,3.63
2023-10-02T11:29:43.041Z,3.65
2023-10-02T11:32:23.741Z,4.00
2023-10-02T11:34:51.839Z,3.95
2023-10-02T11:37:19.183Z,3.45
2023-10-02T11:39:46.340Z,3.80
2023-10-02T11:42:13.055Z,3.33
2023-10-02T11:44:41.212Z,3.88
2023-10-02T11:47:11.345Z,3.85
2023-10-02T11:49:38.494Z,3.45
2023-10-02T11:52:05.846Z,3.65
2023-10-02T11:54:40.604Z,3.92
2023-10-02T11:57:11.986Z,3.73
2023-10-02T11:59:43.660Z,3.47
2023-10-02T12:02:14.768Z,3.47
2023-10-02T12:04:41.469Z,3.95
2023-10-02T12:07:08.293Z,4.15
2023-10-02T12:09:35.171Z,3.78
2023-10-02T12:12:02.259Z,4.32
2023-10-02T12:14:30.019Z,4.00
2023-10-02T12:16:58.682Z,4.13
2023-10-02T12:19:25.999Z,4.22
2023-10-02T12:22:05.534Z,4.05
2023-10-02T12:24:38.521Z,4.07
2023-10-02T12:27:06.517Z,4.20
2023-10-02T12:29:33.154Z,3.53
2023-10-02T12:32:01.798Z,3.67
2023-10-02T12:34:28.898Z,4.10
2023-10-02T12:36:56.048Z,4.18
2023-10-02T12:39:23.962Z,4.78
2023-10-02T12:41:50.589Z,4.45
2023-10-02T12:44:18.194Z,4.30
2023-10-02T12:46:45.244Z,4.18
2023-10-02T12:49:14.898Z,4.00
2023-10-02T12:51:42.597Z,4.70
2023-10-02T12:54:10.598Z,4.10
2023-10-02T12:56:40.282Z,4.70
2023-10-02T12:59:11.632Z,4.40
2023-10-02T13:01:38.517Z,4.25
2023-10-02T13:04:05.274Z,4.50
2023-10-02T13:06:32.103Z,4.43
2023-10-02T13:09:17.468Z,4.35
2023-10-02T13:11:46.369Z,4.05
2023-10-02T13:14:20.810Z,3.90
2023-10-02T13:16:49.732Z,4.38
2023-10-02T13:19:17.722Z,4.65
2023-10-02T13:21:46.110Z,4.28
2023-10-02T13:24:16.831Z,4.47
2023-10-02T13:26:44.620Z,4.68
2023-10-02T13:29:11.602Z,4.53
2023-10-02T13:31:38.463Z,4.57
2023-10-02T13:34:08.073Z,4.57
2023-10-02T13:36:35.683Z,4.10
2023-10-02T13:39:06.027Z,4.55
2023-10-02T13:41:35.735Z,4.82
2023-10-02T13:44:05.425Z,4.88
2023-10-02T13:46:38.178Z,4.65
2023-10-02T13:49:05.904Z,4.95
2023-10-02T13:51:32.949Z,4.25
2023-10-02T13:53:59.964Z,4.75
2023-10-02T13:56:26.792Z,4.78
2023-10-02T13:58:54.680Z,5.10
2023-10-02T14:01:22.652Z,4.75
2023-10-02T14:03:51.120Z,5.47
2023-10-02T14:06:19.261Z,4.43
2023-10-02T14:08:46.119Z,5.10
2023-10-02T14:11:20.292Z,6.68
2023-10-02T14:13:49.444Z,4.20
2023-10-02T14:16:17.054Z,4.57
2023-10-02T14:18:44.564Z,4.82
2023-10-02T14:21:11.473Z,3.92
2023-10-02T14:23:38.425Z,4.72
2023-10-02T14:26:10.135Z,4.72
2023-10-02T14:28:37.110Z,5.43
2023-10-02T14:31:03.703Z,4.88
2023-10-02T14:33:30.577Z,4.72
2023-10-02T14:35:58.837Z,4.43
2023-10-02T14:38:25.692Z,4.50
2023-10-02T14:40:53.615Z,4.75
2023-10-02T14:43:21.722Z,4.55
2023-10-02T14:45:49.098Z,5.00
2023-10-02T14:48:37.354Z,4.03
2023-10-02T14:51:10.915Z,4.82
2023-10-02T14:53:37.803Z,4.85
2023-10-02T14:56:05.231Z,4.85
2023-10-02T14:58:35.124Z,3.90
2023-10-02T15:01:13.821Z,4.90
2023-10-02T15:03:41.671Z,4.20
2023-10-02T15:06:12.232Z,4.00
2023-10-02T15:08:40.004Z,4.85
2023-10-02T15:11:06.863Z,4.85
2023-10-02T15:13:34.703Z,4.60
2023-10-02T15:16:01.718Z,4.45
2023-10-02T15:18:28.449Z,4.60
2023-10-02T15:20:56.282Z,4.38
2023-10-02T15:23:23.316Z,4.63
2023-10-02T15:25:52.576Z,5.00
2023-10-02T15:28:20.508Z,4.32
2023-10-02T15:30:47.343Z,4.90
2023-10-02T15:33:14.192Z,4.95
2023-10-02T15:35:40.959Z,4.95
2023-10-02T15:38:07.707Z,5.22
2023-10-02T15:40:37.446Z,4.82
2023-10-02T15:43:04.702Z,4.53
2023-10-02T15:45:32.847Z,4.60
2023-10-02T15:48:00.099Z,5.68
2023-10-02T15:50:27.957Z,5.00
2023-10-02T15:52:55.361Z,4.72
2023-10-02T15:55:22.587Z,6.13
2023-10-02T15:57:50.207Z,4.85
2023-10-02T16:00:22.955Z,5.78
2023-10-02T16:02:50.880Z,5.90
2023-10-02T16:05:17.964Z,5.43
2023-10-02T16:07:44.686Z,6.57
2023-10-02T16:10:16.954Z,5.10
2023-10-02T16:12:44.527Z,4.60
2023-10-02T16:15:15.567Z,5.28
2023-10-02T16:17:43.988Z,4.65
2023-10-02T16:20:19.925Z,4.68
2023-10-02T16:22:47.406Z,5.00
2023-10-02T16:25:19.297Z,4.55
2023-10-02T16:27:47.815Z,4.88
2023-10-02T16:30:15.479Z,4.85
2023-10-02T16:32:47.695Z,5.03
2023-10-02T16:35:14.987Z,4.95
2023-10-02T16:37:41.961Z,4.88
2023-10-02T16:40:09.803Z,4.18
2023-10-02T16:42:37.887Z,4.47
2023-10-02T16:45:04.773Z,4.55
2023-10-02T16:47:31.901Z,4.68
2023-10-02T16:49:59.462Z,4.90
2023-10-02T16:52:26.343Z,4.63
2023-10-02T16:54:52.854Z,5.57
2023-10-02T16:57:19.545Z,4.68
2023-10-02T16:59:46.245Z,5.07
2023-10-02T17:02:13.040Z,4.88
2023-10-02T17:04:39.739Z,5.05
2023-10-02T17:07:06.424Z,5.38
2023-10-02T17:09:33.185Z,4.45
2023-10-02T17:12:01.041Z,4.93
2023-10-02T17:14:27.832Z,5.07
2023-10-02T17:16:56.707Z,4.65
2023-10-02T17:19:25.737Z,5.05
2023-10-02T17:21:53.294Z,5.03
2023-10-02T17:24:20.320Z,4.93
2023-10-02T17:26:48.436Z,5.47
2023-10-02T17:29:17.762Z,5.18
2023-10-02T17:31:44.569Z,4.75
2023-10-02T17:34:11.751Z,5.03
2023-10-02T17:36:38.546Z,5.35
2023-10-02T17:39:05.243Z,5.60
2023-10-02T17:41:32.109Z,5.50
2023-10-02T17:43:58.744Z,5.75
2023-10-02T17:46:25.402Z,5.70
2023-10-02T17:48:54.084Z,5.18
2023-10-02T17:51:20.669Z,5.82
2023-10-02T17:53:49.591Z,5.70
2023-10-02T17:56:16.958Z,4.68
2023-10-02T17:58:43.763Z,5.18
2023-10-02T18:01:10.409Z,4.93
2023-10-02T18:03:37.161Z,5.22
2023-10-02T18:06:04.045Z,5.53
2023-10-02T18:08:30.804Z,5.55
2023-10-02T18:10:57.818Z,5.70
2023-10-02T18:13:25.257Z,5.45
2023-10-02T18:15:52.290Z,5.63
2023-10-02T18:18:20.226Z,5.55
2023-10-02T18:20:47.081Z,5.43
2023-10-02T18:23:17.525Z,5.63
2023-10-02T18:25:51.704Z,5.97
2023-10-02T18:28:18.275Z,5.70
2023-10-02T18:30:45.813Z,5.70
2023-10-02T18:33:13.565Z,5.38
2023-10-02T18:35:40.334Z,5.22
2023-10-02T18:38:07.156Z,5.55
2023-10-02T18:40:34.039Z,5.30
2023-10-02T18:43:00.646Z,5.00
2023-10-02T18:45:27.228Z,5.30
2023-10-02T18:47:54.031Z,5.45
2023-10-02T18:50:20.778Z,5.47
2023-10-02T18:52:47.370Z,5.55
2023-10-02T18:55:14.062Z,5.75
2023-10-02T18:57:40.741Z,6.25
2023-10-02T19:00:12.410Z,5.60
2023-10-02T19:02:39.487Z,5.53
2023-10-02T19:05:06.485Z,5.32
2023-10-02T19:07:34.209Z,5.47
2023-10-02T19:10:02.311Z,5.00
2023-10-02T19:12:29.037Z,5.70
2023-10-02T19:14:55.722Z,5.50
2023-10-02T19:17:25.086Z,5.97
2023-10-02T19:19:53.186Z,6.40
2023-10-02T19:22:19.861Z,6.25
2023-10-02T19:24:46.562Z,5.32
2023-10-02T19:27:13.293Z,5.95
2023-10-02T19:29:41.330Z,6.00
2023-10-02T19:32:08.398Z,5.80
2023-10-02T19:34:35.237Z,6.20
2023-10-02T19:37:01.800Z,5.85
2023-10-02T19:39:30.219Z,6.65
2023-10-02T19:41:56.869Z,5.68
2023-10-02T19:44:23.502Z,6.05
2023-10-02T19:46:51.878Z,6.15
2023-10-02T19:49:18.478Z,5.82
2023-10-02T19:51:45.524Z,5.47
2023-10-02T19:54:12.158Z,5.85
2023-10-02T19:56:38.817Z,6.68
2023-10-02T19:59:05.772Z,6.88
2023-10-02T20:01:32.451Z,6.35
2023-10-02T20:03:59.111Z,6.10
2023-10-02T20:06:26.210Z,6.30
2023-10-02T20:08:53.478Z,6.05
2023-10-02T20:11:22.150Z,5.63
2023-10-02T20:13:49.071Z,7.03
2023-10-02T20:16:16.137Z,6.47
2023-10-02T20:18:44.117Z,6.80
2023-10-02T20:21:14.595Z,6.28
2023-10-02T20:23:52.389Z,6.03
2023-10-02T20:26:20.679Z,6.75
2023-10-02T20:28:47.561Z,6.90
2023-10-02T20:31:15.548Z,6.38
2023-10-02T20:33:42.649Z,6.40
2023-10-02T20:36:10.553Z,6.80
2023-10-02T20:38:37.589Z,6.93
2023-10-02T20:41:04.337Z,7.43
2023-10-02T20:43:30.928Z,7.32
2023-10-02T20:45:57.646Z,6.57
2023-10-02T20:48:24.297Z,6.95
2023-10-02T20:50:51.418Z,7.15
2023-10-02T20:53:18.197Z,7.88
2023-10-02T20:55:44.895Z,8.02
2023-10-02T20:58:12.323Z,7.60
2023-10-02T21:00:42.499Z,7.43
2023-10-02T21:03:09.430Z,7.80
2023-10-02T21:05:36.405Z,7.68
2023-10-02T21:08:04.510Z,7.28
2023-10-02T21:10:32.459Z,7.07
2023-10-02T21:12:59.344Z,7.45
2023-10-02T21:15:26.278Z,8.05
2023-10-02T21:17:53.021Z,7.47
2023-10-02T21:20:19.820Z,8.25
2023-10-02T21:22:46.864Z,8.65
2023-10-02T21:25:14.180Z,7.55
2023-10-02T21:27:41.013Z,8.23
2023-10-02T21:30:12.844Z,8.55
2023-10-02T21:32:40.675Z,7.07
2023-10-02T21:35:07.933Z,7.90
2023-10-02T21:37:34.622Z,8.05
2023-10-02T21:40:01.375Z,7.95
2023-10-02T21:42:27.989Z,7.20
2023-10-02T21:44:54.564Z,7.25
2023-10-02T21:47:21.174Z,8.02
2023-10-02T21:49:47.950Z,6.97
2023-10-02T21:52:14.552Z,8.20
2023-10-02T21:54:41.326Z,8.15
2023-10-02T21:57:07.979Z,8.10
2023-10-02T21:59:34.747Z,7.50
2023-10-02T22:02:01.368Z,7.32
2023-10-02T22:04:28.063Z,6.65
2023-10-02T22:06:55.042Z,7.30
2023-10-02T22:09:21.644Z,7.50
2023-10-02T22:11:48.659Z,6.78
2023-10-02T22:14:17.198Z,7.13
2023-10-02T22:16:44.073Z,7.53
2023-10-02T22:19:10.815Z,7.15
2023-10-02T22:21:38.686Z,7.35
2023-10-02T22:24:05.969Z,7.03
2023-10-02T22:26:32.637Z,7.63
2023-10-02T22:28:59.915Z,6.95
2023-10-02T22:31:27.768Z,7.35
2023-10-02T22:33:55.147Z,7.57
2023-10-02T22:36:22.529Z,7.25
2023-10-02T22:38:49.216Z,7.72
2023-10-02T22:41:15.864Z,7.50
2023-10-02T22:43:42.690Z,7.35
2023-10-02T22:46:10.137Z,7.18
2023-10-02T22:48:37.101Z,7.45
2023-10-02T22:51:03.947Z,7.65
2023-10-02T22:53:32.038Z,8.50
2023-10-02T22:56:00.140Z,7.32
2023-10-02T22:58:27.501Z,6.75
2023-10-02T23:00:54.866Z,7.50
2023-10-02T23:03:22.195Z,7.43
2023-10-02T23:05:50.346Z,6.95
2023-10-02T23:08:18.351Z,7.18
2023-10-02T23:10:45.230Z,6.57
2023-10-02T23:13:11.776Z,7.70
2023-10-02T23:15:40.433Z,7.57
2023-10-02T23:18:08.390Z,7.05
2023-10-02T23:20:36.681Z,6.93
2023-10-02T23:23:04.172Z,6.90
2023-10-02T23:25:33.376Z,6.75
2023-10-02T23:28:00.466Z,7.18
2023-10-02T23:30:27.236Z,6.78
2023-10-02T23:32:55.420Z,6.75
2023-10-02T23:35:24.672Z,7.22
2023-10-02T23:37:57.398Z,6.88
2023-10-02T23:40:24.707Z,6.53
2023-10-02T23:42:58.305Z,6.55
2023-10-02T23:45:24.924Z,6.38
2023-10-02T23:48:18.186Z,6.15
2023-10-02T23:50:44.925Z,5.75
2023-10-02T23:53:15.446Z,5.97
2023-10-02T23:55:42.444Z,6.35
2023-10-02T23:58:09.117Z,6.10
