createdAt,value
2023-02-18T00:01:34.176Z,25.80
2023-02-18T00:04:05.507Z,24.70
2023-02-18T00:09:18.559Z,22.30
2023-02-18T00:12:01.482Z,27.60
2023-02-18T00:14:34.128Z,32.00
2023-02-18T00:17:06.128Z,30.90
2023-02-18T00:19:35.462Z,29.40
2023-02-18T00:22:05.951Z,32.10
2023-02-18T00:24:33.725Z,29.90
2023-02-18T00:27:54.450Z,28.90
2023-02-18T00:30:27.174Z,29.30
2023-02-18T00:32:57.765Z,28.30
2023-02-18T00:35:37.725Z,29.50
2023-02-18T00:38:10.178Z,26.40
2023-02-18T00:40:40.457Z,26.90
2023-02-18T00:43:10.893Z,28.40
2023-02-18T00:45:41.566Z,30.90
2023-02-18T00:48:11.075Z,37.40
2023-02-18T00:50:44.523Z,31.40
2023-02-18T00:53:14.523Z,28.10
2023-02-18T00:55:47.133Z,30.90
2023-02-18T00:58:35.428Z,32.80
2023-02-18T01:01:07.757Z,32.80
2023-02-18T01:03:40.398Z,35.10
2023-02-18T01:06:09.634Z,33.70
2023-02-18T01:08:37.638Z,33.30
2023-02-18T01:11:11.182Z,30.50
2023-02-18T01:13:38.874Z,31.60
2023-02-18T01:16:08.515Z,30.70
2023-02-18T01:18:40.632Z,29.00
2023-02-18T01:21:09.125Z,38.40
2023-02-18T01:23:37.840Z,33.50
2023-02-18T01:26:07.001Z,36.60
2023-02-18T01:28:35.898Z,32.60
2023-02-18T01:31:08.245Z,36.10
2023-02-18T01:33:45.086Z,34.90
2023-02-18T01:36:12.812Z,38.20
2023-02-18T01:38:42.084Z,37.50
2023-02-18T01:41:11.963Z,30.40
2023-02-18T01:43:41.272Z,37.40
2023-02-18T01:46:14.299Z,30.60
2023-02-18T01:48:56.045Z,33.10
2023-02-18T01:51:31.784Z,37.40
2023-02-18T01:54:09.877Z,28.60
2023-02-18T01:57:01.214Z,34.30
2023-02-18T01:59:39.111Z,31.80
2023-02-18T02:02:08.448Z,36.10
2023-02-18T02:04:38.841Z,37.90
2023-02-18T02:07:07.938Z,37.70
2023-02-18T02:09:36.684Z,36.40
2023-02-18T02:12:20.572Z,37.80
2023-02-18T02:15:35.659Z,38.00
2023-02-18T02:18:16.801Z,39.10
2023-02-18T02:21:11.631Z,39.90
2023-02-18T02:24:15.116Z,42.60
2023-02-18T02:27:07.990Z,42.80
2023-02-18T02:29:53.162Z,40.80
2023-02-18T02:32:56.217Z,40.70
2023-02-18T02:35:41.103Z,45.40
2023-02-18T02:38:19.149Z,47.50
2023-02-18T02:40:56.100Z,42.70
2023-02-18T02:43:52.001Z,42.20
2023-02-18T02:46:35.027Z,41.20
2023-02-18T02:49:21.917Z,41.00
2023-02-18T02:52:04.858Z,42.60
2023-02-18T02:54:32.818Z,43.90
2023-02-18T02:57:36.433Z,49.20
2023-02-18T03:00:41.798Z,40.60
2023-02-18T03:03:22.357Z,47.00
2023-02-18T03:05:57.004Z,48.70
2023-02-18T03:09:10.361Z,40.80
2023-02-18T03:12:11.987Z,46.90
2023-02-18T03:15:11.847Z,47.10
2023-02-18T03:17:57.907Z,45.10
2023-02-18T03:20:36.511Z,41.70
2023-02-18T03:23:12.362Z,47.00
2023-02-18T03:25:42.871Z,48.20
2023-02-18T03:28:17.652Z,52.70
2023-02-18T03:30:51.423Z,47.70
2023-02-18T03:33:41.976Z,52.60
2023-02-18T03:36:12.706Z,47.10
2023-02-18T03:38:57.114Z,43.20
2023-02-18T03:41:26.666Z,51.80
2023-02-18T03:47:03.994Z,51.10
2023-02-18T03:49:32.749Z,53.70
2023-02-18T03:52:10.153Z,53.00
2023-02-18T03:54:39.374Z,52.40
2023-02-18T03:57:11.339Z,50.00
2023-02-18T03:59:42.310Z,52.50
2023-02-18T04:02:12.851Z,51.60
2023-02-18T04:04:41.854Z,50.30
2023-02-18T04:07:12.671Z,53.10
2023-02-18T04:09:41.915Z,44.80
2023-02-18T04:12:11.648Z,52.50
2023-02-18T04:14:51.896Z,46.40
2023-02-18T04:17:25.314Z,56.90
2023-02-18T04:19:54.778Z,53.70
2023-02-18T04:22:23.382Z,52.20
2023-02-18T04:24:52.931Z,44.30
2023-02-18T04:27:21.434Z,46.10
2023-02-18T04:29:50.856Z,55.20
2023-02-18T04:32:20.752Z,48.30
2023-02-18T04:34:50.257Z,48.40
2023-02-18T04:37:20.928Z,51.30
2023-02-18T04:39:51.157Z,46.60
2023-02-18T04:46:30.549Z,50.20
2023-02-18T04:49:01.979Z,49.00
2023-02-18T04:51:32.174Z,59.20
2023-02-18T04:54:11.843Z,50.40
2023-02-18T04:56:43.181Z,47.50
2023-02-18T04:59:16.581Z,47.20
2023-02-18T05:01:48.890Z,41.90
2023-02-18T05:04:32.485Z,53.50
2023-02-18T05:07:03.779Z,51.30
2023-02-18T05:09:48.718Z,49.40
2023-02-18T05:12:18.457Z,55.70
2023-02-18T05:14:59.538Z,55.70
2023-02-18T05:17:52.674Z,52.70
2023-02-18T05:20:22.926Z,45.50
2023-02-18T05:25:56.766Z,49.30
2023-02-18T05:28:25.632Z,43.50
2023-02-18T05:31:04.263Z,50.50
2023-02-18T05:33:42.141Z,46.00
2023-02-18T05:36:14.291Z,45.10
2023-02-18T09:21:51.368Z,29.60
2023-02-18T11:28:59.892Z,15.50
2023-02-18T11:31:59.255Z,35.30
2023-02-18T22:01:49.868Z,8.60
2023-02-18T22:04:44.177Z,11.00
2023-02-18T22:07:51.750Z,9.30
2023-02-18T22:10:51.477Z,14.10
2023-02-18T22:27:21.256Z,13.50
2023-02-18T22:30:16.350Z,10.90
2023-02-18T22:32:54.637Z,10.70
2023-02-18T22:35:49.635Z,8.70
2023-02-18T22:54:13.941Z,8.10
2023-02-18T23:17:13.665Z,10.70
2023-02-18T23:23:12.213Z,12.40
2023-02-18T23:28:56.174Z,14.80
2023-02-18T23:43:02.702Z,9.90
2023-02-18T23:45:47.714Z,10.90
2023-02-18T23:49:18.796Z,15.30
2023-02-18T23:52:00.525Z,12.10
2023-02-18T23:54:36.988Z,11.40
2023-02-18T23:57:06.376Z,12.20
2023-02-18T23:59:37.313Z,10.80
