createdAt,value
2022-09-12T00:01:55.443Z,96109.69
2022-09-12T00:04:24.803Z,96113.94
2022-09-12T00:06:58.841Z,96114.22
2022-09-12T00:09:29.608Z,96102.41
2022-09-12T00:11:57.916Z,96094.41
2022-09-12T00:14:29.293Z,96092.78
2022-09-12T00:16:59.539Z,96091.16
2022-09-12T00:19:27.874Z,96088.22
2022-09-12T00:21:56.583Z,96087.41
2022-09-12T00:24:24.963Z,96085.25
2022-09-12T00:26:54.749Z,96083.38
2022-09-12T00:29:23.573Z,96095.44
2022-09-12T00:31:55.044Z,96086.34
2022-09-12T00:34:23.676Z,96086.06
2022-09-12T00:36:51.868Z,96085.56
2022-09-12T00:39:21.189Z,96085.28
2022-09-12T00:41:49.278Z,96087.69
2022-09-12T00:44:48.087Z,96074.03
2022-09-12T00:47:19.464Z,96077.00
2022-09-12T00:49:51.303Z,96074.03
2022-09-12T00:52:25.628Z,96072.94
2022-09-12T00:54:58.221Z,96069.19
2022-09-12T00:57:28.636Z,96067.31
2022-09-12T01:00:00.261Z,96071.88
2022-09-12T01:02:29.173Z,96066.78
2022-09-12T01:04:57.477Z,96064.13
2022-09-12T01:07:25.932Z,96066.53
2022-09-12T01:09:54.778Z,96057.94
2022-09-12T01:12:23.212Z,96053.13
2022-09-12T01:14:51.797Z,96061.44
2022-09-12T01:17:22.025Z,96056.88
2022-09-12T01:20:26.587Z,96057.69
2022-09-12T01:23:29.587Z,96055.00
2022-09-12T01:26:04.384Z,96062.22
2022-09-12T01:28:46.439Z,96056.06
2022-09-12T01:31:18.419Z,96054.72
2022-09-12T01:33:53.609Z,96061.16
2022-09-12T01:36:41.101Z,96056.88
2022-09-12T01:39:14.323Z,96066.22
2022-09-12T01:41:46.438Z,96061.94
2022-09-12T01:44:16.660Z,96060.63
2022-09-12T01:46:53.207Z,96057.13
2022-09-12T01:49:23.916Z,96056.59
2022-09-12T01:51:57.359Z,96056.56
2022-09-12T01:54:28.279Z,96060.03
2022-09-12T01:56:57.699Z,96049.34
2022-09-12T01:59:27.761Z,96052.81
2022-09-12T02:02:03.200Z,96049.09
2022-09-12T02:04:34.372Z,96049.34
2022-09-12T02:07:05.894Z,96047.75
2022-09-12T02:09:41.171Z,96049.91
2022-09-12T02:12:11.254Z,96047.78
2022-09-12T02:14:41.799Z,96053.38
2022-09-12T02:17:14.508Z,96045.63
2022-09-12T02:19:47.848Z,96053.09
2022-09-12T02:22:21.978Z,96044.31
2022-09-12T02:24:54.183Z,96045.06
2022-09-12T02:27:24.153Z,96048.03
2022-09-12T02:29:52.540Z,96044.56
2022-09-12T02:32:27.066Z,96040.28
2022-09-12T02:34:59.065Z,96041.59
2022-09-12T02:37:34.070Z,96044.53
2022-09-12T02:40:03.933Z,96048.00
2022-09-12T02:42:32.142Z,96043.47
2022-09-12T02:45:00.943Z,96046.66
2022-09-12T02:47:31.543Z,96042.38
2022-09-12T02:50:00.230Z,96037.84
2022-09-12T02:52:28.652Z,96037.81
2022-09-12T02:54:57.882Z,96047.97
2022-09-12T02:57:26.895Z,96042.88
2022-09-12T02:59:57.123Z,96040.97
2022-09-12T03:03:01.174Z,96040.97
2022-09-12T03:05:33.251Z,96039.94
2022-09-12T03:08:33.118Z,96045.03
2022-09-12T03:11:11.700Z,96028.44
2022-09-12T03:13:43.256Z,96029.25
2022-09-12T03:16:16.385Z,96030.06
2022-09-12T03:18:52.235Z,96028.19
2022-09-12T03:21:23.557Z,96027.13
2022-09-12T03:23:57.389Z,96025.00
2022-09-12T03:26:28.686Z,96019.88
2022-09-12T03:28:56.922Z,96021.25
2022-09-12T03:31:25.544Z,96027.13
2022-09-12T03:33:56.730Z,96026.06
2022-09-12T03:36:25.993Z,96030.34
2022-09-12T03:38:56.864Z,96033.00
2022-09-12T03:41:27.904Z,96037.59
2022-09-12T03:43:57.121Z,96038.13
2022-09-12T03:46:25.221Z,96044.53
2022-09-12T03:48:56.448Z,96029.81
2022-09-12T03:51:26.061Z,96032.25
2022-09-12T03:53:54.155Z,96028.75
2022-09-12T03:56:22.662Z,96032.50
2022-09-12T03:58:51.134Z,96031.97
2022-09-12T04:01:20.844Z,96023.38
2022-09-12T04:03:49.849Z,96026.63
2022-09-12T04:06:22.534Z,96023.91
2022-09-12T04:08:51.662Z,96033.56
2022-09-12T04:11:20.427Z,96038.38
2022-09-12T04:13:50.587Z,96029.81
2022-09-12T04:16:19.216Z,96026.59
2022-09-12T04:18:49.445Z,96033.03
2022-09-12T04:21:22.583Z,96025.81
2022-09-12T04:23:51.462Z,96026.06
2022-09-12T04:26:19.967Z,96034.09
2022-09-12T04:28:48.590Z,96033.03
2022-09-12T04:31:20.793Z,96038.94
2022-09-12T04:33:49.370Z,96030.38
2022-09-12T04:36:19.597Z,96030.63
2022-09-12T04:38:48.162Z,96032.25
2022-09-12T04:41:17.292Z,96030.09
2022-09-12T04:43:46.580Z,96030.63
2022-09-12T04:46:19.894Z,96027.44
2022-09-12T04:48:51.353Z,96025.00
2022-09-12T04:51:27.940Z,96029.56
2022-09-12T04:53:57.955Z,96024.47
2022-09-12T04:56:26.677Z,96017.25
2022-09-12T04:58:55.259Z,96020.19
2022-09-12T05:01:23.468Z,96019.38
2022-09-12T05:03:53.630Z,96021.78
2022-09-12T05:06:26.049Z,96025.28
2022-09-12T05:08:56.092Z,96022.06
2022-09-12T05:11:33.008Z,96030.34
2022-09-12T05:14:10.555Z,96038.41
2022-09-12T05:16:41.332Z,96038.41
2022-09-12T05:19:11.428Z,96036.00
2022-09-12T05:21:41.323Z,96038.13
2022-09-12T05:24:13.542Z,96048.56
2022-09-12T05:26:43.332Z,96040.28
2022-09-12T05:29:13.284Z,96044.00
2022-09-12T05:31:41.646Z,96043.22
2022-09-12T05:34:10.219Z,96053.38
2022-09-12T05:36:40.761Z,96049.38
2022-09-12T05:39:09.047Z,96050.72
2022-09-12T05:41:38.439Z,96050.72
2022-09-12T05:44:08.253Z,96049.41
2022-09-12T05:46:39.095Z,96053.69
2022-09-12T05:49:09.985Z,96057.97
2022-09-12T05:51:42.520Z,96052.88
2022-09-12T05:54:12.288Z,96052.34
2022-09-12T05:56:41.526Z,96060.91
2022-09-12T05:59:13.217Z,96058.47
2022-09-12T06:01:48.915Z,96053.63
2022-09-12T06:04:17.156Z,96056.31
2022-09-12T06:06:47.045Z,96055.53
2022-09-12T06:09:15.557Z,96061.16
2022-09-12T06:11:43.768Z,96061.41
2022-09-12T06:14:13.013Z,96057.34
2022-09-12T06:16:42.860Z,96059.75
2022-09-12T06:19:15.558Z,96060.25
2022-09-12T06:21:43.853Z,96062.88
2022-09-12T06:24:13.361Z,96055.34
2022-09-12T06:26:41.436Z,96054.16
2022-09-12T06:29:13.762Z,96050.91
2022-09-12T06:31:45.891Z,96061.59
2022-09-12T06:34:16.130Z,96067.69
2022-09-12T06:36:45.198Z,96063.31
2022-09-12T06:39:16.570Z,96062.19
2022-09-12T06:41:45.210Z,96065.31
2022-09-12T06:44:18.496Z,96066.06
2022-09-12T06:46:47.656Z,96071.63
2022-09-12T06:49:15.929Z,96069.75
2022-09-12T06:51:49.854Z,96069.94
2022-09-12T06:54:20.238Z,96066.09
2022-09-12T06:56:49.000Z,96069.78
2022-09-12T06:59:17.699Z,96076.97
2022-09-12T07:01:45.897Z,96071.53
2022-09-12T07:04:14.096Z,96071.78
2022-09-12T07:06:44.671Z,96072.81
2022-09-12T07:09:13.675Z,96070.88
2022-09-12T07:11:43.648Z,96079.44
2022-09-12T07:14:13.170Z,96073.00
2022-09-12T07:16:41.414Z,96080.31
2022-09-12T07:19:11.153Z,96079.25
2022-09-12T07:21:41.015Z,96081.88
2022-09-12T07:24:10.873Z,96080.63
2022-09-12T07:26:40.142Z,96083.72
2022-09-12T07:32:02.543Z,96087.72
2022-09-12T07:34:37.089Z,96084.94
2022-09-12T07:37:06.318Z,96088.75
2022-09-12T07:39:34.847Z,96080.28
2022-09-12T07:42:03.743Z,96090.97
2022-09-12T07:44:33.292Z,96088.84
2022-09-12T07:47:10.727Z,96075.09
2022-09-12T07:49:46.609Z,96066.81
2022-09-12T07:52:17.547Z,96074.69
2022-09-12T07:54:46.061Z,96078.03
2022-09-12T07:57:21.398Z,96071.13
2022-09-12T07:59:53.344Z,96074.75
2022-09-12T08:02:21.752Z,96069.94
2022-09-12T08:04:52.927Z,96077.81
2022-09-12T08:07:23.524Z,96078.47
2022-09-12T08:09:51.608Z,96075.50
2022-09-12T08:12:21.720Z,96079.97
2022-09-12T08:14:52.067Z,96083.69
2022-09-12T08:17:20.263Z,96081.88
2022-09-12T08:19:48.654Z,96076.47
2022-09-12T08:22:16.830Z,96078.88
2022-09-12T08:24:44.859Z,96074.75
2022-09-12T08:27:12.957Z,96077.75
2022-09-12T08:29:41.000Z,96077.00
2022-09-12T08:32:10.928Z,96075.69
2022-09-12T08:34:38.955Z,96075.56
2022-09-12T08:37:06.915Z,96078.69
2022-09-12T08:39:35.407Z,96088.28
2022-09-12T08:42:04.331Z,96084.28
2022-09-12T08:44:56.753Z,96091.41
2022-09-12T08:47:29.045Z,96083.56
2022-09-12T08:50:01.909Z,96084.03
2022-09-12T08:52:31.485Z,96078.50
2022-09-12T08:54:59.803Z,96081.81
2022-09-12T08:57:27.840Z,96078.66
2022-09-12T08:59:59.503Z,96077.41
2022-09-12T09:02:48.636Z,96082.31
2022-09-12T09:05:21.371Z,96079.22
2022-09-12T09:08:05.741Z,96085.16
2022-09-12T09:10:38.316Z,96070.50
2022-09-12T09:13:10.620Z,96081.09
2022-09-12T09:15:44.766Z,96084.59
2022-09-12T09:18:17.856Z,96081.00
2022-09-12T09:20:48.176Z,96082.03
2022-09-12T09:23:17.779Z,96081.16
2022-09-12T09:25:50.246Z,96077.53
2022-09-12T09:28:20.504Z,96078.97
2022-09-12T09:30:48.794Z,96076.25
2022-09-12T09:33:23.551Z,96081.69
2022-09-12T09:35:56.978Z,96071.78
2022-09-12T09:38:26.747Z,96070.91
2022-09-12T09:41:02.863Z,96075.28
2022-09-12T09:43:31.308Z,96070.25
2022-09-12T09:46:00.505Z,96076.38
2022-09-12T09:48:31.324Z,96074.78
2022-09-12T09:51:01.903Z,96072.31
2022-09-12T09:53:44.095Z,96069.06
2022-09-12T09:56:14.002Z,96068.28
2022-09-12T09:58:42.652Z,96066.47
2022-09-12T10:01:15.455Z,96063.34
2022-09-12T10:03:50.100Z,96068.91
2022-09-12T10:06:26.801Z,96067.56
2022-09-12T10:09:06.654Z,96066.47
2022-09-12T10:11:34.916Z,96059.66
2022-09-12T10:14:31.760Z,96059.28
2022-09-12T10:17:02.973Z,96059.94
2022-09-12T10:19:40.316Z,96056.44
2022-09-12T10:22:08.481Z,96049.19
2022-09-12T10:24:38.237Z,96058.63
2022-09-12T10:27:17.157Z,96057.13
2022-09-12T10:29:48.550Z,96053.19
2022-09-12T10:32:48.904Z,96049.22
2022-09-12T10:35:20.758Z,96045.75
2022-09-12T10:37:58.388Z,96052.91
2022-09-12T10:40:39.006Z,96044.44
2022-09-12T10:43:17.858Z,96055.38
2022-09-12T10:45:46.712Z,96042.34
2022-09-12T10:48:25.871Z,96047.63
2022-09-12T10:50:56.870Z,96049.97
2022-09-12T10:53:28.977Z,96048.56
2022-09-12T10:56:07.397Z,96040.72
2022-09-12T10:58:56.750Z,96037.09
2022-09-12T11:01:36.804Z,96042.13
2022-09-12T11:04:40.023Z,96042.34
2022-09-12T11:07:21.084Z,96037.53
2022-09-12T11:09:53.268Z,96037.69
2022-09-12T11:12:23.374Z,96041.69
2022-09-12T11:15:00.364Z,96042.28
2022-09-12T11:17:35.302Z,96047.44
2022-09-12T11:20:13.941Z,96042.78
2022-09-12T11:23:08.161Z,96041.28
2022-09-12T11:25:37.494Z,96043.94
2022-09-12T11:28:15.507Z,96044.41
2022-09-12T11:30:57.361Z,96040.00
2022-09-12T11:33:43.044Z,96037.81
2022-09-12T11:36:20.274Z,96042.31
2022-09-12T11:39:05.275Z,96036.69
2022-09-12T11:41:41.287Z,96033.59
2022-09-12T11:44:17.340Z,96026.28
2022-09-12T11:46:49.907Z,96035.50
2022-09-12T11:49:24.244Z,96033.31
2022-09-12T11:51:54.860Z,96028.91
2022-09-12T11:54:26.229Z,96032.31
2022-09-12T11:56:57.604Z,96029.44
2022-09-12T11:59:34.182Z,96030.25
2022-09-12T12:02:03.861Z,96032.31
2022-09-12T12:04:38.513Z,96033.81
2022-09-12T12:07:08.118Z,96026.00
2022-09-12T12:09:47.610Z,96028.50
2022-09-12T12:12:18.850Z,96028.09
2022-09-12T12:14:48.437Z,96032.53
2022-09-12T12:17:17.645Z,96027.19
2022-09-12T12:19:45.747Z,96027.22
2022-09-12T12:22:18.608Z,96016.25
2022-09-12T12:25:04.373Z,96021.63
2022-09-12T12:27:55.660Z,96015.91
2022-09-12T12:31:02.000Z,96010.78
2022-09-12T12:33:57.180Z,96005.78
2022-09-12T12:36:35.115Z,96006.56
2022-09-12T12:39:55.613Z,95999.38
2022-09-12T12:43:08.628Z,95997.31
2022-09-12T12:46:13.591Z,95998.66
2022-09-12T12:48:49.736Z,95997.00
2022-09-12T12:51:48.608Z,95990.34
2022-09-12T12:54:58.914Z,95991.13
2022-09-12T12:57:48.038Z,95979.38
2022-09-12T13:00:34.330Z,95982.91
2022-09-12T13:03:12.878Z,95983.31
2022-09-12T13:05:43.919Z,95974.81
2022-09-12T13:08:23.917Z,95972.25
2022-09-12T13:10:53.545Z,95975.28
2022-09-12T13:13:25.947Z,95971.91
2022-09-12T13:15:55.671Z,95964.25
2022-09-12T13:18:29.562Z,95968.72
2022-09-12T13:21:06.666Z,95965.66
2022-09-12T13:23:36.595Z,95960.88
2022-09-12T13:26:05.145Z,95957.16
2022-09-12T13:28:33.572Z,95945.91
2022-09-12T13:31:04.383Z,95941.75
2022-09-12T13:33:39.376Z,95946.06
2022-09-12T13:36:46.806Z,95946.72
2022-09-12T13:39:35.432Z,95943.81
2022-09-12T13:42:28.888Z,95939.31
2022-09-12T13:44:58.906Z,95941.22
2022-09-12T13:47:31.010Z,95934.03
2022-09-12T13:50:50.196Z,95934.00
2022-09-12T13:53:21.540Z,95932.59
2022-09-12T13:55:56.713Z,95937.03
2022-09-12T13:58:25.484Z,95934.72
2022-09-12T14:01:07.564Z,95928.97
2022-09-12T14:03:59.062Z,95932.16
2022-09-12T14:06:31.275Z,95929.09
2022-09-12T14:09:02.251Z,95928.38
2022-09-12T14:11:34.650Z,95921.00
2022-09-12T14:14:04.186Z,95918.69
2022-09-12T14:16:32.460Z,95932.44
2022-09-12T14:19:01.348Z,95924.13
2022-09-12T14:21:35.413Z,95926.50
2022-09-12T14:24:04.909Z,95925.72
2022-09-12T14:26:37.085Z,95916.47
2022-09-12T14:29:06.689Z,95915.69
2022-09-12T14:31:36.102Z,95912.97
2022-09-12T14:34:14.087Z,95912.97
2022-09-12T14:36:48.107Z,95909.47
2022-09-12T14:39:23.087Z,95915.91
2022-09-12T14:41:53.623Z,95907.75
2022-09-12T14:44:23.843Z,95904.53
2022-09-12T14:46:52.211Z,95909.72
2022-09-12T14:49:22.868Z,95907.66
2022-09-12T14:51:56.570Z,95901.00
2022-09-12T14:54:51.593Z,95906.78
2022-09-12T14:57:39.747Z,95901.19
2022-09-12T15:00:21.088Z,95895.09
2022-09-12T15:03:21.302Z,95898.63
2022-09-12T15:06:54.689Z,95896.13
2022-09-12T15:09:28.900Z,95895.69
2022-09-12T15:11:57.672Z,95894.75
2022-09-12T15:14:53.741Z,95897.00
2022-09-12T15:17:24.246Z,95893.34
2022-09-12T15:19:53.410Z,95893.38
2022-09-12T15:22:21.839Z,95889.69
2022-09-12T15:24:50.486Z,95883.34
2022-09-12T15:27:21.024Z,95884.47
2022-09-12T15:29:56.513Z,95881.91
2022-09-12T15:32:25.050Z,95879.19
2022-09-12T15:34:55.728Z,95884.00
2022-09-12T15:37:24.631Z,95879.19
2022-09-12T15:39:53.499Z,95885.28
2022-09-12T15:42:26.989Z,95887.25
2022-09-12T15:45:02.515Z,95881.34
2022-09-12T15:47:31.677Z,95882.97
2022-09-12T15:49:59.763Z,95874.66
2022-09-12T15:52:28.701Z,95879.28
2022-09-12T15:54:59.295Z,95875.16
2022-09-12T15:57:29.769Z,95877.72
2022-09-12T15:59:59.770Z,95876.28
2022-09-12T16:02:28.205Z,95870.38
2022-09-12T16:04:56.319Z,95880.94
2022-09-12T16:07:24.654Z,95871.97
2022-09-12T16:09:52.865Z,95873.91
2022-09-12T16:12:22.458Z,95875.31
2022-09-12T16:14:51.604Z,95877.69
2022-09-12T16:17:23.314Z,95877.38
2022-09-12T16:19:51.918Z,95870.19
2022-09-12T16:22:20.073Z,95865.84
2022-09-12T16:24:48.185Z,95857.41
2022-09-12T16:27:18.819Z,95858.69
2022-09-12T16:29:47.139Z,95851.03
2022-09-12T16:32:16.292Z,95850.69
2022-09-12T16:34:50.817Z,95846.34
2022-09-12T16:37:19.044Z,95843.50
2022-09-12T16:39:49.167Z,95849.03
2022-09-12T16:42:19.415Z,95847.91
2022-09-12T16:44:47.848Z,95840.09
2022-09-12T16:47:17.730Z,95837.97
2022-09-12T16:49:56.473Z,95840.03
2022-09-12T16:52:26.073Z,95831.28
2022-09-12T16:54:57.360Z,95826.16
2022-09-12T16:57:26.628Z,95822.97
2022-09-12T17:01:00.902Z,95826.13
2022-09-12T17:03:29.337Z,95833.09
2022-09-12T17:06:50.082Z,95832.59
2022-09-12T17:09:20.145Z,95823.00
2022-09-12T17:11:49.718Z,95825.03
2022-09-12T17:14:18.894Z,95826.41
2022-09-12T17:16:52.013Z,95816.78
2022-09-12T17:19:22.610Z,95826.25
2022-09-12T17:21:54.628Z,95820.78
2022-09-12T17:27:08.694Z,95815.66
2022-09-12T17:29:50.959Z,95813.50
2022-09-12T17:32:34.295Z,95809.25
2022-09-12T17:35:04.568Z,95821.88
2022-09-12T17:37:36.493Z,95814.47
2022-09-12T17:40:07.333Z,95812.31
2022-09-12T17:42:36.180Z,95814.44
2022-09-12T17:45:04.498Z,95812.25
2022-09-12T17:47:34.715Z,95815.91
2022-09-12T17:50:29.981Z,95809.41
2022-09-12T17:52:53.109Z,95812.94
2022-09-12T17:55:22.926Z,95818.50
2022-09-12T17:57:54.401Z,95813.38
2022-09-12T18:00:43.254Z,95819.56
2022-09-12T18:03:10.812Z,95820.03
2022-09-12T18:05:48.180Z,95829.59
2022-09-12T18:08:17.598Z,95824.91
2022-09-12T18:10:49.925Z,95826.94
2022-09-12T18:13:18.408Z,95829.50
2022-09-12T18:15:47.912Z,95822.38
2022-09-12T18:18:16.457Z,95818.41
2022-09-12T18:20:52.111Z,95820.16
2022-09-12T18:23:20.452Z,95822.72
2022-09-12T18:25:50.480Z,95816.41
2022-09-12T18:28:19.587Z,95821.06
2022-09-12T18:30:47.840Z,95824.88
2022-09-12T18:33:22.019Z,95822.84
2022-09-12T18:35:52.404Z,95819.22
2022-09-12T18:38:20.750Z,95811.78
2022-09-12T18:40:50.620Z,95814.84
2022-09-12T18:43:19.509Z,95809.00
2022-09-12T18:45:48.956Z,95808.53
2022-09-12T18:48:17.512Z,95809.97
2022-09-12T18:50:46.104Z,95809.25
2022-09-12T18:53:15.143Z,95805.81
2022-09-12T18:55:43.631Z,95798.91
2022-09-12T18:58:13.294Z,95800.78
2022-09-12T19:00:41.689Z,95805.72
2022-09-12T19:03:10.057Z,95809.28
2022-09-12T19:05:38.394Z,95807.94
2022-09-12T19:08:07.847Z,95801.00
2022-09-12T19:10:39.473Z,95803.47
2022-09-12T19:13:08.277Z,95811.06
2022-09-12T19:15:43.003Z,95798.50
2022-09-12T19:18:13.657Z,95798.56
2022-09-12T19:20:42.011Z,95801.00
2022-09-12T19:23:10.854Z,95794.56
2022-09-12T19:25:40.837Z,95797.56
2022-09-12T19:28:09.752Z,95799.72
2022-09-12T19:30:44.320Z,95795.19
2022-09-12T19:33:13.109Z,95792.28
2022-09-12T19:35:41.665Z,95792.56
2022-09-12T19:38:11.083Z,95793.63
2022-09-12T19:40:39.840Z,95790.97
2022-09-12T19:43:08.195Z,95788.88
2022-09-12T19:45:36.788Z,95795.06
2022-09-12T19:48:07.404Z,95784.91
2022-09-12T19:50:35.911Z,95788.69
2022-09-12T19:53:05.119Z,95790.31
2022-09-12T19:55:33.593Z,95796.22
2022-09-12T19:58:02.091Z,95786.34
2022-09-12T20:00:31.250Z,95794.69
2022-09-12T20:03:04.546Z,95785.03
2022-09-12T20:05:34.598Z,95789.34
2022-09-12T20:08:03.304Z,95782.69
2022-09-12T20:10:31.394Z,95786.72
2022-09-12T20:12:59.541Z,95788.34
2022-09-12T20:15:28.170Z,95792.91
2022-09-12T20:17:57.025Z,95788.91
2022-09-12T20:20:26.781Z,95789.47
2022-09-12T20:22:56.725Z,95789.25
2022-09-12T20:25:24.825Z,95790.06
2022-09-12T20:27:55.928Z,95790.88
2022-09-12T20:30:28.535Z,95786.09
2022-09-12T20:32:58.634Z,95796.56
2022-09-12T20:35:27.037Z,95791.47
2022-09-12T20:37:56.532Z,95787.97
2022-09-12T20:40:25.364Z,95786.09
2022-09-12T20:42:53.472Z,95789.84
2022-09-12T20:45:22.556Z,95787.72
2022-09-12T20:47:52.205Z,95787.72
2022-09-12T20:50:23.139Z,95790.09
2022-09-12T20:52:52.732Z,95782.34
2022-09-12T20:55:23.091Z,95773.50
2022-09-12T20:57:51.625Z,95770.56
2022-09-12T21:00:20.501Z,95770.00
2022-09-12T21:02:50.758Z,95769.75
2022-09-12T21:05:19.658Z,95769.75
2022-09-12T21:07:48.201Z,95762.22
2022-09-12T21:10:19.125Z,95756.34
2022-09-12T21:12:49.679Z,95752.59
2022-09-12T21:15:17.897Z,95751.50
2022-09-12T21:17:46.621Z,95753.91
2022-09-12T21:20:15.354Z,95747.47
2022-09-12T21:22:45.051Z,95748.81
2022-09-12T21:25:14.825Z,95749.63
2022-09-12T21:27:44.234Z,95745.28
2022-09-12T21:30:16.007Z,95740.47
2022-09-12T21:32:47.375Z,95739.38
2022-09-12T21:35:16.089Z,95746.63
2022-09-12T21:37:46.948Z,95739.94
2022-09-12T21:40:17.381Z,95742.13
2022-09-12T21:42:49.058Z,95739.13
2022-09-12T21:45:19.117Z,95737.81
2022-09-12T21:47:47.894Z,95735.69
2022-09-12T21:50:16.211Z,95733.28
2022-09-12T21:52:45.720Z,95724.97
2022-09-12T21:55:17.127Z,95727.94
2022-09-12T21:57:45.498Z,95722.56
2022-09-12T22:00:15.811Z,95712.38
2022-09-12T22:02:47.102Z,95717.72
2022-09-12T22:05:15.753Z,95716.94
2022-09-12T22:07:45.384Z,95707.56
2022-09-12T22:10:15.495Z,95715.84
2022-09-12T22:12:46.131Z,95713.44
2022-09-12T22:15:39.617Z,95712.63
2022-09-12T22:18:07.842Z,95704.88
2022-09-12T22:20:38.887Z,95700.56
2022-09-12T22:23:28.056Z,95699.25
2022-09-12T22:25:56.732Z,95699.50
2022-09-12T22:28:27.263Z,95703.25
2022-09-12T22:30:57.537Z,95693.81
2022-09-12T22:33:28.027Z,95697.94
2022-09-12T22:35:57.408Z,95689.59
2022-09-12T22:38:26.551Z,95680.69
2022-09-12T22:40:56.735Z,95684.69
2022-09-12T22:43:27.018Z,95677.28
2022-09-12T22:45:57.627Z,95677.53
2022-09-12T22:48:31.477Z,95677.44
2022-09-12T22:51:00.167Z,95677.50
2022-09-12T22:53:30.286Z,95670.91
2022-09-12T22:56:05.345Z,95670.72
2022-09-12T22:58:37.386Z,95671.47
2022-09-12T23:01:08.401Z,95667.13
2022-09-12T23:03:38.285Z,95668.78
2022-09-12T23:06:07.327Z,95673.94
2022-09-12T23:08:37.007Z,95671.75
2022-09-12T23:11:06.990Z,95664.44
2022-09-12T23:13:35.874Z,95653.41
2022-09-12T23:16:06.484Z,95653.75
2022-09-12T23:18:37.874Z,95646.03
2022-09-12T23:21:09.342Z,95644.75
2022-09-12T23:23:38.813Z,95641.59
2022-09-12T23:26:08.990Z,95647.03
2022-09-12T23:28:37.833Z,95640.94
2022-09-12T23:31:07.182Z,95635.63
2022-09-12T23:33:36.654Z,95636.97
2022-09-12T23:36:11.115Z,95639.94
2022-09-12T23:38:40.806Z,95634.56
2022-09-12T23:41:09.778Z,95634.88
2022-09-12T23:43:39.474Z,95636.50
2022-09-12T23:46:08.209Z,95636.69
2022-09-12T23:48:36.744Z,95643.31
2022-09-12T23:51:04.981Z,95634.94
2022-09-12T23:53:33.133Z,95634.94
2022-09-12T23:56:03.992Z,95631.66
2022-09-12T23:58:32.333Z,95627.97
