createdAt,value
2022-10-06T00:02:15.351Z,13.00
2022-10-06T00:05:19.935Z,13.00
2022-10-06T00:08:23.125Z,13.00
2022-10-06T00:11:26.207Z,13.00
2022-10-06T00:14:29.721Z,12.90
2022-10-06T00:17:32.808Z,12.80
2022-10-06T00:20:37.274Z,12.80
2022-10-06T00:23:40.604Z,12.80
2022-10-06T00:26:43.689Z,12.80
2022-10-06T00:29:46.791Z,12.70
2022-10-06T00:32:54.605Z,12.70
2022-10-06T00:36:00.970Z,12.70
2022-10-06T00:39:04.747Z,12.60
2022-10-06T00:42:21.207Z,12.60
2022-10-06T00:45:30.211Z,12.60
2022-10-06T00:48:33.316Z,12.60
2022-10-06T00:51:42.104Z,12.50
2022-10-06T00:54:45.245Z,12.50
2022-10-06T00:57:48.645Z,12.50
2022-10-06T01:00:54.478Z,12.50
2022-10-06T01:04:05.618Z,12.50
2022-10-06T01:07:10.210Z,12.50
2022-10-06T01:10:13.397Z,12.50
2022-10-06T01:13:17.593Z,12.50
2022-10-06T01:16:24.424Z,12.40
2022-10-06T01:19:38.195Z,12.30
2022-10-06T01:22:45.573Z,12.30
2022-10-06T01:25:48.883Z,12.30
2022-10-06T01:28:52.780Z,12.30
2022-10-06T01:31:56.035Z,12.30
2022-10-06T01:34:59.332Z,12.30
2022-10-06T01:38:03.843Z,12.30
2022-10-06T01:41:07.156Z,12.30
2022-10-06T01:44:10.235Z,12.30
2022-10-06T01:47:13.325Z,12.30
2022-10-06T01:50:17.209Z,12.30
2022-10-06T01:53:22.789Z,12.30
2022-10-06T01:56:26.112Z,12.20
2022-10-06T01:59:29.243Z,12.30
2022-10-06T02:02:32.709Z,12.20
2022-10-06T02:05:36.149Z,12.20
2022-10-06T02:08:40.641Z,12.10
2022-10-06T02:11:43.768Z,12.10
2022-10-06T02:14:46.931Z,12.10
2022-10-06T02:17:50.333Z,12.00
2022-10-06T02:20:53.445Z,12.00
2022-10-06T02:23:57.969Z,12.00
2022-10-06T02:27:01.078Z,11.90
2022-10-06T02:30:04.490Z,11.80
2022-10-06T02:33:07.648Z,11.80
2022-10-06T02:36:12.943Z,11.80
2022-10-06T02:39:17.399Z,11.80
2022-10-06T02:42:20.489Z,11.70
2022-10-06T02:45:23.532Z,11.70
2022-10-06T02:48:27.961Z,11.70
2022-10-06T02:51:32.373Z,11.60
2022-10-06T02:54:36.864Z,11.60
2022-10-06T02:57:40.799Z,11.60
2022-10-06T03:00:43.896Z,11.60
2022-10-06T03:03:48.034Z,11.60
2022-10-06T03:06:51.257Z,11.60
2022-10-06T03:09:55.713Z,11.50
2022-10-06T03:12:58.807Z,11.40
2022-10-06T03:16:01.878Z,11.40
2022-10-06T03:19:05.047Z,11.30
2022-10-06T03:22:08.213Z,11.20
2022-10-06T03:25:12.762Z,11.30
2022-10-06T03:28:17.860Z,11.30
2022-10-06T03:31:21.178Z,11.40
2022-10-06T03:34:24.423Z,11.30
2022-10-06T03:37:29.334Z,11.30
2022-10-06T03:40:34.021Z,11.20
2022-10-06T03:43:38.069Z,11.20
2022-10-06T03:46:41.292Z,11.10
2022-10-06T03:49:44.531Z,11.20
2022-10-06T03:52:51.334Z,11.20
2022-10-06T03:56:02.255Z,11.20
2022-10-06T03:59:06.938Z,11.20
2022-10-06T04:02:11.324Z,11.20
2022-10-06T04:05:14.589Z,11.20
2022-10-06T04:08:17.810Z,11.10
2022-10-06T04:11:24.356Z,11.10
2022-10-06T04:14:27.501Z,11.10
2022-10-06T04:17:30.565Z,11.00
2022-10-06T04:20:33.914Z,10.90
2022-10-06T04:23:37.597Z,10.90
2022-10-06T04:26:45.617Z,10.90
2022-10-06T04:29:48.740Z,10.90
2022-10-06T04:32:52.180Z,10.90
2022-10-06T04:35:59.701Z,10.90
2022-10-06T04:39:04.776Z,10.90
2022-10-06T04:42:09.256Z,10.90
2022-10-06T04:45:12.952Z,10.90
2022-10-06T04:48:16.016Z,10.90
2022-10-06T04:51:19.992Z,10.80
2022-10-06T04:54:23.062Z,10.80
2022-10-06T04:57:27.545Z,10.80
2022-10-06T05:00:30.676Z,10.90
2022-10-06T05:03:33.785Z,10.90
2022-10-06T05:06:38.537Z,10.90
2022-10-06T05:09:41.707Z,10.90
2022-10-06T05:12:46.196Z,11.00
2022-10-06T05:15:57.134Z,11.00
2022-10-06T05:19:00.673Z,11.00
2022-10-06T05:22:03.773Z,11.00
2022-10-06T05:25:07.542Z,11.00
2022-10-06T05:28:12.081Z,11.00
2022-10-06T05:31:16.847Z,11.10
2022-10-06T05:34:19.981Z,11.10
2022-10-06T05:37:23.116Z,11.10
2022-10-06T05:40:26.222Z,11.10
2022-10-06T05:43:30.948Z,11.20
2022-10-06T05:46:34.937Z,11.30
2022-10-06T05:49:38.044Z,11.30
2022-10-06T05:52:42.215Z,11.40
2022-10-06T05:55:45.307Z,11.50
2022-10-06T05:58:51.639Z,11.60
2022-10-06T06:01:54.802Z,11.70
2022-10-06T06:04:58.027Z,11.70
2022-10-06T06:08:01.128Z,11.90
2022-10-06T06:11:08.642Z,12.00
2022-10-06T06:14:14.818Z,12.00
2022-10-06T06:17:16.949Z,12.10
2022-10-06T06:20:20.060Z,12.20
2022-10-06T06:23:23.142Z,12.30
2022-10-06T06:26:27.755Z,12.40
2022-10-06T06:29:32.198Z,12.50
2022-10-06T06:32:35.294Z,12.60
2022-10-06T06:35:38.478Z,12.60
2022-10-06T06:38:41.721Z,12.70
2022-10-06T06:41:46.345Z,12.80
2022-10-06T06:44:50.805Z,12.90
2022-10-06T06:47:53.936Z,13.00
2022-10-06T06:50:58.784Z,13.10
2022-10-06T06:54:02.755Z,13.20
2022-10-06T06:57:07.073Z,13.30
2022-10-06T07:00:13.202Z,13.40
2022-10-06T07:03:32.803Z,13.60
2022-10-06T07:06:42.085Z,13.70
2022-10-06T07:09:45.175Z,13.80
2022-10-06T07:12:48.252Z,13.90
2022-10-06T07:16:09.872Z,14.00
2022-10-06T07:19:31.520Z,14.20
2022-10-06T07:22:52.204Z,14.40
2022-10-06T07:25:55.334Z,14.60
2022-10-06T07:29:00.160Z,14.70
2022-10-06T07:32:04.668Z,15.30
2022-10-06T07:35:08.599Z,18.20
2022-10-06T07:38:11.695Z,22.00
2022-10-06T07:41:19.317Z,25.40
2022-10-06T07:44:23.235Z,28.00
2022-10-06T07:47:27.698Z,28.50
2022-10-06T07:50:31.094Z,27.20
2022-10-06T07:53:35.664Z,26.20
2022-10-06T07:56:38.796Z,27.30
2022-10-06T07:59:42.129Z,29.80
2022-10-06T08:02:46.653Z,31.80
2022-10-06T08:05:51.361Z,32.10
2022-10-06T08:08:55.126Z,33.20
2022-10-06T08:11:58.272Z,35.20
2022-10-06T08:15:07.061Z,36.80
2022-10-06T08:18:27.259Z,38.10
2022-10-06T08:21:35.549Z,39.40
2022-10-06T08:25:04.142Z,41.00
2022-10-06T08:28:02.132Z,42.20
2022-10-06T08:31:06.772Z,43.30
2022-10-06T08:34:12.385Z,43.60
2022-10-06T08:37:20.227Z,44.30
2022-10-06T08:40:24.094Z,45.50
2022-10-06T08:43:28.390Z,46.60
2022-10-06T08:46:37.702Z,47.20
2022-10-06T08:49:45.972Z,48.20
2022-10-06T08:52:56.754Z,48.90
2022-10-06T08:56:07.488Z,49.00
2022-10-06T08:59:10.946Z,49.40
2022-10-06T09:02:25.908Z,49.70
2022-10-06T09:05:32.145Z,49.40
2022-10-06T09:08:44.049Z,49.00
2022-10-06T09:11:56.254Z,48.60
2022-10-06T09:15:09.921Z,45.90
2022-10-06T09:18:19.106Z,44.80
2022-10-06T09:21:31.613Z,45.60
2022-10-06T09:24:42.387Z,47.00
2022-10-06T09:27:52.815Z,48.20
2022-10-06T09:30:56.415Z,49.60
2022-10-06T09:34:05.518Z,50.80
2022-10-06T09:37:12.904Z,51.50
2022-10-06T09:40:36.558Z,52.80
2022-10-06T09:43:40.511Z,53.00
2022-10-06T09:46:43.631Z,53.40
2022-10-06T09:50:20.660Z,53.70
2022-10-06T09:53:27.198Z,53.70
2022-10-06T09:56:30.679Z,53.20
2022-10-06T09:59:40.118Z,54.10
2022-10-06T10:02:43.732Z,55.10
2022-10-06T10:05:49.807Z,55.60
2022-10-06T10:09:15.634Z,55.90
2022-10-06T10:12:34.013Z,54.50
2022-10-06T10:15:50.038Z,53.90
2022-10-06T10:18:53.579Z,53.90
2022-10-06T10:21:57.391Z,53.60
2022-10-06T10:25:13.882Z,54.00
2022-10-06T10:28:29.878Z,53.40
2022-10-06T10:31:48.246Z,52.70
2022-10-06T10:35:05.937Z,53.30
2022-10-06T10:38:15.987Z,53.00
2022-10-06T10:41:25.324Z,52.50
2022-10-06T10:44:32.200Z,51.40
2022-10-06T10:47:39.120Z,51.40
2022-10-06T10:50:51.674Z,49.30
2022-10-06T10:53:58.544Z,48.10
2022-10-06T10:57:04.130Z,46.40
2022-10-06T11:00:09.790Z,43.90
2022-10-06T11:03:13.080Z,40.70
2022-10-06T11:06:28.565Z,39.50
2022-10-06T11:09:40.495Z,39.50
2022-10-06T11:13:04.708Z,41.80
2022-10-06T11:16:18.724Z,44.60
2022-10-06T11:19:35.071Z,47.50
2022-10-06T11:22:43.010Z,49.50
2022-10-06T11:25:51.100Z,49.30
2022-10-06T11:29:02.943Z,47.70
2022-10-06T11:32:18.922Z,44.70
2022-10-06T11:35:23.880Z,41.80
2022-10-06T11:38:31.438Z,42.40
2022-10-06T11:41:39.740Z,42.50
2022-10-06T11:44:46.671Z,45.20
2022-10-06T11:48:13.569Z,47.80
2022-10-06T11:51:30.586Z,50.50
2022-10-06T11:54:48.570Z,52.20
2022-10-06T11:58:41.974Z,53.10
2022-10-06T12:01:57.460Z,52.60
2022-10-06T12:05:55.736Z,50.40
2022-10-06T12:08:58.449Z,47.60
2022-10-06T12:12:03.447Z,45.80
2022-10-06T12:18:51.206Z,45.80
2022-10-06T12:22:01.850Z,46.10
2022-10-06T12:25:12.906Z,44.90
2022-10-06T12:28:29.520Z,42.00
2022-10-06T12:31:46.176Z,40.90
2022-10-06T12:34:59.307Z,39.60
2022-10-06T12:38:06.280Z,40.20
2022-10-06T12:41:11.908Z,41.00
2022-10-06T12:44:24.237Z,41.70
2022-10-06T12:47:35.723Z,44.00
2022-10-06T12:50:43.025Z,45.00
2022-10-06T12:53:54.537Z,45.90
2022-10-06T12:56:59.775Z,45.30
2022-10-06T13:00:02.987Z,43.20
2022-10-06T13:03:08.996Z,43.30
2022-10-06T13:06:13.519Z,44.30
2022-10-06T13:09:16.667Z,43.90
2022-10-06T13:12:32.158Z,44.70
2022-10-06T13:15:41.566Z,45.60
2022-10-06T13:18:44.908Z,45.70
2022-10-06T13:21:49.690Z,45.30
2022-10-06T13:25:01.221Z,42.40
2022-10-06T13:28:04.699Z,41.20
2022-10-06T13:31:19.536Z,40.30
2022-10-06T13:34:29.260Z,37.10
2022-10-06T13:37:33.820Z,35.80
2022-10-06T13:40:45.457Z,33.70
2022-10-06T13:43:52.488Z,32.30
2022-10-06T13:46:58.558Z,30.90
2022-10-06T13:50:04.367Z,30.10
2022-10-06T13:53:26.872Z,29.30
2022-10-06T13:56:39.088Z,28.40
2022-10-06T13:59:42.808Z,27.90
2022-10-06T14:02:47.258Z,27.70
2022-10-06T14:05:52.044Z,27.60
2022-10-06T14:08:58.919Z,27.40
2022-10-06T14:12:08.715Z,27.20
2022-10-06T14:15:19.216Z,27.00
2022-10-06T14:18:26.370Z,26.90
2022-10-06T14:21:34.244Z,26.50
2022-10-06T14:24:39.077Z,26.30
2022-10-06T14:27:42.190Z,25.80
2022-10-06T14:30:45.369Z,25.40
2022-10-06T14:33:49.421Z,25.40
2022-10-06T14:36:53.575Z,25.30
2022-10-06T14:39:58.365Z,25.10
2022-10-06T14:43:01.635Z,24.90
2022-10-06T14:46:06.489Z,24.70
2022-10-06T14:49:11.771Z,24.40
2022-10-06T14:52:14.951Z,24.20
2022-10-06T14:55:19.570Z,24.10
2022-10-06T14:58:22.692Z,24.10
2022-10-06T15:01:28.601Z,23.80
2022-10-06T15:04:31.713Z,23.60
2022-10-06T15:07:52.274Z,23.50
2022-10-06T15:10:56.776Z,23.50
2022-10-06T15:14:00.555Z,23.30
2022-10-06T15:17:04.025Z,23.20
2022-10-06T15:20:07.791Z,23.20
2022-10-06T15:23:11.116Z,23.10
2022-10-06T15:26:47.992Z,22.90
2022-10-06T15:29:51.152Z,22.80
2022-10-06T15:32:54.295Z,22.70
2022-10-06T15:36:18.494Z,22.70
2022-10-06T15:39:23.695Z,22.60
2022-10-06T15:42:28.441Z,22.50
2022-10-06T15:45:31.569Z,22.50
2022-10-06T15:48:34.678Z,22.40
2022-10-06T15:51:44.912Z,22.30
2022-10-06T15:54:49.943Z,22.30
2022-10-06T15:57:54.551Z,22.20
2022-10-06T16:00:58.085Z,22.20
2022-10-06T16:04:06.958Z,22.20
2022-10-06T16:07:12.990Z,22.10
2022-10-06T16:10:16.259Z,22.00
2022-10-06T16:13:20.792Z,22.00
2022-10-06T16:16:24.075Z,22.00
2022-10-06T16:19:28.892Z,21.90
2022-10-06T16:22:31.987Z,21.90
2022-10-06T16:25:35.093Z,21.80
2022-10-06T16:28:39.606Z,21.80
2022-10-06T16:31:43.248Z,21.70
2022-10-06T16:34:50.416Z,21.70
2022-10-06T16:37:53.596Z,21.60
2022-10-06T16:40:57.640Z,21.60
2022-10-06T16:44:02.256Z,21.50
2022-10-06T16:47:05.835Z,21.50
2022-10-06T16:50:09.779Z,21.40
2022-10-06T16:53:16.826Z,21.30
2022-10-06T16:56:21.691Z,21.30
2022-10-06T16:59:26.983Z,21.20
2022-10-06T17:02:30.122Z,21.20
2022-10-06T17:05:34.728Z,21.10
2022-10-06T17:08:38.726Z,21.00
2022-10-06T17:11:43.663Z,20.90
2022-10-06T17:14:48.734Z,20.80
2022-10-06T17:17:51.987Z,20.70
2022-10-06T17:20:56.602Z,20.60
2022-10-06T17:24:02.799Z,20.50
2022-10-06T17:27:06.450Z,20.50
2022-10-06T17:30:12.225Z,20.40
2022-10-06T17:33:15.388Z,20.30
2022-10-06T17:36:20.108Z,20.20
2022-10-06T17:39:24.577Z,20.10
2022-10-06T17:42:28.172Z,20.10
2022-10-06T17:45:33.045Z,20.00
2022-10-06T17:48:36.819Z,19.90
2022-10-06T17:51:42.223Z,19.80
2022-10-06T17:54:45.539Z,19.80
2022-10-06T17:57:49.554Z,19.70
2022-10-06T18:00:54.205Z,19.70
2022-10-06T18:03:57.982Z,19.50
2022-10-06T18:07:02.497Z,19.50
2022-10-06T18:10:25.796Z,19.40
2022-10-06T18:13:31.564Z,19.30
2022-10-06T18:16:37.851Z,19.20
2022-10-06T18:19:41.171Z,19.20
2022-10-06T18:22:45.271Z,19.10
2022-10-06T18:25:49.527Z,19.10
2022-10-06T18:28:52.972Z,19.00
2022-10-06T18:32:09.361Z,18.90
2022-10-06T18:38:47.476Z,18.80
2022-10-06T18:41:53.567Z,18.70
2022-10-06T18:45:14.047Z,18.70
2022-10-06T18:48:36.209Z,18.60
2022-10-06T18:51:41.625Z,18.50
2022-10-06T18:54:45.609Z,18.40
2022-10-06T18:57:49.946Z,18.30
2022-10-06T19:00:55.099Z,18.30
2022-10-06T19:04:03.917Z,18.20
2022-10-06T19:07:07.907Z,18.10
2022-10-06T19:10:12.344Z,18.00
2022-10-06T19:13:17.000Z,18.00
2022-10-06T19:16:22.962Z,17.90
2022-10-06T19:19:31.292Z,17.90
2022-10-06T19:22:35.148Z,17.80
2022-10-06T19:25:39.748Z,17.80
2022-10-06T19:28:45.221Z,17.80
2022-10-06T19:31:51.089Z,17.80
2022-10-06T19:34:58.352Z,17.70
2022-10-06T19:38:02.693Z,17.70
2022-10-06T19:41:20.650Z,17.60
2022-10-06T19:44:25.105Z,17.60
2022-10-06T19:47:28.687Z,17.50
2022-10-06T19:50:34.018Z,17.50
2022-10-06T19:53:37.200Z,17.40
2022-10-06T19:56:42.107Z,17.30
2022-10-06T19:59:45.544Z,17.30
2022-10-06T20:02:48.646Z,17.20
2022-10-06T20:05:53.129Z,17.10
2022-10-06T20:08:57.962Z,17.10
2022-10-06T20:12:01.703Z,17.10
2022-10-06T20:15:05.407Z,17.10
2022-10-06T20:18:08.553Z,17.00
2022-10-06T20:21:17.454Z,17.00
2022-10-06T20:24:22.947Z,16.90
2022-10-06T20:27:26.065Z,16.90
2022-10-06T20:30:29.508Z,16.90
2022-10-06T20:33:35.601Z,16.80
2022-10-06T20:36:40.364Z,16.70
2022-10-06T20:40:00.656Z,16.70
2022-10-06T20:43:04.787Z,16.60
2022-10-06T20:46:08.135Z,16.60
2022-10-06T20:49:14.014Z,16.60
2022-10-06T20:52:18.511Z,16.50
2022-10-06T20:55:21.676Z,16.50
2022-10-06T20:58:25.274Z,16.50
2022-10-06T21:01:28.845Z,16.40
2022-10-06T21:04:32.077Z,16.50
2022-10-06T21:07:36.642Z,16.30
2022-10-06T21:10:39.831Z,16.30
2022-10-06T21:13:48.646Z,16.30
2022-10-06T21:16:52.993Z,16.30
2022-10-06T21:19:56.196Z,16.30
2022-10-06T21:23:00.961Z,16.30
2022-10-06T21:26:04.275Z,16.30
2022-10-06T21:29:07.499Z,16.30
2022-10-06T21:32:10.806Z,16.30
2022-10-06T21:35:14.037Z,16.20
2022-10-06T21:38:18.639Z,16.20
2022-10-06T21:41:30.686Z,16.20
2022-10-06T21:44:33.865Z,16.20
2022-10-06T21:47:37.036Z,16.20
2022-10-06T21:50:40.217Z,16.20
2022-10-06T21:53:44.911Z,16.10
2022-10-06T21:56:48.459Z,16.10
2022-10-06T21:59:51.693Z,16.00
2022-10-06T22:02:54.937Z,16.00
2022-10-06T22:06:03.870Z,16.00
2022-10-06T22:09:10.191Z,15.90
2022-10-06T22:12:13.412Z,15.90
2022-10-06T22:15:16.796Z,15.90
2022-10-06T22:18:19.974Z,15.90
2022-10-06T22:21:24.854Z,15.90
2022-10-06T22:24:29.543Z,15.80
2022-10-06T22:27:33.051Z,15.80
2022-10-06T22:30:36.292Z,15.70
2022-10-06T22:33:40.574Z,15.70
2022-10-06T22:36:43.797Z,15.60
2022-10-06T22:39:48.341Z,15.60
2022-10-06T22:42:51.545Z,15.60
2022-10-06T22:45:55.043Z,15.50
2022-10-06T22:48:58.665Z,15.50
2022-10-06T22:52:01.850Z,15.40
2022-10-06T22:55:07.511Z,15.50
2022-10-06T22:58:10.841Z,15.40
2022-10-06T23:01:15.643Z,15.40
2022-10-06T23:04:18.848Z,15.40
2022-10-06T23:07:22.029Z,15.30
2022-10-06T23:10:29.108Z,15.30
2022-10-06T23:13:32.375Z,15.30
2022-10-06T23:16:35.643Z,15.30
2022-10-06T23:19:38.886Z,15.20
2022-10-06T23:22:42.231Z,15.20
2022-10-06T23:25:46.805Z,15.10
2022-10-06T23:28:53.150Z,15.10
2022-10-06T23:31:56.377Z,15.00
2022-10-06T23:34:59.673Z,14.90
2022-10-06T23:38:02.870Z,14.80
2022-10-06T23:41:08.936Z,14.80
2022-10-06T23:44:12.168Z,14.80
2022-10-06T23:47:15.400Z,14.70
2022-10-06T23:50:18.653Z,14.70
2022-10-06T23:53:21.977Z,14.70
2022-10-06T23:56:26.577Z,14.70
2022-10-06T23:59:29.781Z,14.70
