createdAt,value
2019-03-24T13:03:39.082Z,40.92
2019-03-24T13:06:07.206Z,41.73
2019-03-24T13:08:35.321Z,43.37
2019-03-24T13:11:03.459Z,41.70
2019-03-24T13:13:31.619Z,41.33
2019-03-24T13:15:59.744Z,39.70
2019-03-24T13:18:27.870Z,40.12
2019-03-24T13:20:56.014Z,39.60
2019-03-24T13:23:24.121Z,40.23
2019-03-24T13:25:52.254Z,40.33
2019-03-24T13:28:20.387Z,39.42
2019-03-24T13:30:48.523Z,41.68
2019-03-24T13:33:16.662Z,40.43
2019-03-24T13:35:44.850Z,38.07
2019-03-24T13:38:12.990Z,36.80
2019-03-24T13:40:41.105Z,39.60
2019-03-24T13:43:09.231Z,38.30
2019-03-24T13:45:37.361Z,38.50
2019-03-24T13:48:05.477Z,36.93
2019-03-24T13:50:33.604Z,38.63
2019-03-24T13:53:01.729Z,38.30
2019-03-24T13:55:29.845Z,39.57
2019-03-24T13:57:57.968Z,38.70
2019-03-24T14:00:26.102Z,38.50
2019-03-24T14:02:54.308Z,37.63
2019-03-24T14:05:22.424Z,39.13
2019-03-24T14:07:50.554Z,38.53
2019-03-24T14:10:18.677Z,39.10
2019-03-24T14:12:46.819Z,37.07
2019-03-24T14:15:15.015Z,39.03
2019-03-24T14:17:43.136Z,39.40
2019-03-24T14:20:11.426Z,38.50
2019-03-24T14:39:51.601Z,38.00
2019-03-24T14:42:19.732Z,37.97
2019-03-24T15:38:51.098Z,38.07
2019-03-24T15:41:19.217Z,37.57
2019-03-24T16:45:15.652Z,34.60
2019-03-24T16:47:43.809Z,34.60
2019-03-24T16:50:11.969Z,34.63
2019-03-24T16:52:40.094Z,35.43
2019-03-24T16:55:08.396Z,34.73
2019-03-24T16:57:36.524Z,34.67
2019-03-24T17:07:26.825Z,35.13
2019-03-24T17:09:55.000Z,36.37
2019-03-24T17:12:23.198Z,35.23
2019-03-24T17:22:13.533Z,36.50
2019-03-24T17:27:09.057Z,34.33
2019-03-24T17:29:37.200Z,35.53
2019-03-24T17:32:05.397Z,34.40
2019-03-24T17:34:33.525Z,35.83
2019-03-24T17:37:01.645Z,36.60
2019-03-24T21:30:37.580Z,24.67
2019-03-24T21:33:05.773Z,22.03
2019-03-24T21:35:33.898Z,22.17
2019-03-24T21:38:02.099Z,21.43
2019-03-24T21:40:30.232Z,21.27
2019-03-24T21:42:58.418Z,20.67
2019-03-24T21:45:26.543Z,18.87
2019-03-24T21:47:54.680Z,20.27
2019-03-24T21:50:22.794Z,20.40
2019-03-24T21:52:50.921Z,22.83
2019-03-24T21:55:19.032Z,21.40
2019-03-24T21:57:57.110Z,21.70
2019-03-24T22:00:18.545Z,22.77
2019-03-24T22:02:46.864Z,23.70
2019-03-24T22:05:15.231Z,22.00
2019-03-24T22:07:43.563Z,23.73
2019-03-24T22:10:11.755Z,23.93
2019-03-24T22:12:39.880Z,22.35
2019-03-24T22:15:08.775Z,23.10
2019-03-24T22:17:36.910Z,23.07
2019-03-24T22:20:06.206Z,22.67
2019-03-24T22:22:34.329Z,22.67
2019-03-24T22:25:02.445Z,22.17
2019-03-24T22:27:30.569Z,20.90
2019-03-24T23:51:07.243Z,19.50
2019-03-24T23:53:35.364Z,20.00
2019-03-24T23:56:03.548Z,19.37
2019-03-24T23:58:40.397Z,18.40
