createdAt,value
2018-06-12T00:00:15.504Z,99671.63
2018-06-12T00:02:44.466Z,99676.23
2018-06-12T00:05:19.663Z,99674.35
2018-06-12T00:07:48.623Z,99681.41
2018-06-12T00:10:17.582Z,99681.63
2018-06-12T00:12:46.566Z,99681.01
2018-06-12T00:15:15.513Z,99686.59
2018-06-12T00:17:44.470Z,99688.03
2018-06-12T00:20:13.434Z,99686.48
2018-06-12T00:22:42.436Z,99682.86
2018-06-12T00:25:11.411Z,99682.92
2018-06-12T00:27:40.390Z,99685.89
2018-06-12T00:30:09.307Z,99681.83
2018-06-12T00:32:38.334Z,99686.70
2018-06-12T00:35:07.278Z,99681.95
2018-06-12T00:37:36.254Z,99681.91
2018-06-12T00:40:05.182Z,99686.27
2018-06-12T00:42:34.240Z,99681.52
2018-06-12T00:45:03.182Z,99686.27
2018-06-12T00:47:32.154Z,99684.22
2018-06-12T00:50:01.094Z,99689.22
2018-06-12T00:52:30.094Z,99684.33
2018-06-12T00:54:59.037Z,99689.06
2018-06-12T00:57:28.043Z,99693.22
2018-06-12T00:59:57.056Z,99694.77
2018-06-12T01:02:25.991Z,99693.45
2018-06-12T01:04:54.971Z,99695.48
2018-06-12T01:07:23.924Z,99693.65
2018-06-12T01:09:53.850Z,99699.05
2018-06-12T01:12:22.820Z,99702.69
2018-06-12T01:14:51.819Z,99708.49
2018-06-12T01:17:21.058Z,99711.41
2018-06-12T01:19:50.036Z,99719.14
2018-06-12T01:22:18.993Z,99722.34
2018-06-12T01:24:47.959Z,99718.23
2018-06-12T01:27:16.859Z,99722.84
2018-06-12T01:29:45.839Z,99720.84
2018-06-12T01:32:14.770Z,99725.52
2018-06-12T01:34:43.763Z,99728.13
2018-06-12T01:37:12.704Z,99722.11
2018-06-12T01:39:41.676Z,99712.59
2018-06-12T01:42:10.623Z,99716.19
2018-06-12T01:44:39.633Z,99712.91
2018-06-12T01:47:08.574Z,99718.94
2018-06-12T01:49:37.550Z,99724.42
2018-06-12T01:52:06.538Z,99719.60
2018-06-12T01:54:35.537Z,99726.88
2018-06-12T01:57:04.494Z,99727.89
2018-06-12T01:59:33.473Z,99729.38
2018-06-12T02:02:02.439Z,99737.03
2018-06-12T02:04:31.396Z,99729.88
2018-06-12T02:07:00.314Z,99726.75
2018-06-12T02:09:29.269Z,99732.64
2018-06-12T02:11:58.202Z,99732.58
2018-06-12T02:14:27.208Z,99728.22
2018-06-12T02:16:56.155Z,99731.25
2018-06-12T02:19:25.133Z,99731.96
2018-06-12T02:21:54.085Z,99726.89
2018-06-12T02:24:23.134Z,99734.77
2018-06-12T02:26:52.078Z,99728.64
2018-06-12T02:29:21.006Z,99731.16
2018-06-12T02:31:50.061Z,99725.42
2018-06-12T02:34:19.038Z,99718.70
2018-06-12T02:36:48.055Z,99719.87
2018-06-12T02:39:17.031Z,99707.39
2018-06-12T02:41:46.051Z,99712.48
2018-06-12T02:44:15.014Z,99711.77
2018-06-12T02:46:44.050Z,99718.27
2018-06-12T02:49:13.057Z,99707.09
2018-06-12T02:51:42.084Z,99712.21
2018-06-12T02:54:11.054Z,99712.80
2018-06-12T02:56:40.063Z,99709.02
2018-06-12T02:59:09.151Z,99708.30
2018-06-12T03:01:38.174Z,99702.16
2018-06-12T03:04:07.151Z,99707.07
2018-06-12T03:06:36.153Z,99707.66
2018-06-12T03:09:07.532Z,99710.23
2018-06-12T03:11:36.559Z,99707.73
2018-06-12T03:14:05.534Z,99708.25
2018-06-12T03:16:34.564Z,99702.34
2018-06-12T03:19:03.573Z,99707.43
2018-06-12T03:21:32.605Z,99699.69
2018-06-12T03:24:01.576Z,99700.66
2018-06-12T03:26:37.063Z,99691.98
2018-06-12T03:29:06.074Z,99691.89
2018-06-12T03:31:35.229Z,99689.13
2018-06-12T03:34:04.226Z,99693.61
2018-06-12T03:36:33.248Z,99691.18
2018-06-12T03:39:02.199Z,99699.03
2018-06-12T03:41:31.227Z,99699.84
2018-06-12T03:44:00.205Z,99692.28
2018-06-12T03:46:29.218Z,99691.69
2018-06-12T03:48:58.214Z,99693.28
2018-06-12T03:51:27.277Z,99690.20
2018-06-12T03:53:56.282Z,99694.80
2018-06-12T03:56:25.309Z,99696.09
2018-06-12T03:58:54.323Z,99695.23
2018-06-12T04:01:23.353Z,99696.58
2018-06-12T04:03:52.351Z,99699.02
2018-06-12T04:06:21.313Z,99695.70
2018-06-12T04:08:50.360Z,99693.80
2018-06-12T04:11:19.331Z,99694.20
2018-06-12T04:13:48.325Z,99701.25
2018-06-12T04:16:17.301Z,99687.59
2018-06-12T04:18:46.306Z,99685.88
2018-06-12T04:21:15.260Z,99685.73
2018-06-12T04:23:50.952Z,99692.73
2018-06-12T04:26:19.942Z,99703.38
2018-06-12T04:28:48.933Z,99705.02
2018-06-12T04:31:17.895Z,99708.25
2018-06-12T04:33:46.903Z,99707.72
2018-06-12T04:36:15.878Z,99718.37
2018-06-12T04:38:44.903Z,99715.47
2018-06-12T04:41:13.877Z,99715.16
2018-06-12T04:43:42.961Z,99720.16
2018-06-12T04:46:11.926Z,99728.23
2018-06-12T04:48:40.956Z,99722.80
2018-06-12T04:51:09.922Z,99725.52
2018-06-12T04:53:38.923Z,99720.49
2018-06-12T04:56:07.953Z,99719.66
2018-06-12T04:58:36.965Z,99726.23
2018-06-12T05:01:05.957Z,99729.72
2018-06-12T05:03:34.984Z,99727.47
2018-06-12T05:06:03.982Z,99725.18
2018-06-12T05:08:33.013Z,99733.22
2018-06-12T05:11:01.996Z,99731.09
2018-06-12T05:13:31.014Z,99734.28
2018-06-12T05:15:59.961Z,99739.41
2018-06-12T05:18:29.103Z,99739.33
2018-06-12T05:20:58.086Z,99740.69
2018-06-12T05:23:27.083Z,99742.73
2018-06-12T05:25:56.090Z,99745.17
2018-06-12T05:28:25.088Z,99752.73
2018-06-12T05:30:54.089Z,99750.34
2018-06-12T05:33:23.141Z,99750.82
2018-06-12T05:35:52.245Z,99756.05
2018-06-12T05:38:21.233Z,99756.75
2018-06-12T05:40:50.257Z,99758.88
2018-06-12T05:43:19.253Z,99762.03
2018-06-12T05:45:48.294Z,99761.78
2018-06-12T05:48:17.291Z,99759.77
2018-06-12T05:50:46.488Z,99762.11
2018-06-12T05:53:15.473Z,99762.47
2018-06-12T05:55:44.585Z,99767.11
2018-06-12T05:58:13.595Z,99768.38
2018-06-12T06:00:42.579Z,99775.12
2018-06-12T06:03:11.598Z,99778.86
2018-06-12T06:05:40.646Z,99785.36
2018-06-12T06:08:09.612Z,99790.55
2018-06-12T06:10:38.691Z,99792.06
2018-06-12T06:13:07.683Z,99802.49
2018-06-12T06:15:36.786Z,99800.83
2018-06-12T06:18:05.783Z,99805.23
2018-06-12T06:20:34.823Z,99802.56
2018-06-12T06:23:03.844Z,99802.69
2018-06-12T06:25:32.851Z,99802.34
2018-06-12T06:28:01.835Z,99801.47
2018-06-12T06:30:30.862Z,99801.48
2018-06-12T06:32:59.893Z,99799.92
2018-06-12T06:35:28.915Z,99793.13
2018-06-12T06:37:57.903Z,99797.75
2018-06-12T06:40:26.971Z,99801.63
2018-06-12T06:42:55.945Z,99803.73
2018-06-12T06:45:25.050Z,99800.20
2018-06-12T06:47:54.069Z,99800.54
2018-06-12T06:50:23.039Z,99799.48
2018-06-12T06:52:52.083Z,99796.62
2018-06-12T06:55:21.047Z,99799.72
2018-06-12T06:57:50.075Z,99791.47
2018-06-12T07:00:19.084Z,99794.84
2018-06-12T07:02:48.101Z,99803.54
2018-06-12T07:05:17.121Z,99796.82
2018-06-12T07:07:46.180Z,99796.16
2018-06-12T07:10:15.186Z,99791.56
2018-06-12T07:12:44.202Z,99793.92
2018-06-12T07:15:13.178Z,99790.63
2018-06-12T07:17:42.217Z,99796.84
2018-06-12T07:20:11.190Z,99799.70
2018-06-12T07:22:40.216Z,99795.52
2018-06-12T07:25:09.173Z,99800.86
2018-06-12T07:27:38.203Z,99799.00
2018-06-12T07:30:07.206Z,99795.23
2018-06-12T07:32:36.326Z,99795.45
2018-06-12T07:35:05.376Z,99797.85
2018-06-12T07:37:34.411Z,99794.41
2018-06-12T07:40:03.462Z,99796.03
2018-06-12T07:42:32.525Z,99793.32
2018-06-12T07:45:01.517Z,99801.42
2018-06-12T07:47:30.621Z,99800.81
2018-06-12T07:49:59.575Z,99808.17
2018-06-12T07:52:29.490Z,99805.41
2018-06-12T07:54:58.550Z,99808.17
2018-06-12T07:57:27.515Z,99809.64
2018-06-12T07:59:56.576Z,99809.78
2018-06-12T08:02:25.575Z,99804.47
2018-06-12T08:04:54.623Z,99808.84
2018-06-12T08:07:23.574Z,99812.27
2018-06-12T08:09:52.579Z,99815.12
2018-06-12T08:12:21.565Z,99810.34
2018-06-12T08:14:50.588Z,99808.59
2018-06-12T08:17:19.567Z,99817.52
2018-06-12T08:19:48.588Z,99816.00
2018-06-12T08:22:17.581Z,99816.00
2018-06-12T08:24:46.599Z,99820.58
2018-06-12T08:27:15.593Z,99822.30
2018-06-12T08:29:44.774Z,99832.78
2018-06-12T08:32:13.645Z,99831.86
2018-06-12T08:34:42.688Z,99829.14
2018-06-12T08:37:12.854Z,99837.92
2018-06-12T08:39:41.863Z,99832.58
2018-06-12T08:42:10.819Z,99834.80
2018-06-12T08:44:39.825Z,99834.22
2018-06-12T08:47:08.820Z,99838.53
2018-06-12T08:49:37.835Z,99841.39
2018-06-12T08:52:06.818Z,99847.80
2018-06-12T08:54:35.818Z,99848.34
2018-06-12T08:57:04.820Z,99848.41
2018-06-12T08:59:33.807Z,99849.83
2018-06-12T09:02:03.032Z,99847.52
2018-06-12T09:04:32.050Z,99843.17
2018-06-12T09:07:01.082Z,99846.97
2018-06-12T09:09:30.124Z,99848.87
2018-06-12T09:11:59.145Z,99847.02
2018-06-12T09:14:28.175Z,99849.95
2018-06-12T09:16:57.148Z,99854.03
2018-06-12T09:19:26.154Z,99851.06
2018-06-12T09:21:55.155Z,99847.37
2018-06-12T09:24:24.203Z,99850.68
2018-06-12T09:26:53.174Z,99850.44
2018-06-12T09:29:22.142Z,99843.38
2018-06-12T09:31:51.145Z,99845.42
2018-06-12T09:34:20.102Z,99845.86
2018-06-12T09:36:49.066Z,99852.42
2018-06-12T09:39:18.049Z,99859.42
2018-06-12T09:41:47.050Z,99864.73
2018-06-12T09:44:16.033Z,99871.09
2018-06-12T09:46:45.035Z,99871.80
2018-06-12T09:49:14.136Z,99871.82
2018-06-12T09:51:43.173Z,99864.98
2018-06-12T09:54:12.143Z,99870.53
2018-06-12T09:56:41.155Z,99867.17
2018-06-12T09:59:10.122Z,99864.95
2018-06-12T10:01:39.163Z,99864.45
2018-06-12T10:04:08.167Z,99864.14
2018-06-12T10:06:37.201Z,99861.59
2018-06-12T10:09:08.067Z,99860.14
2018-06-12T10:11:37.137Z,99857.10
2018-06-12T10:14:06.102Z,99849.48
2018-06-12T10:16:35.114Z,99846.14
2018-06-12T10:19:04.110Z,99844.52
2018-06-12T10:21:33.108Z,99847.73
2018-06-12T10:24:02.066Z,99839.30
2018-06-12T10:26:31.116Z,99844.91
2018-06-12T10:29:00.043Z,99844.84
2018-06-12T10:31:29.104Z,99842.25
2018-06-12T10:33:58.074Z,99849.13
2018-06-12T10:36:27.130Z,99856.39
2018-06-12T10:38:56.092Z,99852.26
2018-06-12T10:41:25.142Z,99864.23
2018-06-12T10:43:54.100Z,99860.12
2018-06-12T10:46:23.147Z,99844.98
2018-06-12T10:48:52.105Z,99852.73
2018-06-12T10:51:21.115Z,99843.20
2018-06-12T10:53:50.083Z,99835.91
2018-06-12T10:56:19.031Z,99840.52
2018-06-12T10:58:48.050Z,99843.42
2018-06-12T11:01:17.015Z,99845.11
2018-06-12T11:03:46.012Z,99848.69
2018-06-12T11:06:14.964Z,99850.13
2018-06-12T11:08:43.973Z,99854.58
2018-06-12T11:11:13.003Z,99853.11
2018-06-12T11:13:42.081Z,99853.56
2018-06-12T11:16:11.046Z,99849.55
2018-06-12T11:18:40.072Z,99851.41
2018-06-12T11:21:09.054Z,99848.55
2018-06-12T11:23:38.092Z,99843.28
2018-06-12T11:26:07.048Z,99841.05
2018-06-12T11:28:36.070Z,99834.98
2018-06-12T11:31:05.039Z,99839.27
2018-06-12T11:33:34.381Z,99843.84
2018-06-12T11:36:03.660Z,99838.91
2018-06-12T11:38:32.987Z,99840.20
2018-06-12T11:41:02.236Z,99844.31
2018-06-12T11:43:31.255Z,99838.78
2018-06-12T11:46:00.254Z,99838.61
2018-06-12T11:48:29.265Z,99841.95
2018-06-12T11:50:58.277Z,99839.80
2018-06-12T11:53:27.260Z,99835.07
2018-06-12T11:55:56.214Z,99840.97
2018-06-12T11:58:25.193Z,99839.19
2018-06-12T12:00:54.236Z,99837.23
2018-06-12T12:03:23.486Z,99827.94
2018-06-12T12:05:52.655Z,99837.43
2018-06-12T12:08:22.347Z,99819.45
2018-06-12T12:10:52.711Z,99823.31
2018-06-12T12:13:21.904Z,99830.28
2018-06-12T12:15:50.913Z,99827.14
2018-06-12T12:18:20.891Z,99829.15
2018-06-12T12:20:49.915Z,99838.03
2018-06-12T12:23:18.930Z,99841.11
2018-06-12T12:25:47.923Z,99839.77
2018-06-12T12:28:16.898Z,99842.60
2018-06-12T12:30:45.973Z,99832.93
2018-06-12T12:33:15.012Z,99831.90
2018-06-12T12:35:45.176Z,99829.59
2018-06-12T12:38:14.187Z,99828.98
2018-06-12T12:40:43.207Z,99829.95
2018-06-12T12:43:12.163Z,99830.09
2018-06-12T12:45:41.147Z,99835.73
2018-06-12T12:48:10.122Z,99837.81
2018-06-12T12:50:39.171Z,99826.43
2018-06-12T12:53:08.150Z,99830.47
2018-06-12T12:55:37.181Z,99833.31
2018-06-12T12:58:06.300Z,99832.83
2018-06-12T13:00:35.319Z,99824.69
2018-06-12T13:03:04.309Z,99821.45
2018-06-12T13:05:33.747Z,99822.28
2018-06-12T13:08:02.845Z,99821.76
2018-06-12T13:10:32.118Z,99826.30
2018-06-12T13:13:01.919Z,99828.11
2018-06-12T13:15:31.121Z,99828.08
2018-06-12T13:18:00.256Z,99823.48
2018-06-12T13:20:29.717Z,99829.16
2018-06-12T13:22:58.941Z,99826.23
2018-06-12T13:25:28.489Z,99829.06
2018-06-12T13:27:57.757Z,99828.30
2018-06-12T13:30:27.400Z,99828.98
2018-06-12T13:32:56.590Z,99833.30
2018-06-12T13:35:25.926Z,99827.77
2018-06-12T13:37:55.140Z,99838.55
2018-06-12T13:40:24.356Z,99831.52
2018-06-12T13:42:53.429Z,99829.05
2018-06-12T13:45:22.977Z,99823.28
2018-06-12T13:47:52.695Z,99827.81
2018-06-12T13:50:22.071Z,99832.72
2018-06-12T13:52:51.207Z,99833.66
2018-06-12T13:55:20.262Z,99836.30
2018-06-12T13:57:49.491Z,99830.87
2018-06-12T14:00:18.537Z,99834.33
2018-06-12T14:02:47.622Z,99833.99
2018-06-12T14:05:16.785Z,99835.39
2018-06-12T14:07:46.199Z,99833.13
2018-06-12T14:10:15.327Z,99834.80
2018-06-12T14:12:45.073Z,99837.62
2018-06-12T14:15:14.172Z,99833.72
2018-06-12T14:17:43.559Z,99819.35
2018-06-12T14:20:12.935Z,99831.54
2018-06-12T14:22:42.752Z,99832.94
2018-06-12T14:25:13.413Z,99828.16
2018-06-12T14:27:43.002Z,99821.52
2018-06-12T14:30:12.600Z,99816.55
2018-06-12T14:32:41.795Z,99820.02
2018-06-12T14:35:11.080Z,99817.75
2018-06-12T14:37:40.600Z,99824.25
2018-06-12T14:40:09.914Z,99821.89
2018-06-12T14:42:39.199Z,99818.11
2018-06-12T14:45:08.171Z,99825.11
2018-06-12T14:47:37.222Z,99829.61
2018-06-12T14:50:06.315Z,99830.02
2018-06-12T14:52:36.416Z,99833.58
2018-06-12T14:55:05.438Z,99833.95
2018-06-12T14:57:34.584Z,99837.45
2018-06-12T15:00:03.774Z,99835.68
2018-06-12T15:02:32.852Z,99836.53
2018-06-12T15:05:01.867Z,99833.11
2018-06-12T15:07:31.748Z,99840.91
2018-06-12T15:10:00.789Z,99839.56
2018-06-12T15:12:29.887Z,99833.80
2018-06-12T15:14:58.989Z,99828.41
2018-06-12T15:17:28.007Z,99831.59
2018-06-12T15:19:57.164Z,99828.86
2018-06-12T15:22:26.133Z,99831.34
2018-06-12T15:24:55.162Z,99829.23
2018-06-12T15:27:24.187Z,99821.13
2018-06-12T15:29:53.337Z,99826.23
2018-06-12T15:32:22.390Z,99825.53
2018-06-12T15:34:51.413Z,99826.27
2018-06-12T15:37:20.390Z,99811.79
2018-06-12T15:39:49.399Z,99815.70
2018-06-12T15:42:18.374Z,99815.50
2018-06-12T15:44:47.436Z,99812.78
2018-06-12T15:47:16.429Z,99815.44
2018-06-12T15:49:45.441Z,99820.42
2018-06-12T15:52:14.406Z,99816.64
2018-06-12T15:54:43.404Z,99820.87
2018-06-12T15:57:12.346Z,99816.66
2018-06-12T15:59:41.347Z,99819.64
2018-06-12T16:02:10.318Z,99820.92
2018-06-12T16:04:39.308Z,99822.47
2018-06-12T16:07:08.300Z,99813.91
2018-06-12T16:09:37.291Z,99804.61
2018-06-12T16:12:06.253Z,99801.07
2018-06-12T16:14:35.254Z,99811.89
2018-06-12T16:17:04.223Z,99795.70
2018-06-12T16:19:33.195Z,99793.57
2018-06-12T16:22:02.393Z,99792.38
2018-06-12T16:24:31.405Z,99795.97
2018-06-12T16:27:00.390Z,99785.91
2018-06-12T16:29:29.333Z,99785.27
2018-06-12T16:31:58.354Z,99784.80
2018-06-12T16:34:27.319Z,99770.48
2018-06-12T16:36:56.311Z,99773.14
2018-06-12T16:39:26.107Z,99772.36
2018-06-12T16:41:55.106Z,99768.95
2018-06-12T16:44:24.083Z,99768.60
2018-06-12T16:46:53.157Z,99773.10
2018-06-12T16:49:22.126Z,99773.28
2018-06-12T16:51:51.134Z,99777.53
2018-06-12T16:54:20.114Z,99789.48
2018-06-12T16:56:49.096Z,99788.84
2018-06-12T16:59:18.229Z,99786.50
2018-06-12T17:01:47.254Z,99784.84
2018-06-12T17:04:16.277Z,99787.65
2018-06-12T17:06:45.362Z,99793.70
2018-06-12T17:09:14.678Z,99794.84
2018-06-12T17:11:44.152Z,99785.84
2018-06-12T17:14:13.223Z,99790.81
2018-06-12T17:16:42.688Z,99789.38
2018-06-12T17:19:11.903Z,99791.19
2018-06-12T17:21:40.971Z,99789.14
2018-06-12T17:24:09.971Z,99791.06
2018-06-12T17:26:39.043Z,99791.47
2018-06-12T17:29:08.032Z,99795.67
2018-06-12T17:31:37.043Z,99796.98
2018-06-12T17:34:06.203Z,99800.22
2018-06-12T17:36:35.414Z,99806.69
2018-06-12T17:39:05.984Z,99804.14
2018-06-12T17:41:35.027Z,99801.00
2018-06-12T17:44:04.018Z,99809.94
2018-06-12T17:46:33.107Z,99806.98
2018-06-12T17:49:02.343Z,99813.00
2018-06-12T17:51:31.445Z,99806.56
2018-06-12T17:54:00.465Z,99821.95
2018-06-12T17:56:29.885Z,99824.27
2018-06-12T17:58:58.892Z,99832.86
2018-06-12T18:01:27.926Z,99833.60
2018-06-12T18:03:57.182Z,99834.67
2018-06-12T18:06:26.621Z,99842.97
2018-06-12T18:08:55.582Z,99839.33
2018-06-12T18:11:24.563Z,99833.74
2018-06-12T18:13:53.610Z,99842.13
2018-06-12T18:16:22.587Z,99843.66
2018-06-12T18:18:51.566Z,99828.75
2018-06-12T18:21:20.556Z,99820.92
2018-06-12T18:23:49.580Z,99828.64
2018-06-12T18:26:18.545Z,99835.66
2018-06-12T18:28:47.544Z,99841.11
2018-06-12T18:31:16.661Z,99843.77
2018-06-12T18:33:46.340Z,99837.99
2018-06-12T18:36:15.328Z,99842.13
2018-06-12T18:38:44.362Z,99846.61
2018-06-12T18:41:13.384Z,99844.38
2018-06-12T18:43:42.459Z,99839.09
2018-06-12T18:46:11.432Z,99839.97
2018-06-12T18:48:40.485Z,99840.50
2018-06-12T18:51:09.473Z,99846.02
2018-06-12T18:53:38.608Z,99848.27
2018-06-12T18:56:07.606Z,99851.66
2018-06-12T18:58:36.688Z,99855.15
2018-06-12T19:01:05.662Z,99855.36
2018-06-12T19:03:34.733Z,99854.20
2018-06-12T19:06:03.879Z,99850.05
2018-06-12T19:08:33.070Z,99847.66
2018-06-12T19:11:02.315Z,99855.85
2018-06-12T19:13:31.512Z,99853.36
2018-06-12T19:16:00.504Z,99859.94
2018-06-12T19:18:29.553Z,99854.98
2018-06-12T19:20:58.665Z,99861.98
2018-06-12T19:23:27.695Z,99863.69
2018-06-12T19:25:56.738Z,99869.58
2018-06-12T19:28:25.984Z,99872.34
2018-06-12T19:30:55.031Z,99882.39
2018-06-12T19:33:24.114Z,99881.91
2018-06-12T19:35:53.123Z,99882.09
2018-06-12T19:38:22.143Z,99887.91
2018-06-12T19:40:51.191Z,99890.73
2018-06-12T19:43:20.293Z,99886.16
2018-06-12T19:45:49.434Z,99889.45
2018-06-12T19:48:18.514Z,99889.13
2018-06-12T19:50:47.701Z,99881.13
2018-06-12T19:53:16.693Z,99890.58
2018-06-12T19:55:45.715Z,99881.23
2018-06-12T19:58:14.707Z,99886.20
2018-06-12T20:00:43.929Z,99886.98
2018-06-12T20:03:13.295Z,99889.82
2018-06-12T20:05:42.407Z,99888.72
2018-06-12T20:08:11.555Z,99896.40
2018-06-12T20:10:40.699Z,99898.88
2018-06-12T20:13:09.778Z,99901.02
2018-06-12T20:15:38.886Z,99905.23
2018-06-12T20:18:08.003Z,99908.23
2018-06-12T20:20:37.030Z,99903.46
2018-06-12T20:23:06.134Z,99906.77
2018-06-12T20:25:35.518Z,99904.92
2018-06-12T20:28:04.635Z,99904.97
2018-06-12T20:30:33.649Z,99898.92
2018-06-12T20:33:02.669Z,99901.91
2018-06-12T20:35:31.756Z,99902.73
2018-06-12T20:38:00.782Z,99902.52
2018-06-12T20:40:29.813Z,99902.28
2018-06-12T20:42:58.818Z,99905.61
2018-06-12T20:45:27.897Z,99903.45
2018-06-12T20:47:56.924Z,99904.06
2018-06-12T20:50:26.115Z,99900.96
2018-06-12T20:52:55.213Z,99907.63
2018-06-12T20:55:24.282Z,99902.99
2018-06-12T20:57:53.673Z,99910.00
2018-06-12T21:00:23.571Z,99911.95
2018-06-12T21:02:52.770Z,99911.16
2018-06-12T21:05:21.985Z,99912.11
2018-06-12T21:07:50.974Z,99910.16
2018-06-12T21:10:20.052Z,99919.76
2018-06-12T21:12:50.423Z,99922.50
2018-06-12T21:15:19.462Z,99925.20
2018-06-12T21:17:48.546Z,99927.06
2018-06-12T21:20:17.531Z,99926.93
2018-06-12T21:22:46.518Z,99927.96
2018-06-12T21:25:15.619Z,99929.05
2018-06-12T21:27:44.617Z,99936.06
2018-06-12T21:30:13.782Z,99936.30
2018-06-12T21:32:42.979Z,99943.56
2018-06-12T21:35:12.057Z,99938.09
2018-06-12T21:37:41.139Z,99943.16
2018-06-12T21:40:10.250Z,99950.53
2018-06-12T21:42:39.314Z,99964.69
2018-06-12T21:45:08.328Z,99962.66
2018-06-12T21:47:37.346Z,99958.76
2018-06-12T21:50:06.438Z,99966.56
2018-06-12T21:52:35.454Z,99965.09
2018-06-12T21:55:04.676Z,99975.27
2018-06-12T21:57:33.672Z,99980.94
2018-06-12T22:00:02.818Z,99985.61
2018-06-12T22:02:31.955Z,99983.30
2018-06-12T22:05:01.033Z,99983.11
2018-06-12T22:07:30.197Z,99979.14
2018-06-12T22:09:59.354Z,99983.51
2018-06-12T22:12:28.440Z,99990.30
2018-06-12T22:14:57.394Z,99991.08
2018-06-12T22:17:26.408Z,99987.63
2018-06-12T22:19:55.386Z,99990.45
2018-06-12T22:22:24.443Z,99994.33
2018-06-12T22:24:53.412Z,99992.08
2018-06-12T22:27:22.423Z,99999.70
2018-06-12T22:29:51.412Z,100000.05
2018-06-12T22:32:20.432Z,99994.63
2018-06-12T22:34:49.459Z,100000.48
2018-06-12T22:37:18.463Z,99997.79
2018-06-12T22:39:47.430Z,99998.59
2018-06-12T22:42:16.476Z,99997.75
2018-06-12T22:44:45.474Z,100002.19
2018-06-12T22:47:14.499Z,100000.37
2018-06-12T22:49:43.522Z,99997.43
2018-06-12T22:52:12.530Z,99993.77
2018-06-12T22:54:41.544Z,99997.06
2018-06-12T22:57:10.595Z,99993.78
2018-06-12T22:59:39.596Z,99994.02
2018-06-12T23:02:08.591Z,99993.03
2018-06-12T23:04:37.583Z,99992.41
2018-06-12T23:07:06.631Z,100002.09
2018-06-12T23:09:35.613Z,99998.88
2018-06-12T23:12:04.623Z,100000.77
2018-06-12T23:14:33.614Z,100004.88
2018-06-12T23:17:02.663Z,100007.64
2018-06-12T23:19:31.609Z,100010.66
2018-06-12T23:22:01.608Z,100013.91
2018-06-12T23:24:30.628Z,100021.13
2018-06-12T23:26:59.634Z,100019.77
2018-06-12T23:29:28.624Z,100016.27
2018-06-12T23:31:57.600Z,100018.98
2018-06-12T23:34:26.627Z,100016.99
2018-06-12T23:36:55.625Z,100016.01
2018-06-12T23:39:24.709Z,100021.56
2018-06-12T23:41:53.638Z,100025.06
2018-06-12T23:44:22.657Z,100016.48
2018-06-12T23:46:51.638Z,100019.38
2018-06-12T23:49:20.673Z,100017.86
2018-06-12T23:51:49.653Z,100012.36
2018-06-12T23:54:18.668Z,100011.00
2018-06-12T23:56:47.630Z,100009.66
2018-06-12T23:59:16.646Z,100004.30
