createdAt,value
2018-07-02T00:00:43.036Z,0.70
2018-07-02T00:03:12.700Z,0.93
2018-07-02T00:05:44.373Z,0.90
2018-07-02T00:08:14.225Z,1.20
2018-07-02T00:10:44.016Z,0.90
2018-07-02T00:13:14.064Z,0.90
2018-07-02T00:15:44.392Z,0.90
2018-07-02T00:18:14.754Z,0.80
2018-07-02T00:20:44.248Z,0.77
2018-07-02T00:23:15.608Z,0.82
2018-07-02T00:25:45.182Z,0.75
2018-07-02T00:28:14.702Z,0.90
2018-07-02T00:30:44.132Z,0.85
2018-07-02T00:33:13.995Z,0.88
2018-07-02T00:35:44.665Z,1.70
2018-07-02T00:38:14.872Z,1.00
2018-07-02T00:40:44.372Z,0.80
2018-07-02T00:43:13.768Z,1.20
2018-07-02T00:45:45.543Z,0.82
2018-07-02T00:48:15.025Z,0.70
2018-07-02T00:50:44.349Z,1.00
2018-07-02T00:53:13.935Z,1.02
2018-07-02T00:55:44.732Z,0.93
2018-07-02T00:58:15.089Z,0.90
2018-07-02T01:00:44.761Z,0.80
2018-07-02T01:03:15.083Z,1.10
2018-07-02T01:05:44.865Z,0.90
2018-07-02T01:08:15.421Z,1.08
2018-07-02T01:10:44.865Z,0.98
2018-07-02T01:13:14.732Z,0.80
2018-07-02T01:15:44.306Z,0.90
2018-07-02T01:18:13.736Z,1.10
2018-07-02T01:20:43.496Z,1.00
2018-07-02T01:23:12.973Z,0.80
2018-07-02T01:25:44.425Z,1.00
2018-07-02T01:28:14.063Z,0.90
2018-07-02T01:30:43.665Z,0.90
2018-07-02T01:33:13.583Z,0.88
2018-07-02T01:35:43.134Z,1.00
2018-07-02T01:38:12.962Z,0.90
2018-07-02T01:40:42.554Z,0.88
2018-07-02T01:43:12.847Z,0.80
2018-07-02T01:45:42.524Z,0.80
2018-07-02T01:48:13.643Z,0.90
2018-07-02T01:50:43.404Z,0.90
2018-07-02T01:53:12.803Z,0.98
2018-07-02T01:55:42.114Z,0.95
2018-07-02T01:58:11.878Z,0.80
2018-07-02T02:00:41.732Z,1.10
2018-07-02T02:03:11.649Z,1.08
2018-07-02T02:05:41.390Z,1.00
2018-07-02T02:08:11.237Z,0.90
2018-07-02T02:10:41.609Z,0.90
2018-07-02T02:13:11.267Z,1.10
2018-07-02T02:15:40.909Z,0.82
2018-07-02T02:18:10.538Z,1.20
2018-07-02T02:20:40.024Z,1.00
2018-07-02T02:23:09.724Z,1.10
2018-07-02T02:25:39.287Z,1.00
2018-07-02T02:28:09.058Z,1.10
2018-07-02T02:30:38.705Z,0.95
2018-07-02T02:33:08.676Z,1.08
2018-07-02T02:35:38.136Z,1.10
2018-07-02T02:38:08.610Z,0.90
2018-07-02T02:40:38.330Z,1.12
2018-07-02T02:43:08.109Z,0.95
2018-07-02T02:45:38.615Z,1.10
2018-07-02T02:48:08.097Z,1.10
2018-07-02T02:50:38.618Z,1.08
2018-07-02T02:53:08.380Z,0.90
2018-07-02T02:55:37.805Z,1.00
2018-07-02T02:58:07.475Z,1.10
2018-07-02T03:00:36.975Z,1.30
2018-07-02T03:03:07.214Z,0.95
2018-07-02T03:05:37.441Z,1.25
2018-07-02T03:08:07.735Z,0.80
2018-07-02T03:10:38.938Z,0.95
2018-07-02T03:13:09.619Z,1.15
2018-07-02T03:15:39.647Z,0.95
2018-07-02T03:18:09.760Z,0.90
2018-07-02T03:20:39.692Z,0.80
2018-07-02T03:23:09.653Z,1.00
2018-07-02T03:25:39.309Z,0.70
2018-07-02T03:28:10.264Z,0.90
2018-07-02T03:30:40.209Z,1.00
2018-07-02T03:33:10.241Z,0.80
2018-07-02T03:35:39.912Z,0.90
2018-07-02T03:38:09.680Z,0.80
2018-07-02T03:40:40.136Z,0.70
2018-07-02T03:43:09.722Z,0.80
2018-07-02T03:45:39.783Z,0.80
2018-07-02T03:48:10.577Z,0.70
2018-07-02T03:50:40.228Z,0.90
2018-07-02T03:53:10.174Z,0.70
2018-07-02T03:55:39.793Z,0.73
2018-07-02T03:58:09.673Z,0.88
2018-07-02T04:00:39.617Z,0.73
2018-07-02T04:03:09.561Z,0.60
2018-07-02T04:05:39.961Z,0.70
2018-07-02T04:08:09.220Z,0.70
2018-07-02T04:10:38.895Z,0.70
2018-07-02T04:13:08.729Z,0.68
2018-07-02T04:15:38.432Z,0.80
2018-07-02T04:18:09.409Z,0.90
2018-07-02T04:20:39.270Z,0.60
2018-07-02T04:23:08.944Z,0.90
2018-07-02T04:25:40.182Z,0.80
2018-07-02T04:28:09.635Z,0.80
2018-07-02T04:30:40.357Z,1.00
2018-07-02T04:33:10.969Z,1.00
2018-07-02T04:35:41.535Z,1.10
2018-07-02T04:38:11.519Z,1.10
2018-07-02T04:40:43.400Z,1.20
2018-07-02T04:43:13.031Z,0.93
2018-07-02T04:45:42.952Z,1.30
2018-07-02T04:48:12.516Z,1.65
2018-07-02T04:50:41.992Z,1.00
2018-07-02T04:53:11.148Z,0.90
2018-07-02T04:55:40.924Z,1.30
2018-07-02T04:58:10.570Z,1.20
2018-07-02T05:00:40.225Z,1.20
2018-07-02T05:03:09.640Z,0.93
2018-07-02T05:05:39.006Z,1.40
2018-07-02T05:08:08.758Z,1.20
2018-07-02T05:10:38.213Z,1.13
2018-07-02T05:13:07.944Z,1.20
2018-07-02T05:15:37.161Z,0.90
2018-07-02T05:18:08.719Z,0.90
2018-07-02T05:20:37.832Z,1.00
2018-07-02T05:23:07.187Z,1.27
2018-07-02T05:25:37.100Z,0.80
2018-07-02T05:28:06.435Z,1.10
2018-07-02T05:30:37.086Z,1.30
2018-07-02T05:33:07.002Z,1.13
2018-07-02T05:35:36.146Z,1.30
2018-07-02T05:38:05.480Z,1.00
2018-07-02T05:40:34.981Z,1.00
2018-07-02T05:43:04.385Z,0.93
2018-07-02T05:45:34.905Z,0.90
2018-07-02T05:48:04.872Z,1.00
2018-07-02T05:50:34.601Z,1.00
2018-07-02T05:53:05.375Z,0.90
2018-07-02T05:55:34.891Z,1.10
2018-07-02T05:58:06.654Z,1.20
2018-07-02T06:00:36.421Z,0.93
2018-07-02T06:03:05.837Z,1.00
2018-07-02T06:05:35.544Z,1.00
2018-07-02T06:08:05.453Z,1.00
2018-07-02T06:10:34.827Z,1.27
2018-07-02T06:13:05.041Z,1.40
2018-07-02T06:15:34.498Z,0.90
2018-07-02T06:18:05.071Z,1.07
2018-07-02T06:20:34.316Z,1.40
2018-07-02T06:23:05.228Z,1.00
2018-07-02T06:25:34.875Z,1.00
2018-07-02T06:28:04.593Z,1.07
2018-07-02T06:30:34.009Z,1.07
2018-07-02T06:33:03.683Z,1.20
2018-07-02T06:35:33.393Z,1.03
2018-07-02T06:38:03.861Z,0.90
2018-07-02T06:40:34.319Z,1.17
2018-07-02T06:43:05.275Z,1.20
2018-07-02T06:45:35.945Z,1.00
2018-07-02T06:48:05.953Z,1.00
2018-07-02T06:50:36.562Z,1.17
2018-07-02T06:53:06.951Z,1.30
2018-07-02T06:55:36.626Z,1.27
2018-07-02T06:58:06.852Z,1.40
2018-07-02T07:00:46.989Z,1.50
2018-07-02T07:03:17.692Z,2.10
2018-07-02T07:05:47.569Z,4.03
2018-07-02T07:08:18.224Z,5.20
2018-07-02T07:10:47.735Z,5.67
2018-07-02T07:13:17.633Z,7.20
2018-07-02T07:15:47.215Z,5.07
2018-07-02T07:18:18.157Z,6.33
2018-07-02T07:20:47.687Z,6.10
2018-07-02T07:23:17.975Z,5.60
2018-07-02T07:25:47.309Z,6.40
2018-07-02T07:28:17.116Z,6.17
2018-07-02T07:30:47.069Z,6.37
2018-07-02T07:33:16.605Z,6.77
2018-07-02T07:35:46.141Z,6.27
2018-07-02T07:38:17.026Z,5.90
2018-07-02T07:40:46.673Z,6.13
2018-07-02T07:43:16.313Z,5.97
2018-07-02T07:45:45.776Z,5.17
2018-07-02T07:48:17.033Z,4.80
2018-07-02T07:50:47.467Z,3.30
2018-07-02T07:53:17.339Z,1.90
2018-07-02T07:55:47.555Z,1.57
2018-07-02T07:58:18.612Z,1.70
2018-07-02T08:00:48.856Z,1.73
2018-07-02T08:03:20.420Z,2.37
2018-07-02T08:05:50.437Z,2.10
2018-07-02T08:08:19.977Z,1.57
2018-07-02T08:10:49.918Z,1.50
2018-07-02T08:13:19.491Z,1.50
2018-07-02T08:15:49.148Z,1.60
2018-07-02T08:18:18.740Z,1.10
2018-07-02T08:20:48.030Z,1.20
2018-07-02T08:23:17.842Z,1.23
2018-07-02T08:25:47.353Z,1.40
2018-07-02T08:28:17.157Z,1.20
2018-07-02T08:30:46.495Z,1.23
2018-07-02T08:33:17.569Z,1.03
2018-07-02T08:35:47.518Z,1.10
2018-07-02T08:38:17.447Z,1.03
2018-07-02T08:40:47.208Z,1.23
2018-07-02T08:43:16.766Z,1.10
2018-07-02T08:45:46.394Z,1.07
2018-07-02T08:48:16.550Z,1.00
2018-07-02T08:50:46.126Z,1.20
2018-07-02T08:53:16.283Z,0.93
2018-07-02T08:55:45.514Z,0.90
2018-07-02T08:58:16.132Z,1.00
2018-07-02T09:00:45.759Z,1.23
2018-07-02T09:03:14.930Z,1.03
2018-07-02T09:05:44.130Z,1.20
2018-07-02T09:08:13.612Z,0.93
2018-07-02T09:10:43.142Z,1.10
2018-07-02T09:13:12.499Z,1.00
2018-07-02T09:15:43.208Z,1.27
2018-07-02T09:18:12.587Z,1.17
2018-07-02T09:20:42.506Z,1.10
2018-07-02T09:23:12.980Z,1.00
2018-07-02T09:25:43.438Z,1.10
2018-07-02T09:28:12.892Z,1.10
2018-07-02T09:30:42.186Z,1.07
2018-07-02T09:33:11.973Z,1.20
2018-07-02T09:35:41.264Z,1.00
2018-07-02T09:38:11.025Z,0.93
2018-07-02T09:40:40.341Z,1.10
2018-07-02T09:43:09.877Z,1.03
2018-07-02T09:45:39.327Z,0.90
2018-07-02T09:48:08.778Z,1.10
2018-07-02T09:50:38.337Z,0.90
2018-07-02T09:53:07.782Z,0.93
2018-07-02T09:55:37.508Z,0.90
2018-07-02T09:58:07.088Z,0.90
2018-07-02T10:00:36.805Z,1.00
2018-07-02T10:03:06.261Z,1.07
2018-07-02T10:05:35.745Z,1.37
2018-07-02T10:08:05.224Z,1.00
2018-07-02T10:10:34.830Z,1.10
2018-07-02T10:13:04.317Z,1.10
2018-07-02T10:15:33.835Z,1.20
2018-07-02T10:18:03.232Z,1.27
2018-07-02T10:20:32.975Z,1.00
2018-07-02T10:23:02.269Z,1.10
2018-07-02T10:25:31.666Z,1.07
2018-07-02T10:28:02.213Z,0.90
2018-07-02T10:30:31.569Z,1.10
2018-07-02T10:33:01.148Z,1.30
2018-07-02T10:35:30.641Z,1.20
2018-07-02T10:38:00.122Z,0.90
2018-07-02T10:40:29.854Z,1.20
2018-07-02T10:42:59.435Z,1.00
2018-07-02T10:45:28.819Z,1.27
2018-07-02T10:47:59.066Z,1.17
2018-07-02T10:50:28.828Z,0.97
2018-07-02T10:52:59.281Z,1.30
2018-07-02T10:55:28.868Z,1.30
2018-07-02T10:57:58.294Z,1.30
2018-07-02T11:00:27.962Z,1.30
2018-07-02T11:02:58.340Z,2.80
2018-07-02T11:05:27.981Z,1.00
2018-07-02T11:07:57.625Z,1.17
2018-07-02T11:10:26.961Z,1.20
2018-07-02T11:12:56.370Z,1.30
2018-07-02T11:15:26.414Z,1.50
2018-07-02T11:17:56.963Z,1.13
2018-07-02T11:20:26.490Z,1.00
2018-07-02T11:22:56.008Z,1.10
2018-07-02T11:25:27.568Z,1.20
2018-07-02T11:27:56.859Z,1.10
2018-07-02T11:30:26.129Z,1.10
2018-07-02T11:32:56.999Z,1.23
2018-07-02T11:35:26.589Z,1.10
2018-07-02T11:37:57.253Z,1.00
2018-07-02T11:40:26.836Z,1.00
2018-07-02T11:42:56.683Z,1.07
2018-07-02T11:45:26.124Z,1.10
2018-07-02T11:47:56.140Z,1.20
2018-07-02T11:50:26.373Z,1.30
2018-07-02T11:52:55.836Z,1.00
2018-07-02T11:55:25.147Z,1.43
2018-07-02T11:57:54.619Z,1.00
2018-07-02T12:00:23.824Z,1.10
2018-07-02T12:02:53.188Z,1.30
2018-07-02T12:05:23.984Z,1.20
2018-07-02T12:07:53.352Z,1.07
2018-07-02T12:10:22.983Z,0.93
2018-07-02T12:12:52.478Z,1.00
2018-07-02T12:15:21.978Z,1.13
2018-07-02T12:17:51.711Z,1.13
2018-07-02T12:20:20.988Z,1.00
2018-07-02T12:22:51.486Z,1.20
2018-07-02T12:25:21.968Z,0.97
2018-07-02T12:27:52.145Z,1.10
2018-07-02T12:30:21.672Z,1.17
2018-07-02T12:32:51.236Z,1.10
2018-07-02T12:35:20.616Z,1.20
2018-07-02T12:37:50.098Z,1.30
2018-07-02T12:40:19.575Z,1.00
2018-07-02T12:42:49.005Z,1.30
2018-07-02T12:45:19.658Z,1.40
2018-07-02T12:47:49.098Z,1.37
2018-07-02T12:50:19.462Z,1.20
2018-07-02T12:52:49.766Z,1.03
2018-07-02T12:55:19.624Z,1.10
2018-07-02T12:57:49.128Z,1.10
2018-07-02T13:00:18.674Z,1.00
2018-07-02T13:02:49.973Z,1.20
2018-07-02T13:05:20.189Z,1.20
2018-07-02T13:07:49.601Z,1.43
2018-07-02T13:10:19.134Z,1.10
2018-07-02T13:12:48.646Z,1.13
2018-07-02T13:15:18.900Z,1.03
2018-07-02T13:17:49.145Z,1.30
2018-07-02T13:20:19.050Z,1.20
2018-07-02T13:22:48.270Z,1.20
2018-07-02T13:25:17.950Z,1.20
2018-07-02T13:27:47.659Z,1.10
2018-07-02T13:30:17.625Z,1.00
2018-07-02T13:32:47.020Z,1.17
2018-07-02T13:35:16.467Z,1.20
2018-07-02T13:37:46.030Z,1.07
2018-07-02T13:40:15.606Z,1.20
2018-07-02T13:42:44.870Z,1.10
2018-07-02T13:45:14.723Z,1.23
2018-07-02T13:47:44.193Z,1.40
2018-07-02T13:50:13.790Z,1.43
2018-07-02T13:52:43.357Z,1.20
2018-07-02T13:55:13.123Z,1.23
2018-07-02T13:57:44.700Z,1.20
2018-07-02T14:00:14.343Z,1.40
2018-07-02T14:02:44.144Z,1.00
2018-07-02T14:05:14.193Z,1.20
2018-07-02T14:07:43.876Z,1.20
2018-07-02T14:10:14.405Z,1.43
2018-07-02T14:12:43.818Z,1.40
2018-07-02T14:15:14.854Z,1.10
2018-07-02T14:17:46.351Z,1.37
2018-07-02T14:20:15.606Z,0.90
2018-07-02T14:22:45.082Z,1.00
2018-07-02T14:25:14.342Z,1.13
2018-07-02T14:27:44.903Z,1.17
2018-07-02T14:30:14.204Z,1.47
2018-07-02T14:32:44.127Z,1.40
2018-07-02T14:35:14.662Z,1.30
2018-07-02T14:37:44.160Z,1.50
2018-07-02T14:40:13.740Z,1.07
2018-07-02T14:42:44.311Z,1.03
2018-07-02T14:45:13.629Z,1.00
2018-07-02T14:47:43.102Z,1.10
2018-07-02T14:50:12.638Z,1.13
2018-07-02T14:52:43.272Z,1.20
2018-07-02T14:55:14.107Z,1.17
2018-07-02T14:57:43.475Z,1.40
2018-07-02T15:00:13.831Z,1.07
2018-07-02T15:02:43.299Z,1.10
2018-07-02T15:05:12.755Z,1.20
2018-07-02T15:07:44.502Z,1.20
2018-07-02T15:10:14.039Z,1.20
2018-07-02T15:12:43.893Z,1.60
2018-07-02T15:15:13.925Z,1.27
2018-07-02T15:17:43.500Z,1.00
2018-07-02T15:20:13.496Z,1.00
2018-07-02T15:22:42.949Z,1.10
2018-07-02T15:25:12.399Z,1.00
2018-07-02T15:27:41.772Z,1.03
2018-07-02T15:30:11.264Z,1.17
2018-07-02T15:32:40.877Z,0.97
2018-07-02T15:35:10.645Z,1.00
2018-07-02T15:37:39.865Z,1.03
2018-07-02T15:40:09.810Z,1.50
2018-07-02T15:42:39.395Z,1.00
2018-07-02T15:45:09.059Z,1.30
2018-07-02T15:47:38.441Z,1.10
2018-07-02T15:50:08.130Z,1.33
2018-07-02T15:52:37.491Z,1.20
2018-07-02T15:55:07.674Z,1.37
2018-07-02T15:57:37.681Z,1.47
2018-07-02T16:00:06.979Z,1.10
2018-07-02T16:02:36.820Z,1.20
2018-07-02T16:05:07.543Z,1.53
2018-07-02T16:07:37.174Z,1.20
2018-07-02T16:10:07.051Z,1.50
2018-07-02T16:12:36.638Z,1.20
2018-07-02T16:15:06.496Z,1.10
2018-07-02T16:17:36.574Z,1.20
2018-07-02T16:20:06.556Z,1.20
2018-07-02T16:22:36.081Z,1.30
2018-07-02T16:25:05.728Z,1.70
2018-07-02T16:27:35.197Z,1.20
2018-07-02T16:30:05.725Z,1.10
2018-07-02T16:32:35.395Z,1.40
2018-07-02T16:35:05.295Z,1.20
2018-07-02T16:37:36.642Z,1.43
2018-07-02T16:40:07.044Z,1.30
2018-07-02T16:42:37.030Z,1.50
2018-07-02T16:45:08.578Z,1.00
2018-07-02T16:47:39.036Z,1.10
2018-07-02T16:50:10.110Z,1.10
2018-07-02T16:52:40.000Z,1.00
2018-07-02T16:55:10.461Z,1.10
2018-07-02T16:57:41.448Z,1.20
2018-07-02T17:00:11.959Z,1.30
2018-07-02T17:02:41.594Z,0.97
2018-07-02T17:05:11.016Z,1.30
2018-07-02T17:07:42.475Z,1.00
2018-07-02T17:10:12.289Z,1.10
2018-07-02T17:12:42.675Z,1.12
2018-07-02T17:15:12.325Z,1.02
2018-07-02T17:17:42.536Z,1.00
2018-07-02T17:20:12.533Z,1.17
2018-07-02T17:22:42.293Z,1.15
2018-07-02T17:25:12.013Z,1.17
2018-07-02T17:27:42.684Z,1.25
2018-07-02T17:30:13.448Z,1.12
2018-07-02T17:32:43.741Z,1.10
2018-07-02T17:35:13.147Z,1.10
2018-07-02T17:37:42.971Z,1.20
2018-07-02T17:40:13.753Z,1.10
2018-07-02T17:42:43.347Z,1.40
2018-07-02T17:45:12.884Z,1.30
2018-07-02T17:47:44.053Z,1.08
2018-07-02T17:50:13.353Z,1.10
2018-07-02T17:52:42.936Z,0.98
2018-07-02T17:55:12.911Z,1.00
2018-07-02T17:57:43.160Z,0.90
2018-07-02T18:00:13.847Z,1.00
2018-07-02T18:02:43.457Z,1.00
2018-07-02T18:05:12.950Z,0.90
2018-07-02T18:07:43.760Z,1.00
2018-07-02T18:10:12.900Z,1.30
2018-07-02T18:12:42.491Z,1.15
2018-07-02T18:15:13.252Z,1.00
2018-07-02T18:17:43.201Z,1.15
2018-07-02T18:20:12.349Z,0.90
2018-07-02T18:22:42.591Z,1.08
2018-07-02T18:25:13.110Z,1.02
2018-07-02T18:27:44.105Z,1.00
2018-07-02T18:30:13.990Z,1.10
2018-07-02T18:32:43.184Z,0.90
2018-07-02T18:35:12.542Z,0.98
2018-07-02T18:37:42.054Z,1.17
2018-07-02T18:40:12.878Z,1.02
2018-07-02T18:42:42.265Z,0.95
2018-07-02T18:45:11.966Z,1.10
2018-07-02T18:47:41.512Z,1.20
2018-07-02T18:50:11.987Z,1.12
2018-07-02T18:52:41.739Z,0.95
2018-07-02T18:55:11.309Z,1.10
2018-07-02T18:57:40.981Z,1.10
2018-07-02T19:00:11.952Z,0.85
2018-07-02T19:02:41.226Z,1.02
2018-07-02T19:05:11.730Z,1.10
2018-07-02T19:07:42.241Z,1.17
2018-07-02T19:10:11.677Z,1.00
2018-07-02T19:12:41.830Z,1.00
2018-07-02T19:15:13.490Z,0.88
2018-07-02T19:17:42.953Z,1.15
2018-07-02T19:20:12.306Z,1.20
2018-07-02T19:22:42.913Z,1.20
2018-07-02T19:25:12.684Z,1.30
2018-07-02T19:27:42.221Z,1.08
2018-07-02T19:30:11.995Z,0.88
2018-07-02T19:32:41.610Z,1.20
2018-07-02T19:35:11.575Z,0.90
2018-07-02T19:37:41.115Z,1.00
2018-07-02T19:40:10.625Z,1.10
2018-07-02T19:42:39.947Z,1.17
2018-07-02T19:45:09.114Z,0.95
2018-07-02T19:47:38.728Z,1.08
2018-07-02T19:50:08.553Z,0.80
2018-07-02T19:52:38.027Z,1.10
2018-07-02T19:55:07.334Z,1.12
2018-07-02T19:57:37.319Z,1.00
2018-07-02T20:00:08.281Z,1.00
2018-07-02T20:02:37.801Z,0.95
2018-07-02T20:05:07.297Z,0.90
2018-07-02T20:07:36.865Z,1.20
2018-07-02T20:10:06.164Z,0.90
2018-07-02T20:12:36.031Z,0.93
2018-07-02T20:15:05.499Z,1.10
2018-07-02T20:17:35.049Z,1.10
2018-07-02T20:20:05.827Z,1.10
2018-07-02T20:22:35.457Z,1.10
2018-07-02T20:25:05.764Z,1.05
2018-07-02T20:27:35.140Z,1.12
2018-07-02T20:30:05.949Z,1.10
2018-07-02T20:32:36.109Z,1.15
2018-07-02T20:35:05.820Z,0.88
2018-07-02T20:37:35.281Z,1.15
2018-07-02T20:40:05.547Z,1.30
2018-07-02T20:42:35.496Z,1.23
2018-07-02T20:45:06.275Z,0.90
2018-07-02T20:47:36.556Z,0.98
2018-07-02T20:50:06.324Z,0.90
2018-07-02T20:52:37.061Z,1.30
2018-07-02T20:55:06.455Z,0.98
2018-07-02T20:57:37.720Z,1.90
2018-07-02T21:00:07.735Z,1.20
2018-07-02T21:02:37.455Z,0.98
2018-07-02T21:05:06.954Z,1.02
2018-07-02T21:07:36.498Z,1.20
2018-07-02T21:10:06.208Z,1.27
2018-07-02T21:12:36.362Z,1.02
2018-07-02T21:15:07.638Z,0.95
2018-07-02T21:17:37.926Z,1.00
2018-07-02T21:20:08.303Z,1.02
2018-07-02T21:22:37.890Z,1.00
2018-07-02T21:25:08.757Z,1.00
2018-07-02T21:27:38.105Z,1.00
2018-07-02T21:30:08.449Z,1.00
2018-07-02T21:32:38.764Z,1.23
2018-07-02T21:35:08.645Z,1.20
2018-07-02T21:37:38.396Z,1.02
2018-07-02T21:40:08.976Z,1.27
2018-07-02T21:42:38.312Z,1.10
2018-07-02T21:45:08.359Z,0.90
2018-07-02T21:47:39.057Z,1.00
2018-07-02T21:50:09.584Z,0.90
2018-07-02T21:52:39.021Z,1.05
2018-07-02T21:55:08.591Z,0.90
2018-07-02T21:57:39.418Z,1.10
2018-07-02T22:00:09.428Z,1.08
2018-07-02T22:02:39.579Z,0.98
2018-07-02T22:05:08.977Z,1.00
2018-07-02T22:07:39.132Z,1.27
2018-07-02T22:10:08.576Z,0.93
2018-07-02T22:12:39.189Z,1.10
2018-07-02T22:15:08.918Z,0.98
2018-07-02T22:17:38.379Z,1.00
2018-07-02T22:20:08.108Z,1.10
2018-07-02T22:22:37.824Z,1.20
2018-07-02T22:25:07.241Z,1.00
2018-07-02T22:27:36.793Z,0.80
2018-07-02T22:30:06.114Z,0.95
2018-07-02T22:32:35.713Z,1.30
2018-07-02T22:35:06.353Z,1.15
2018-07-02T22:37:35.849Z,1.12
2018-07-02T22:40:05.757Z,1.00
2018-07-02T22:42:36.044Z,0.93
2018-07-02T22:45:05.969Z,1.00
2018-07-02T22:47:35.628Z,0.90
2018-07-02T22:50:07.173Z,0.98
2018-07-02T22:52:37.624Z,1.00
2018-07-02T22:55:07.643Z,0.93
2018-07-02T22:57:37.203Z,1.08
2018-07-02T23:00:07.979Z,1.23
2018-07-02T23:02:37.187Z,1.05
2018-07-02T23:05:07.033Z,1.20
2018-07-02T23:07:37.361Z,1.08
2018-07-02T23:10:06.859Z,1.05
2018-07-02T23:12:37.236Z,1.20
2018-07-02T23:15:06.968Z,1.20
2018-07-02T23:17:37.378Z,1.05
2018-07-02T23:20:07.842Z,1.00
2018-07-02T23:22:37.181Z,1.37
2018-07-02T23:25:06.601Z,1.08
2018-07-02T23:27:36.876Z,1.25
2018-07-02T23:30:06.811Z,1.30
2018-07-02T23:32:36.544Z,1.05
2018-07-02T23:35:06.127Z,1.33
2018-07-02T23:37:35.954Z,1.30
2018-07-02T23:40:05.813Z,1.00
2018-07-02T23:42:35.236Z,1.10
2018-07-02T23:45:04.857Z,1.15
2018-07-02T23:47:34.480Z,0.88
2018-07-02T23:50:03.888Z,1.00
2018-07-02T23:52:33.404Z,1.23
2018-07-02T23:55:02.999Z,0.90
2018-07-02T23:57:32.512Z,1.00
