createdAt,value
2018-12-27T00:02:08.233Z,4.77
2018-12-27T00:07:24.753Z,6.23
2018-12-27T00:12:41.201Z,5.23
2018-12-27T00:17:57.354Z,5.40
2018-12-27T00:23:15.384Z,5.33
2018-12-27T00:28:32.680Z,4.70
2018-12-27T00:33:48.717Z,5.43
2018-12-27T00:39:06.125Z,7.33
2018-12-27T00:44:21.851Z,5.07
2018-12-27T00:49:37.742Z,5.13
2018-12-27T00:54:53.248Z,5.90
2018-12-27T01:00:08.917Z,4.57
2018-12-27T01:05:25.381Z,4.57
2018-12-27T01:10:40.930Z,4.00
2018-12-27T01:15:57.882Z,4.37
2018-12-27T01:21:13.584Z,4.60
2018-12-27T01:26:29.841Z,4.40
2018-12-27T01:31:50.608Z,3.97
2018-12-27T01:37:04.461Z,3.77
2018-12-27T01:42:22.888Z,4.13
2018-12-27T01:47:38.425Z,4.10
2018-12-27T01:52:53.769Z,4.17
2018-12-27T01:58:10.478Z,4.33
2018-12-27T02:03:26.538Z,3.67
2018-12-27T02:08:42.489Z,2.97
2018-12-27T02:13:57.722Z,3.50
2018-12-27T02:19:13.578Z,3.67
2018-12-27T02:24:29.943Z,3.30
2018-12-27T02:29:47.197Z,4.27
2018-12-27T02:35:07.022Z,3.83
2018-12-27T02:40:23.267Z,3.77
2018-12-27T02:45:38.597Z,3.43
2018-12-27T02:50:54.403Z,3.40
2018-12-27T02:56:10.305Z,2.80
2018-12-27T03:01:25.817Z,3.27
2018-12-27T03:06:41.422Z,3.30
2018-12-27T03:11:58.144Z,3.60
2018-12-27T03:17:13.373Z,3.80
2018-12-27T03:22:30.149Z,4.23
2018-12-27T03:27:45.483Z,4.10
2018-12-27T03:33:03.317Z,4.17
2018-12-27T03:38:19.516Z,4.33
2018-12-27T03:43:36.723Z,3.77
2018-12-27T03:48:52.254Z,3.97
2018-12-27T03:54:08.009Z,4.43
2018-12-27T03:59:23.546Z,2.87
2018-12-27T04:04:39.005Z,3.30
2018-12-27T04:09:54.526Z,3.00
2018-12-27T04:15:10.042Z,2.77
2018-12-27T04:20:25.745Z,2.47
2018-12-27T04:25:42.762Z,2.60
2018-12-27T04:30:58.152Z,3.40
2018-12-27T04:36:15.506Z,3.50
2018-12-27T04:41:32.307Z,3.73
2018-12-27T04:46:48.368Z,4.43
2018-12-27T04:52:05.485Z,5.80
2018-12-27T04:57:22.480Z,3.73
2018-12-27T05:02:40.570Z,4.13
2018-12-27T05:07:57.544Z,3.30
2018-12-27T05:13:12.805Z,4.30
2018-12-27T05:18:32.449Z,4.37
2018-12-27T05:23:50.121Z,3.00
2018-12-27T05:29:07.521Z,3.53
2018-12-27T05:34:26.622Z,3.80
2018-12-27T05:39:42.444Z,4.23
2018-12-27T05:45:00.278Z,3.37
2018-12-27T05:50:16.289Z,4.63
2018-12-27T05:55:34.668Z,4.47
2018-12-27T06:00:50.443Z,3.60
2018-12-27T06:06:06.986Z,4.30
2018-12-27T06:11:23.693Z,4.63
2018-12-27T06:16:39.078Z,2.77
2018-12-27T06:21:56.890Z,3.77
2018-12-27T06:27:12.893Z,2.93
2018-12-27T06:32:28.682Z,2.57
2018-12-27T06:37:44.261Z,2.73
2018-12-27T06:43:00.633Z,2.27
2018-12-27T06:48:15.983Z,2.50
2018-12-27T06:53:34.998Z,2.53
2018-12-27T06:58:53.319Z,3.97
2018-12-27T07:04:10.976Z,5.33
2018-12-27T07:09:27.067Z,4.73
2018-12-27T07:14:45.980Z,4.27
2018-12-27T07:20:02.450Z,5.10
2018-12-27T07:25:18.830Z,4.33
2018-12-27T07:30:34.193Z,3.13
2018-12-27T07:41:24.941Z,5.97
2018-12-27T07:46:41.888Z,3.43
2018-12-27T07:51:57.436Z,5.50
2018-12-27T07:57:13.066Z,5.60
2018-12-27T08:02:29.185Z,6.40
2018-12-27T08:07:44.843Z,11.07
2018-12-27T08:13:00.549Z,8.13
2018-12-27T08:18:16.683Z,5.97
2018-12-27T08:23:32.743Z,5.50
2018-12-27T08:28:48.393Z,7.67
2018-12-27T08:34:04.527Z,5.40
2018-12-27T08:39:21.393Z,6.50
2018-12-27T08:44:37.203Z,9.97
2018-12-27T08:49:54.049Z,8.50
2018-12-27T08:55:09.665Z,6.97
2018-12-27T09:00:27.828Z,4.13
2018-12-27T09:05:44.053Z,5.40
2018-12-27T09:11:01.415Z,3.50
2018-12-27T09:16:17.215Z,4.73
2018-12-27T09:21:34.949Z,4.03
2018-12-27T09:26:55.037Z,2.90
2018-12-27T09:32:12.038Z,3.43
2018-12-27T09:37:28.528Z,3.80
2018-12-27T09:42:46.597Z,3.23
2018-12-27T09:48:02.883Z,3.90
2018-12-27T09:53:19.518Z,2.30
2018-12-27T09:58:39.135Z,2.93
2018-12-27T10:03:54.598Z,3.77
2018-12-27T10:09:10.013Z,2.20
2018-12-27T10:14:26.604Z,2.90
2018-12-27T10:19:45.059Z,7.07
2018-12-27T10:25:00.471Z,8.43
2018-12-27T10:30:16.258Z,7.40
2018-12-27T10:35:33.595Z,7.03
2018-12-27T10:40:53.489Z,4.50
2018-12-27T10:46:10.057Z,6.43
2018-12-27T10:51:26.056Z,4.70
2018-12-27T10:56:41.463Z,6.07
2018-12-27T11:01:56.906Z,7.97
2018-12-27T11:07:13.829Z,14.60
2018-12-27T11:12:29.378Z,10.37
2018-12-27T11:17:46.217Z,7.83
2018-12-27T11:23:02.985Z,5.33
2018-12-27T11:28:19.998Z,3.17
2018-12-27T11:33:37.353Z,5.67
2018-12-27T11:38:53.782Z,3.70
2018-12-27T11:44:10.615Z,3.43
2018-12-27T11:49:28.830Z,4.53
2018-12-27T11:54:44.365Z,2.53
2018-12-27T12:00:01.305Z,4.20
2018-12-27T12:05:18.811Z,3.33
2018-12-27T12:10:37.135Z,3.30
2018-12-27T12:15:53.113Z,3.23
2018-12-27T12:21:10.282Z,4.40
2018-12-27T12:26:26.129Z,3.27
2018-12-27T12:31:42.170Z,2.83
2018-12-27T12:37:00.500Z,2.97
2018-12-27T12:42:42.757Z,2.33
2018-12-27T12:48:06.105Z,3.77
2018-12-27T12:53:28.884Z,3.33
2018-12-27T12:58:52.273Z,6.87
2018-12-27T13:04:15.605Z,2.93
2018-12-27T13:09:38.946Z,4.97
2018-12-27T13:15:02.277Z,3.13
2018-12-27T13:20:19.359Z,5.40
2018-12-27T13:25:37.268Z,4.33
2018-12-27T13:30:53.991Z,5.33
2018-12-27T13:36:11.173Z,2.90
2018-12-27T13:41:28.961Z,3.33
2018-12-27T13:46:32.673Z,3.37
2018-12-27T13:52:07.678Z,4.30
2018-12-27T13:57:30.456Z,4.33
2018-12-27T14:02:54.151Z,4.80
2018-12-27T14:08:18.856Z,3.33
2018-12-27T14:14:02.971Z,5.53
2018-12-27T14:19:18.626Z,5.80
2018-12-27T14:24:35.838Z,5.97
2018-12-27T14:29:51.716Z,6.60
2018-12-27T14:35:09.573Z,7.00
2018-12-27T14:40:13.068Z,6.67
2018-12-27T14:45:36.410Z,6.33
2018-12-27T14:51:04.869Z,5.87
2018-12-27T15:19:01.905Z,7.07
2018-12-27T15:24:20.337Z,22.50
2018-12-27T15:35:08.421Z,13.70
2018-12-27T15:46:11.047Z,12.30
2018-12-27T17:30:32.390Z,14.37
2018-12-27T17:35:50.390Z,16.03
2018-12-27T17:41:07.488Z,14.40
2018-12-27T17:46:24.461Z,14.80
2018-12-27T17:51:40.994Z,17.03
2018-12-27T17:56:56.702Z,12.30
2018-12-27T18:07:37.238Z,17.60
2018-12-27T18:12:52.697Z,14.80
2018-12-27T18:18:08.628Z,16.07
2018-12-27T18:23:25.531Z,11.57
2018-12-27T18:28:42.742Z,14.93
2018-12-27T18:44:58.995Z,12.07
2018-12-27T18:55:37.486Z,11.93
2018-12-27T19:00:53.172Z,12.53
2018-12-27T19:11:53.021Z,10.40
2018-12-27T19:16:59.509Z,13.60
2018-12-27T19:22:29.388Z,15.07
2018-12-27T19:27:44.975Z,12.97
2018-12-27T19:38:33.125Z,19.40
2018-12-27T19:49:10.602Z,18.77
2018-12-27T19:54:31.842Z,24.77
2018-12-27T19:59:45.952Z,16.37
2018-12-27T20:05:02.943Z,11.67
2018-12-27T20:10:19.017Z,22.63
2018-12-27T20:15:35.484Z,15.37
2018-12-27T20:20:50.947Z,14.60
2018-12-27T20:26:09.358Z,12.93
2018-12-27T20:31:12.793Z,9.37
2018-12-27T20:36:55.183Z,10.63
2018-12-27T20:42:17.978Z,11.80
2018-12-27T20:47:41.366Z,9.07
2018-12-27T20:52:44.805Z,8.67
2018-12-27T20:58:07.874Z,9.70
2018-12-27T21:03:30.657Z,7.20
2018-12-27T21:09:08.159Z,8.70
2018-12-27T21:14:18.460Z,7.03
2018-12-27T21:19:35.943Z,6.63
2018-12-27T21:24:58.138Z,8.17
2018-12-27T21:30:16.363Z,8.60
2018-12-27T21:35:33.125Z,8.73
2018-12-27T21:40:48.387Z,8.20
2018-12-27T21:46:12.087Z,11.33
2018-12-27T21:51:37.629Z,10.80
2018-12-27T21:57:00.512Z,10.40
2018-12-27T22:02:23.918Z,8.63
2018-12-27T22:13:49.582Z,7.20
2018-12-27T22:19:11.237Z,10.10
2018-12-27T22:41:18.949Z,9.23
2018-12-27T23:13:56.790Z,8.53
