createdAt,value
2019-05-22T00:00:16.620Z,29.60
2019-05-22T00:02:46.009Z,30.97
2019-05-22T00:05:17.863Z,30.07
2019-05-22T00:07:47.827Z,30.03
2019-05-22T00:10:19.589Z,27.40
2019-05-22T00:12:49.428Z,27.87
2019-05-22T00:15:18.680Z,28.17
2019-05-22T00:17:48.985Z,27.43
2019-05-22T00:20:19.218Z,28.40
2019-05-22T00:22:48.401Z,28.47
2019-05-22T00:25:18.742Z,26.87
2019-05-22T00:27:49.985Z,28.13
2019-05-22T00:30:20.341Z,28.13
2019-05-22T00:32:48.747Z,32.63
2019-05-22T00:35:19.010Z,29.87
2019-05-22T00:37:47.655Z,31.17
2019-05-22T00:40:17.988Z,29.53
2019-05-22T00:43:03.362Z,32.70
2019-05-22T00:45:22.581Z,29.27
2019-05-22T00:47:54.491Z,27.97
2019-05-22T00:50:33.316Z,26.87
2019-05-22T00:53:05.069Z,28.70
2019-05-22T00:55:44.069Z,30.27
2019-05-22T00:58:26.504Z,27.80
2019-05-22T01:00:57.467Z,32.07
2019-05-22T01:03:30.088Z,29.33
2019-05-22T01:05:58.612Z,34.47
2019-05-22T01:08:28.591Z,31.83
2019-05-22T01:10:59.134Z,28.50
2019-05-22T01:13:34.332Z,33.47
2019-05-22T01:16:04.925Z,31.93
2019-05-22T01:18:35.893Z,32.70
2019-05-22T01:21:06.499Z,34.33
2019-05-22T01:23:36.750Z,33.60
2019-05-22T01:26:05.505Z,34.93
2019-05-22T01:28:35.666Z,34.17
2019-05-22T01:31:08.787Z,33.80
2019-05-22T01:33:39.690Z,32.50
2019-05-22T01:36:16.011Z,35.57
2019-05-22T01:38:45.491Z,33.83
2019-05-22T01:41:21.215Z,34.17
2019-05-22T01:43:51.340Z,36.17
2019-05-22T01:46:22.019Z,32.97
2019-05-22T01:48:53.781Z,32.97
2019-05-22T01:51:22.433Z,30.73
2019-05-22T01:53:51.846Z,35.43
2019-05-22T01:56:21.008Z,34.47
2019-05-22T01:58:49.864Z,36.83
2019-05-22T02:01:20.766Z,31.07
2019-05-22T02:03:50.865Z,37.87
2019-05-22T02:06:21.952Z,32.97
2019-05-22T02:08:59.306Z,34.00
2019-05-22T02:11:28.669Z,32.80
2019-05-22T02:14:06.412Z,34.53
2019-05-22T02:16:36.671Z,33.83
2019-05-22T02:19:05.153Z,34.37
2019-05-22T02:21:34.884Z,35.43
2019-05-22T02:24:05.059Z,36.97
2019-05-22T02:26:34.286Z,30.10
2019-05-22T02:29:03.067Z,37.67
2019-05-22T02:31:33.426Z,34.80
2019-05-22T02:34:03.759Z,34.13
2019-05-22T02:36:34.207Z,31.27
2019-05-22T02:39:04.230Z,35.30
2019-05-22T02:41:36.166Z,34.33
2019-05-22T02:44:05.201Z,34.60
2019-05-22T02:46:33.691Z,29.30
2019-05-22T02:49:02.275Z,33.20
2019-05-22T02:51:30.879Z,36.13
2019-05-22T02:54:00.330Z,38.57
2019-05-22T02:56:29.194Z,36.37
2019-05-22T02:58:57.783Z,37.90
2019-05-22T03:01:27.128Z,36.13
2019-05-22T03:03:55.827Z,37.30
2019-05-22T03:06:24.316Z,39.63
2019-05-22T03:08:59.613Z,39.80
2019-05-22T03:11:34.850Z,39.73
2019-05-22T03:14:03.931Z,38.70
2019-05-22T03:16:51.096Z,39.93
2019-05-22T03:19:26.268Z,42.33
2019-05-22T03:21:55.352Z,42.60
2019-05-22T03:24:24.759Z,42.17
2019-05-22T03:26:54.177Z,42.53
2019-05-22T03:29:28.492Z,42.63
2019-05-22T03:31:57.088Z,44.40
2019-05-22T03:34:25.830Z,42.50
2019-05-22T03:36:54.243Z,44.13
2019-05-22T03:39:22.741Z,39.73
2019-05-22T03:41:52.000Z,51.70
2019-05-22T03:44:22.589Z,47.67
2019-05-22T03:46:52.319Z,42.17
2019-05-22T03:49:30.365Z,46.07
2019-05-22T03:51:55.775Z,46.10
2019-05-22T03:54:25.961Z,49.23
2019-05-22T03:56:54.384Z,48.03
2019-05-22T03:59:23.386Z,40.03
2019-05-22T04:01:52.170Z,41.83
2019-05-22T04:04:39.865Z,36.83
2019-05-22T04:07:12.263Z,42.40
2019-05-22T04:09:43.114Z,48.33
2019-05-22T04:12:13.544Z,38.03
2019-05-22T04:14:42.220Z,36.23
2019-05-22T04:17:12.980Z,35.03
2019-05-22T04:19:49.179Z,37.83
2019-05-22T04:22:14.290Z,34.90
2019-05-22T04:24:43.289Z,37.30
2019-05-22T04:27:12.352Z,36.33
2019-05-22T04:29:42.117Z,34.77
2019-05-22T04:32:13.745Z,37.33
2019-05-22T04:34:42.612Z,34.90
2019-05-22T04:37:13.615Z,32.83
2019-05-22T04:39:43.741Z,33.30
2019-05-22T04:42:13.768Z,33.03
2019-05-22T04:45:02.372Z,35.00
2019-05-22T04:47:30.871Z,40.10
2019-05-22T04:50:07.591Z,38.37
2019-05-22T04:52:29.810Z,39.13
2019-05-22T04:54:59.114Z,35.83
2019-05-22T04:57:27.613Z,30.87
2019-05-22T04:59:56.472Z,32.73
2019-05-22T05:02:24.886Z,29.07
2019-05-22T05:04:53.394Z,28.67
2019-05-22T05:07:22.762Z,31.77
2019-05-22T05:09:51.359Z,29.80
2019-05-22T05:12:19.867Z,26.53
2019-05-22T05:14:48.450Z,31.10
2019-05-22T05:17:17.639Z,32.63
2019-05-22T05:19:46.510Z,34.40
2019-05-22T05:22:17.975Z,30.43
2019-05-22T05:24:46.414Z,30.27
2019-05-22T05:27:15.101Z,31.97
2019-05-22T05:29:43.529Z,31.60
2019-05-22T05:32:12.206Z,27.67
2019-05-22T05:34:49.101Z,25.03
2019-05-22T05:37:19.590Z,29.93
2019-05-22T05:39:51.073Z,26.20
2019-05-22T05:42:19.583Z,26.50
2019-05-22T05:44:48.004Z,23.27
2019-05-22T05:47:17.894Z,24.73
2019-05-22T05:49:47.365Z,23.53
2019-05-22T05:52:17.606Z,22.20
2019-05-22T05:54:47.797Z,21.33
2019-05-22T05:57:34.465Z,20.97
2019-05-22T06:00:05.151Z,22.90
2019-05-22T06:02:33.564Z,20.37
2019-05-22T06:05:02.070Z,22.37
2019-05-22T06:07:30.482Z,17.97
2019-05-22T06:10:18.333Z,21.93
2019-05-22T06:12:48.282Z,22.53
2019-05-22T06:15:16.789Z,22.60
2019-05-22T06:17:51.876Z,18.57
2019-05-22T06:20:22.023Z,18.67
2019-05-22T06:23:16.468Z,25.33
2019-05-22T06:25:46.546Z,18.50
2019-05-22T06:28:15.031Z,19.27
2019-05-22T06:30:46.288Z,19.83
2019-05-22T06:33:29.622Z,19.10
2019-05-22T06:35:59.295Z,19.80
2019-05-22T06:38:43.034Z,21.20
2019-05-22T06:41:12.335Z,22.00
2019-05-22T06:43:43.808Z,21.50
2019-05-22T06:46:14.602Z,20.87
2019-05-22T06:48:44.765Z,21.47
2019-05-22T06:51:19.320Z,19.53
2019-05-22T06:53:44.015Z,25.90
2019-05-22T06:56:12.613Z,20.43
2019-05-22T06:58:41.222Z,21.40
2019-05-22T07:01:10.012Z,21.63
2019-05-22T07:03:38.420Z,20.03
2019-05-22T07:06:06.867Z,18.27
2019-05-22T07:08:35.372Z,19.90
2019-05-22T07:11:03.859Z,20.00
2019-05-22T07:13:32.307Z,16.07
2019-05-22T07:16:02.676Z,19.53
2019-05-22T07:18:31.942Z,19.73
2019-05-22T07:21:01.078Z,16.10
2019-05-22T07:23:31.962Z,21.90
2019-05-22T07:26:01.320Z,17.60
2019-05-22T07:28:30.208Z,19.40
2019-05-22T07:30:58.759Z,17.70
2019-05-22T07:33:27.199Z,14.33
2019-05-22T07:36:09.235Z,16.53
2019-05-22T07:38:26.824Z,14.20
2019-05-22T07:40:55.857Z,16.80
2019-05-22T07:43:24.409Z,16.30
2019-05-22T07:45:54.064Z,14.47
2019-05-22T07:48:25.913Z,15.23
2019-05-22T07:50:56.858Z,14.70
2019-05-22T07:53:26.621Z,14.97
2019-05-22T07:55:56.430Z,13.53
2019-05-22T07:58:25.703Z,14.77
2019-05-22T08:00:56.407Z,12.27
2019-05-22T08:03:26.170Z,13.43
2019-05-22T08:05:56.419Z,13.57
2019-05-22T08:08:26.464Z,13.70
2019-05-22T08:10:56.978Z,15.10
2019-05-22T08:13:26.465Z,17.10
2019-05-22T08:15:55.020Z,16.17
2019-05-22T08:18:24.162Z,15.37
2019-05-22T08:20:52.654Z,19.60
2019-05-22T08:23:22.426Z,17.40
2019-05-22T08:25:51.889Z,15.60
2019-05-22T08:28:21.235Z,17.37
2019-05-22T08:30:50.290Z,13.70
2019-05-22T08:33:20.729Z,18.90
2019-05-22T08:35:49.485Z,21.20
2019-05-22T08:38:18.535Z,15.43
2019-05-22T08:40:48.699Z,17.53
2019-05-22T08:43:17.768Z,18.90
2019-05-22T08:45:46.218Z,14.40
2019-05-22T08:48:14.915Z,18.70
2019-05-22T08:50:45.248Z,13.87
2019-05-22T08:53:16.096Z,14.83
2019-05-22T08:55:45.381Z,17.30
2019-05-22T08:58:16.203Z,16.47
2019-05-22T09:00:45.294Z,16.07
2019-05-22T09:03:14.622Z,12.87
2019-05-22T09:05:43.117Z,14.57
2019-05-22T09:08:11.533Z,14.43
2019-05-22T09:10:39.958Z,16.43
2019-05-22T09:13:09.384Z,14.43
2019-05-22T09:15:39.544Z,19.87
2019-05-22T09:18:08.778Z,14.20
2019-05-22T09:20:48.820Z,10.77
2019-05-22T09:23:09.720Z,11.77
2019-05-22T09:25:38.590Z,10.83
2019-05-22T09:28:07.188Z,12.47
2019-05-22T09:30:36.472Z,14.80
2019-05-22T09:33:05.660Z,13.80
2019-05-22T09:35:34.636Z,10.17
2019-05-22T09:38:03.152Z,12.40
2019-05-22T09:40:32.522Z,12.67
2019-05-22T09:43:02.059Z,11.63
2019-05-22T09:45:30.935Z,13.97
2019-05-22T09:47:59.950Z,11.43
2019-05-22T09:50:29.148Z,15.60
2019-05-22T09:52:58.457Z,16.87
2019-05-22T09:55:27.166Z,15.53
2019-05-22T09:57:55.750Z,16.07
2019-05-22T10:00:25.096Z,15.83
2019-05-22T10:02:53.828Z,14.70
2019-05-22T10:05:22.554Z,16.43
2019-05-22T10:08:00.335Z,16.97
2019-05-22T10:10:21.896Z,15.37
2019-05-22T10:12:50.839Z,16.63
2019-05-22T10:15:20.587Z,12.77
2019-05-22T10:17:50.047Z,15.63
2019-05-22T10:20:20.199Z,12.80
2019-05-22T10:22:49.307Z,13.80
2019-05-22T10:25:18.607Z,17.73
2019-05-22T10:27:48.025Z,12.80
2019-05-22T10:30:20.830Z,12.70
2019-05-22T10:32:50.188Z,13.00
2019-05-22T10:35:22.398Z,16.43
2019-05-22T10:37:51.153Z,15.47
2019-05-22T10:40:20.626Z,14.17
2019-05-22T10:42:49.445Z,15.10
2019-05-22T10:45:17.932Z,14.57
2019-05-22T10:47:47.549Z,12.47
2019-05-22T10:50:16.537Z,14.40
2019-05-22T10:52:45.052Z,11.43
2019-05-22T10:55:14.469Z,12.20
2019-05-22T10:57:44.557Z,13.37
2019-05-22T11:00:15.954Z,15.73
2019-05-22T11:02:45.058Z,12.77
2019-05-22T11:05:14.141Z,13.17
2019-05-22T11:07:43.403Z,13.87
2019-05-22T11:10:13.862Z,12.43
2019-05-22T11:12:42.242Z,13.37
2019-05-22T11:15:13.057Z,13.23
2019-05-22T11:17:41.569Z,16.07
2019-05-22T11:20:12.194Z,13.70
2019-05-22T11:22:40.980Z,14.07
2019-05-22T11:25:11.102Z,14.80
2019-05-22T11:27:40.655Z,11.43
2019-05-22T11:30:13.827Z,10.30
2019-05-22T11:32:42.435Z,11.30
2019-05-22T11:35:12.536Z,11.47
2019-05-22T11:37:41.034Z,10.13
2019-05-22T11:40:11.583Z,8.77
2019-05-22T11:42:40.227Z,11.97
2019-05-22T11:45:11.629Z,12.73
2019-05-22T11:47:40.997Z,11.20
2019-05-22T11:50:11.888Z,10.00
2019-05-22T11:52:41.858Z,10.17
2019-05-22T11:55:12.991Z,10.00
2019-05-22T11:57:43.533Z,10.07
2019-05-22T12:00:14.992Z,10.67
2019-05-22T12:02:45.221Z,13.70
2019-05-22T12:05:14.085Z,10.50
2019-05-22T12:07:43.440Z,9.93
2019-05-22T12:10:14.237Z,10.80
2019-05-22T12:12:44.528Z,11.20
2019-05-22T12:15:13.921Z,13.90
2019-05-22T12:17:42.888Z,13.87
2019-05-22T12:20:13.245Z,10.33
2019-05-22T12:22:42.523Z,10.20
2019-05-22T12:25:13.601Z,9.30
2019-05-22T12:27:42.485Z,10.53
2019-05-22T12:30:13.085Z,11.40
2019-05-22T12:32:42.029Z,12.80
2019-05-22T12:35:13.863Z,9.40
2019-05-22T12:37:42.999Z,13.40
2019-05-22T12:40:15.512Z,13.27
2019-05-22T12:42:45.297Z,9.83
2019-05-22T12:45:16.206Z,10.80
2019-05-22T12:47:44.637Z,13.67
2019-05-22T12:50:16.874Z,10.90
2019-05-22T12:52:50.664Z,15.00
2019-05-22T12:55:20.777Z,16.30
2019-05-22T12:57:50.735Z,16.20
2019-05-22T13:00:23.894Z,12.33
2019-05-22T13:02:53.959Z,17.03
2019-05-22T13:05:23.375Z,14.30
2019-05-22T13:07:52.082Z,15.50
2019-05-22T13:10:22.268Z,13.63
2019-05-22T13:12:50.841Z,13.97
2019-05-22T13:15:19.770Z,13.83
2019-05-22T13:17:48.978Z,13.90
2019-05-22T13:20:40.470Z,15.90
2019-05-22T13:22:53.880Z,13.03
2019-05-22T13:25:26.147Z,12.17
2019-05-22T13:27:55.003Z,17.70
2019-05-22T13:30:28.464Z,11.13
2019-05-22T13:32:57.124Z,12.17
2019-05-22T13:35:26.774Z,13.57
2019-05-22T13:37:57.093Z,13.57
2019-05-22T13:40:28.113Z,9.43
2019-05-22T13:42:57.899Z,15.83
2019-05-22T13:45:29.714Z,10.83
2019-05-22T13:48:01.798Z,12.37
2019-05-22T13:50:30.743Z,10.73
2019-05-22T13:53:02.818Z,9.00
2019-05-22T13:55:33.347Z,12.20
2019-05-22T13:58:02.092Z,12.40
2019-05-22T14:00:30.831Z,9.17
2019-05-22T14:02:59.798Z,10.77
2019-05-22T14:05:29.462Z,15.13
2019-05-22T14:07:58.137Z,13.37
2019-05-22T14:10:28.875Z,17.07
2019-05-22T14:12:58.216Z,7.87
2019-05-22T14:15:26.980Z,10.23
2019-05-22T14:17:55.414Z,11.03
2019-05-22T14:20:26.057Z,9.30
2019-05-22T14:22:54.648Z,10.37
2019-05-22T14:25:25.071Z,8.83
2019-05-22T14:27:53.638Z,6.67
2019-05-22T14:30:24.853Z,8.40
2019-05-22T14:32:53.337Z,10.63
2019-05-22T14:35:23.608Z,12.33
2019-05-22T14:37:52.160Z,8.57
2019-05-22T14:40:21.107Z,7.77
2019-05-22T14:42:49.609Z,11.37
2019-05-22T14:45:18.782Z,10.77
2019-05-22T14:47:47.360Z,12.27
2019-05-22T14:50:15.944Z,9.70
2019-05-22T14:52:44.464Z,11.67
2019-05-22T14:55:13.988Z,5.67
2019-05-22T14:57:42.726Z,7.20
2019-05-22T15:00:13.450Z,9.13
2019-05-22T15:02:42.060Z,9.37
2019-05-22T15:05:11.223Z,6.57
2019-05-22T15:07:40.026Z,9.53
2019-05-22T15:10:09.602Z,6.93
2019-05-22T15:12:38.108Z,11.17
2019-05-22T15:15:08.257Z,8.77
2019-05-22T15:17:37.298Z,9.90
2019-05-22T15:20:08.340Z,5.70
2019-05-22T15:22:37.524Z,7.60
2019-05-22T15:25:07.563Z,6.77
2019-05-22T15:27:37.016Z,11.17
2019-05-22T15:30:06.985Z,9.33
2019-05-22T15:32:35.476Z,6.87
2019-05-22T15:35:04.960Z,6.30
2019-05-22T15:37:34.659Z,8.37
2019-05-22T15:40:05.714Z,6.17
2019-05-22T15:42:42.857Z,7.77
2019-05-22T15:45:23.249Z,5.07
2019-05-22T15:47:56.292Z,5.33
2019-05-22T15:50:33.284Z,7.67
2019-05-22T15:53:07.730Z,5.67
2019-05-22T15:55:36.521Z,6.10
2019-05-22T15:58:08.765Z,10.07
2019-05-22T16:00:38.856Z,5.87
2019-05-22T16:03:10.216Z,6.50
2019-05-22T16:05:40.340Z,7.23
2019-05-22T16:08:09.922Z,7.13
2019-05-22T16:10:41.030Z,6.67
2019-05-22T16:13:12.629Z,5.83
2019-05-22T16:15:43.663Z,5.47
2019-05-22T16:18:13.780Z,8.00
2019-05-22T16:20:43.739Z,8.20
2019-05-22T16:23:13.155Z,6.87
2019-05-22T16:25:42.795Z,9.50
2019-05-22T16:28:14.495Z,7.27
2019-05-22T16:30:43.773Z,7.37
2019-05-22T16:33:13.888Z,6.23
2019-05-22T16:35:42.392Z,4.43
2019-05-22T16:38:11.435Z,6.97
2019-05-22T16:40:41.268Z,4.77
2019-05-22T16:43:09.812Z,6.37
2019-05-22T16:45:39.372Z,5.03
2019-05-22T16:48:09.288Z,5.27
2019-05-22T16:50:39.038Z,9.77
2019-05-22T16:53:13.154Z,5.30
2019-05-22T16:55:42.511Z,9.00
2019-05-22T16:58:13.046Z,5.03
2019-05-22T17:00:44.216Z,9.13
2019-05-22T17:03:15.276Z,6.40
2019-05-22T17:05:44.667Z,6.77
2019-05-22T17:08:13.522Z,6.30
2019-05-22T17:10:42.411Z,5.80
2019-05-22T17:13:14.328Z,5.53
2019-05-22T17:15:43.962Z,6.47
2019-05-22T17:18:16.276Z,6.40
2019-05-22T17:20:46.903Z,8.10
2019-05-22T17:23:15.374Z,9.00
2019-05-22T17:25:44.338Z,5.57
2019-05-22T17:28:13.116Z,5.10
2019-05-22T17:30:42.573Z,9.03
2019-05-22T17:33:11.824Z,7.97
2019-05-22T17:35:42.144Z,5.10
2019-05-22T17:38:11.000Z,8.00
2019-05-22T17:40:41.327Z,5.17
2019-05-22T17:43:10.990Z,6.53
2019-05-22T17:45:42.761Z,5.63
2019-05-22T17:48:14.587Z,6.70
2019-05-22T17:50:44.548Z,5.43
2019-05-22T17:53:13.279Z,6.57
2019-05-22T17:55:42.350Z,5.43
2019-05-22T17:58:11.792Z,5.77
2019-05-22T18:00:42.196Z,6.37
2019-05-22T18:03:10.950Z,7.37
2019-05-22T18:05:40.544Z,8.00
2019-05-22T18:08:10.260Z,8.10
2019-05-22T18:10:40.940Z,6.87
2019-05-22T18:13:10.066Z,6.80
2019-05-22T18:15:38.745Z,6.50
2019-05-22T18:18:07.779Z,5.90
2019-05-22T18:20:43.306Z,5.83
2019-05-22T18:23:06.561Z,8.90
2019-05-22T18:25:35.347Z,7.27
2019-05-22T18:28:04.892Z,6.30
2019-05-22T18:30:35.135Z,8.43
2019-05-22T18:33:03.623Z,5.73
2019-05-22T18:35:32.579Z,5.27
2019-05-22T18:38:04.704Z,5.03
2019-05-22T18:40:31.255Z,5.80
2019-05-22T18:42:59.658Z,7.60
2019-05-22T18:45:28.719Z,7.10
2019-05-22T18:47:57.368Z,6.17
2019-05-22T18:50:26.837Z,5.93
2019-05-22T18:52:55.367Z,4.77
2019-05-22T18:55:23.778Z,4.33
2019-05-22T18:57:52.263Z,8.03
2019-05-22T19:00:23.251Z,6.50
2019-05-22T19:02:51.948Z,4.97
2019-05-22T19:05:26.754Z,7.57
2019-05-22T19:07:55.663Z,6.50
2019-05-22T19:10:24.386Z,5.73
2019-05-22T19:12:53.086Z,4.23
2019-05-22T19:15:22.800Z,6.60
2019-05-22T19:17:51.225Z,4.17
2019-05-22T19:20:19.628Z,5.63
2019-05-22T19:22:59.506Z,4.87
2019-05-22T19:25:18.351Z,3.93
2019-05-22T19:27:46.766Z,7.13
2019-05-22T19:30:18.546Z,7.53
2019-05-22T19:32:47.428Z,7.70
2019-05-22T19:35:15.970Z,7.00
2019-05-22T19:37:46.307Z,6.40
2019-05-22T19:40:16.371Z,5.83
2019-05-22T19:42:44.781Z,4.50
2019-05-22T19:45:14.331Z,6.50
2019-05-22T19:47:48.728Z,4.93
2019-05-22T19:50:23.226Z,6.17
2019-05-22T19:52:48.045Z,3.63
2019-05-22T19:55:19.183Z,5.27
2019-05-22T19:57:47.774Z,6.43
2019-05-22T20:00:16.767Z,3.90
2019-05-22T20:02:45.944Z,6.30
2019-05-22T20:05:14.893Z,4.70
2019-05-22T20:07:43.313Z,4.87
2019-05-22T20:10:12.456Z,7.37
2019-05-22T20:12:41.559Z,3.97
2019-05-22T20:15:11.179Z,7.30
2019-05-22T20:17:39.595Z,5.43
2019-05-22T20:20:10.306Z,4.40
2019-05-22T20:22:39.148Z,7.23
2019-05-22T20:25:08.859Z,5.47
2019-05-22T20:27:38.261Z,3.40
2019-05-22T20:30:08.961Z,6.23
2019-05-22T20:32:38.118Z,6.10
2019-05-22T20:35:08.934Z,7.97
2019-05-22T20:37:37.433Z,6.43
2019-05-22T20:40:10.011Z,4.07
2019-05-22T20:42:39.591Z,3.60
2019-05-22T20:45:09.272Z,5.13
2019-05-22T20:47:39.410Z,7.83
2019-05-22T20:50:12.584Z,4.07
2019-05-22T20:52:41.471Z,8.20
2019-05-22T20:55:12.189Z,8.67
2019-05-22T20:57:42.554Z,4.93
2019-05-22T21:00:15.095Z,4.43
2019-05-22T21:02:45.531Z,5.90
2019-05-22T21:05:18.183Z,8.93
2019-05-22T21:07:49.664Z,4.47
2019-05-22T21:10:19.615Z,4.80
2019-05-22T21:12:48.666Z,3.97
2019-05-22T21:15:18.291Z,4.00
2019-05-22T21:17:46.987Z,5.77
2019-05-22T21:20:17.471Z,4.13
2019-05-22T21:22:46.255Z,9.93
2019-05-22T21:25:14.792Z,7.30
2019-05-22T21:27:43.200Z,6.53
2019-05-22T21:30:13.906Z,5.47
2019-05-22T21:32:43.736Z,8.53
2019-05-22T21:35:14.047Z,6.83
2019-05-22T21:37:42.456Z,6.40
2019-05-22T21:40:11.997Z,3.93
2019-05-22T21:42:41.769Z,9.47
2019-05-22T21:45:11.150Z,6.47
2019-05-22T21:47:41.233Z,6.40
2019-05-22T21:50:11.226Z,4.83
2019-05-22T21:52:40.029Z,6.70
2019-05-22T21:55:11.225Z,4.97
2019-05-22T21:57:40.490Z,6.00
2019-05-22T22:00:16.099Z,6.93
2019-05-22T22:02:48.741Z,8.17
2019-05-22T22:05:19.197Z,7.07
2019-05-22T22:07:48.067Z,5.20
2019-05-22T22:10:17.127Z,4.90
2019-05-22T22:12:47.760Z,5.40
2019-05-22T22:15:16.785Z,8.30
2019-05-22T22:17:46.819Z,5.53
2019-05-22T22:20:18.325Z,5.20
2019-05-22T22:22:49.084Z,3.63
2019-05-22T22:25:17.560Z,4.10
2019-05-22T22:27:46.746Z,5.80
2019-05-22T22:30:27.599Z,5.73
2019-05-22T22:32:58.256Z,17.13
2019-05-22T22:35:26.739Z,5.33
2019-05-22T22:37:56.487Z,4.70
2019-05-22T22:40:27.276Z,6.90
2019-05-22T22:42:56.346Z,4.40
2019-05-22T22:45:35.091Z,6.77
2019-05-22T22:48:03.761Z,7.03
2019-05-22T22:50:32.448Z,8.20
2019-05-22T22:53:02.749Z,6.53
2019-05-22T22:55:31.445Z,5.60
2019-05-22T22:58:16.107Z,7.07
2019-05-22T23:00:35.264Z,6.00
2019-05-22T23:03:04.275Z,5.47
2019-05-22T23:05:35.493Z,7.40
2019-05-22T23:08:04.506Z,4.63
2019-05-22T23:10:33.398Z,4.13
2019-05-22T23:13:03.513Z,5.40
2019-05-22T23:15:32.579Z,7.97
2019-05-22T23:18:02.165Z,4.73
2019-05-22T23:20:29.435Z,7.03
2019-05-22T23:22:57.259Z,6.83
2019-05-22T23:25:25.952Z,6.40
2019-05-22T23:27:55.802Z,11.13
2019-05-22T23:30:24.782Z,6.83
2019-05-22T23:32:54.448Z,4.23
2019-05-22T23:35:24.767Z,4.37
2019-05-22T23:37:53.804Z,5.67
2019-05-22T23:40:25.870Z,4.07
2019-05-22T23:42:54.530Z,9.70
2019-05-22T23:45:24.457Z,4.07
2019-05-22T23:47:59.038Z,5.70
2019-05-22T23:50:28.500Z,7.33
2019-05-22T23:52:58.438Z,7.80
2019-05-22T23:55:26.947Z,9.53
2019-05-22T23:57:55.961Z,5.13
