createdAt,value
2018-01-20T00:13:08.069Z,6.03
2018-01-20T00:15:35.656Z,7.20
2018-01-20T00:18:04.107Z,7.40
2018-01-20T00:20:31.776Z,7.53
2018-01-20T00:23:00.338Z,6.97
2018-01-20T00:25:28.796Z,7.07
2018-01-20T00:27:56.599Z,6.50
2018-01-20T00:30:24.180Z,7.87
2018-01-20T00:32:51.774Z,6.47
2018-01-20T00:35:19.585Z,7.00
2018-01-20T00:37:47.474Z,7.33
2018-01-20T00:40:15.082Z,7.30
2018-01-20T00:42:42.952Z,7.50
2018-01-20T00:45:11.320Z,7.27
2018-01-20T00:47:38.880Z,7.30
2018-01-20T00:50:07.236Z,6.03
2018-01-20T00:52:35.515Z,7.50
2018-01-20T00:55:03.158Z,7.37
2018-01-20T00:57:31.119Z,6.43
2018-01-20T00:59:58.731Z,7.83
2018-01-20T01:02:26.451Z,8.80
2018-01-20T01:04:54.045Z,9.43
2018-01-20T01:07:21.623Z,8.37
2018-01-20T01:09:49.957Z,8.70
2018-01-20T01:12:17.540Z,8.60
2018-01-20T01:14:45.171Z,8.50
2018-01-20T01:17:12.748Z,7.90
2018-01-20T01:19:41.201Z,6.57
2018-01-20T01:22:09.299Z,7.40
2018-01-20T01:24:37.049Z,6.73
2018-01-20T01:27:04.749Z,6.33
2018-01-20T01:29:32.302Z,7.07
2018-01-20T01:31:59.856Z,7.43
2018-01-20T01:34:27.436Z,6.70
2018-01-20T01:36:54.995Z,7.77
2018-01-20T01:39:22.818Z,6.77
2018-01-20T01:41:50.536Z,7.57
2018-01-20T01:44:18.886Z,7.30
2018-01-20T01:46:47.471Z,6.37
2018-01-20T01:49:15.062Z,6.40
2018-01-20T01:51:42.635Z,6.80
2018-01-20T01:54:10.982Z,7.17
2018-01-20T01:56:39.596Z,6.50
2018-01-20T01:59:08.124Z,5.90
2018-01-20T02:01:35.682Z,5.90
2018-01-20T02:04:03.611Z,5.60
2018-01-20T02:06:31.194Z,6.07
2018-01-20T02:08:58.763Z,5.85
2018-01-20T02:11:26.356Z,5.37
2018-01-20T02:13:54.502Z,6.12
2018-01-20T02:16:22.437Z,4.70
2018-01-20T02:18:50.074Z,5.53
2018-01-20T02:21:18.281Z,5.50
2018-01-20T02:23:45.880Z,5.00
2018-01-20T02:26:14.354Z,5.10
2018-01-20T02:28:41.946Z,4.93
2018-01-20T02:31:09.608Z,5.50
2018-01-20T02:33:38.718Z,5.27
2018-01-20T02:36:06.286Z,5.20
2018-01-20T02:38:34.636Z,4.87
2018-01-20T02:41:03.324Z,5.53
2018-01-20T02:43:30.896Z,5.57
2018-01-20T02:45:58.476Z,5.23
2018-01-20T02:48:26.119Z,5.17
2018-01-20T02:50:54.465Z,4.90
2018-01-20T02:53:22.050Z,4.50
2018-01-20T02:55:49.688Z,5.93
2018-01-20T02:58:17.263Z,4.40
2018-01-20T03:00:44.828Z,4.80
2018-01-20T03:03:12.438Z,5.83
2018-01-20T03:05:40.234Z,4.97
2018-01-20T03:08:07.799Z,4.50
2018-01-20T03:10:35.459Z,4.93
2018-01-20T03:13:03.031Z,4.93
2018-01-20T03:15:30.601Z,4.97
2018-01-20T03:17:59.208Z,5.93
2018-01-20T03:20:27.667Z,5.13
2018-01-20T03:22:55.251Z,5.37
2018-01-20T03:25:22.858Z,4.13
2018-01-20T03:27:50.432Z,6.13
2018-01-20T03:30:18.181Z,5.50
2018-01-20T03:32:45.960Z,5.27
2018-01-20T03:35:14.438Z,6.37
2018-01-20T03:37:42.022Z,5.63
2018-01-20T03:40:09.624Z,4.70
2018-01-20T03:42:37.330Z,5.50
2018-01-20T05:07:03.384Z,1.12
2018-01-20T05:09:31.724Z,1.75
2018-01-20T05:11:59.292Z,1.80
2018-01-20T05:14:27.148Z,1.67
2018-01-20T05:16:54.725Z,1.70
2018-01-20T05:19:22.290Z,1.15
2018-01-20T05:21:49.908Z,1.20
2018-01-20T05:24:17.502Z,1.30
2018-01-20T05:26:45.092Z,1.70
2018-01-20T05:29:13.580Z,1.35
2018-01-20T05:31:42.204Z,1.73
2018-01-20T05:34:09.786Z,1.90
2018-01-20T05:36:37.398Z,2.15
2018-01-20T05:39:05.039Z,2.70
2018-01-20T05:41:33.388Z,2.53
2018-01-20T05:44:01.987Z,2.50
2018-01-20T05:46:29.546Z,3.03
2018-01-20T05:48:57.124Z,3.60
2018-01-20T05:51:25.735Z,3.67
2018-01-20T05:53:53.306Z,3.23
2018-01-20T05:56:21.063Z,3.50
2018-01-20T05:58:48.657Z,2.60
2018-01-20T06:01:16.218Z,3.37
2018-01-20T06:03:43.774Z,3.50
2018-01-20T06:06:11.550Z,3.03
2018-01-20T06:08:39.405Z,4.23
2018-01-20T06:11:06.964Z,4.10
2018-01-20T06:13:35.801Z,4.03
2018-01-20T06:16:04.738Z,3.53
2018-01-20T06:18:32.327Z,3.47
2018-01-20T06:21:00.208Z,3.90
2018-01-20T06:23:27.777Z,3.10
2018-01-20T06:25:56.114Z,3.27
2018-01-20T06:28:23.708Z,3.30
2018-01-20T06:30:52.045Z,3.25
2018-01-20T06:33:19.921Z,2.97
2018-01-20T06:35:47.745Z,2.37
2018-01-20T06:38:16.092Z,2.60
2018-01-20T06:40:43.660Z,2.53
2018-01-20T06:43:12.173Z,2.33
2018-01-20T06:45:40.514Z,2.10
2018-01-20T06:48:08.106Z,2.33
2018-01-20T06:50:36.493Z,2.20
2018-01-20T06:53:04.058Z,1.85
2018-01-20T06:55:31.615Z,1.77
2018-01-20T06:57:59.580Z,1.87
2018-01-20T07:00:27.146Z,1.37
2018-01-20T07:02:54.729Z,1.90
2018-01-20T07:05:23.035Z,2.00
2018-01-20T07:07:50.679Z,1.70
2018-01-20T07:10:18.538Z,2.08
2018-01-20T07:12:46.154Z,1.60
2018-01-20T07:15:14.487Z,1.10
2018-01-20T07:17:42.809Z,1.63
2018-01-20T07:20:11.592Z,1.30
2018-01-20T07:22:40.356Z,1.20
2018-01-20T07:25:08.213Z,1.50
2018-01-20T07:30:08.562Z,1.13
2018-01-20T07:32:37.524Z,1.73
2018-01-20T07:35:05.621Z,1.07
2018-01-20T07:37:33.488Z,1.00
2018-01-20T07:40:07.835Z,1.40
2018-01-20T07:42:35.574Z,1.80
2018-01-20T07:45:03.168Z,1.23
2018-01-20T07:47:30.776Z,1.10
2018-01-20T07:49:58.564Z,0.87
2018-01-20T07:52:26.111Z,1.60
2018-01-20T07:54:54.006Z,1.40
2018-01-20T07:57:28.006Z,1.20
2018-01-20T07:59:55.915Z,1.93
2018-01-20T08:02:24.263Z,1.50
2018-01-20T08:04:51.823Z,1.80
2018-01-20T08:07:19.421Z,1.70
2018-01-20T08:09:47.002Z,2.10
2018-01-20T08:12:34.094Z,1.33
2018-01-20T08:15:01.720Z,1.93
2018-01-20T08:17:29.295Z,1.80
2018-01-20T08:19:56.930Z,1.70
2018-01-20T08:22:24.799Z,1.80
2018-01-20T08:24:52.369Z,1.60
2018-01-20T08:27:19.967Z,1.10
2018-01-20T08:29:47.546Z,1.93
2018-01-20T08:32:15.831Z,1.20
2018-01-20T08:34:43.447Z,1.30
2018-01-20T08:37:11.035Z,1.47
2018-01-20T08:39:39.486Z,1.57
2018-01-20T08:42:07.869Z,2.07
2018-01-20T08:44:35.447Z,1.70
2018-01-20T08:47:03.294Z,1.70
2018-01-20T08:49:30.915Z,2.10
2018-01-20T08:51:58.705Z,2.10
2018-01-20T08:54:26.279Z,2.10
2018-01-20T08:56:54.029Z,2.40
2018-01-20T08:59:22.536Z,2.67
2018-01-20T09:01:50.099Z,2.33
2018-01-20T09:04:17.890Z,2.60
2018-01-20T09:06:45.447Z,2.40
2018-01-20T09:09:13.801Z,2.87
2018-01-20T09:11:41.771Z,2.97
2018-01-20T09:14:09.617Z,2.70
2018-01-20T09:16:37.287Z,2.07
2018-01-20T09:19:05.055Z,2.97
2018-01-20T09:21:32.617Z,3.10
2018-01-20T09:24:00.194Z,3.00
2018-01-20T09:26:27.954Z,3.53
2018-01-20T09:28:55.573Z,3.27
2018-01-20T09:31:23.147Z,3.17
2018-01-20T09:33:50.743Z,3.77
2018-01-20T09:36:18.560Z,3.50
2018-01-20T09:38:46.137Z,3.40
2018-01-20T09:41:13.738Z,3.43
2018-01-20T09:43:41.293Z,2.93
2018-01-20T09:46:08.869Z,3.80
2018-01-20T09:48:37.571Z,3.70
2018-01-20T09:51:05.995Z,3.80
2018-01-20T09:53:33.571Z,2.83
2018-01-20T09:56:01.170Z,2.83
2018-01-20T09:58:29.516Z,2.93
2018-01-20T10:00:57.449Z,3.20
2018-01-20T10:03:26.377Z,2.60
2018-01-20T10:05:53.955Z,2.40
2018-01-20T10:08:21.525Z,2.67
2018-01-20T10:10:49.924Z,3.33
2018-01-20T10:13:18.237Z,3.30
2018-01-20T10:15:46.292Z,2.90
2018-01-20T10:18:13.871Z,3.00
2018-01-20T10:20:43.060Z,3.30
2018-01-20T10:23:10.618Z,2.43
2018-01-20T10:25:38.405Z,3.20
2018-01-20T10:28:05.962Z,2.80
2018-01-20T10:30:34.007Z,3.13
2018-01-20T10:33:01.834Z,2.73
2018-01-20T10:35:30.254Z,2.40
2018-01-20T10:37:57.920Z,3.20
2018-01-20T10:40:25.525Z,3.13
2018-01-20T10:42:53.098Z,2.67
2018-01-20T10:45:21.421Z,2.80
2018-01-20T10:47:49.036Z,3.03
2018-01-20T10:50:16.600Z,3.43
2018-01-20T10:52:44.167Z,3.53
2018-01-20T10:55:12.556Z,3.47
2018-01-20T10:57:40.878Z,3.50
2018-01-20T11:00:08.532Z,3.40
2018-01-20T11:02:37.074Z,4.70
2018-01-20T11:05:05.390Z,3.20
2018-01-20T11:07:32.965Z,3.90
2018-01-20T11:10:00.558Z,3.43
2018-01-20T11:12:28.302Z,3.27
2018-01-20T11:14:56.164Z,3.37
2018-01-20T11:17:24.279Z,3.03
2018-01-20T11:19:52.712Z,2.83
2018-01-20T11:22:20.294Z,2.97
2018-01-20T11:24:47.926Z,2.57
2018-01-20T11:27:15.510Z,3.70
2018-01-20T11:29:43.158Z,3.57
2018-01-20T11:32:10.853Z,2.80
2018-01-20T11:34:38.406Z,2.90
2018-01-20T11:37:05.977Z,3.20
2018-01-20T11:39:33.810Z,3.47
2018-01-20T11:42:01.445Z,2.63
2018-01-20T11:44:28.999Z,4.10
2018-01-20T11:46:57.427Z,2.63
2018-01-20T11:49:24.988Z,2.10
2018-01-20T11:51:52.559Z,2.43
2018-01-20T11:54:20.185Z,2.50
2018-01-20T11:56:47.749Z,2.47
2018-01-20T11:59:15.308Z,2.70
2018-01-20T12:01:42.930Z,2.90
2018-01-20T12:04:10.835Z,2.63
2018-01-20T12:06:38.386Z,2.87
2018-01-20T12:09:05.971Z,2.20
2018-01-20T12:11:33.550Z,2.30
2018-01-20T12:14:03.427Z,2.50
2018-01-20T12:16:31.033Z,2.90
2018-01-20T12:18:58.641Z,3.30
2018-01-20T12:21:26.315Z,3.80
2018-01-20T12:23:53.935Z,2.87
2018-01-20T12:26:21.519Z,3.07
2018-01-20T12:28:49.292Z,2.93
2018-01-20T12:31:17.939Z,3.10
2018-01-20T12:33:45.511Z,3.20
2018-01-20T12:36:13.847Z,2.80
2018-01-20T12:38:41.450Z,3.23
2018-01-20T12:41:09.793Z,3.37
2018-01-20T12:43:37.378Z,3.00
2018-01-20T12:46:04.993Z,3.60
2018-01-20T12:48:32.596Z,4.10
2018-01-20T12:51:00.162Z,2.63
2018-01-20T12:53:28.052Z,3.10
2018-01-20T12:55:55.620Z,2.53
2018-01-20T12:58:23.206Z,2.77
2018-01-20T13:00:50.796Z,2.80
2018-01-20T13:03:18.369Z,2.70
2018-01-20T13:05:45.935Z,3.33
2018-01-20T13:08:14.510Z,4.03
2018-01-20T13:10:42.080Z,3.10
2018-01-20T13:13:10.428Z,3.37
2018-01-20T13:15:38.004Z,4.40
2018-01-20T13:18:05.843Z,3.20
2018-01-20T13:20:33.664Z,4.40
2018-01-20T13:23:01.338Z,2.93
2018-01-20T13:25:28.926Z,3.53
2018-01-20T13:27:56.510Z,4.13
2018-01-20T13:30:24.200Z,4.00
2018-01-20T13:32:52.531Z,4.20
2018-01-20T13:35:20.101Z,4.60
2018-01-20T13:37:47.706Z,4.23
2018-01-20T13:40:16.653Z,4.20
2018-01-20T13:42:45.652Z,3.77
2018-01-20T13:45:13.507Z,4.03
2018-01-20T13:47:41.989Z,4.63
2018-01-20T13:50:10.477Z,4.70
2018-01-20T13:52:38.735Z,4.57
2018-01-20T13:55:06.303Z,4.10
2018-01-20T13:57:33.887Z,4.50
2018-01-20T14:00:02.490Z,4.43
2018-01-20T14:02:30.220Z,3.73
2018-01-20T14:04:58.088Z,4.40
2018-01-20T14:07:25.765Z,4.63
2018-01-20T14:09:53.331Z,4.27
2018-01-20T14:12:20.897Z,3.50
2018-01-20T14:14:49.631Z,4.13
2018-01-20T14:17:17.240Z,6.40
2018-01-20T14:19:45.191Z,7.30
2018-01-20T14:22:13.261Z,4.90
2018-01-20T14:24:41.678Z,9.30
2018-01-20T14:27:10.025Z,3.80
2018-01-20T14:29:37.641Z,4.60
2018-01-20T14:32:05.960Z,4.17
2018-01-20T14:34:33.622Z,4.13
2018-01-20T14:37:02.353Z,4.80
2018-01-20T14:39:30.786Z,4.50
2018-01-20T14:41:59.581Z,4.10
2018-01-20T14:44:27.655Z,3.93
2018-01-20T14:46:55.243Z,4.50
2018-01-20T14:49:23.768Z,4.30
2018-01-20T14:51:53.207Z,4.60
2018-01-20T14:54:20.782Z,4.70
2018-01-20T14:56:48.595Z,4.73
2018-01-20T14:59:17.072Z,4.80
2018-01-20T15:01:45.410Z,5.23
2018-01-20T15:04:12.994Z,4.77
2018-01-20T15:06:41.353Z,4.97
2018-01-20T15:09:08.908Z,4.57
2018-01-20T15:11:36.480Z,3.93
2018-01-20T15:14:04.090Z,4.07
2018-01-20T15:16:31.674Z,4.20
2018-01-20T15:18:59.260Z,3.97
2018-01-20T15:21:27.963Z,5.07
2018-01-20T15:23:55.779Z,5.00
2018-01-20T15:26:23.453Z,4.80
2018-01-20T15:28:51.040Z,5.60
2018-01-20T15:31:19.057Z,4.80
2018-01-20T15:33:46.627Z,4.37
2018-01-20T15:36:14.214Z,4.63
2018-01-20T15:38:41.763Z,5.50
2018-01-20T15:41:09.361Z,5.47
2018-01-20T15:43:36.954Z,5.80
2018-01-20T15:46:04.664Z,5.60
2018-01-20T15:48:32.229Z,5.10
2018-01-20T15:50:59.839Z,4.47
2018-01-20T15:53:28.904Z,4.73
2018-01-20T15:55:56.474Z,4.47
2018-01-20T15:58:24.834Z,4.40
2018-01-20T16:00:52.412Z,5.07
2018-01-20T16:03:20.037Z,4.90
2018-01-20T16:05:47.630Z,5.17
2018-01-20T16:08:15.214Z,4.70
2018-01-20T16:10:43.777Z,4.40
2018-01-20T16:13:11.377Z,4.00
2018-01-20T16:15:38.960Z,4.33
2018-01-20T16:18:06.534Z,4.93
2018-01-20T16:20:34.185Z,4.37
2018-01-20T16:23:01.750Z,4.70
2018-01-20T16:25:29.496Z,4.50
2018-01-20T16:27:57.178Z,4.13
2018-01-20T16:30:24.749Z,4.60
2018-01-20T16:32:52.303Z,5.00
2018-01-20T16:35:20.063Z,5.50
2018-01-20T16:37:48.503Z,5.80
2018-01-20T16:40:16.838Z,4.50
2018-01-20T16:42:44.423Z,6.57
2018-01-20T16:45:11.995Z,4.73
2018-01-20T16:47:39.687Z,5.97
2018-01-20T16:50:07.276Z,6.17
2018-01-20T16:52:34.831Z,5.50
2018-01-20T16:55:02.458Z,5.43
2018-01-20T16:57:30.066Z,5.93
2018-01-20T16:59:57.814Z,5.73
2018-01-20T17:02:25.473Z,5.70
2018-01-20T17:04:53.082Z,7.17
2018-01-20T17:07:21.403Z,5.50
2018-01-20T17:09:49.900Z,6.13
2018-01-20T17:12:17.639Z,6.97
2018-01-20T17:14:45.223Z,6.20
2018-01-20T17:17:13.427Z,5.87
2018-01-20T17:19:41.013Z,5.50
2018-01-20T17:22:09.647Z,5.90
2018-01-20T17:24:38.080Z,5.87
2018-01-20T17:27:06.027Z,5.80
2018-01-20T17:29:34.070Z,5.23
2018-01-20T17:32:03.034Z,4.70
2018-01-20T17:34:30.678Z,5.63
2018-01-20T17:36:59.039Z,4.43
2018-01-20T17:39:26.599Z,4.50
2018-01-20T17:41:54.201Z,5.53
2018-01-20T17:44:21.787Z,4.17
2018-01-20T17:46:49.345Z,5.70
2018-01-20T17:49:17.058Z,5.30
2018-01-20T17:51:45.407Z,5.40
2018-01-20T17:54:12.974Z,5.00
2018-01-20T17:56:40.629Z,6.03
2018-01-20T17:59:08.974Z,6.00
2018-01-20T18:01:36.548Z,5.97
2018-01-20T18:04:04.448Z,7.10
2018-01-20T18:06:32.461Z,5.50
2018-01-20T18:09:00.028Z,5.30
2018-01-20T18:11:27.632Z,6.33
2018-01-20T18:13:56.526Z,5.57
2018-01-20T18:16:24.166Z,5.33
2018-01-20T18:18:51.834Z,5.73
2018-01-20T18:21:19.692Z,6.40
2018-01-20T18:23:47.303Z,5.03
2018-01-20T18:26:14.931Z,5.10
2018-01-20T18:28:43.501Z,4.80
2018-01-20T18:31:11.064Z,5.50
2018-01-20T18:33:38.656Z,5.70
2018-01-20T18:36:06.235Z,5.73
2018-01-20T18:38:33.950Z,6.30
2018-01-20T18:41:01.560Z,6.27
2018-01-20T18:43:29.118Z,6.50
2018-01-20T18:45:57.476Z,6.20
2018-01-20T18:48:26.152Z,6.00
2018-01-20T18:50:53.765Z,4.87
2018-01-20T18:53:21.337Z,5.63
2018-01-20T18:55:48.946Z,5.60
2018-01-20T18:58:16.586Z,6.00
2018-01-20T19:00:44.267Z,5.57
2018-01-20T19:03:12.638Z,5.87
2018-01-20T19:05:40.295Z,5.47
2018-01-20T19:08:07.887Z,5.30
2018-01-20T19:10:35.515Z,5.30
2018-01-20T19:13:03.070Z,5.97
2018-01-20T19:15:30.648Z,6.10
2018-01-20T19:17:59.022Z,6.07
2018-01-20T19:20:26.610Z,6.20
2018-01-20T19:22:54.221Z,6.40
2018-01-20T19:25:21.931Z,5.20
2018-01-20T19:27:49.625Z,6.33
2018-01-20T19:30:18.275Z,6.30
2018-01-20T19:32:45.880Z,5.47
2018-01-20T19:35:13.440Z,5.47
2018-01-20T19:37:41.514Z,6.00
2018-01-20T19:40:09.114Z,6.60
2018-01-20T19:42:36.669Z,5.63
2018-01-20T19:45:04.242Z,5.30
2018-01-20T19:47:31.843Z,5.80
2018-01-20T19:49:59.415Z,5.73
2018-01-20T19:52:27.186Z,6.30
2018-01-20T19:54:54.791Z,5.50
2018-01-20T19:57:22.370Z,4.23
2018-01-20T19:59:49.958Z,6.00
2018-01-20T20:02:17.581Z,4.33
2018-01-20T20:04:45.140Z,4.63
2018-01-20T20:07:12.775Z,4.73
2018-01-20T20:09:41.023Z,5.20
2018-01-20T20:12:08.588Z,4.90
2018-01-20T20:14:36.194Z,5.17
2018-01-20T20:17:03.997Z,4.80
2018-01-20T20:19:32.352Z,4.80
2018-01-20T20:21:59.911Z,5.83
2018-01-20T20:24:27.577Z,5.30
2018-01-20T20:26:56.098Z,5.07
2018-01-20T20:29:23.826Z,4.70
2018-01-20T20:31:51.838Z,4.67
2018-01-20T20:34:19.451Z,5.80
2018-01-20T20:36:47.114Z,5.83
2018-01-20T20:39:14.815Z,5.53
2018-01-20T20:41:42.564Z,4.40
2018-01-20T20:44:11.803Z,5.10
2018-01-20T20:46:39.427Z,5.20
2018-01-20T20:49:07.034Z,5.27
2018-01-20T20:51:34.653Z,5.03
2018-01-20T20:54:02.339Z,5.13
2018-01-20T20:56:30.076Z,5.33
2018-01-20T20:58:58.526Z,4.70
2018-01-20T21:01:27.088Z,4.07
2018-01-20T21:03:54.678Z,4.87
2018-01-20T21:06:22.550Z,5.07
2018-01-20T21:08:50.206Z,5.10
2018-01-20T21:11:18.449Z,5.43
2018-01-20T21:13:46.040Z,5.23
2018-01-20T21:16:15.327Z,5.10
2018-01-20T21:18:43.762Z,5.20
2018-01-20T21:21:11.328Z,5.20
2018-01-20T21:23:38.926Z,4.50
2018-01-20T21:26:06.524Z,5.17
2018-01-20T21:28:34.979Z,5.60
2018-01-20T21:31:02.840Z,4.43
2018-01-20T21:33:31.580Z,4.20
2018-01-20T21:35:59.914Z,5.60
2018-01-20T21:38:27.532Z,4.30
2018-01-20T21:40:55.155Z,4.50
2018-01-20T21:43:23.601Z,4.20
2018-01-20T21:45:51.223Z,4.00
2018-01-20T21:48:19.596Z,3.73
2018-01-20T21:50:47.932Z,4.40
2018-01-20T21:53:15.516Z,4.77
2018-01-20T21:55:43.189Z,5.00
2018-01-20T21:58:10.763Z,4.63
2018-01-20T22:00:39.148Z,4.50
2018-01-20T22:03:06.736Z,3.20
2018-01-20T22:05:34.307Z,3.60
2018-01-20T22:08:01.892Z,3.97
2018-01-20T22:10:30.346Z,3.40
2018-01-20T22:12:57.961Z,4.50
2018-01-20T22:15:26.316Z,4.50
2018-01-20T22:17:53.894Z,3.73
2018-01-20T22:20:21.631Z,3.87
2018-01-20T22:22:49.247Z,4.90
2018-01-20T22:25:17.594Z,3.43
2018-01-20T22:27:45.150Z,3.40
2018-01-20T22:30:12.806Z,4.17
2018-01-20T22:32:40.381Z,4.80
2018-01-20T22:35:08.119Z,3.60
2018-01-20T22:37:36.496Z,3.60
2018-01-20T22:40:04.055Z,3.23
2018-01-20T22:42:31.633Z,4.33
2018-01-20T22:44:59.490Z,3.97
2018-01-20T22:47:27.067Z,3.90
2018-01-20T22:49:54.628Z,4.33
2018-01-20T22:52:22.221Z,3.03
2018-01-20T22:54:50.145Z,4.50
2018-01-20T22:57:17.725Z,4.43
2018-01-20T22:59:45.412Z,3.90
2018-01-20T23:02:13.779Z,3.90
2018-01-20T23:04:42.051Z,3.80
2018-01-20T23:07:10.586Z,3.93
2018-01-20T23:09:38.490Z,3.43
2018-01-20T23:12:06.132Z,3.30
2018-01-20T23:14:34.030Z,3.20
2018-01-20T23:17:02.236Z,3.00
2018-01-20T23:19:29.795Z,3.00
2018-01-20T23:21:57.397Z,4.07
2018-01-20T23:24:24.971Z,3.83
2018-01-20T23:26:52.551Z,4.43
2018-01-20T23:29:20.182Z,3.70
2018-01-20T23:31:47.761Z,4.03
2018-01-20T23:34:15.486Z,3.43
2018-01-20T23:36:43.285Z,5.17
2018-01-20T23:39:11.716Z,3.80
2018-01-20T23:41:39.276Z,4.00
2018-01-20T23:44:07.711Z,4.63
2018-01-20T23:46:35.358Z,5.17
2018-01-20T23:49:02.935Z,5.77
2018-01-20T23:51:30.555Z,6.67
2018-01-20T23:53:58.143Z,6.70
2018-01-20T23:56:25.715Z,5.33
2018-01-20T23:58:53.723Z,6.10
