createdAt,value
2023-04-10T00:01:09.009Z,10.35
2023-04-10T00:03:47.050Z,10.34
2023-04-10T00:06:19.943Z,10.32
2023-04-10T00:08:47.139Z,10.29
2023-04-10T00:11:14.095Z,10.27
2023-04-10T00:13:43.404Z,10.28
2023-04-10T00:16:10.948Z,10.27
2023-04-10T00:18:37.885Z,10.28
2023-04-10T00:21:05.551Z,10.28
2023-04-10T00:23:39.091Z,10.27
2023-04-10T00:26:12.157Z,10.28
2023-04-10T00:28:42.932Z,10.28
2023-04-10T00:31:18.496Z,10.28
2023-04-10T00:33:57.452Z,10.28
2023-04-10T00:36:28.338Z,10.28
2023-04-10T00:38:56.262Z,10.29
2023-04-10T00:41:28.863Z,10.30
2023-04-10T00:43:56.662Z,10.29
2023-04-10T00:46:23.855Z,10.30
2023-04-10T00:48:54.942Z,10.31
2023-04-10T00:51:22.482Z,10.33
2023-04-10T00:53:52.116Z,10.34
2023-04-10T00:56:20.209Z,10.35
2023-04-10T00:58:48.629Z,10.36
2023-04-10T01:01:15.506Z,10.37
2023-04-10T01:03:43.223Z,10.39
2023-04-10T01:06:38.153Z,10.39
2023-04-10T01:09:17.599Z,10.39
2023-04-10T01:12:21.423Z,10.40
2023-04-10T01:15:03.661Z,10.40
2023-04-10T01:17:50.627Z,10.39
2023-04-10T01:20:22.981Z,10.37
2023-04-10T01:23:47.717Z,10.33
2023-04-10T01:26:16.758Z,10.29
2023-04-10T01:28:53.252Z,10.26
2023-04-10T01:31:41.959Z,10.22
2023-04-10T01:34:16.271Z,10.19
2023-04-10T01:36:49.869Z,10.16
2023-04-10T01:39:18.615Z,10.16
2023-04-10T01:41:45.471Z,10.15
2023-04-10T01:44:14.644Z,10.15
2023-04-10T01:46:43.368Z,10.16
2023-04-10T01:49:11.395Z,10.15
2023-04-10T01:51:39.413Z,10.15
2023-04-10T01:54:13.793Z,10.16
2023-04-10T01:56:41.413Z,10.15
2023-04-10T01:59:08.477Z,10.14
2023-04-10T02:01:35.468Z,10.11
2023-04-10T02:04:03.080Z,10.09
2023-04-10T02:06:49.148Z,10.08
2023-04-10T02:09:45.610Z,10.10
2023-04-10T02:12:25.151Z,10.11
2023-04-10T02:14:58.666Z,10.12
2023-04-10T02:17:28.000Z,10.12
2023-04-10T02:19:58.196Z,10.11
2023-04-10T02:22:25.214Z,10.09
2023-04-10T02:24:53.603Z,10.07
2023-04-10T02:27:32.522Z,10.06
2023-04-10T02:30:02.835Z,10.05
2023-04-10T02:32:34.985Z,10.04
2023-04-10T02:35:02.636Z,10.04
2023-04-10T02:37:30.788Z,10.05
2023-04-10T02:39:59.148Z,10.05
2023-04-10T02:42:30.518Z,10.06
2023-04-10T02:44:58.665Z,10.05
2023-04-10T02:47:26.374Z,10.05
2023-04-10T02:49:53.562Z,10.07
2023-04-10T02:52:20.925Z,10.07
2023-04-10T02:54:48.636Z,10.09
2023-04-10T02:57:15.944Z,10.09
2023-04-10T02:59:42.888Z,10.09
2023-04-10T03:02:09.941Z,10.10
2023-04-10T03:04:37.114Z,10.10
2023-04-10T03:07:05.763Z,10.11
2023-04-10T03:09:33.111Z,10.12
2023-04-10T03:12:01.529Z,10.12
2023-04-10T03:14:28.477Z,10.13
2023-04-10T03:16:55.565Z,10.14
2023-04-10T03:19:22.833Z,10.13
2023-04-10T03:21:49.845Z,10.14
2023-04-10T03:24:16.940Z,10.16
2023-04-10T03:26:44.435Z,10.15
2023-04-10T03:29:12.028Z,10.16
2023-04-10T03:31:41.649Z,10.15
2023-04-10T03:34:09.118Z,10.14
2023-04-10T03:36:38.025Z,10.14
2023-04-10T03:39:05.392Z,10.13
2023-04-10T03:41:32.759Z,10.12
2023-04-10T03:44:02.665Z,10.10
2023-04-10T03:46:30.422Z,10.10
2023-04-10T03:48:57.547Z,10.10
2023-04-10T03:51:24.842Z,10.10
2023-04-10T03:53:52.337Z,10.08
2023-04-10T03:56:20.264Z,10.07
2023-04-10T03:58:47.822Z,10.06
2023-04-10T04:01:15.114Z,10.06
2023-04-10T04:04:01.118Z,10.06
2023-04-10T04:06:51.326Z,10.03
2023-04-10T04:09:29.945Z,9.98
2023-04-10T04:12:30.151Z,9.95
2023-04-10T04:15:09.892Z,9.93
2023-04-10T04:18:09.939Z,9.91
2023-04-10T04:20:48.202Z,9.89
2023-04-10T04:23:36.800Z,9.87
2023-04-10T04:26:03.770Z,9.85
2023-04-10T04:28:53.733Z,9.86
2023-04-10T04:31:20.640Z,9.88
2023-04-10T04:34:12.592Z,9.89
2023-04-10T04:36:59.269Z,9.90
2023-04-10T04:39:35.355Z,9.91
2023-04-10T04:42:05.159Z,9.94
2023-04-10T04:44:55.366Z,9.98
2023-04-10T04:47:40.810Z,9.99
2023-04-10T04:50:28.830Z,10.01
2023-04-10T04:52:56.205Z,10.02
2023-04-10T04:55:31.642Z,10.07
2023-04-10T04:58:20.671Z,10.12
2023-04-10T05:01:12.399Z,10.16
2023-04-10T05:04:08.801Z,10.20
2023-04-10T05:06:56.104Z,10.26
2023-04-10T05:09:44.088Z,10.33
2023-04-10T05:12:20.965Z,10.40
2023-04-10T05:14:59.305Z,10.46
2023-04-10T05:17:38.900Z,10.52
2023-04-10T05:20:28.794Z,10.53
2023-04-10T05:23:41.504Z,10.57
2023-04-10T05:26:32.123Z,10.57
2023-04-10T05:29:31.362Z,10.55
2023-04-10T05:32:17.641Z,10.53
2023-04-10T05:35:00.217Z,10.52
2023-04-10T05:37:45.007Z,10.52
2023-04-10T05:40:44.608Z,10.51
2023-04-10T05:43:35.979Z,10.52
2023-04-10T05:46:41.579Z,10.52
2023-04-10T05:49:24.424Z,10.52
2023-04-10T05:52:01.463Z,10.52
2023-04-10T05:54:46.853Z,10.52
2023-04-10T05:57:13.690Z,10.50
2023-04-10T05:59:59.466Z,10.49
2023-04-10T06:02:41.988Z,10.48
2023-04-10T06:05:15.083Z,10.49
2023-04-10T06:07:42.525Z,10.50
2023-04-10T06:10:10.116Z,10.49
2023-04-10T06:12:37.373Z,10.51
2023-04-10T06:15:07.084Z,10.54
2023-04-10T06:17:43.063Z,10.56
2023-04-10T06:20:11.449Z,10.60
2023-04-10T06:22:41.517Z,10.62
2023-04-10T06:25:10.908Z,10.63
2023-04-10T06:27:37.902Z,10.62
2023-04-10T06:30:10.886Z,10.60
2023-04-10T06:32:39.763Z,10.59
2023-04-10T06:35:06.862Z,10.58
2023-04-10T06:37:35.684Z,10.55
2023-04-10T06:40:06.760Z,10.52
2023-04-10T06:42:33.949Z,10.49
2023-04-10T06:45:07.770Z,10.46
2023-04-10T06:47:34.876Z,10.44
2023-04-10T06:50:03.378Z,10.42
2023-04-10T06:52:31.678Z,10.43
2023-04-10T06:54:58.473Z,10.44
2023-04-10T06:57:25.262Z,10.46
2023-04-10T06:59:55.654Z,10.47
2023-04-10T07:02:22.832Z,10.47
2023-04-10T07:04:49.789Z,10.46
2023-04-10T07:07:19.093Z,10.42
2023-04-10T07:09:46.012Z,10.38
2023-04-10T07:12:13.170Z,10.36
2023-04-10T07:14:43.127Z,10.34
2023-04-10T07:17:11.994Z,10.35
2023-04-10T07:19:38.804Z,10.35
2023-04-10T07:22:12.036Z,10.33
2023-04-10T07:24:41.823Z,10.35
2023-04-10T07:27:08.688Z,10.36
2023-04-10T07:29:36.982Z,10.35
2023-04-10T07:32:06.489Z,10.32
2023-04-10T07:34:34.050Z,10.29
2023-04-10T07:37:03.873Z,10.27
2023-04-10T07:39:33.876Z,10.24
2023-04-10T07:42:00.900Z,10.22
2023-04-10T07:44:30.474Z,10.20
2023-04-10T07:46:58.404Z,10.20
2023-04-10T07:49:25.324Z,10.24
2023-04-10T07:51:52.425Z,10.28
2023-04-10T07:54:19.252Z,10.34
2023-04-10T07:56:46.368Z,10.40
2023-04-10T07:59:13.367Z,10.45
2023-04-10T08:01:41.465Z,10.49
2023-04-10T08:04:08.727Z,10.54
2023-04-10T08:06:36.803Z,10.57
2023-04-10T08:09:03.679Z,10.60
2023-04-10T08:11:32.499Z,10.61
2023-04-10T08:14:01.230Z,10.61
2023-04-10T08:16:30.491Z,10.61
2023-04-10T08:18:58.338Z,10.63
2023-04-10T08:21:26.771Z,10.63
2023-04-10T08:23:54.325Z,10.64
2023-04-10T08:26:21.419Z,10.66
2023-04-10T08:28:50.367Z,10.68
2023-04-10T08:31:20.607Z,10.70
2023-04-10T08:33:47.677Z,10.73
2023-04-10T08:36:19.825Z,10.75
2023-04-10T08:38:47.583Z,10.77
2023-04-10T08:41:16.194Z,10.78
2023-04-10T08:43:49.051Z,10.81
2023-04-10T08:46:16.312Z,10.83
2023-04-10T08:48:59.525Z,10.83
2023-04-10T08:52:00.582Z,10.85
2023-04-10T08:54:28.502Z,10.89
2023-04-10T08:56:58.008Z,10.94
2023-04-10T08:59:25.015Z,11.00
2023-04-10T09:01:52.889Z,11.07
2023-04-10T09:04:20.393Z,11.15
2023-04-10T09:06:48.393Z,11.23
2023-04-10T09:09:19.112Z,11.32
2023-04-10T09:11:51.961Z,11.39
2023-04-10T09:14:20.863Z,11.50
2023-04-10T09:16:50.920Z,11.61
2023-04-10T09:19:31.203Z,11.70
2023-04-10T09:21:58.399Z,11.78
2023-04-10T09:24:25.453Z,11.84
2023-04-10T09:26:53.052Z,11.89
2023-04-10T09:29:20.536Z,11.98
2023-04-10T09:31:50.846Z,12.09
2023-04-10T09:34:21.793Z,12.23
2023-04-10T09:36:54.742Z,12.35
2023-04-10T09:39:35.550Z,12.44
2023-04-10T09:42:03.015Z,12.47
2023-04-10T09:44:32.172Z,12.46
2023-04-10T09:47:21.371Z,12.44
2023-04-10T09:49:53.593Z,12.45
2023-04-10T09:52:32.875Z,12.46
2023-04-10T09:55:09.224Z,12.47
2023-04-10T09:57:36.188Z,12.51
2023-04-10T10:00:09.985Z,12.59
2023-04-10T10:02:41.733Z,12.70
2023-04-10T10:05:10.367Z,12.83
2023-04-10T10:07:41.338Z,12.94
2023-04-10T10:10:08.549Z,13.05
2023-04-10T10:13:00.471Z,13.16
2023-04-10T10:15:27.209Z,13.24
2023-04-10T10:18:03.799Z,13.29
2023-04-10T10:20:31.510Z,13.32
2023-04-10T10:22:58.599Z,13.35
2023-04-10T10:25:25.935Z,13.40
2023-04-10T10:27:53.075Z,13.46
2023-04-10T10:30:29.632Z,13.53
2023-04-10T10:32:58.267Z,13.62
2023-04-10T10:35:31.377Z,13.72
2023-04-10T10:38:03.973Z,13.77
2023-04-10T10:40:45.604Z,13.79
2023-04-10T10:44:06.482Z,13.75
2023-04-10T10:46:50.637Z,13.68
2023-04-10T10:49:17.460Z,13.61
2023-04-10T10:51:48.634Z,13.57
2023-04-10T10:54:31.803Z,13.56
2023-04-10T10:57:08.550Z,13.56
2023-04-10T10:59:47.945Z,13.51
2023-04-10T11:02:19.060Z,13.46
2023-04-10T11:04:47.788Z,13.44
2023-04-10T11:07:15.388Z,13.43
2023-04-10T11:09:53.294Z,13.44
2023-04-10T11:12:23.651Z,13.48
2023-04-10T11:15:06.252Z,13.54
2023-04-10T11:17:50.630Z,13.63
2023-04-10T11:20:21.308Z,13.71
2023-04-10T11:23:10.655Z,13.77
2023-04-10T11:25:46.326Z,13.79
2023-04-10T11:28:32.305Z,13.79
2023-04-10T11:31:21.226Z,13.73
2023-04-10T11:34:09.968Z,13.65
2023-04-10T11:36:41.316Z,13.53
2023-04-10T11:39:20.962Z,13.44
2023-04-10T11:41:51.673Z,13.36
2023-04-10T11:44:34.755Z,13.32
2023-04-10T11:47:01.869Z,13.29
2023-04-10T11:49:33.827Z,13.29
2023-04-10T11:52:02.832Z,13.31
2023-04-10T11:54:30.695Z,13.35
2023-04-10T11:57:00.851Z,13.38
2023-04-10T11:59:28.035Z,13.44
2023-04-10T12:02:14.306Z,13.57
2023-04-10T12:04:43.295Z,13.86
2023-04-10T12:07:11.292Z,14.19
2023-04-10T12:09:38.213Z,14.52
2023-04-10T12:12:11.994Z,14.76
2023-04-10T12:14:41.913Z,14.84
2023-04-10T12:17:12.423Z,14.83
2023-04-10T12:19:52.860Z,14.95
2023-04-10T12:22:19.995Z,15.22
2023-04-10T12:24:49.406Z,15.59
2023-04-10T12:27:18.346Z,15.94
2023-04-10T12:29:46.195Z,16.14
2023-04-10T12:32:13.179Z,16.18
2023-04-10T12:34:40.321Z,16.12
2023-04-10T12:37:07.410Z,15.95
2023-04-10T12:39:36.749Z,15.68
2023-04-10T12:42:20.579Z,15.37
2023-04-10T12:45:00.407Z,15.06
2023-04-10T12:47:28.313Z,14.81
2023-04-10T12:50:11.145Z,14.53
2023-04-10T12:52:40.757Z,14.20
2023-04-10T12:55:14.169Z,13.93
2023-04-10T12:57:42.264Z,13.69
2023-04-10T13:00:10.537Z,13.51
2023-04-10T13:02:39.174Z,13.36
2023-04-10T13:05:07.311Z,13.24
2023-04-10T13:07:35.892Z,13.14
2023-04-10T13:10:03.080Z,13.08
2023-04-10T13:12:34.156Z,13.05
2023-04-10T13:15:02.357Z,13.05
2023-04-10T13:17:29.842Z,13.02
2023-04-10T13:19:57.882Z,12.97
2023-04-10T13:22:25.107Z,12.90
2023-04-10T13:24:52.079Z,12.87
2023-04-10T13:27:24.583Z,12.87
2023-04-10T13:29:51.526Z,12.88
2023-04-10T13:32:18.518Z,12.94
2023-04-10T13:34:46.353Z,12.99
2023-04-10T13:37:14.835Z,13.13
2023-04-10T13:39:43.220Z,13.40
2023-04-10T13:42:11.544Z,13.86
2023-04-10T13:44:39.638Z,14.44
2023-04-10T13:47:07.520Z,15.05
2023-04-10T13:49:36.374Z,15.65
2023-04-10T13:52:03.543Z,16.23
2023-04-10T13:54:31.322Z,16.73
2023-04-10T13:56:58.817Z,17.04
2023-04-10T13:59:27.170Z,17.16
2023-04-10T14:01:54.269Z,17.13
2023-04-10T14:04:21.783Z,17.06
2023-04-10T14:06:51.240Z,16.99
2023-04-10T14:09:19.099Z,16.89
2023-04-10T14:11:46.502Z,16.97
2023-04-10T14:14:14.234Z,17.01
2023-04-10T14:16:41.557Z,17.22
2023-04-10T14:19:08.665Z,17.40
2023-04-10T14:21:43.845Z,17.36
2023-04-10T14:24:10.842Z,17.24
2023-04-10T14:26:37.811Z,17.08
2023-04-10T14:29:07.987Z,16.87
2023-04-10T14:31:39.198Z,16.65
2023-04-10T14:34:12.088Z,16.43
2023-04-10T14:36:39.477Z,16.23
2023-04-10T14:39:06.849Z,16.05
2023-04-10T14:41:35.990Z,15.88
2023-04-10T14:44:02.967Z,15.74
2023-04-10T14:46:30.270Z,15.62
2023-04-10T14:48:57.159Z,15.53
2023-04-10T14:51:24.051Z,15.44
2023-04-10T14:53:52.690Z,15.36
2023-04-10T14:56:20.040Z,15.27
2023-04-10T14:58:47.724Z,15.18
2023-04-10T15:01:14.673Z,15.12
2023-04-10T15:03:41.579Z,15.09
2023-04-10T15:06:09.569Z,15.04
2023-04-10T15:08:36.708Z,15.00
2023-04-10T15:11:06.500Z,14.94
2023-04-10T15:13:34.053Z,14.89
2023-04-10T15:16:01.508Z,14.84
2023-04-10T15:18:29.121Z,14.82
2023-04-10T15:20:57.159Z,14.82
2023-04-10T15:23:25.301Z,14.84
2023-04-10T15:25:59.358Z,14.87
2023-04-10T15:28:27.640Z,14.92
2023-04-10T15:30:54.736Z,14.91
2023-04-10T15:33:23.469Z,14.88
2023-04-10T15:35:50.257Z,14.94
2023-04-10T15:38:17.391Z,15.18
2023-04-10T15:40:44.738Z,15.50
2023-04-10T15:43:13.583Z,15.79
2023-04-10T15:45:40.940Z,16.08
2023-04-10T15:48:08.354Z,16.31
2023-04-10T15:50:36.792Z,16.44
2023-04-10T15:53:03.833Z,16.53
2023-04-10T15:55:30.961Z,16.54
2023-04-10T15:57:59.423Z,16.48
2023-04-10T16:00:27.577Z,16.37
2023-04-10T16:02:54.738Z,16.23
2023-04-10T16:05:23.142Z,16.04
2023-04-10T16:07:51.498Z,15.86
2023-04-10T16:10:18.299Z,15.68
2023-04-10T16:12:48.025Z,15.49
2023-04-10T16:15:16.216Z,15.30
2023-04-10T16:17:43.355Z,15.11
2023-04-10T16:20:13.695Z,14.94
2023-04-10T16:22:41.869Z,14.78
2023-04-10T16:25:09.168Z,14.60
2023-04-10T16:27:37.879Z,14.46
2023-04-10T16:30:06.097Z,14.34
2023-04-10T16:32:34.689Z,14.23
2023-04-10T16:35:01.852Z,14.13
2023-04-10T16:37:29.586Z,14.04
2023-04-10T16:40:01.983Z,13.96
2023-04-10T16:42:30.409Z,13.89
2023-04-10T16:44:58.089Z,13.81
2023-04-10T16:47:27.483Z,13.72
2023-04-10T16:49:55.195Z,13.63
2023-04-10T16:52:23.198Z,13.53
2023-04-10T16:54:50.078Z,13.43
2023-04-10T16:57:17.081Z,13.35
2023-04-10T16:59:46.674Z,13.28
2023-04-10T17:02:14.354Z,13.20
2023-04-10T17:04:41.622Z,13.12
2023-04-10T17:07:10.177Z,13.05
2023-04-10T17:09:37.422Z,13.00
2023-04-10T17:12:04.385Z,12.91
2023-04-10T17:14:36.494Z,12.84
2023-04-10T17:17:03.482Z,12.77
2023-04-10T17:19:31.180Z,12.73
2023-04-10T17:21:58.049Z,12.72
2023-04-10T17:24:30.805Z,12.68
2023-04-10T17:26:57.782Z,12.62
2023-04-10T17:29:25.370Z,12.56
2023-04-10T17:31:52.385Z,12.51
2023-04-10T17:34:19.289Z,12.45
2023-04-10T17:36:49.375Z,12.38
2023-04-10T17:39:16.590Z,12.33
2023-04-10T17:41:43.393Z,12.28
2023-04-10T17:44:10.853Z,12.23
2023-04-10T17:46:37.688Z,12.20
2023-04-10T17:49:06.475Z,12.16
2023-04-10T17:51:34.229Z,12.11
2023-04-10T17:54:01.039Z,12.05
2023-04-10T17:56:28.782Z,11.99
2023-04-10T17:58:56.038Z,11.92
2023-04-10T18:01:25.240Z,11.82
2023-04-10T18:03:52.547Z,11.73
2023-04-10T18:06:19.657Z,11.68
2023-04-10T18:08:47.370Z,11.64
2023-04-10T18:11:14.447Z,11.59
2023-04-10T18:13:41.302Z,11.54
2023-04-10T18:16:13.949Z,11.50
2023-04-10T18:18:43.731Z,11.45
2023-04-10T18:21:10.736Z,11.38
2023-04-10T18:23:39.723Z,11.34
2023-04-10T18:26:06.770Z,11.30
2023-04-10T18:28:35.272Z,11.24
2023-04-10T18:31:02.226Z,11.18
2023-04-10T18:33:29.518Z,11.14
2023-04-10T18:35:58.155Z,11.09
2023-04-10T18:38:25.968Z,11.04
2023-04-10T18:40:56.426Z,11.00
2023-04-10T18:43:29.905Z,10.96
2023-04-10T18:46:02.419Z,10.93
2023-04-10T18:48:30.057Z,10.90
2023-04-10T18:50:56.850Z,10.87
2023-04-10T18:53:23.674Z,10.85
2023-04-10T18:55:51.367Z,10.81
2023-04-10T18:58:19.288Z,10.79
2023-04-10T19:00:46.999Z,10.77
2023-04-10T19:03:16.336Z,10.76
2023-04-10T19:05:46.085Z,10.76
2023-04-10T19:08:15.247Z,10.75
2023-04-10T19:10:42.780Z,10.75
2023-04-10T19:13:11.355Z,10.74
2023-04-10T19:15:43.296Z,10.72
2023-04-10T19:18:12.399Z,10.70
2023-04-10T19:20:52.818Z,10.69
2023-04-10T19:23:23.306Z,10.67
2023-04-10T19:25:54.788Z,10.65
2023-04-10T19:28:22.539Z,10.62
2023-04-10T19:31:09.471Z,10.60
2023-04-10T19:33:38.694Z,10.58
2023-04-10T19:36:08.356Z,10.56
2023-04-10T19:38:35.846Z,10.54
2023-04-10T19:41:14.592Z,10.52
2023-04-10T19:43:41.556Z,10.50
2023-04-10T19:46:18.437Z,10.48
2023-04-10T19:48:48.081Z,10.47
2023-04-10T19:51:16.108Z,10.47
2023-04-10T19:53:44.244Z,10.48
2023-04-10T19:56:11.088Z,10.50
2023-04-10T19:58:56.149Z,10.53
2023-04-10T20:01:25.279Z,10.56
2023-04-10T20:03:53.365Z,10.59
2023-04-10T20:06:21.164Z,10.61
2023-04-10T20:08:49.033Z,10.62
2023-04-10T20:11:15.847Z,10.65
2023-04-10T20:13:49.631Z,10.65
2023-04-10T20:16:16.541Z,10.65
2023-04-10T20:18:43.679Z,10.65
2023-04-10T20:21:10.573Z,10.65
2023-04-10T20:23:38.415Z,10.64
2023-04-10T20:26:05.683Z,10.63
2023-04-10T20:28:33.293Z,10.62
2023-04-10T20:31:00.498Z,10.61
2023-04-10T20:33:27.522Z,10.60
2023-04-10T20:35:54.384Z,10.58
2023-04-10T20:38:22.018Z,10.56
2023-04-10T20:40:48.940Z,10.55
2023-04-10T20:43:18.011Z,10.53
2023-04-10T20:45:45.441Z,10.54
2023-04-10T20:48:12.267Z,10.55
2023-04-10T20:50:48.750Z,10.56
2023-04-10T20:53:15.934Z,10.57
2023-04-10T20:55:43.294Z,10.58
2023-04-10T20:58:10.060Z,10.58
2023-04-10T21:00:40.920Z,10.57
2023-04-10T21:03:08.425Z,10.56
2023-04-10T21:05:40.396Z,10.56
2023-04-10T21:08:08.867Z,10.54
2023-04-10T21:10:43.232Z,10.51
2023-04-10T21:13:15.089Z,10.48
2023-04-10T21:15:45.212Z,10.44
2023-04-10T21:18:12.308Z,10.40
2023-04-10T21:20:49.907Z,10.35
2023-04-10T21:23:17.100Z,10.32
2023-04-10T21:25:54.915Z,10.27
2023-04-10T21:28:21.901Z,10.25
2023-04-10T21:30:49.094Z,10.22
2023-04-10T21:33:16.968Z,10.20
2023-04-10T21:35:44.297Z,10.20
2023-04-10T21:38:11.449Z,10.20
2023-04-10T21:40:38.531Z,10.18
2023-04-10T21:43:05.897Z,10.15
2023-04-10T21:45:36.868Z,10.13
2023-04-10T21:48:04.106Z,10.09
2023-04-10T21:50:31.113Z,10.05
2023-04-10T21:53:02.283Z,10.01
2023-04-10T21:55:29.405Z,9.98
2023-04-10T21:57:57.251Z,9.95
2023-04-10T22:00:24.316Z,9.94
2023-04-10T22:02:52.748Z,9.93
2023-04-10T22:05:20.331Z,9.90
2023-04-10T22:07:47.172Z,9.88
2023-04-10T22:10:14.265Z,9.85
2023-04-10T22:12:48.168Z,9.82
2023-04-10T22:15:18.768Z,9.79
2023-04-10T22:17:47.072Z,9.76
2023-04-10T22:20:16.138Z,9.72
2023-04-10T22:22:43.396Z,9.69
2023-04-10T22:25:10.413Z,9.66
2023-04-10T22:27:38.108Z,9.62
2023-04-10T22:30:06.560Z,9.58
2023-04-10T22:32:35.452Z,9.56
2023-04-10T22:35:04.257Z,9.55
2023-04-10T22:37:31.616Z,9.53
2023-04-10T22:40:00.065Z,9.53
2023-04-10T22:42:28.849Z,9.50
2023-04-10T22:44:57.549Z,9.49
2023-04-10T22:47:24.396Z,9.47
2023-04-10T22:49:52.271Z,9.45
2023-04-10T22:52:21.333Z,9.43
2023-04-10T22:54:48.601Z,9.40
2023-04-10T22:57:15.418Z,9.36
2023-04-10T22:59:43.979Z,9.33
2023-04-10T23:04:38.512Z,9.26
2023-04-10T23:07:06.037Z,9.25
2023-04-10T23:09:32.798Z,9.25
2023-04-10T23:12:04.772Z,9.24
2023-04-10T23:14:35.227Z,9.22
2023-04-10T23:17:02.286Z,9.22
2023-04-10T23:19:35.145Z,9.20
2023-04-10T23:22:02.415Z,9.18
2023-04-10T23:24:29.968Z,9.16
2023-04-10T23:27:06.237Z,9.12
2023-04-10T23:29:33.908Z,9.08
2023-04-10T23:32:00.784Z,9.05
2023-04-10T23:34:29.469Z,9.02
2023-04-10T23:36:57.591Z,8.99
2023-04-10T23:39:24.436Z,8.98
2023-04-10T23:41:55.403Z,8.98
2023-04-10T23:44:22.837Z,8.97
2023-04-10T23:46:50.184Z,8.96
2023-04-10T23:49:17.605Z,8.94
2023-04-10T23:51:44.692Z,8.93
2023-04-10T23:54:12.761Z,8.91
2023-04-10T23:56:40.173Z,8.89
2023-04-10T23:59:06.923Z,8.86
