createdAt,value
2018-05-15T00:00:26.846Z,12.12
2018-05-15T00:01:26.772Z,11.97
2018-05-15T00:02:26.697Z,11.97
2018-05-15T00:03:26.623Z,11.90
2018-05-15T00:04:26.551Z,11.93
2018-05-15T00:05:26.472Z,11.81
2018-05-15T00:06:26.398Z,11.78
2018-05-15T00:07:26.327Z,11.78
2018-05-15T00:08:26.249Z,11.79
2018-05-15T00:09:26.173Z,11.79
2018-05-15T00:10:26.099Z,11.75
2018-05-15T00:11:26.026Z,11.81
2018-05-15T00:12:25.948Z,11.76
2018-05-15T00:13:25.875Z,11.76
2018-05-15T00:14:25.798Z,11.74
2018-05-15T00:15:25.723Z,11.78
2018-05-15T00:16:25.649Z,11.83
2018-05-15T00:17:25.573Z,11.74
2018-05-15T00:18:25.498Z,11.78
2018-05-15T00:19:25.442Z,11.69
2018-05-15T00:20:25.348Z,11.71
2018-05-15T00:21:25.272Z,11.72
2018-05-15T00:22:25.197Z,11.67
2018-05-15T00:23:25.122Z,11.64
2018-05-15T00:24:25.047Z,11.74
2018-05-15T00:25:24.974Z,11.67
2018-05-15T00:26:24.897Z,11.69
2018-05-15T00:27:24.822Z,11.64
2018-05-15T00:28:24.747Z,11.71
2018-05-15T00:29:24.671Z,11.61
2018-05-15T00:30:24.596Z,11.51
2018-05-15T00:31:24.521Z,11.57
2018-05-15T00:32:24.448Z,11.60
2018-05-15T00:33:24.370Z,11.59
2018-05-15T00:34:24.296Z,11.53
2018-05-15T00:35:24.221Z,11.68
2018-05-15T00:36:24.146Z,11.54
2018-05-15T00:37:24.069Z,11.59
2018-05-15T00:38:23.994Z,11.56
2018-05-15T00:39:23.919Z,11.59
2018-05-15T00:40:23.844Z,11.53
2018-05-15T00:41:23.768Z,11.51
2018-05-15T00:42:23.693Z,11.56
2018-05-15T00:43:23.619Z,11.54
2018-05-15T00:44:23.544Z,11.53
2018-05-15T00:45:23.467Z,11.51
2018-05-15T00:46:23.392Z,11.51
2018-05-15T00:47:23.317Z,11.54
2018-05-15T00:48:23.242Z,11.46
2018-05-15T00:49:23.166Z,11.51
2018-05-15T00:50:23.091Z,11.51
2018-05-15T00:51:23.017Z,11.46
2018-05-15T00:52:22.939Z,11.47
2018-05-15T00:53:22.866Z,11.53
2018-05-15T00:54:22.787Z,11.53
2018-05-15T00:55:22.715Z,11.38
2018-05-15T00:56:22.989Z,11.32
2018-05-15T00:57:22.564Z,11.36
2018-05-15T00:58:22.490Z,11.31
2018-05-15T00:59:22.414Z,11.35
2018-05-15T01:00:22.337Z,11.29
2018-05-15T01:01:22.261Z,11.31
2018-05-15T01:02:22.186Z,11.34
2018-05-15T01:03:22.110Z,11.32
2018-05-15T01:04:22.035Z,11.29
2018-05-15T01:05:21.959Z,11.29
2018-05-15T01:06:21.884Z,11.34
2018-05-15T01:07:21.809Z,11.31
2018-05-15T01:08:21.733Z,11.29
2018-05-15T01:09:21.657Z,11.31
2018-05-15T01:10:21.582Z,11.31
2018-05-15T01:11:21.507Z,11.20
2018-05-15T01:12:21.431Z,11.29
2018-05-15T01:13:21.355Z,11.31
2018-05-15T01:14:21.284Z,11.34
2018-05-15T01:15:21.206Z,11.35
2018-05-15T01:16:21.129Z,11.26
2018-05-15T01:17:21.054Z,11.31
2018-05-15T01:18:20.978Z,11.28
2018-05-15T01:19:20.903Z,11.26
2018-05-15T01:20:20.828Z,11.32
2018-05-15T01:21:20.751Z,11.28
2018-05-15T01:22:20.677Z,11.21
2018-05-15T01:23:20.602Z,11.20
2018-05-15T01:24:20.526Z,11.21
2018-05-15T01:25:20.450Z,11.18
2018-05-15T01:26:20.374Z,11.29
2018-05-15T01:27:20.298Z,11.14
2018-05-15T01:28:20.224Z,11.17
2018-05-15T01:29:20.151Z,11.20
2018-05-15T01:30:20.073Z,11.05
2018-05-15T01:31:19.997Z,11.11
2018-05-15T01:32:19.922Z,11.00
2018-05-15T01:33:19.845Z,11.06
2018-05-15T01:34:19.770Z,10.99
2018-05-15T01:35:19.695Z,11.06
2018-05-15T01:36:19.619Z,10.99
2018-05-15T01:37:19.541Z,11.02
2018-05-15T01:38:19.468Z,10.95
2018-05-15T01:39:19.392Z,11.02
2018-05-15T01:40:19.319Z,10.91
2018-05-15T01:41:19.239Z,10.98
2018-05-15T01:42:19.164Z,10.93
2018-05-15T01:43:19.089Z,10.95
2018-05-15T01:44:19.013Z,11.00
2018-05-15T01:45:18.936Z,10.92
2018-05-15T01:46:18.862Z,10.92
2018-05-15T01:47:18.785Z,10.91
2018-05-15T01:48:18.710Z,10.87
2018-05-15T01:49:18.640Z,10.84
2018-05-15T01:50:18.559Z,10.87
2018-05-15T01:51:18.484Z,10.80
2018-05-15T01:52:18.408Z,10.81
2018-05-15T01:53:18.334Z,10.85
2018-05-15T01:54:18.256Z,10.77
2018-05-15T01:55:18.179Z,10.71
2018-05-15T01:56:18.109Z,10.71
2018-05-15T01:57:18.027Z,10.73
2018-05-15T01:58:17.951Z,10.74
2018-05-15T01:59:17.877Z,10.71
2018-05-15T02:00:17.805Z,10.74
2018-05-15T02:01:17.723Z,10.75
2018-05-15T02:02:17.647Z,10.69
2018-05-15T02:03:17.573Z,10.74
2018-05-15T02:04:17.496Z,10.67
2018-05-15T02:05:17.425Z,10.69
2018-05-15T02:06:17.344Z,10.63
2018-05-15T02:07:17.267Z,10.67
2018-05-15T02:08:17.192Z,10.67
2018-05-15T02:09:17.116Z,10.59
2018-05-15T02:10:17.039Z,10.60
2018-05-15T02:11:16.965Z,10.58
2018-05-15T02:12:16.888Z,10.65
2018-05-15T02:13:16.811Z,10.60
2018-05-15T02:14:16.737Z,10.56
2018-05-15T02:15:16.660Z,10.55
2018-05-15T02:16:16.588Z,10.59
2018-05-15T02:17:16.509Z,10.59
2018-05-15T02:18:16.432Z,10.59
2018-05-15T02:19:16.356Z,10.40
2018-05-15T02:20:16.283Z,10.43
2018-05-15T02:21:16.204Z,10.39
2018-05-15T02:22:16.127Z,10.47
2018-05-15T02:23:16.052Z,10.56
2018-05-15T02:24:15.975Z,10.55
2018-05-15T02:25:15.899Z,10.56
2018-05-15T02:26:15.823Z,10.43
2018-05-15T02:27:15.748Z,10.43
2018-05-15T02:28:15.672Z,10.49
2018-05-15T02:29:15.597Z,10.58
2018-05-15T02:30:15.520Z,10.46
2018-05-15T02:31:15.444Z,10.43
2018-05-15T02:32:15.368Z,10.51
2018-05-15T02:33:15.291Z,10.43
2018-05-15T02:34:15.214Z,10.46
2018-05-15T02:35:15.140Z,10.43
2018-05-15T02:36:15.063Z,10.44
2018-05-15T02:37:14.989Z,10.37
2018-05-15T02:38:14.911Z,10.37
2018-05-15T02:39:14.835Z,10.46
2018-05-15T02:40:14.758Z,10.43
2018-05-15T02:41:14.685Z,10.56
2018-05-15T02:42:14.605Z,10.60
2018-05-15T02:43:14.530Z,10.60
2018-05-15T02:44:14.453Z,10.60
2018-05-15T02:45:14.378Z,10.62
2018-05-15T02:46:14.303Z,10.71
2018-05-15T02:47:14.227Z,10.63
2018-05-15T02:48:14.152Z,10.63
2018-05-15T02:49:14.073Z,10.60
2018-05-15T02:50:13.997Z,10.53
2018-05-15T02:51:13.922Z,10.59
2018-05-15T02:52:13.844Z,10.53
2018-05-15T02:53:13.768Z,10.58
2018-05-15T02:54:13.692Z,10.53
2018-05-15T02:55:13.617Z,10.46
2018-05-15T02:56:13.539Z,10.46
2018-05-15T02:57:13.464Z,10.43
2018-05-15T02:58:13.390Z,10.43
2018-05-15T02:59:13.311Z,10.46
2018-05-15T03:00:13.234Z,10.40
2018-05-15T03:01:13.161Z,10.47
2018-05-15T03:02:13.082Z,10.39
2018-05-15T03:03:13.006Z,10.37
2018-05-15T03:04:12.930Z,10.36
2018-05-15T03:05:12.856Z,10.43
2018-05-15T03:06:12.777Z,10.43
2018-05-15T03:07:12.792Z,10.39
2018-05-15T03:08:12.625Z,10.47
2018-05-15T03:09:12.547Z,10.49
2018-05-15T03:10:12.472Z,10.51
2018-05-15T03:11:12.399Z,10.41
2018-05-15T03:12:12.321Z,10.39
2018-05-15T03:13:12.243Z,10.41
2018-05-15T03:14:12.167Z,10.58
2018-05-15T03:15:12.095Z,10.56
2018-05-15T03:16:12.016Z,10.51
2018-05-15T03:17:11.939Z,10.58
2018-05-15T03:18:11.863Z,10.55
2018-05-15T03:19:11.792Z,10.51
2018-05-15T03:20:11.861Z,10.55
2018-05-15T03:21:11.633Z,10.56
2018-05-15T03:22:11.556Z,10.56
2018-05-15T03:23:11.482Z,10.53
2018-05-15T03:24:11.407Z,10.56
2018-05-15T03:25:11.329Z,10.49
2018-05-15T03:26:11.259Z,10.46
2018-05-15T03:27:11.179Z,10.59
2018-05-15T03:28:11.102Z,10.58
2018-05-15T03:29:11.024Z,10.53
2018-05-15T03:30:10.949Z,10.58
2018-05-15T03:31:10.873Z,10.56
2018-05-15T03:32:10.797Z,10.58
2018-05-15T03:33:10.721Z,10.40
2018-05-15T03:34:10.644Z,10.44
2018-05-15T03:35:10.568Z,10.43
2018-05-15T03:36:10.492Z,10.59
2018-05-15T03:37:10.415Z,10.55
2018-05-15T03:38:10.339Z,10.55
2018-05-15T03:39:10.264Z,10.43
2018-05-15T03:40:10.268Z,10.41
2018-05-15T03:41:10.111Z,10.55
2018-05-15T03:42:10.035Z,10.43
2018-05-15T03:43:09.958Z,10.44
2018-05-15T03:44:09.883Z,10.41
2018-05-15T03:45:09.805Z,10.44
2018-05-15T03:46:09.730Z,10.41
2018-05-15T03:47:09.655Z,10.36
2018-05-15T03:48:09.580Z,10.29
2018-05-15T03:49:09.501Z,10.31
2018-05-15T03:50:09.429Z,10.36
2018-05-15T03:51:09.348Z,10.31
2018-05-15T03:52:09.273Z,10.25
2018-05-15T03:53:09.196Z,10.25
2018-05-15T03:54:09.121Z,10.36
2018-05-15T03:55:09.044Z,10.22
2018-05-15T03:56:08.968Z,10.29
2018-05-15T03:57:08.891Z,10.29
2018-05-15T03:58:08.819Z,10.29
2018-05-15T03:59:08.738Z,10.29
2018-05-15T04:00:08.662Z,10.29
2018-05-15T04:01:08.586Z,10.29
2018-05-15T04:02:08.509Z,10.23
2018-05-15T04:03:08.433Z,10.23
2018-05-15T04:04:08.358Z,10.33
2018-05-15T04:05:08.280Z,10.23
2018-05-15T04:06:08.204Z,10.34
2018-05-15T04:07:08.128Z,10.34
2018-05-15T04:08:08.055Z,10.36
2018-05-15T04:09:07.975Z,10.23
2018-05-15T04:10:07.899Z,10.33
2018-05-15T04:11:07.882Z,10.34
2018-05-15T04:12:07.747Z,10.36
2018-05-15T04:13:07.670Z,10.25
2018-05-15T04:14:07.594Z,10.34
2018-05-15T04:15:07.516Z,10.25
2018-05-15T04:16:07.441Z,10.25
2018-05-15T04:17:07.365Z,10.26
2018-05-15T04:18:07.289Z,10.37
2018-05-15T04:19:07.212Z,10.40
2018-05-15T04:20:07.137Z,10.41
2018-05-15T04:21:07.060Z,10.44
2018-05-15T04:22:06.983Z,10.58
2018-05-15T04:23:06.907Z,10.58
2018-05-15T04:24:06.832Z,10.62
2018-05-15T04:25:06.754Z,10.60
2018-05-15T04:26:06.686Z,10.59
2018-05-15T04:27:06.606Z,10.51
2018-05-15T04:28:06.550Z,10.59
2018-05-15T04:29:06.451Z,10.59
2018-05-15T04:30:06.373Z,10.67
2018-05-15T04:31:06.298Z,10.66
2018-05-15T04:32:06.222Z,10.65
2018-05-15T04:33:06.145Z,10.67
2018-05-15T04:34:06.069Z,10.73
2018-05-15T04:35:06.098Z,10.74
2018-05-15T04:36:05.922Z,10.74
2018-05-15T04:37:05.841Z,10.71
2018-05-15T04:38:05.765Z,10.81
2018-05-15T04:39:05.689Z,10.84
2018-05-15T04:40:05.613Z,10.85
2018-05-15T04:41:05.536Z,10.96
2018-05-15T04:42:05.461Z,10.83
2018-05-15T04:43:05.385Z,10.88
2018-05-15T04:44:05.309Z,10.81
2018-05-15T04:45:05.233Z,10.84
2018-05-15T04:46:05.156Z,10.81
2018-05-15T04:47:05.081Z,10.92
2018-05-15T04:48:05.006Z,11.00
2018-05-15T04:49:04.930Z,10.95
2018-05-15T04:50:04.853Z,10.96
2018-05-15T04:51:04.778Z,10.93
2018-05-15T04:52:04.702Z,10.92
2018-05-15T04:53:04.626Z,10.95
2018-05-15T04:54:04.551Z,10.91
2018-05-15T04:55:04.475Z,10.99
2018-05-15T04:56:04.397Z,11.00
2018-05-15T04:57:04.324Z,11.00
2018-05-15T04:58:04.247Z,11.03
2018-05-15T04:59:04.171Z,11.17
2018-05-15T05:00:04.096Z,11.14
2018-05-15T05:01:04.019Z,11.21
2018-05-15T05:02:03.986Z,11.32
2018-05-15T05:03:03.870Z,11.36
2018-05-15T05:04:03.794Z,11.31
2018-05-15T05:05:03.717Z,11.43
2018-05-15T05:06:03.642Z,11.50
2018-05-15T05:07:03.566Z,11.57
2018-05-15T05:08:03.492Z,11.57
2018-05-15T05:09:03.415Z,11.53
2018-05-15T05:10:03.344Z,11.51
2018-05-15T05:11:03.265Z,11.54
2018-05-15T05:12:03.189Z,11.50
2018-05-15T05:13:03.118Z,11.54
2018-05-15T05:14:03.038Z,11.53
2018-05-15T05:15:02.964Z,11.56
2018-05-15T05:16:02.888Z,11.54
2018-05-15T05:17:02.813Z,11.57
2018-05-15T05:18:02.786Z,11.65
2018-05-15T05:19:02.662Z,11.59
2018-05-15T05:20:02.588Z,11.64
2018-05-15T05:21:02.539Z,11.65
2018-05-15T05:22:02.438Z,11.71
2018-05-15T05:23:02.361Z,11.74
2018-05-15T05:24:02.285Z,11.72
2018-05-15T05:25:02.211Z,11.71
2018-05-15T05:26:02.134Z,11.76
2018-05-15T05:27:02.133Z,11.78
2018-05-15T05:28:01.985Z,11.79
2018-05-15T05:29:01.909Z,11.89
2018-05-15T05:30:01.834Z,11.98
2018-05-15T05:31:01.760Z,12.06
2018-05-15T05:32:01.684Z,12.11
2018-05-15T05:33:01.617Z,12.09
2018-05-15T05:34:01.535Z,12.26
2018-05-15T05:35:01.461Z,12.42
2018-05-15T05:36:01.390Z,12.42
2018-05-15T05:37:01.311Z,12.51
2018-05-15T05:38:01.234Z,12.53
2018-05-15T05:39:01.162Z,12.60
2018-05-15T05:40:01.117Z,12.61
2018-05-15T05:41:01.010Z,12.60
2018-05-15T05:42:00.939Z,12.71
2018-05-15T05:43:00.861Z,12.69
2018-05-15T05:44:00.786Z,12.73
2018-05-15T05:45:00.710Z,12.84
2018-05-15T05:46:00.636Z,12.81
2018-05-15T05:47:00.564Z,12.91
2018-05-15T05:48:00.488Z,12.89
2018-05-15T05:49:00.414Z,12.82
2018-05-15T05:50:00.340Z,12.92
2018-05-15T05:51:00.266Z,12.82
2018-05-15T05:52:00.276Z,12.82
2018-05-15T05:53:00.117Z,12.78
2018-05-15T05:54:00.043Z,12.74
2018-05-15T05:54:59.970Z,12.79
2018-05-15T05:55:59.895Z,12.70
2018-05-15T05:56:59.820Z,12.74
2018-05-15T05:57:59.746Z,12.82
2018-05-15T05:58:59.674Z,12.73
2018-05-15T05:59:59.599Z,12.79
2018-05-15T06:00:59.522Z,12.82
2018-05-15T06:01:59.449Z,12.88
2018-05-15T06:02:59.375Z,12.89
2018-05-15T06:03:59.301Z,12.99
2018-05-15T06:04:59.226Z,12.97
2018-05-15T06:05:59.151Z,12.97
2018-05-15T06:06:59.077Z,13.10
2018-05-15T06:07:59.006Z,13.06
2018-05-15T06:08:58.929Z,13.11
2018-05-15T06:09:58.855Z,13.15
2018-05-15T06:10:58.782Z,13.18
2018-05-15T06:11:58.708Z,13.25
2018-05-15T06:12:58.633Z,13.29
2018-05-15T06:13:58.559Z,13.27
2018-05-15T06:14:58.485Z,13.36
2018-05-15T06:15:58.412Z,13.41
2018-05-15T06:16:58.337Z,13.44
2018-05-15T06:17:58.264Z,13.41
2018-05-15T06:18:58.196Z,13.25
2018-05-15T06:19:58.116Z,13.28
2018-05-15T06:20:58.123Z,13.38
2018-05-15T06:21:57.968Z,13.24
2018-05-15T06:22:57.893Z,13.32
2018-05-15T06:23:57.822Z,13.27
2018-05-15T06:24:57.746Z,13.29
2018-05-15T06:25:57.675Z,13.45
2018-05-15T06:26:57.599Z,13.37
2018-05-15T06:27:57.525Z,13.56
2018-05-15T06:28:57.452Z,13.43
2018-05-15T06:29:57.379Z,13.41
2018-05-15T06:30:57.305Z,13.48
2018-05-15T06:31:57.234Z,13.56
2018-05-15T06:32:57.157Z,13.65
2018-05-15T06:33:57.083Z,13.76
2018-05-15T06:34:57.010Z,13.65
2018-05-15T06:35:56.936Z,13.71
2018-05-15T06:36:56.862Z,13.66
2018-05-15T06:37:56.789Z,13.76
2018-05-15T06:38:56.715Z,13.83
2018-05-15T06:39:56.642Z,13.94
2018-05-15T06:40:56.568Z,13.92
2018-05-15T06:41:56.495Z,13.99
2018-05-15T06:42:56.420Z,14.03
2018-05-15T06:43:56.349Z,14.07
2018-05-15T06:44:56.273Z,14.07
2018-05-15T06:45:56.207Z,14.14
2018-05-15T06:46:56.128Z,14.21
2018-05-15T06:47:56.055Z,14.27
2018-05-15T06:48:55.982Z,14.17
2018-05-15T06:49:55.910Z,14.23
2018-05-15T06:50:55.834Z,14.28
2018-05-15T06:51:55.765Z,14.28
2018-05-15T06:52:55.687Z,14.35
2018-05-15T06:53:55.615Z,14.36
2018-05-15T06:54:55.544Z,14.52
2018-05-15T06:55:55.468Z,14.42
2018-05-15T06:56:55.393Z,14.47
2018-05-15T06:57:55.322Z,14.47
2018-05-15T06:58:55.247Z,14.64
2018-05-15T06:59:55.176Z,14.64
2018-05-15T07:00:55.099Z,14.60
2018-05-15T07:01:55.057Z,14.61
2018-05-15T07:02:54.955Z,14.75
2018-05-15T07:03:54.883Z,14.84
2018-05-15T07:04:54.809Z,14.84
2018-05-15T07:05:54.736Z,14.84
2018-05-15T07:06:54.664Z,14.75
2018-05-15T07:07:54.591Z,14.75
2018-05-15T07:08:54.517Z,14.79
2018-05-15T07:09:54.446Z,14.90
2018-05-15T07:10:54.371Z,14.85
2018-05-15T07:11:54.300Z,14.93
2018-05-15T07:12:54.226Z,15.01
2018-05-15T07:13:54.157Z,15.09
2018-05-15T07:14:54.082Z,15.13
2018-05-15T07:15:54.009Z,15.21
2018-05-15T07:16:53.935Z,15.26
2018-05-15T07:17:53.862Z,15.33
2018-05-15T07:18:53.791Z,15.41
2018-05-15T07:19:53.719Z,15.45
2018-05-15T07:20:53.644Z,15.41
2018-05-15T07:21:53.576Z,15.46
2018-05-15T07:22:53.502Z,15.49
2018-05-15T07:23:53.428Z,15.57
2018-05-15T07:24:53.359Z,15.66
2018-05-15T07:25:53.284Z,15.71
2018-05-15T07:26:53.211Z,15.70
2018-05-15T07:27:53.138Z,15.83
2018-05-15T07:28:53.065Z,15.76
2018-05-15T07:29:52.992Z,15.70
2018-05-15T07:30:52.921Z,15.82
2018-05-15T07:31:52.848Z,15.85
2018-05-15T07:32:52.776Z,15.82
2018-05-15T07:33:52.704Z,15.97
2018-05-15T07:34:52.632Z,16.00
2018-05-15T07:35:52.560Z,16.00
2018-05-15T07:36:52.488Z,16.10
2018-05-15T07:37:52.415Z,16.14
2018-05-15T07:38:52.348Z,16.14
2018-05-15T07:39:52.272Z,16.15
2018-05-15T07:40:52.198Z,16.30
2018-05-15T07:41:52.127Z,16.42
2018-05-15T07:42:52.055Z,16.63
2018-05-15T07:43:51.983Z,16.73
2018-05-15T07:44:51.910Z,16.81
2018-05-15T07:45:51.839Z,16.84
2018-05-15T07:46:51.767Z,16.82
2018-05-15T07:47:51.694Z,16.78
2018-05-15T07:48:51.623Z,16.88
2018-05-15T07:49:51.551Z,16.92
2018-05-15T07:50:51.480Z,17.07
2018-05-15T07:51:51.408Z,16.98
2018-05-15T07:52:51.336Z,17.05
2018-05-15T07:53:51.268Z,17.25
2018-05-15T07:54:51.194Z,17.13
2018-05-15T07:55:51.123Z,17.18
2018-05-15T07:56:51.053Z,17.25
2018-05-15T07:57:50.978Z,17.10
2018-05-15T07:58:50.906Z,17.13
2018-05-15T07:59:50.835Z,17.08
2018-05-15T08:00:50.763Z,17.26
2018-05-15T08:01:50.691Z,17.17
2018-05-15T08:02:50.619Z,17.32
2018-05-15T08:03:50.548Z,17.17
2018-05-15T08:04:50.475Z,17.10
2018-05-15T08:05:50.404Z,17.17
2018-05-15T08:06:50.332Z,17.40
2018-05-15T08:07:50.259Z,17.43
2018-05-15T08:08:50.188Z,17.50
2018-05-15T08:09:50.117Z,17.70
2018-05-15T08:10:50.046Z,17.76
2018-05-15T08:11:49.974Z,17.94
2018-05-15T08:12:49.903Z,17.94
2018-05-15T08:13:49.833Z,18.11
2018-05-15T08:14:49.758Z,18.19
2018-05-15T08:15:49.688Z,18.29
2018-05-15T08:16:49.615Z,18.44
2018-05-15T08:17:49.544Z,18.46
2018-05-15T08:18:49.475Z,18.57
2018-05-15T08:19:49.403Z,18.77
2018-05-15T08:20:49.329Z,18.87
2018-05-15T08:21:49.259Z,19.01
2018-05-15T08:22:49.189Z,19.01
2018-05-15T08:23:49.117Z,18.92
2018-05-15T08:24:49.047Z,18.89
2018-05-15T08:25:48.982Z,18.95
2018-05-15T08:26:48.905Z,19.01
2018-05-15T08:27:48.834Z,19.11
2018-05-15T08:28:48.764Z,19.15
2018-05-15T08:29:48.692Z,19.20
2018-05-15T08:30:48.645Z,19.24
2018-05-15T08:31:48.551Z,19.35
2018-05-15T08:32:48.481Z,19.35
2018-05-15T08:33:48.409Z,19.35
2018-05-15T08:34:48.341Z,19.38
2018-05-15T08:35:48.268Z,19.43
2018-05-15T08:36:48.196Z,19.39
2018-05-15T08:37:48.125Z,19.48
2018-05-15T08:38:48.054Z,19.53
2018-05-15T08:39:47.985Z,19.53
2018-05-15T08:40:47.914Z,19.54
2018-05-15T08:41:47.843Z,19.60
2018-05-15T08:42:47.774Z,19.75
2018-05-15T08:43:47.706Z,19.71
2018-05-15T08:44:47.632Z,19.76
2018-05-15T08:45:47.561Z,19.64
2018-05-15T08:46:47.492Z,19.76
2018-05-15T08:47:47.421Z,19.72
2018-05-15T08:48:47.427Z,19.76
2018-05-15T08:49:47.281Z,19.72
2018-05-15T08:50:47.210Z,19.83
2018-05-15T08:51:47.141Z,19.86
2018-05-15T08:52:47.070Z,19.83
2018-05-15T08:53:47.000Z,19.87
2018-05-15T08:54:46.931Z,19.82
2018-05-15T08:55:46.859Z,19.79
2018-05-15T08:56:46.788Z,19.46
2018-05-15T08:57:46.719Z,19.42
2018-05-15T08:58:46.652Z,19.40
2018-05-15T08:59:46.583Z,19.46
2018-05-15T09:00:46.509Z,19.60
2018-05-15T09:01:46.437Z,19.55
2018-05-15T09:02:46.367Z,19.54
2018-05-15T09:03:46.301Z,19.73
2018-05-15T09:04:46.230Z,19.75
2018-05-15T09:05:46.157Z,19.94
2018-05-15T09:06:46.086Z,20.03
2018-05-15T09:07:46.015Z,20.15
2018-05-15T09:08:45.945Z,20.12
2018-05-15T09:09:45.875Z,20.28
2018-05-15T09:10:45.804Z,20.18
2018-05-15T09:11:45.735Z,20.01
2018-05-15T09:12:45.664Z,20.03
2018-05-15T09:13:45.594Z,20.10
2018-05-15T09:14:45.525Z,20.12
2018-05-15T09:15:45.455Z,20.20
2018-05-15T09:16:45.384Z,20.18
2018-05-15T09:17:45.316Z,20.18
2018-05-15T09:18:45.246Z,20.18
2018-05-15T09:19:45.175Z,20.24
2018-05-15T09:20:45.105Z,20.19
2018-05-15T09:21:45.034Z,20.06
2018-05-15T09:22:44.963Z,20.10
2018-05-15T09:23:44.894Z,20.09
2018-05-15T09:24:44.824Z,20.12
2018-05-15T09:25:44.754Z,20.20
2018-05-15T09:26:44.684Z,20.19
2018-05-15T09:27:44.614Z,20.28
2018-05-15T09:28:44.544Z,20.42
2018-05-15T09:29:44.474Z,20.40
2018-05-15T09:30:44.406Z,20.30
2018-05-15T09:31:44.335Z,20.31
2018-05-15T09:32:44.264Z,20.37
2018-05-15T09:33:44.195Z,20.28
2018-05-15T09:34:44.124Z,20.34
2018-05-15T09:35:44.056Z,20.38
2018-05-15T09:36:43.986Z,20.46
2018-05-15T09:37:43.916Z,20.38
2018-05-15T09:38:43.847Z,20.47
2018-05-15T09:39:43.776Z,20.47
2018-05-15T09:40:43.767Z,20.53
2018-05-15T09:41:43.637Z,20.57
2018-05-15T09:42:43.567Z,20.38
2018-05-15T09:43:43.497Z,20.49
2018-05-15T09:44:43.426Z,20.31
2018-05-15T09:45:43.358Z,20.38
2018-05-15T09:46:43.289Z,20.37
2018-05-15T09:47:43.218Z,20.42
2018-05-15T09:48:43.148Z,20.27
2018-05-15T09:49:43.079Z,20.28
2018-05-15T09:50:43.011Z,20.35
2018-05-15T09:51:42.939Z,20.23
2018-05-15T09:52:42.869Z,20.15
2018-05-15T09:53:42.799Z,20.10
2018-05-15T09:54:42.728Z,20.09
2018-05-15T09:55:42.659Z,20.13
2018-05-15T09:56:42.588Z,20.13
2018-05-15T09:57:42.520Z,20.18
2018-05-15T09:58:42.449Z,20.23
2018-05-15T09:59:42.379Z,20.20
2018-05-15T10:00:42.309Z,20.16
2018-05-15T10:01:42.238Z,20.40
2018-05-15T10:02:42.168Z,20.43
2018-05-15T10:03:42.098Z,20.57
2018-05-15T10:04:42.027Z,20.35
2018-05-15T10:05:41.957Z,20.40
2018-05-15T10:06:41.888Z,20.40
2018-05-15T10:07:41.859Z,20.40
2018-05-15T10:08:41.748Z,20.53
2018-05-15T10:09:41.676Z,20.65
2018-05-15T10:10:41.608Z,20.68
2018-05-15T10:11:41.538Z,20.75
2018-05-15T10:12:41.468Z,20.80
2018-05-15T10:13:41.398Z,20.84
2018-05-15T10:14:41.328Z,20.80
2018-05-15T10:15:41.258Z,20.87
2018-05-15T10:16:41.223Z,20.90
2018-05-15T10:17:41.118Z,20.90
2018-05-15T10:18:41.048Z,20.94
2018-05-15T10:19:40.978Z,21.17
2018-05-15T10:20:40.909Z,21.29
2018-05-15T10:21:40.840Z,21.16
2018-05-15T10:22:40.770Z,20.89
2018-05-15T10:23:40.701Z,20.61
2018-05-15T10:24:40.633Z,20.75
2018-05-15T10:25:40.562Z,20.93
2018-05-15T10:26:40.494Z,20.96
2018-05-15T10:27:40.423Z,20.82
2018-05-15T10:28:40.354Z,20.65
2018-05-15T10:29:40.283Z,20.72
2018-05-15T10:30:40.214Z,20.79
2018-05-15T10:31:40.145Z,20.91
2018-05-15T10:32:40.074Z,20.83
2018-05-15T10:33:40.006Z,20.68
2018-05-15T10:34:39.937Z,20.68
2018-05-15T10:35:39.868Z,20.64
2018-05-15T10:36:39.797Z,20.66
2018-05-15T10:37:39.728Z,20.61
2018-05-15T10:38:39.660Z,20.89
2018-05-15T10:39:39.590Z,20.93
2018-05-15T10:40:39.519Z,21.04
2018-05-15T10:41:39.449Z,21.16
2018-05-15T10:42:39.381Z,21.23
2018-05-15T10:43:39.312Z,21.33
2018-05-15T10:44:39.240Z,21.42
2018-05-15T10:45:39.172Z,21.53
2018-05-15T10:46:39.102Z,21.67
2018-05-15T10:47:39.033Z,21.78
2018-05-15T10:48:38.963Z,21.64
2018-05-15T10:49:38.894Z,21.59
2018-05-15T10:50:38.829Z,21.78
2018-05-15T10:51:38.757Z,21.64
2018-05-15T10:52:38.687Z,21.64
2018-05-15T10:53:38.618Z,21.51
2018-05-15T10:54:38.554Z,21.42
2018-05-15T10:55:38.479Z,21.75
2018-05-15T10:56:38.408Z,21.92
2018-05-15T10:57:38.340Z,21.86
2018-05-15T10:58:38.271Z,21.86
2018-05-15T10:59:38.221Z,21.94
2018-05-15T11:00:38.132Z,21.98
2018-05-15T11:01:38.064Z,21.98
2018-05-15T11:02:37.996Z,22.08
2018-05-15T11:03:37.926Z,22.34
2018-05-15T11:04:37.857Z,22.23
2018-05-15T11:05:37.787Z,22.24
2018-05-15T11:06:37.720Z,22.26
2018-05-15T11:07:37.652Z,22.54
2018-05-15T11:08:37.584Z,22.60
2018-05-15T11:09:37.516Z,22.56
2018-05-15T11:10:37.448Z,22.50
2018-05-15T11:11:37.382Z,22.49
2018-05-15T11:12:37.354Z,22.38
2018-05-15T11:13:37.245Z,22.19
2018-05-15T11:14:37.179Z,22.20
2018-05-15T11:15:37.115Z,22.17
2018-05-15T11:16:37.043Z,22.24
2018-05-15T11:17:36.975Z,22.15
2018-05-15T11:18:36.988Z,22.16
2018-05-15T11:19:36.840Z,22.19
2018-05-15T11:20:36.773Z,22.16
2018-05-15T11:21:36.704Z,22.30
2018-05-15T11:22:36.637Z,22.38
2018-05-15T11:23:36.570Z,22.50
2018-05-15T11:24:36.512Z,22.62
2018-05-15T11:25:36.434Z,22.74
2018-05-15T11:26:36.367Z,22.63
2018-05-15T11:27:36.299Z,22.07
2018-05-15T11:28:36.232Z,21.78
2018-05-15T11:29:36.164Z,21.14
2018-05-15T11:30:36.161Z,21.06
2018-05-15T11:31:36.031Z,21.01
2018-05-15T11:32:35.961Z,20.93
2018-05-15T11:33:35.892Z,20.82
2018-05-15T11:34:35.825Z,20.75
2018-05-15T11:35:35.847Z,20.90
2018-05-15T11:36:35.688Z,20.99
2018-05-15T11:37:35.619Z,20.87
2018-05-15T11:38:35.551Z,20.83
2018-05-15T11:39:35.483Z,21.14
2018-05-15T11:40:35.413Z,21.21
2018-05-15T11:41:35.437Z,21.12
2018-05-15T11:42:35.279Z,21.14
2018-05-15T11:43:35.210Z,22.01
2018-05-15T11:44:35.140Z,22.05
2018-05-15T11:45:35.073Z,22.74
2018-05-15T11:46:35.005Z,23.46
2018-05-15T11:47:35.108Z,23.92
2018-05-15T11:48:35.310Z,24.88
2018-05-15T11:49:35.317Z,25.32
2018-05-15T11:50:35.730Z,26.21
2018-05-15T11:51:35.722Z,26.35
2018-05-15T11:52:35.143Z,26.97
2018-05-15T11:53:34.537Z,27.16
2018-05-15T11:54:34.474Z,26.98
2018-05-15T11:55:35.296Z,26.61
2018-05-15T11:56:34.439Z,26.52
2018-05-15T11:57:34.287Z,27.07
2018-05-15T11:58:34.223Z,26.94
2018-05-15T11:59:34.161Z,26.45
2018-05-15T12:00:34.099Z,26.07
2018-05-15T12:01:34.037Z,25.71
2018-05-15T12:02:34.097Z,25.89
2018-05-15T12:03:33.919Z,26.28
2018-05-15T12:04:33.855Z,26.11
2018-05-15T12:05:33.797Z,26.57
2018-05-15T12:06:33.746Z,27.07
2018-05-15T12:07:33.676Z,26.57
2018-05-15T12:08:33.617Z,26.31
2018-05-15T12:09:33.559Z,25.19
2018-05-15T12:10:33.639Z,25.13
2018-05-15T12:11:33.440Z,24.86
2018-05-15T12:12:33.379Z,25.41
2018-05-15T12:13:33.321Z,25.20
2018-05-15T12:14:33.261Z,25.12
2018-05-15T12:15:33.201Z,24.42
2018-05-15T12:16:33.140Z,24.44
2018-05-15T12:17:33.080Z,23.98
2018-05-15T12:18:33.040Z,23.68
2018-05-15T12:19:32.960Z,23.12
2018-05-15T12:20:32.898Z,22.79
2018-05-15T12:21:32.837Z,22.50
2018-05-15T12:22:32.776Z,22.08
2018-05-15T12:23:32.712Z,21.95
2018-05-15T12:24:32.656Z,21.98
2018-05-15T12:25:32.678Z,21.75
2018-05-15T12:26:32.528Z,21.72
2018-05-15T12:27:32.460Z,21.61
2018-05-15T12:28:32.395Z,21.53
2018-05-15T12:29:32.331Z,21.51
2018-05-15T12:30:32.267Z,21.49
2018-05-15T12:31:32.202Z,21.46
2018-05-15T12:32:32.137Z,21.41
2018-05-15T12:33:32.071Z,21.31
2018-05-15T12:34:32.006Z,20.96
2018-05-15T12:35:31.940Z,21.08
2018-05-15T12:36:31.873Z,20.99
2018-05-15T12:37:31.806Z,20.98
2018-05-15T12:38:31.742Z,21.14
2018-05-15T12:39:31.679Z,21.09
2018-05-15T12:40:31.609Z,21.11
2018-05-15T12:41:31.597Z,21.05
2018-05-15T12:42:31.477Z,20.99
2018-05-15T12:43:31.407Z,20.93
2018-05-15T12:44:31.343Z,20.96
2018-05-15T12:45:31.271Z,20.99
2018-05-15T12:46:31.204Z,20.99
2018-05-15T12:47:31.136Z,21.02
2018-05-15T12:48:31.118Z,21.19
2018-05-15T12:49:31.000Z,21.78
2018-05-15T12:50:30.933Z,22.46
2018-05-15T12:51:30.865Z,22.86