createdAt,value
2019-02-26T00:03:41.098Z,11.60
2019-02-26T00:08:54.115Z,12.50
2019-02-26T00:14:06.287Z,12.87
2019-02-26T00:19:18.263Z,14.20
2019-02-26T00:24:30.771Z,15.80
2019-02-26T00:29:44.309Z,15.70
2019-02-26T00:34:57.992Z,16.77
2019-02-26T00:40:12.168Z,16.30
2019-02-26T00:45:26.997Z,16.33
2019-02-26T00:50:39.656Z,17.03
2019-02-26T00:55:51.641Z,16.10
2019-02-26T01:01:08.260Z,15.50
2019-02-26T01:06:18.410Z,15.90
2019-02-26T01:11:30.316Z,18.53
2019-02-26T01:16:43.785Z,16.83
2019-02-26T01:21:55.682Z,17.00
2019-02-26T01:27:07.349Z,12.00
2019-02-26T01:32:20.919Z,17.20
2019-02-26T01:37:34.329Z,14.93
2019-02-26T01:42:50.123Z,14.10
2019-02-26T01:47:59.999Z,14.50
2019-02-26T01:53:14.431Z,12.40
2019-02-26T01:58:26.042Z,14.30
2019-02-26T02:03:37.637Z,10.90
2019-02-26T02:08:50.584Z,14.10
2019-02-26T02:14:05.751Z,11.90
2019-02-26T02:19:18.451Z,12.10
2019-02-26T02:24:28.961Z,13.20
2019-02-26T02:29:43.796Z,15.73
2019-02-26T02:34:58.333Z,16.13
2019-02-26T02:40:08.464Z,15.40
2019-02-26T02:45:21.111Z,16.13
2019-02-26T02:50:32.787Z,16.67
2019-02-26T02:55:46.981Z,16.67
2019-02-26T03:01:00.207Z,16.87
2019-02-26T03:06:12.377Z,11.90
2019-02-26T03:11:23.923Z,14.37
2019-02-26T03:16:35.102Z,16.20
2019-02-26T03:21:49.486Z,15.10
2019-02-26T03:27:00.448Z,11.57
2019-02-26T03:32:12.036Z,13.90
2019-02-26T03:37:25.656Z,13.47
2019-02-26T03:42:41.623Z,11.90
2019-02-26T03:47:55.336Z,14.97
2019-02-26T03:53:09.075Z,18.10
2019-02-26T03:58:20.121Z,15.57
2019-02-26T04:03:32.598Z,13.50
2019-02-26T04:08:47.716Z,16.60
2019-02-26T04:13:58.134Z,15.47
2019-02-26T04:19:09.989Z,14.47
2019-02-26T04:24:23.179Z,15.37
2019-02-26T04:29:36.135Z,15.10
2019-02-26T04:34:51.242Z,13.87
2019-02-26T04:40:04.879Z,10.80
2019-02-26T04:45:16.316Z,12.37
2019-02-26T04:50:31.525Z,15.63
2019-02-26T04:55:44.903Z,16.93
2019-02-26T05:00:55.706Z,17.00
2019-02-26T05:06:08.580Z,15.67
2019-02-26T05:11:31.555Z,12.10
2019-02-26T05:16:36.644Z,10.27
2019-02-26T05:21:47.659Z,15.77
2019-02-26T05:26:59.654Z,11.90
2019-02-26T05:32:10.875Z,15.70
2019-02-26T05:37:22.731Z,17.27
2019-02-26T05:42:34.962Z,17.33
2019-02-26T05:47:48.890Z,16.00
2019-02-26T05:53:01.895Z,16.47
2019-02-26T05:58:18.092Z,12.37
2019-02-26T06:03:26.721Z,15.10
2019-02-26T06:08:41.133Z,17.80
2019-02-26T06:13:55.529Z,13.97
2019-02-26T06:19:08.403Z,14.13
2019-02-26T06:24:22.424Z,14.80
2019-02-26T06:29:34.937Z,14.50
2019-02-26T06:34:46.734Z,17.03
2019-02-26T06:40:00.486Z,17.80
2019-02-26T06:45:14.978Z,16.97
2019-02-26T06:50:25.334Z,17.70
2019-02-26T06:55:37.375Z,18.53
2019-02-26T07:00:54.645Z,18.37
2019-02-26T07:06:04.827Z,14.60
2019-02-26T07:11:16.823Z,13.20
2019-02-26T07:16:28.834Z,19.03
2019-02-26T07:21:42.741Z,21.00
2019-02-26T07:26:53.502Z,13.60
2019-02-26T07:32:05.649Z,21.73
2019-02-26T07:37:17.716Z,21.13
2019-02-26T07:42:32.733Z,20.43
2019-02-26T07:47:45.120Z,20.23
2019-02-26T07:52:57.565Z,11.57
2019-02-26T07:58:11.080Z,14.00
2019-02-26T08:03:24.780Z,15.73
2019-02-26T08:08:37.522Z,17.47
2019-02-26T08:13:51.857Z,18.53
2019-02-26T08:19:03.231Z,20.10
2019-02-26T08:24:17.004Z,17.43
2019-02-26T08:29:30.803Z,21.43
2019-02-26T08:34:42.485Z,23.70
2019-02-26T08:39:57.416Z,18.07
2019-02-26T08:45:08.171Z,20.57
2019-02-26T08:50:20.639Z,18.67
2019-02-26T08:55:32.415Z,20.67
2019-02-26T09:00:44.575Z,18.83
2019-02-26T09:06:07.778Z,19.17
2019-02-26T09:11:11.473Z,18.70
2019-02-26T09:16:27.378Z,21.40
2019-02-26T09:21:41.747Z,22.80
2019-02-26T09:26:52.190Z,22.77
2019-02-26T09:32:06.682Z,26.53
2019-02-26T09:37:18.119Z,21.37
2019-02-26T09:42:30.551Z,19.80
2019-02-26T09:47:44.935Z,20.43
2019-02-26T09:52:59.161Z,21.07
2019-02-26T09:58:10.200Z,18.90
2019-02-26T10:03:22.278Z,21.07
2019-02-26T10:08:33.995Z,20.07
2019-02-26T10:13:47.242Z,20.73
2019-02-26T10:18:59.439Z,20.00
2019-02-26T10:23:59.532Z,21.67
2019-02-26T10:29:28.499Z,16.57
2019-02-26T10:34:40.447Z,17.47
2019-02-26T10:39:54.928Z,20.00
2019-02-26T10:45:05.839Z,16.67
2019-02-26T10:50:19.361Z,18.13
2019-02-26T10:55:38.365Z,20.17
2019-02-26T11:00:44.503Z,24.33
2019-02-26T11:05:56.619Z,23.17
2019-02-26T11:11:09.962Z,23.87
2019-02-26T11:16:25.219Z,23.57
2019-02-26T11:21:36.146Z,20.90
2019-02-26T11:26:48.127Z,17.97
2019-02-26T11:32:01.655Z,24.00
2019-02-26T11:37:13.854Z,23.40
2019-02-26T11:42:26.955Z,21.37
2019-02-26T11:47:41.288Z,22.90
2019-02-26T11:52:40.985Z,16.90
2019-02-26T11:57:59.883Z,15.20
2019-02-26T12:03:11.747Z,25.97
2019-02-26T12:08:25.701Z,26.20
2019-02-26T12:13:36.455Z,26.03
2019-02-26T12:18:48.224Z,25.27
2019-02-26T12:24:01.591Z,25.63
2019-02-26T12:29:13.298Z,27.30
2019-02-26T12:34:25.222Z,26.73
2019-02-26T12:39:36.781Z,27.03
2019-02-26T12:44:48.578Z,16.73
2019-02-26T12:50:01.999Z,16.60
2019-02-26T12:55:14.667Z,21.23
2019-02-26T13:00:26.617Z,21.30
2019-02-26T13:05:39.274Z,20.30
2019-02-26T13:10:57.774Z,15.83
2019-02-26T13:16:06.179Z,16.17
2019-02-26T13:21:18.950Z,20.90
2019-02-26T13:26:36.038Z,22.57
2019-02-26T13:31:53.499Z,22.23
2019-02-26T13:36:58.662Z,23.07
2019-02-26T13:42:14.219Z,22.93
2019-02-26T13:47:24.795Z,20.60
2019-02-26T13:52:36.385Z,21.73
2019-02-26T13:57:48.100Z,26.13
2019-02-26T14:03:00.264Z,21.37
2019-02-26T14:08:12.182Z,27.50
2019-02-26T14:13:23.831Z,26.43
2019-02-26T14:18:35.508Z,25.70
2019-02-26T14:23:47.418Z,26.00
2019-02-26T14:28:59.145Z,26.13
2019-02-26T14:34:10.956Z,25.17
2019-02-26T14:39:23.107Z,24.90
2019-02-26T14:44:34.690Z,22.93
2019-02-26T14:49:46.091Z,18.70
2019-02-26T14:54:57.915Z,16.60
2019-02-26T15:00:09.715Z,18.27
2019-02-26T15:05:23.055Z,21.03
2019-02-26T15:10:34.926Z,21.97
2019-02-26T15:15:46.191Z,23.10
2019-02-26T15:20:58.287Z,19.47
2019-02-26T15:26:10.475Z,20.03
2019-02-26T15:31:22.811Z,19.53
2019-02-26T15:36:34.079Z,17.30
2019-02-26T15:41:45.632Z,16.30
2019-02-26T15:46:57.131Z,16.53
2019-02-26T15:52:09.886Z,20.60
2019-02-26T15:57:21.603Z,15.50
2019-02-26T16:02:33.699Z,16.77
2019-02-26T16:07:45.954Z,18.87
2019-02-26T16:13:04.178Z,18.30
2019-02-26T16:18:16.308Z,19.60
2019-02-26T16:23:28.047Z,18.40
2019-02-26T16:28:39.542Z,19.77
2019-02-26T16:33:51.623Z,19.20
2019-02-26T16:39:04.262Z,21.33
2019-02-26T16:44:18.064Z,20.43
2019-02-26T16:49:30.371Z,21.73
2019-02-26T16:54:41.965Z,20.07
2019-02-26T16:59:53.523Z,20.20
2019-02-26T17:05:05.467Z,18.30
2019-02-26T17:10:17.482Z,16.97
2019-02-26T17:15:29.598Z,18.67
2019-02-26T17:20:41.414Z,17.90
2019-02-26T17:25:54.895Z,17.20
2019-02-26T17:31:07.819Z,18.13
2019-02-26T17:36:19.107Z,18.70
2019-02-26T17:41:31.219Z,15.63
2019-02-26T17:46:43.352Z,18.43
2019-02-26T17:51:55.103Z,16.80
2019-02-26T17:57:07.183Z,19.57
2019-02-26T18:02:19.147Z,15.03
2019-02-26T18:07:29.340Z,13.90
2019-02-26T18:12:48.210Z,14.53
2019-02-26T18:17:59.676Z,14.13
2019-02-26T18:23:11.658Z,22.90
2019-02-26T18:28:23.679Z,20.03
2019-02-26T18:33:36.231Z,16.87
2019-02-26T18:38:49.233Z,12.63
2019-02-26T18:44:07.395Z,11.50
2019-02-26T18:49:26.623Z,10.33
2019-02-26T18:54:38.799Z,12.10
2019-02-26T18:59:53.399Z,14.30
2019-02-26T19:05:03.921Z,14.43
2019-02-26T19:10:19.427Z,18.93
2019-02-26T19:15:30.003Z,37.47
2019-02-26T19:20:42.059Z,29.37
2019-02-26T19:25:53.754Z,18.23
2019-02-26T19:31:09.580Z,30.20
2019-02-26T19:36:20.992Z,18.30
2019-02-26T19:41:32.471Z,16.70
2019-02-26T19:46:44.579Z,22.73
2019-02-26T19:51:56.631Z,22.20
2019-02-26T19:57:09.128Z,17.17
2019-02-26T20:02:20.549Z,14.17
2019-02-26T20:07:32.599Z,20.97
2019-02-26T20:12:46.131Z,13.97
2019-02-26T20:17:58.100Z,22.43
2019-02-26T20:23:09.471Z,26.40
2019-02-26T20:28:21.415Z,17.93
2019-02-26T20:33:32.731Z,25.83
2019-02-26T20:38:44.030Z,25.30
2019-02-26T20:43:55.890Z,27.50
2019-02-26T20:49:07.209Z,26.13
2019-02-26T20:54:19.015Z,26.80
2019-02-26T20:59:30.791Z,21.57
2019-02-26T21:04:42.659Z,25.17
2019-02-26T21:10:03.344Z,21.43
2019-02-26T21:15:13.624Z,23.90
2019-02-26T21:20:22.975Z,22.30
2019-02-26T21:25:35.039Z,28.80
2019-02-26T21:30:46.990Z,19.97
2019-02-26T21:35:58.570Z,18.80
2019-02-26T21:41:09.942Z,19.50
2019-02-26T21:46:22.717Z,19.60
2019-02-26T21:51:35.245Z,20.50
2019-02-26T21:56:48.880Z,24.43
2019-02-26T22:02:01.138Z,29.97
2019-02-26T22:07:12.966Z,20.10
2019-02-26T22:12:24.728Z,26.47
2019-02-26T22:17:36.741Z,19.73
2019-02-26T22:22:48.883Z,21.00
2019-02-26T22:28:00.626Z,20.60
2019-02-26T22:33:12.491Z,20.00
2019-02-26T22:38:23.766Z,16.90
2019-02-26T22:43:35.350Z,17.87
2019-02-26T22:48:46.937Z,19.53
2019-02-26T22:53:59.238Z,22.00
2019-02-26T22:59:10.463Z,21.90
2019-02-26T23:04:22.434Z,21.87
2019-02-26T23:09:34.662Z,16.50
2019-02-26T23:14:46.438Z,19.33
2019-02-26T23:19:58.114Z,17.80
2019-02-26T23:25:10.179Z,19.50
2019-02-26T23:30:24.959Z,17.67
2019-02-26T23:35:36.655Z,13.87
2019-02-26T23:40:48.454Z,23.90
2019-02-26T23:45:59.703Z,24.80
2019-02-26T23:51:11.650Z,26.03
2019-02-26T23:56:23.124Z,20.03
