createdAt,value
2019-03-03T00:00:21.245Z,4.87
2019-03-03T00:02:49.006Z,5.10
2019-03-03T00:05:16.449Z,3.90
2019-03-03T00:07:44.192Z,3.27
2019-03-03T00:10:11.762Z,3.90
2019-03-03T00:12:39.170Z,3.55
2019-03-03T00:15:06.652Z,4.10
2019-03-03T00:17:34.305Z,3.20
2019-03-03T00:20:01.780Z,2.87
2019-03-03T00:22:29.210Z,3.33
2019-03-03T00:24:56.557Z,3.50
2019-03-03T00:27:24.004Z,3.00
2019-03-03T00:29:51.402Z,3.00
2019-03-03T00:32:18.726Z,2.50
2019-03-03T00:34:46.042Z,2.98
2019-03-03T00:37:27.829Z,2.30
2019-03-03T00:40:23.326Z,2.75
2019-03-03T00:42:56.311Z,2.72
2019-03-03T00:45:51.790Z,2.80
2019-03-03T00:48:37.097Z,2.85
2019-03-03T00:51:26.679Z,2.83
2019-03-03T00:54:04.270Z,2.87
2019-03-03T00:56:54.090Z,2.83
2019-03-03T00:59:33.712Z,2.75
2019-03-03T01:02:20.652Z,2.30
2019-03-03T01:04:54.204Z,2.80
2019-03-03T01:07:31.284Z,2.95
2019-03-03T01:10:18.211Z,2.75
2019-03-03T01:12:55.824Z,2.95
2019-03-03T01:15:42.110Z,2.75
2019-03-03T01:18:29.022Z,3.30
2019-03-03T01:21:00.644Z,3.62
2019-03-03T01:23:53.406Z,3.50
2019-03-03T01:26:20.806Z,3.47
2019-03-03T01:28:48.530Z,3.42
2019-03-03T01:31:16.110Z,4.30
2019-03-03T01:33:43.534Z,3.80
2019-03-03T01:36:10.863Z,3.45
2019-03-03T01:38:38.262Z,3.60
2019-03-03T01:41:06.367Z,4.28
2019-03-03T01:43:34.115Z,3.60
2019-03-03T01:46:01.478Z,4.28
2019-03-03T01:48:28.786Z,3.90
2019-03-03T01:50:56.194Z,3.30
2019-03-03T01:53:23.476Z,3.92
2019-03-03T01:55:50.900Z,3.65
2019-03-03T01:58:18.277Z,3.98
2019-03-03T02:00:45.740Z,3.55
2019-03-03T02:03:13.122Z,3.98
2019-03-03T02:05:40.462Z,4.00
2019-03-03T02:08:08.047Z,3.50
2019-03-03T02:10:35.556Z,3.58
2019-03-03T02:13:02.975Z,3.72
2019-03-03T02:15:30.280Z,4.15
2019-03-03T02:17:57.576Z,4.35
2019-03-03T02:20:24.979Z,3.85
2019-03-03T02:22:52.276Z,3.90
2019-03-03T02:25:19.694Z,4.08
2019-03-03T02:27:47.066Z,3.90
2019-03-03T02:30:16.219Z,4.70
2019-03-03T02:32:43.596Z,4.47
2019-03-03T02:35:10.992Z,4.78
2019-03-03T02:37:38.280Z,4.25
2019-03-03T02:40:07.040Z,4.28
2019-03-03T02:42:34.436Z,4.47
2019-03-03T02:45:01.831Z,4.10
2019-03-03T02:47:29.252Z,4.33
2019-03-03T02:49:56.633Z,4.35
2019-03-03T02:52:23.934Z,5.15
2019-03-03T02:54:51.347Z,5.45
2019-03-03T02:57:18.760Z,4.67
2019-03-03T02:59:46.211Z,4.65
2019-03-03T03:02:33.203Z,5.10
2019-03-03T03:05:00.481Z,5.00
2019-03-03T03:07:53.267Z,5.10
2019-03-03T03:10:34.367Z,5.10
2019-03-03T03:13:27.099Z,4.70
2019-03-03T03:15:59.722Z,5.92
2019-03-03T03:18:49.236Z,4.50
2019-03-03T03:21:32.907Z,4.28
2019-03-03T03:24:19.817Z,4.45
2019-03-03T03:27:02.488Z,3.95
2019-03-03T03:29:55.105Z,3.55
2019-03-03T03:32:27.803Z,4.53
2019-03-03T03:35:03.394Z,5.00
2019-03-03T03:37:49.494Z,5.10
2019-03-03T03:40:42.316Z,4.58
2019-03-03T03:43:19.532Z,4.87
2019-03-03T03:46:18.666Z,4.85
2019-03-03T03:49:04.146Z,3.83
2019-03-03T03:51:42.735Z,4.00
2019-03-03T03:54:28.448Z,4.33
2019-03-03T03:57:30.723Z,5.70
2019-03-03T04:00:08.003Z,4.35
2019-03-03T04:02:54.898Z,4.97
2019-03-03T04:05:28.672Z,5.10
2019-03-03T04:08:09.461Z,5.37
2019-03-03T04:10:54.896Z,5.22
2019-03-03T04:13:40.871Z,4.70
2019-03-03T04:16:33.265Z,4.50
2019-03-03T04:19:22.703Z,4.80
2019-03-03T04:22:12.367Z,4.95
2019-03-03T04:24:48.682Z,5.78
2019-03-03T04:27:53.644Z,4.97
2019-03-03T04:30:31.861Z,5.37
2019-03-03T04:33:27.396Z,4.92
2019-03-03T04:36:26.320Z,4.50
2019-03-03T04:39:13.156Z,4.87
2019-03-03T04:42:18.390Z,5.30
2019-03-03T04:45:00.695Z,5.20
2019-03-03T04:47:45.680Z,4.28
2019-03-03T04:50:20.495Z,5.12
2019-03-03T04:53:03.854Z,4.58
2019-03-03T04:56:06.050Z,6.42
2019-03-03T04:58:43.802Z,4.83
2019-03-03T05:01:29.488Z,5.92
2019-03-03T05:04:03.084Z,5.20
2019-03-03T05:06:55.891Z,5.55
2019-03-03T05:09:32.607Z,4.53
2019-03-03T05:12:42.147Z,5.35
2019-03-03T05:15:30.041Z,5.92
2019-03-03T05:18:20.123Z,5.03
2019-03-03T05:20:49.668Z,6.20
2019-03-03T05:23:17.310Z,6.90
2019-03-03T05:25:44.661Z,8.65
2019-03-03T05:28:12.069Z,8.48
2019-03-03T05:30:39.501Z,8.30
2019-03-03T05:33:07.215Z,6.90
2019-03-03T05:35:34.618Z,6.47
2019-03-03T05:38:01.909Z,5.45
2019-03-03T05:40:29.323Z,5.45
2019-03-03T05:42:56.933Z,6.55
2019-03-03T05:45:24.244Z,6.70
2019-03-03T05:47:51.651Z,5.78
2019-03-03T05:50:19.404Z,4.70
2019-03-03T05:52:46.764Z,5.62
2019-03-03T05:55:14.109Z,5.05
2019-03-03T05:57:41.403Z,5.37
2019-03-03T06:00:09.313Z,4.75
2019-03-03T06:02:36.597Z,4.80
2019-03-03T06:05:04.491Z,5.62
2019-03-03T06:07:31.887Z,4.90
2019-03-03T06:09:59.199Z,5.70
2019-03-03T06:12:26.597Z,4.60
2019-03-03T06:14:53.885Z,5.15
2019-03-03T06:17:21.240Z,4.85
2019-03-03T06:19:48.569Z,4.25
2019-03-03T06:22:15.983Z,4.58
2019-03-03T06:24:43.377Z,4.20
2019-03-03T06:27:10.755Z,4.75
2019-03-03T06:29:38.152Z,4.12
2019-03-03T06:32:05.437Z,4.45
2019-03-03T06:34:32.754Z,4.12
2019-03-03T06:37:00.096Z,3.98
2019-03-03T06:39:27.509Z,4.17
2019-03-03T06:41:54.823Z,3.90
2019-03-03T06:44:22.261Z,3.87
2019-03-03T06:46:49.674Z,3.75
2019-03-03T06:49:17.075Z,4.17
2019-03-03T06:51:44.484Z,3.67
2019-03-03T06:54:11.802Z,3.33
2019-03-03T06:56:39.106Z,3.80
2019-03-03T06:59:06.516Z,4.70
2019-03-03T07:01:33.837Z,3.70
2019-03-03T07:04:01.457Z,3.90
2019-03-03T07:06:28.875Z,4.12
2019-03-03T07:08:56.266Z,3.85
2019-03-03T07:11:23.582Z,4.10
2019-03-03T07:13:50.901Z,4.60
2019-03-03T07:16:18.280Z,4.12
2019-03-03T07:18:45.581Z,3.92
2019-03-03T07:21:12.888Z,4.70
2019-03-03T07:23:40.264Z,4.25
2019-03-03T07:26:07.686Z,3.60
2019-03-03T07:28:35.097Z,4.05
2019-03-03T07:31:02.437Z,4.20
2019-03-03T07:33:31.737Z,3.70
2019-03-03T07:35:59.130Z,3.95
2019-03-03T07:38:26.586Z,4.05
2019-03-03T07:40:53.988Z,4.50
2019-03-03T07:43:21.362Z,4.55
2019-03-03T07:45:48.826Z,4.75
2019-03-03T07:48:16.260Z,4.70
2019-03-03T07:50:43.686Z,4.85
2019-03-03T07:53:11.055Z,4.65
2019-03-03T07:55:38.458Z,5.42
2019-03-03T07:58:05.859Z,4.87
2019-03-03T08:00:33.251Z,4.25
2019-03-03T08:03:00.676Z,4.05
2019-03-03T08:05:27.954Z,4.40
2019-03-03T08:07:55.317Z,4.45
2019-03-03T08:10:22.798Z,4.10
2019-03-03T08:12:50.190Z,4.08
2019-03-03T08:15:17.518Z,4.35
2019-03-03T08:17:44.929Z,3.80
2019-03-03T08:20:12.286Z,3.95
2019-03-03T08:22:39.674Z,4.70
2019-03-03T08:25:07.453Z,3.90
2019-03-03T08:27:35.175Z,3.95
2019-03-03T08:30:03.438Z,4.53
2019-03-03T08:32:30.853Z,6.15
2019-03-03T08:34:58.190Z,4.20
2019-03-03T08:37:25.659Z,4.30
2019-03-03T08:39:53.331Z,4.37
2019-03-03T08:42:33.870Z,4.08
2019-03-03T08:45:19.740Z,4.78
2019-03-03T08:47:53.575Z,4.90
2019-03-03T08:50:28.886Z,3.75
2019-03-03T08:53:02.581Z,4.20
2019-03-03T08:55:55.238Z,4.15
2019-03-03T08:58:33.717Z,5.12
2019-03-03T09:01:26.582Z,3.90
2019-03-03T09:04:28.775Z,3.67
2019-03-03T09:07:34.250Z,6.10
2019-03-03T09:10:13.594Z,4.60
2019-03-03T09:13:00.508Z,4.00
2019-03-03T09:15:46.172Z,4.00
2019-03-03T09:18:21.707Z,3.92
2019-03-03T09:21:01.468Z,4.15
2019-03-03T09:23:47.062Z,4.10
2019-03-03T09:26:33.257Z,3.72
2019-03-03T09:29:08.438Z,3.42
2019-03-03T09:32:07.673Z,3.52
2019-03-03T09:35:06.669Z,4.17
2019-03-03T09:37:43.030Z,3.22
2019-03-03T09:40:25.855Z,3.10
2019-03-03T09:43:19.029Z,3.47
2019-03-03T09:46:06.400Z,3.30
2019-03-03T09:48:51.931Z,3.50
2019-03-03T09:51:38.909Z,3.15
2019-03-03T09:54:13.904Z,4.72
2019-03-03T09:56:59.444Z,4.80
2019-03-03T09:59:55.690Z,3.80
2019-03-03T10:02:35.780Z,3.80
2019-03-03T10:05:21.728Z,4.00
2019-03-03T10:08:11.583Z,3.98
2019-03-03T10:10:54.448Z,5.65
2019-03-03T10:13:33.262Z,3.60
2019-03-03T10:16:35.672Z,4.05
2019-03-03T10:19:31.670Z,4.60
2019-03-03T10:22:22.096Z,3.70
2019-03-03T10:25:07.742Z,2.33
2019-03-03T10:27:46.080Z,4.67
2019-03-03T10:30:31.899Z,4.23
2019-03-03T10:33:21.977Z,3.77
2019-03-03T10:36:07.431Z,4.10
2019-03-03T10:38:48.662Z,3.57
2019-03-03T10:41:34.433Z,3.53
2019-03-03T10:44:11.288Z,4.20
2019-03-03T10:46:52.409Z,4.27
2019-03-03T10:49:33.048Z,4.20
2019-03-03T10:52:14.573Z,3.70
2019-03-03T10:55:00.331Z,3.80
2019-03-03T10:57:48.084Z,3.90
2019-03-03T11:00:47.271Z,3.63
2019-03-03T11:03:25.412Z,3.73
2019-03-03T11:06:10.081Z,3.97
2019-03-03T11:08:47.401Z,3.77
2019-03-03T11:11:40.554Z,4.10
2019-03-03T11:14:26.143Z,3.93
2019-03-03T11:17:12.130Z,4.10
2019-03-03T11:19:55.591Z,3.53
2019-03-03T11:22:41.335Z,3.70
2019-03-03T11:25:33.872Z,3.07
2019-03-03T11:28:25.397Z,2.90
2019-03-03T11:31:14.959Z,3.20
2019-03-03T11:34:04.853Z,3.20
2019-03-03T11:36:39.932Z,3.20
2019-03-03T11:39:16.240Z,3.43
2019-03-03T11:41:56.346Z,2.90
2019-03-03T11:44:43.335Z,4.20
2019-03-03T11:47:28.830Z,3.20
2019-03-03T11:50:04.523Z,3.10
2019-03-03T11:52:54.746Z,2.90
2019-03-03T11:55:36.684Z,3.50
2019-03-03T11:58:24.010Z,3.00
2019-03-03T12:01:03.025Z,2.53
2019-03-03T12:03:56.009Z,3.80
2019-03-03T12:06:35.018Z,2.40
2019-03-03T12:09:20.530Z,2.50
2019-03-03T12:12:06.279Z,2.37
2019-03-03T12:14:52.178Z,2.43
2019-03-03T12:17:39.164Z,2.83
2019-03-03T12:20:29.985Z,1.97
2019-03-03T12:23:20.262Z,2.60
2019-03-03T12:26:10.592Z,1.97
2019-03-03T12:29:11.629Z,2.33
2019-03-03T12:31:59.493Z,2.30
2019-03-03T12:34:44.839Z,2.53
2019-03-03T12:37:44.113Z,2.30
2019-03-03T12:40:31.102Z,2.73
2019-03-03T12:43:16.758Z,2.63
2019-03-03T12:46:06.686Z,2.03
2019-03-03T12:48:56.284Z,4.00
2019-03-03T12:51:41.900Z,2.40
2019-03-03T12:54:29.007Z,2.10
2019-03-03T12:57:15.042Z,2.43
2019-03-03T12:59:58.320Z,2.03
2019-03-03T13:02:39.372Z,2.30
2019-03-03T13:05:44.898Z,2.50
2019-03-03T13:08:30.431Z,2.00
2019-03-03T13:11:15.734Z,2.07
2019-03-03T13:14:03.551Z,3.33
2019-03-03T13:16:59.783Z,2.07
2019-03-03T13:19:38.390Z,2.67
2019-03-03T13:22:15.367Z,2.50
2019-03-03T13:24:53.009Z,2.40
2019-03-03T13:27:33.764Z,2.23
2019-03-03T13:30:30.269Z,2.10
2019-03-03T13:33:23.917Z,1.90
2019-03-03T13:36:01.565Z,1.83
2019-03-03T13:38:43.560Z,1.60
2019-03-03T13:41:36.344Z,1.30
2019-03-03T13:44:03.955Z,1.50
2019-03-03T13:46:31.423Z,2.40
2019-03-03T13:48:58.882Z,1.50
2019-03-03T13:51:26.744Z,1.73
2019-03-03T13:53:56.041Z,1.40
2019-03-03T13:56:24.132Z,1.30
2019-03-03T13:58:51.575Z,1.80
2019-03-03T14:01:19.167Z,1.50
2019-03-03T14:03:46.763Z,1.40
2019-03-03T14:06:14.161Z,1.60
2019-03-03T14:08:41.840Z,1.50
2019-03-03T14:11:09.352Z,1.77
2019-03-03T14:13:36.810Z,1.60
2019-03-03T14:16:04.335Z,1.53
2019-03-03T14:18:31.700Z,1.80
2019-03-03T14:20:59.251Z,1.27
2019-03-03T14:23:26.765Z,1.40
2019-03-03T14:25:54.229Z,2.07
2019-03-03T14:28:21.748Z,1.80
2019-03-03T14:30:49.569Z,1.20
2019-03-03T14:33:17.097Z,1.90
2019-03-03T14:35:44.511Z,2.00
2019-03-03T14:38:11.984Z,1.53
2019-03-03T14:40:39.674Z,3.80
2019-03-03T14:43:07.083Z,1.50
2019-03-03T14:45:34.424Z,2.07
2019-03-03T14:48:01.782Z,2.53
2019-03-03T14:50:29.229Z,2.70
2019-03-03T14:52:56.739Z,2.13
2019-03-03T14:55:24.432Z,2.10
2019-03-03T14:57:51.909Z,2.17
2019-03-03T15:00:26.757Z,2.27
2019-03-03T15:02:54.932Z,2.77
2019-03-03T15:05:22.371Z,2.17
2019-03-03T15:07:50.133Z,1.83
2019-03-03T15:10:17.683Z,1.47
2019-03-03T15:12:45.188Z,2.40
2019-03-03T15:15:12.841Z,2.27
2019-03-03T15:17:40.275Z,2.37
2019-03-03T15:20:07.750Z,2.03
2019-03-03T15:22:35.100Z,2.20
2019-03-03T15:25:02.666Z,2.20
2019-03-03T15:27:30.563Z,2.50
2019-03-03T15:29:58.240Z,2.57
2019-03-03T15:32:25.946Z,2.40
2019-03-03T15:34:53.512Z,2.53
2019-03-03T15:37:21.341Z,2.17
2019-03-03T15:39:49.013Z,1.87
2019-03-03T15:42:16.544Z,1.97
2019-03-03T15:44:44.096Z,2.00
2019-03-03T15:47:11.583Z,2.00
2019-03-03T15:49:39.397Z,2.00
2019-03-03T15:52:06.899Z,2.17
2019-03-03T15:54:34.430Z,2.77
2019-03-03T15:57:01.901Z,2.23
2019-03-03T15:59:29.409Z,2.20
2019-03-03T16:01:56.964Z,2.40
2019-03-03T16:04:24.655Z,2.05
2019-03-03T16:06:52.517Z,2.37
2019-03-03T16:09:19.976Z,2.33
2019-03-03T16:11:47.440Z,2.15
2019-03-03T16:14:14.974Z,2.20
2019-03-03T16:16:42.455Z,2.62
2019-03-03T16:19:10.352Z,2.75
2019-03-03T16:21:37.898Z,2.47
2019-03-03T16:24:05.363Z,2.75
2019-03-03T16:26:32.929Z,2.72
2019-03-03T16:29:00.542Z,2.67
2019-03-03T16:31:28.055Z,2.70
2019-03-03T16:33:55.435Z,2.35
2019-03-03T16:36:23.115Z,2.50
2019-03-03T16:38:50.787Z,2.30
2019-03-03T16:41:18.577Z,2.87
2019-03-03T16:43:46.006Z,2.60
2019-03-03T16:46:15.727Z,2.70
2019-03-03T16:48:42.874Z,2.87
2019-03-03T16:51:10.346Z,2.90
2019-03-03T16:53:37.958Z,2.40
2019-03-03T16:56:05.939Z,2.90
2019-03-03T16:58:33.443Z,2.47
2019-03-03T17:01:00.986Z,4.30
2019-03-03T17:03:28.896Z,3.00
2019-03-03T17:05:56.479Z,3.12
2019-03-03T17:08:23.941Z,3.27
2019-03-03T17:10:51.430Z,3.10
2019-03-03T17:13:18.922Z,2.47
2019-03-03T17:15:46.677Z,2.55
2019-03-03T17:18:14.328Z,2.30
2019-03-03T17:20:41.828Z,2.80
2019-03-03T17:23:09.288Z,3.08
2019-03-03T17:25:36.849Z,3.95
2019-03-03T17:28:04.301Z,3.10
2019-03-03T17:30:32.134Z,2.55
2019-03-03T17:32:59.599Z,3.10
2019-03-03T17:35:27.113Z,2.92
2019-03-03T17:37:56.506Z,3.00
2019-03-03T17:40:23.892Z,3.95
2019-03-03T17:42:51.993Z,3.47
2019-03-03T17:45:19.658Z,3.15
2019-03-03T17:47:47.069Z,3.77
2019-03-03T17:50:15.297Z,4.47
2019-03-03T17:52:44.867Z,3.30
2019-03-03T17:55:13.479Z,3.40
2019-03-03T17:57:41.047Z,5.10
2019-03-03T18:00:11.506Z,4.00
2019-03-03T18:02:39.019Z,3.75
2019-03-03T18:05:06.587Z,4.62
2019-03-03T18:07:34.481Z,3.98
2019-03-03T18:10:01.903Z,3.85
2019-03-03T18:12:29.421Z,3.70
2019-03-03T18:14:57.800Z,3.87
2019-03-03T18:17:25.448Z,4.20
2019-03-03T18:19:53.024Z,3.22
2019-03-03T18:22:21.149Z,4.00
2019-03-03T18:24:48.692Z,3.52
2019-03-03T18:27:16.334Z,3.70
2019-03-03T18:29:43.821Z,3.17
2019-03-03T18:32:11.674Z,3.15
2019-03-03T18:34:40.059Z,3.60
2019-03-03T18:37:07.972Z,3.25
2019-03-03T18:39:35.696Z,2.75
2019-03-03T18:42:03.387Z,3.42
2019-03-03T18:44:30.950Z,3.80
2019-03-03T18:46:58.577Z,3.50
2019-03-03T18:49:26.510Z,4.03
2019-03-03T18:51:54.065Z,3.72
2019-03-03T18:54:21.642Z,3.83
2019-03-03T18:56:49.198Z,3.50
2019-03-03T18:59:16.656Z,3.60
2019-03-03T19:01:44.025Z,3.35
2019-03-03T19:04:11.686Z,3.60
2019-03-03T19:06:39.556Z,3.60
2019-03-03T19:09:09.949Z,4.20
2019-03-03T19:11:37.562Z,5.45
2019-03-03T19:14:05.187Z,4.40
2019-03-03T19:16:33.287Z,5.03
2019-03-03T19:19:00.877Z,3.92
2019-03-03T19:21:28.478Z,4.40
2019-03-03T19:23:56.043Z,4.60
2019-03-03T19:26:24.295Z,4.90
2019-03-03T19:28:52.386Z,4.45
2019-03-03T19:31:20.981Z,5.28
2019-03-03T19:33:51.506Z,5.37
2019-03-03T19:36:19.109Z,3.87
2019-03-03T19:38:46.811Z,4.80
2019-03-03T19:41:15.043Z,4.40
2019-03-03T19:43:42.606Z,3.95
2019-03-03T19:46:10.400Z,3.50
2019-03-03T19:48:39.543Z,3.65
2019-03-03T19:51:07.300Z,3.92
2019-03-03T19:53:34.958Z,3.62
2019-03-03T19:56:03.069Z,6.50
2019-03-03T19:58:31.488Z,6.62
2019-03-03T20:00:59.027Z,5.70
2019-03-03T20:03:26.853Z,5.45
2019-03-03T20:05:54.406Z,4.53
2019-03-03T20:08:22.387Z,4.90
2019-03-03T20:10:50.008Z,4.62
2019-03-03T20:13:17.663Z,4.15
2019-03-03T20:15:45.609Z,4.85
2019-03-03T20:18:13.364Z,4.30
2019-03-03T20:20:40.931Z,3.65
2019-03-03T20:23:08.759Z,3.95
2019-03-03T20:25:36.303Z,4.17
2019-03-03T20:28:04.028Z,3.65
2019-03-03T20:30:31.581Z,4.72
2019-03-03T20:32:59.008Z,3.92
2019-03-03T20:35:26.440Z,4.42
2019-03-03T20:37:54.032Z,6.22
2019-03-03T20:40:21.842Z,7.60
2019-03-03T20:42:49.322Z,10.10
2019-03-03T20:45:18.970Z,11.28
2019-03-03T20:47:46.493Z,14.93
2019-03-03T20:50:16.288Z,16.77
2019-03-03T20:52:43.858Z,16.07
2019-03-03T20:55:12.946Z,13.50
2019-03-03T20:57:40.512Z,15.80
2019-03-03T21:00:11.948Z,8.10
2019-03-03T21:02:39.436Z,12.45
2019-03-03T21:05:06.975Z,10.25
2019-03-03T21:07:34.460Z,11.65
2019-03-03T21:10:02.025Z,9.28
2019-03-03T21:12:29.520Z,10.35
2019-03-03T21:14:57.024Z,7.92
2019-03-03T21:17:24.636Z,8.48
2019-03-03T21:19:52.137Z,8.93
2019-03-03T21:22:19.971Z,6.87
2019-03-03T21:24:49.228Z,7.15
2019-03-03T21:27:16.730Z,7.05
2019-03-03T21:29:44.190Z,6.58
2019-03-03T21:32:11.673Z,7.67
2019-03-03T21:34:40.030Z,7.10
2019-03-03T21:37:07.501Z,7.25
2019-03-03T21:39:34.974Z,6.90
2019-03-03T21:42:02.428Z,6.40
2019-03-03T21:44:29.887Z,7.12
2019-03-03T21:46:57.621Z,7.10
2019-03-03T21:49:25.043Z,7.22
2019-03-03T21:51:52.894Z,6.45
2019-03-03T21:54:20.400Z,4.70
2019-03-03T21:56:47.810Z,3.50
2019-03-03T21:59:15.272Z,4.10
2019-03-03T22:01:42.664Z,3.85
2019-03-03T22:04:10.125Z,3.87
2019-03-03T22:06:37.612Z,3.47
2019-03-03T22:09:07.441Z,3.77
2019-03-03T22:11:34.854Z,4.20
2019-03-03T22:14:02.330Z,3.70
2019-03-03T22:16:30.031Z,3.50
2019-03-03T22:18:57.579Z,3.33
2019-03-03T22:21:24.928Z,3.40
2019-03-03T22:23:52.712Z,3.95
2019-03-03T22:26:20.191Z,3.60
2019-03-03T22:28:47.630Z,4.10
2019-03-03T22:31:14.978Z,4.17
2019-03-03T22:33:42.313Z,3.98
2019-03-03T22:36:09.727Z,2.80
2019-03-03T22:38:37.461Z,3.50
2019-03-03T22:41:05.193Z,3.83
2019-03-03T22:43:32.648Z,2.95
2019-03-03T22:46:00.460Z,3.37
2019-03-03T22:48:27.795Z,2.70
2019-03-03T22:50:55.361Z,3.58
2019-03-03T22:53:23.500Z,3.17
2019-03-03T22:55:51.075Z,2.90
2019-03-03T22:58:18.504Z,3.02
2019-03-03T23:01:01.891Z,3.62
2019-03-03T23:03:53.777Z,8.73
2019-03-03T23:06:51.451Z,8.40
2019-03-03T23:09:56.378Z,6.35
2019-03-03T23:13:01.134Z,5.65
2019-03-03T23:15:44.194Z,4.30
2019-03-03T23:18:47.695Z,3.72
2019-03-03T23:21:28.030Z,4.00
2019-03-03T23:24:52.364Z,3.83
2019-03-03T23:27:19.885Z,3.45
2019-03-03T23:29:47.290Z,3.40
2019-03-03T23:32:15.100Z,3.50
2019-03-03T23:34:46.212Z,3.87
2019-03-03T23:37:14.806Z,3.70
2019-03-03T23:39:44.658Z,3.37
2019-03-03T23:42:13.980Z,4.10
2019-03-03T23:44:42.031Z,4.65
2019-03-03T23:47:18.969Z,4.30
2019-03-03T23:49:46.477Z,5.03
2019-03-03T23:52:19.343Z,5.10
2019-03-03T23:54:49.537Z,4.47
2019-03-03T23:57:17.828Z,5.50
2019-03-03T23:59:45.381Z,4.70
