createdAt,value
2023-02-21T00:10:05.210Z,5.99
2023-02-21T00:20:28.371Z,5.82
2023-02-21T00:30:49.591Z,5.64
2023-02-21T00:41:12.517Z,5.36
2023-02-21T00:51:34.806Z,5.12
2023-02-21T01:01:57.080Z,5.07
2023-02-21T01:12:18.848Z,4.98
2023-02-21T01:22:41.140Z,4.90
2023-02-21T01:33:02.579Z,4.96
2023-02-21T01:43:34.300Z,4.91
2023-02-21T01:53:55.844Z,4.86
2023-02-21T02:04:19.990Z,4.94
2023-02-21T02:14:50.257Z,4.89
2023-02-21T02:25:10.515Z,4.80
2023-02-21T02:35:18.838Z,4.83
2023-02-21T02:45:31.311Z,4.86
2023-02-21T02:55:44.677Z,5.01
2023-02-21T03:06:06.925Z,5.18
2023-02-21T03:16:25.326Z,5.41
2023-02-21T03:26:33.321Z,5.62
2023-02-21T03:36:39.742Z,5.95
2023-02-21T03:46:43.604Z,6.05
2023-02-21T03:56:48.622Z,6.08
2023-02-21T04:06:52.250Z,6.14
2023-02-21T04:16:57.272Z,6.17
2023-02-21T04:27:02.389Z,6.34
2023-02-21T04:37:07.434Z,6.40
2023-02-21T04:47:12.217Z,6.22
2023-02-21T04:57:18.007Z,6.21
2023-02-21T05:07:21.727Z,6.00
2023-02-21T05:17:28.081Z,5.96
2023-02-21T05:27:31.693Z,6.05
2023-02-21T05:37:37.371Z,6.06
2023-02-21T05:47:41.286Z,6.22
2023-02-21T05:57:46.416Z,6.14
2023-02-21T06:07:51.092Z,6.03
2023-02-21T06:17:56.146Z,6.11
2023-02-21T06:28:00.100Z,6.40
2023-02-21T06:38:05.164Z,6.43
2023-02-21T06:48:08.918Z,6.66
2023-02-21T06:58:14.158Z,6.95
2023-02-21T07:08:18.065Z,7.15
2023-02-21T07:18:23.145Z,7.51
2023-02-21T07:28:26.801Z,7.78
2023-02-21T07:38:32.776Z,8.00
2023-02-21T07:48:36.422Z,8.26
2023-02-21T07:58:41.527Z,8.63
2023-02-21T08:08:45.710Z,8.75
2023-02-21T08:18:51.234Z,8.84
2023-02-21T08:28:54.929Z,8.87
2023-02-21T08:38:59.965Z,9.00
2023-02-21T08:49:05.354Z,9.13
2023-02-21T08:59:10.640Z,9.59
2023-02-21T09:09:14.434Z,9.88
2023-02-21T09:19:21.847Z,10.20
2023-02-21T09:29:31.515Z,10.43
2023-02-21T09:39:40.339Z,10.59
2023-02-21T09:49:45.697Z,10.69
2023-02-21T09:59:51.564Z,11.05
2023-02-21T10:10:00.939Z,11.25
2023-02-21T10:20:14.749Z,11.26
2023-02-21T10:30:29.092Z,11.69
2023-02-21T10:40:39.615Z,11.90
2023-02-21T10:50:51.626Z,12.27
2023-02-21T11:00:56.699Z,12.63
2023-02-21T11:11:01.300Z,12.84
2023-02-21T11:21:15.956Z,13.15
2023-02-21T11:31:29.732Z,13.37
2023-02-21T11:41:46.340Z,13.73
2023-02-21T11:51:55.631Z,14.10
2023-02-21T12:02:42.867Z,14.21
2023-02-21T12:12:56.833Z,14.09
2023-02-21T12:23:15.642Z,14.37
2023-02-21T12:33:34.525Z,14.42
2023-02-21T12:43:52.865Z,14.35
2023-02-21T12:54:02.808Z,14.46
2023-02-21T13:04:23.644Z,14.79
2023-02-21T13:14:33.397Z,14.76
2023-02-21T13:24:59.928Z,14.85
2023-02-21T13:35:08.102Z,14.66
2023-02-21T13:45:22.250Z,14.90
2023-02-21T13:55:32.513Z,15.05
2023-02-21T14:06:29.002Z,14.98
2023-02-21T14:16:36.630Z,14.93
2023-02-21T14:26:47.078Z,15.05
2023-02-21T14:36:52.451Z,15.17
2023-02-21T14:47:30.113Z,15.12
2023-02-21T14:58:14.616Z,15.27
2023-02-21T15:08:23.653Z,15.45
2023-02-21T15:18:30.186Z,15.27
2023-02-21T15:28:35.422Z,15.02
2023-02-21T15:38:43.692Z,14.83
2023-02-21T15:48:49.604Z,14.57
2023-02-21T15:59:18.825Z,14.60
2023-02-21T16:09:29.955Z,14.61
2023-02-21T16:19:35.021Z,14.21
2023-02-21T16:29:40.456Z,13.67
2023-02-21T16:39:44.481Z,13.41
2023-02-21T16:49:50.528Z,13.02
2023-02-21T16:59:54.162Z,12.54
2023-02-21T17:09:59.183Z,12.03
2023-02-21T17:20:02.859Z,11.57
2023-02-21T17:30:09.973Z,11.17
2023-02-21T17:40:13.973Z,10.97
2023-02-21T17:50:20.188Z,10.75
2023-02-21T18:00:26.917Z,10.47
2023-02-21T18:10:32.220Z,10.23
2023-02-21T18:20:35.958Z,10.01
2023-02-21T18:30:44.111Z,9.76
2023-02-21T18:40:47.905Z,9.48
2023-02-21T18:50:53.149Z,9.25
2023-02-21T19:00:56.933Z,9.12
2023-02-21T19:11:01.943Z,8.91
2023-02-21T19:21:06.669Z,8.79
2023-02-21T19:31:14.236Z,8.66
2023-02-21T19:41:19.987Z,8.44
2023-02-21T19:51:27.149Z,8.33
2023-02-21T20:01:32.534Z,8.19
2023-02-21T20:11:40.245Z,7.81
2023-02-21T20:21:45.070Z,7.65
2023-02-21T20:31:50.280Z,7.45
2023-02-21T20:41:53.922Z,7.34
2023-02-21T20:51:59.313Z,7.21
2023-02-21T21:02:04.629Z,7.20
2023-02-21T21:12:12.863Z,7.02
2023-02-21T21:22:21.506Z,7.02
2023-02-21T21:32:26.710Z,6.79
2023-02-21T21:42:31.210Z,6.66
2023-02-21T21:52:36.549Z,6.53
2023-02-21T22:02:40.349Z,6.45
2023-02-21T22:12:49.808Z,6.34
2023-02-21T22:22:58.098Z,6.21
2023-02-21T22:33:03.558Z,6.14
2023-02-21T22:43:08.805Z,6.09
2023-02-21T22:53:18.770Z,6.00
2023-02-21T23:03:22.560Z,5.92
2023-02-21T23:13:28.047Z,5.74
2023-02-21T23:23:32.061Z,5.62
2023-02-21T23:33:37.072Z,5.56
2023-02-21T23:43:41.596Z,5.39
2023-02-21T23:53:46.629Z,5.33
