createdAt,value
2023-04-25T00:03:34.228Z,100.00
2023-04-25T00:15:34.336Z,100.00
2023-04-25T00:27:34.722Z,100.00
2023-04-25T00:39:35.230Z,100.00
2023-04-25T00:51:35.618Z,100.00
2023-04-25T01:03:36.213Z,100.00
2023-04-25T01:15:36.600Z,100.00
2023-04-25T01:27:37.027Z,100.00
2023-04-25T01:39:37.444Z,100.00
2023-04-25T01:51:37.898Z,100.00
2023-04-25T02:15:38.903Z,100.00
2023-04-25T02:27:39.268Z,100.00
2023-04-25T02:39:39.687Z,100.00
2023-04-25T02:51:40.201Z,100.00
2023-04-25T03:03:40.695Z,100.00
2023-04-25T03:15:41.076Z,100.00
2023-04-25T03:27:41.534Z,100.00
2023-04-25T03:39:41.998Z,100.00
2023-04-25T03:51:42.464Z,100.00
2023-04-25T04:03:43.028Z,100.00
2023-04-25T04:15:43.356Z,100.00
2023-04-25T04:27:43.794Z,100.00
2023-04-25T04:39:44.281Z,100.00
2023-04-25T04:51:44.683Z,100.00
2023-04-25T05:03:45.288Z,100.00
2023-04-25T05:15:45.616Z,100.00
2023-04-25T05:27:46.098Z,100.00
2023-04-25T05:39:46.501Z,100.00
2023-04-25T05:51:46.941Z,100.00
2023-04-25T06:03:47.779Z,98.43
2023-04-25T06:15:47.916Z,98.58
2023-04-25T06:27:48.329Z,98.70
2023-04-25T06:39:48.779Z,92.67
2023-04-25T06:51:49.222Z,77.30
2023-04-25T07:03:49.868Z,67.39
2023-04-25T07:15:50.117Z,66.40
2023-04-25T07:27:50.587Z,55.64
2023-04-25T07:39:51.029Z,52.38
2023-04-25T07:51:51.489Z,51.84
2023-04-25T08:03:52.074Z,49.81
2023-04-25T08:15:52.885Z,48.63
2023-04-25T08:27:53.009Z,46.11
2023-04-25T08:39:53.407Z,48.90
2023-04-25T08:51:53.890Z,46.73
2023-04-25T09:03:54.280Z,43.09
2023-04-25T09:15:54.636Z,43.05
2023-04-25T09:27:55.145Z,40.38
2023-04-25T09:39:55.583Z,39.09
2023-04-25T09:51:56.072Z,42.56
2023-04-25T10:03:56.619Z,41.05
2023-04-25T10:15:56.960Z,41.86
2023-04-25T10:27:57.407Z,40.03
2023-04-25T10:39:57.830Z,40.15
2023-04-25T10:51:58.280Z,41.16
2023-04-25T11:03:58.893Z,38.52
2023-04-25T11:16:07.411Z,39.87
2023-04-25T11:27:59.684Z,49.95
2023-04-25T11:40:00.121Z,42.74
2023-04-25T11:52:00.581Z,40.60
2023-04-25T12:04:01.184Z,36.94
2023-04-25T12:16:01.545Z,36.56
2023-04-25T12:28:01.916Z,40.95
2023-04-25T12:40:02.406Z,37.60
2023-04-25T12:52:02.818Z,39.47
2023-04-25T13:04:03.546Z,39.44
2023-04-25T13:16:03.788Z,48.72
2023-04-25T13:28:04.201Z,48.77
2023-04-25T13:40:04.624Z,43.17
2023-04-25T13:52:05.095Z,41.52
2023-04-25T14:04:05.643Z,40.91
2023-04-25T14:16:06.054Z,40.81
2023-04-25T14:28:06.443Z,41.57
2023-04-25T14:40:06.909Z,46.21
2023-04-25T14:52:07.379Z,44.09
2023-04-25T15:04:08.076Z,47.10
2023-04-25T15:16:08.348Z,48.10
2023-04-25T15:28:08.735Z,45.87
2023-04-25T15:40:09.191Z,45.69
2023-04-25T15:52:09.673Z,47.24
2023-04-25T16:04:10.314Z,46.15
2023-04-25T16:16:10.602Z,48.98
2023-04-25T16:28:11.010Z,47.36
2023-04-25T16:40:11.523Z,45.44
2023-04-25T16:52:11.914Z,43.90
2023-04-25T17:04:12.416Z,45.38
2023-04-25T17:16:12.892Z,46.19
2023-04-25T17:28:13.293Z,46.56
2023-04-25T17:40:13.720Z,50.52
2023-04-25T17:52:14.202Z,54.09
2023-04-25T18:04:14.677Z,55.05
2023-04-25T18:16:15.134Z,56.27
2023-04-25T18:28:15.542Z,57.26
2023-04-25T18:40:16.039Z,59.44
2023-04-25T18:52:16.460Z,60.97
2023-04-25T19:04:16.972Z,62.60
2023-04-25T19:16:17.435Z,62.74
2023-04-25T19:28:17.853Z,63.76
2023-04-25T19:40:18.262Z,63.98
2023-04-25T19:52:18.745Z,68.81
2023-04-25T20:04:19.205Z,67.07
2023-04-25T20:16:19.865Z,67.21
2023-04-25T20:28:20.075Z,71.09
2023-04-25T20:40:20.530Z,74.82
2023-04-25T20:52:21.001Z,76.85
2023-04-25T21:04:21.524Z,76.08
2023-04-25T21:16:21.894Z,77.90
2023-04-25T21:28:22.362Z,69.55
2023-04-25T21:40:22.805Z,69.07
2023-04-25T21:52:23.256Z,69.05
2023-04-25T22:04:23.830Z,68.89
2023-04-25T22:16:24.221Z,69.64
2023-04-25T22:28:24.615Z,69.73
2023-04-25T22:40:25.076Z,70.67
2023-04-25T22:52:25.525Z,71.43
2023-04-25T23:04:26.135Z,72.95
2023-04-25T23:16:26.450Z,73.86
2023-04-25T23:28:26.860Z,74.69
2023-04-25T23:40:27.302Z,77.41
2023-04-25T23:52:27.778Z,65.34
