createdAt,value
2018-05-06T00:00:43.227Z,55.84
2018-05-06T00:03:28.354Z,55.43
2018-05-06T00:06:09.868Z,55.69
2018-05-06T00:08:44.172Z,55.88
2018-05-06T00:14:13.927Z,56.46
2018-05-06T00:16:41.337Z,56.01
2018-05-06T00:19:08.773Z,56.26
2018-05-06T00:21:36.189Z,56.97
2018-05-06T00:24:03.632Z,56.92
2018-05-06T00:26:31.037Z,57.57
2018-05-06T00:28:58.454Z,57.35
2018-05-06T00:31:25.934Z,57.38
2018-05-06T00:33:53.350Z,58.18
2018-05-06T00:36:20.786Z,58.43
2018-05-06T00:38:49.249Z,58.36
2018-05-06T00:41:16.683Z,58.41
2018-05-06T00:43:44.093Z,58.19
2018-05-06T00:46:11.537Z,58.41
2018-05-06T00:48:39.835Z,58.82
2018-05-06T00:51:07.269Z,58.90
2018-05-06T00:53:35.474Z,59.21
2018-05-06T00:56:02.909Z,59.69
2018-05-06T00:58:30.325Z,59.32
2018-05-06T01:00:57.774Z,58.70
2018-05-06T01:03:25.201Z,59.61
2018-05-06T01:05:53.545Z,59.45
2018-05-06T01:08:22.111Z,59.98
2018-05-06T01:10:50.439Z,59.97
2018-05-06T01:13:18.775Z,59.62
2018-05-06T01:15:46.198Z,60.65
2018-05-06T01:18:13.653Z,61.18
2018-05-06T01:20:41.083Z,61.28
2018-05-06T01:23:08.522Z,60.95
2018-05-06T01:25:35.946Z,61.72
2018-05-06T01:28:04.313Z,61.43
2018-05-06T01:30:31.727Z,61.43
2018-05-06T01:32:59.170Z,62.56
2018-05-06T01:35:26.579Z,62.50
2018-05-06T01:37:54.026Z,62.66
2018-05-06T01:40:44.570Z,62.57
2018-05-06T01:43:12.007Z,63.08
2018-05-06T01:45:39.421Z,64.15
2018-05-06T01:48:06.880Z,63.75
2018-05-06T01:50:34.286Z,63.92
2018-05-06T01:53:01.712Z,63.43
2018-05-06T01:55:29.159Z,64.53
2018-05-06T01:57:56.562Z,64.24
2018-05-06T02:00:24.002Z,64.45
2018-05-06T02:02:51.417Z,65.29
2018-05-06T02:05:18.871Z,64.99
2018-05-06T02:07:46.277Z,65.13
2018-05-06T02:10:13.714Z,65.08
2018-05-06T02:12:41.143Z,65.19
2018-05-06T02:15:08.581Z,65.79
2018-05-06T02:17:35.993Z,65.97
2018-05-06T02:20:03.435Z,66.36
2018-05-06T02:22:30.846Z,66.27
2018-05-06T02:24:59.222Z,66.80
2018-05-06T02:27:26.632Z,66.62
2018-05-06T02:29:54.051Z,66.72
2018-05-06T02:32:21.486Z,67.18
2018-05-06T02:34:48.898Z,67.22
2018-05-06T02:37:17.178Z,68.79
2018-05-06T02:39:44.600Z,69.14
2018-05-06T02:42:12.038Z,69.56
2018-05-06T02:44:39.456Z,69.63
2018-05-06T02:47:06.894Z,69.58
2018-05-06T02:49:34.305Z,69.55
2018-05-06T02:52:01.765Z,69.49
2018-05-06T02:54:29.180Z,69.54
2018-05-06T02:56:56.625Z,69.55
2018-05-06T02:59:24.265Z,70.00
2018-05-06T03:01:51.690Z,69.46
2018-05-06T03:04:19.121Z,69.50
2018-05-06T03:06:46.533Z,70.04
2018-05-06T03:09:13.971Z,70.29
2018-05-06T03:11:41.381Z,70.40
2018-05-06T03:14:09.718Z,70.56
2018-05-06T03:16:37.133Z,70.66
2018-05-06T03:19:04.598Z,70.86
2018-05-06T08:16:47.098Z,32.90
2018-05-06T08:19:14.509Z,32.67
2018-05-06T08:21:41.951Z,32.96
2018-05-06T08:24:09.357Z,33.14
2018-05-06T08:26:36.793Z,33.23
2018-05-06T08:29:05.321Z,33.18
2018-05-06T08:31:32.757Z,34.01
2018-05-06T08:34:00.197Z,32.90
2018-05-06T08:36:27.633Z,32.40
2018-05-06T08:38:55.935Z,32.58
2018-05-06T08:41:23.369Z,33.11
2018-05-06T08:43:50.782Z,33.12
2018-05-06T08:46:18.377Z,32.56
2018-05-06T08:48:45.794Z,32.10
2018-05-06T08:51:13.207Z,31.60
2018-05-06T08:53:44.172Z,30.14
2018-05-06T08:56:14.778Z,31.12
2018-05-06T08:58:42.221Z,30.87
2018-05-06T09:01:10.643Z,31.16
2018-05-06T09:03:38.123Z,30.86
2018-05-06T09:06:05.534Z,30.36
2018-05-06T09:08:34.122Z,30.14
2018-05-06T09:11:01.619Z,29.11
2018-05-06T09:13:29.019Z,28.52
2018-05-06T09:15:56.439Z,28.98
2018-05-06T09:18:25.804Z,28.76
2018-05-06T09:20:53.216Z,30.69
2018-05-06T09:23:20.663Z,30.37
2018-05-06T09:25:48.077Z,28.61
2018-05-06T09:28:15.732Z,29.89
2018-05-06T09:30:43.137Z,29.19
2018-05-06T09:33:10.547Z,28.24
2018-05-06T09:35:37.977Z,29.47
2018-05-06T09:38:05.389Z,25.65
2018-05-06T09:40:34.758Z,26.01
2018-05-06T09:43:03.177Z,25.77
2018-05-06T09:45:30.608Z,25.67
2018-05-06T09:47:59.006Z,25.61
2018-05-06T09:50:27.426Z,27.24
2018-05-06T09:52:54.837Z,29.50
2018-05-06T09:55:22.274Z,29.47
2018-05-06T09:57:50.674Z,30.29
2018-05-06T10:00:19.080Z,27.70
2018-05-06T10:02:46.503Z,29.21
2018-05-06T10:05:13.939Z,29.85
2018-05-06T10:07:41.348Z,30.01
2018-05-06T10:10:08.777Z,28.90
2018-05-06T10:12:36.407Z,28.70
2018-05-06T10:15:22.242Z,28.89
2018-05-06T10:17:49.660Z,29.87
2018-05-06T10:20:17.089Z,29.04
2018-05-06T10:22:46.441Z,28.28
2018-05-06T10:25:14.853Z,27.96
2018-05-06T10:27:42.276Z,27.37
2018-05-06T10:30:09.689Z,27.86
2018-05-06T10:32:37.117Z,28.28
2018-05-06T10:35:09.665Z,28.67
2018-05-06T10:37:37.092Z,28.58
2018-05-06T10:40:04.503Z,30.53
2018-05-06T10:42:32.879Z,29.88
2018-05-06T10:45:00.322Z,29.29
2018-05-06T10:47:27.755Z,28.16
2018-05-06T10:49:56.143Z,28.50
2018-05-06T10:52:24.592Z,28.63
2018-05-06T10:54:52.002Z,28.00
2018-05-06T10:57:19.442Z,27.43
2018-05-06T10:59:46.849Z,26.53
2018-05-06T11:02:14.282Z,28.16
2018-05-06T11:04:41.721Z,29.40
2018-05-06T11:07:09.154Z,27.14
2018-05-06T11:09:36.566Z,26.83
2018-05-06T11:12:04.001Z,27.45
2018-05-06T11:14:31.412Z,28.00
2018-05-06T11:16:58.877Z,27.39
2018-05-06T11:19:27.196Z,28.50
2018-05-06T11:21:54.629Z,28.07
2018-05-06T11:24:22.070Z,28.68
2018-05-06T11:26:49.477Z,27.84
2018-05-06T11:29:16.913Z,28.22
2018-05-06T11:31:44.317Z,27.69
2018-05-06T11:34:11.750Z,27.73
2018-05-06T11:36:39.158Z,27.63
2018-05-06T11:39:06.595Z,27.43
2018-05-06T11:41:35.907Z,25.19
2018-05-06T11:44:03.346Z,27.02
2018-05-06T11:46:30.766Z,25.36
2018-05-06T11:48:58.203Z,26.78
2018-05-06T11:51:25.641Z,26.72
2018-05-06T11:53:53.083Z,26.21
2018-05-06T11:56:20.552Z,25.31
2018-05-06T11:58:47.942Z,25.62
2018-05-06T12:01:15.353Z,26.23
2018-05-06T12:03:43.765Z,26.92
2018-05-06T12:06:11.170Z,26.39
2018-05-06T12:08:38.574Z,25.34
2018-05-06T12:11:06.025Z,25.84
2018-05-06T12:13:33.434Z,26.73
2018-05-06T12:16:00.935Z,26.36
2018-05-06T12:18:29.177Z,26.84
2018-05-06T12:20:56.632Z,26.42
2018-05-06T12:23:24.033Z,27.08
2018-05-06T12:25:51.480Z,26.60
2018-05-06T12:28:18.887Z,25.83
2018-05-06T12:30:46.323Z,26.22
2018-05-06T12:33:13.733Z,26.77
2018-05-06T12:35:41.173Z,27.99
2018-05-06T12:38:08.577Z,26.74
2018-05-06T12:40:36.010Z,27.42
2018-05-06T12:43:03.417Z,25.82
2018-05-06T12:45:30.858Z,26.37
2018-05-06T12:47:58.265Z,26.85
2018-05-06T12:50:25.727Z,27.42
2018-05-06T12:52:53.144Z,26.63
2018-05-06T12:55:20.605Z,27.24
2018-05-06T12:57:47.985Z,26.71
2018-05-06T13:00:15.403Z,26.42
2018-05-06T13:02:43.746Z,26.18
2018-05-06T13:05:11.153Z,27.26
2018-05-06T13:07:38.587Z,26.23
2018-05-06T13:10:06.000Z,26.62
2018-05-06T13:12:33.428Z,28.00
2018-05-06T13:15:01.830Z,26.58
2018-05-06T13:17:30.226Z,26.18
2018-05-06T13:19:57.633Z,26.10
2018-05-06T13:22:26.062Z,28.02
2018-05-06T13:24:54.418Z,27.41
2018-05-06T13:27:22.817Z,26.38
2018-05-06T13:29:50.221Z,25.47
2018-05-06T13:32:17.661Z,25.06
2018-05-06T13:34:45.090Z,25.08
2018-05-06T13:37:12.529Z,23.38
2018-05-06T13:39:39.933Z,23.34
2018-05-06T13:42:07.366Z,21.67
2018-05-06T13:44:34.784Z,21.83
2018-05-06T13:47:02.189Z,19.91
2018-05-06T13:49:29.622Z,17.39
2018-05-06T13:51:57.056Z,16.32
2018-05-06T13:54:24.499Z,17.76
2018-05-06T13:56:51.905Z,16.37
2018-05-06T13:59:19.349Z,15.30
2018-05-06T14:01:46.757Z,14.01
2018-05-06T14:04:14.193Z,13.61
2018-05-06T14:06:41.609Z,12.05
2018-05-06T14:09:09.041Z,11.69
2018-05-06T14:11:36.450Z,12.22
2018-05-06T14:14:03.885Z,12.95
2018-05-06T14:16:31.289Z,11.83
2018-05-06T14:18:59.718Z,12.20
2018-05-06T14:21:27.122Z,12.08
2018-05-06T14:23:54.556Z,11.18
2018-05-06T14:26:21.962Z,10.46
2018-05-06T14:28:49.409Z,10.41
2018-05-06T14:31:16.821Z,11.24
2018-05-06T14:33:44.229Z,11.49
2018-05-06T14:36:11.673Z,10.85
2018-05-06T14:38:39.091Z,11.92
2018-05-06T14:41:06.528Z,12.79
2018-05-06T14:43:33.943Z,10.86
2018-05-06T14:46:01.369Z,9.98
2018-05-06T14:48:28.802Z,10.31
2018-05-06T14:50:57.175Z,10.17
2018-05-06T14:53:24.573Z,8.75
2018-05-06T14:55:52.017Z,7.53
2018-05-06T14:58:19.433Z,7.48
2018-05-06T15:00:46.861Z,7.13
2018-05-06T15:03:14.265Z,7.38
2018-05-06T15:05:41.705Z,6.68
2018-05-06T15:08:09.101Z,5.74
2018-05-06T15:10:36.591Z,5.24
2018-05-06T15:13:03.945Z,6.18
2018-05-06T15:15:31.378Z,7.09
2018-05-06T15:17:58.786Z,6.81
2018-05-06T15:20:26.217Z,6.39
2018-05-06T15:22:53.622Z,5.94
2018-05-06T15:25:21.101Z,5.32
2018-05-06T15:27:48.501Z,5.25
2018-05-06T15:30:15.905Z,6.19
2018-05-06T15:32:43.334Z,5.21
2018-05-06T15:35:10.736Z,5.17
2018-05-06T15:37:39.073Z,4.58
2018-05-06T15:40:06.476Z,4.97
2018-05-06T15:42:33.906Z,3.77
2018-05-06T15:45:01.313Z,4.10
2018-05-06T15:47:28.749Z,3.52
2018-05-06T15:49:56.153Z,2.48
2018-05-06T15:52:23.589Z,4.17
2018-05-06T15:54:50.989Z,5.20
2018-05-06T15:57:18.422Z,4.49
2018-05-06T15:59:45.833Z,4.20
2018-05-06T16:05:32.677Z,4.31
2018-05-06T16:08:01.080Z,4.35
2018-05-06T16:10:28.485Z,5.54
2018-05-06T16:12:55.993Z,4.44
2018-05-06T16:15:23.405Z,4.87
2018-05-06T16:17:50.841Z,4.66
2018-05-06T16:20:18.271Z,5.00
2018-05-06T16:22:46.852Z,4.41
2018-05-06T16:25:15.229Z,4.43
2018-05-06T16:27:42.642Z,4.94
2018-05-06T16:30:10.073Z,5.57
2018-05-06T16:32:37.478Z,8.62
2018-05-06T16:35:04.916Z,8.29
2018-05-06T16:37:32.326Z,7.84
2018-05-06T16:39:59.761Z,7.09
2018-05-06T16:42:27.182Z,7.23
2018-05-06T16:44:54.617Z,7.09
2018-05-06T16:47:22.033Z,7.34
2018-05-06T16:49:49.470Z,7.03
2018-05-06T16:52:16.882Z,7.62
2018-05-06T16:54:44.324Z,8.33
2018-05-06T16:57:11.744Z,8.78
2018-05-06T16:59:39.201Z,8.09
2018-05-06T17:02:06.688Z,8.50
2018-05-06T17:04:34.114Z,10.64
2018-05-06T17:07:02.496Z,18.49
2018-05-06T17:09:29.976Z,24.55
2018-05-06T17:11:57.409Z,29.14
2018-05-06T17:14:25.766Z,30.67
2018-05-06T17:16:53.197Z,32.84
2018-05-06T17:19:20.705Z,33.51
2018-05-06T17:21:48.153Z,34.75
2018-05-06T17:24:15.561Z,35.83
2018-05-06T17:26:42.999Z,36.43
2018-05-06T17:29:10.407Z,36.98
2018-05-06T17:31:37.886Z,37.26
2018-05-06T17:34:05.293Z,38.49
2018-05-06T17:36:32.806Z,38.16
2018-05-06T17:39:00.222Z,38.14
2018-05-06T17:41:27.625Z,38.65
2018-05-06T17:43:55.066Z,39.20
2018-05-06T17:46:22.477Z,39.65
2018-05-06T17:48:50.900Z,39.54
2018-05-06T17:51:19.253Z,39.17
2018-05-06T17:53:46.693Z,39.73
2018-05-06T17:56:14.103Z,40.00
2018-05-06T17:58:41.558Z,39.31
2018-05-06T18:01:08.970Z,39.26
2018-05-06T18:03:36.410Z,39.61
2018-05-06T18:06:03.835Z,39.94
2018-05-06T18:08:31.267Z,40.58
2018-05-06T18:10:58.681Z,40.45
2018-05-06T18:13:26.297Z,41.01
2018-05-06T18:15:53.790Z,40.88
2018-05-06T18:18:21.276Z,40.72
2018-05-06T18:20:48.682Z,41.03
2018-05-06T18:23:16.097Z,41.22
2018-05-06T18:25:43.585Z,41.52
2018-05-06T18:28:11.025Z,41.95
2018-05-06T18:30:38.465Z,42.20
2018-05-06T18:33:05.888Z,42.58
2018-05-06T18:35:34.315Z,42.23
2018-05-06T18:38:01.734Z,42.10
2018-05-06T18:40:29.220Z,42.58
2018-05-06T18:42:56.632Z,43.04
2018-05-06T18:45:24.102Z,43.45
2018-05-06T18:47:51.507Z,43.12
2018-05-06T18:50:18.951Z,43.17
2018-05-06T18:52:46.385Z,43.64
2018-05-06T18:55:13.825Z,43.65
2018-05-06T18:57:41.226Z,43.96
2018-05-06T19:00:08.673Z,43.87
2018-05-06T19:02:36.093Z,44.11
2018-05-06T19:05:03.526Z,44.47
2018-05-06T19:07:30.934Z,44.67
2018-05-06T19:09:58.398Z,45.04
2018-05-06T19:12:25.837Z,44.85
2018-05-06T19:14:53.434Z,45.26
2018-05-06T19:17:20.945Z,45.71
2018-05-06T19:19:48.350Z,45.82
2018-05-06T19:22:15.797Z,46.11
2018-05-06T19:24:43.208Z,46.48
2018-05-06T19:27:10.709Z,46.36
2018-05-06T19:29:38.161Z,47.03
2018-05-06T19:32:05.576Z,46.86
2018-05-06T19:34:32.990Z,46.95
2018-05-06T19:37:01.349Z,47.34
2018-05-06T19:39:30.774Z,47.43
2018-05-06T19:41:58.217Z,47.04
2018-05-06T19:44:25.633Z,47.90
2018-05-06T19:46:53.073Z,48.03
2018-05-06T19:49:20.695Z,47.92
2018-05-06T19:51:48.153Z,47.92
2018-05-06T19:54:19.162Z,48.06
2018-05-06T19:56:46.646Z,47.97
2018-05-06T19:59:14.082Z,48.27
2018-05-06T20:01:41.500Z,48.63
2018-05-06T20:04:08.934Z,48.59
2018-05-06T20:06:36.459Z,49.31
2018-05-06T20:09:03.893Z,49.28
2018-05-06T20:11:31.395Z,49.34
2018-05-06T20:13:58.826Z,49.20
2018-05-06T20:16:26.238Z,49.29
2018-05-06T20:18:53.724Z,49.43
2018-05-06T20:21:21.205Z,49.72
2018-05-06T20:23:48.641Z,49.77
2018-05-06T20:26:16.125Z,49.88
2018-05-06T20:28:43.588Z,49.60
2018-05-06T20:31:10.998Z,50.32
2018-05-06T20:33:38.495Z,50.52
2018-05-06T20:36:05.930Z,50.55
2018-05-06T20:38:33.339Z,50.66
2018-05-06T20:41:00.770Z,50.83
2018-05-06T20:43:29.097Z,50.54
2018-05-06T20:45:56.594Z,51.46
2018-05-06T20:48:24.973Z,51.56
2018-05-06T20:50:52.430Z,51.20
2018-05-06T20:53:19.850Z,51.83
2018-05-06T20:55:47.290Z,51.58
2018-05-06T20:58:14.806Z,52.29
2018-05-06T21:00:42.253Z,52.30
2018-05-06T21:03:09.657Z,52.32
2018-05-06T21:05:37.093Z,53.32
2018-05-06T21:08:04.501Z,52.09
2018-05-06T21:10:31.973Z,52.59
2018-05-06T21:12:59.437Z,52.64
2018-05-06T21:15:26.879Z,53.43
2018-05-06T21:17:54.317Z,53.20
2018-05-06T21:20:21.822Z,53.68
2018-05-06T21:22:49.257Z,53.81
2018-05-06T21:25:16.677Z,53.95
2018-05-06T21:27:44.185Z,53.87
2018-05-06T21:30:11.563Z,54.18
2018-05-06T21:32:41.965Z,54.09
2018-05-06T21:35:09.521Z,54.62
2018-05-06T21:37:37.922Z,53.85
2018-05-06T21:40:05.313Z,54.39
2018-05-06T21:42:32.749Z,54.31
2018-05-06T21:45:00.211Z,54.11
2018-05-06T21:47:27.591Z,54.90
2018-05-06T21:49:56.006Z,55.27
2018-05-06T21:52:23.413Z,55.47
2018-05-06T21:54:50.826Z,55.26
2018-05-06T21:57:18.275Z,55.13
2018-05-06T21:59:45.708Z,55.06
2018-05-06T22:02:13.115Z,55.15
2018-05-06T22:04:40.545Z,55.09
2018-05-06T22:07:07.953Z,55.39
2018-05-06T22:09:35.421Z,55.78
2018-05-06T22:12:02.844Z,55.91
2018-05-06T22:14:30.314Z,56.15
2018-05-06T22:16:57.730Z,56.75
2018-05-06T22:19:25.293Z,57.28
2018-05-06T22:21:52.698Z,57.29
2018-05-06T22:24:20.153Z,57.95
2018-05-06T22:26:47.561Z,57.86
2018-05-06T22:29:14.969Z,58.23
2018-05-06T22:31:42.418Z,58.45
2018-05-06T22:34:09.992Z,59.00
2018-05-06T22:36:37.366Z,58.87
2018-05-06T22:39:04.846Z,59.10
2018-05-06T22:41:32.364Z,58.86
2018-05-06T22:43:59.701Z,58.66
2018-05-06T22:46:27.137Z,58.82
2018-05-06T22:48:54.557Z,58.92
2018-05-06T22:51:22.000Z,59.45
2018-05-06T22:53:49.406Z,59.34
2018-05-06T22:56:16.843Z,59.28
2018-05-06T22:58:44.285Z,59.71
2018-05-06T23:01:11.746Z,59.64
2018-05-06T23:03:39.161Z,60.01
2018-05-06T23:06:06.653Z,60.65
2018-05-06T23:08:34.098Z,61.05
2018-05-06T23:11:01.514Z,61.02
2018-05-06T23:13:29.022Z,60.78
2018-05-06T23:15:56.437Z,61.02
2018-05-06T23:18:23.890Z,61.06
2018-05-06T23:20:51.332Z,61.66
2018-05-06T23:23:18.847Z,62.07
2018-05-06T23:25:46.312Z,62.41
2018-05-06T23:28:13.746Z,62.48
2018-05-06T23:30:41.163Z,62.23
2018-05-06T23:33:11.642Z,62.08
2018-05-06T23:35:39.125Z,62.74
2018-05-06T23:38:06.493Z,62.90
2018-05-06T23:40:34.901Z,62.70
2018-05-06T23:43:02.359Z,62.84
2018-05-06T23:45:31.761Z,63.01
2018-05-06T23:47:59.181Z,63.29
2018-05-06T23:50:26.618Z,63.65
2018-05-06T23:52:54.033Z,63.59
2018-05-06T23:55:21.493Z,63.42
2018-05-06T23:57:48.978Z,63.51
