createdAt,value
2018-12-02T00:00:47.941Z,99954.58
2018-12-02T00:03:20.348Z,99957.06
2018-12-02T00:05:48.632Z,99948.30
2018-12-02T00:08:16.855Z,99946.53
2018-12-02T00:10:45.076Z,99943.50
2018-12-02T00:13:13.364Z,99940.86
2018-12-02T00:15:42.059Z,99936.89
2018-12-02T00:18:12.713Z,99926.76
2018-12-02T00:40:37.713Z,99904.27
2018-12-02T00:43:07.784Z,99902.47
2018-12-02T00:45:40.092Z,99912.66
2018-12-02T00:48:09.206Z,99906.39
2018-12-02T00:50:37.782Z,99906.62
2018-12-02T00:53:08.321Z,99902.33
2018-12-02T00:55:39.037Z,99901.52
2018-12-02T00:58:07.341Z,99888.49
2018-12-02T01:00:35.548Z,99885.98
2018-12-02T01:03:03.868Z,99879.37
2018-12-02T01:05:32.093Z,99874.75
2018-12-02T01:08:00.307Z,99864.23
2018-12-02T01:10:28.561Z,99858.31
2018-12-02T01:12:57.687Z,99856.91
2018-12-02T01:15:28.024Z,99857.74
2018-12-02T01:17:56.216Z,99853.02
2018-12-02T01:20:24.639Z,99845.30
2018-12-02T01:22:56.103Z,99844.43
2018-12-02T01:25:24.363Z,99849.23
2018-12-02T01:27:52.575Z,99838.38
2018-12-02T01:30:22.045Z,99828.81
2018-12-02T01:32:51.100Z,99830.45
2018-12-02T01:35:21.423Z,99830.16
2018-12-02T01:37:49.685Z,99830.21
2018-12-02T01:40:18.910Z,99814.88
2018-12-02T01:42:51.130Z,99827.08
2018-12-02T01:45:23.981Z,99824.48
2018-12-02T01:47:52.911Z,99823.53
2018-12-02T01:50:22.016Z,99819.64
2018-12-02T01:52:53.074Z,99824.39
2018-12-02T01:55:21.307Z,99807.61
2018-12-02T01:57:49.532Z,99806.17
2018-12-02T02:00:19.590Z,99791.42
2018-12-02T02:02:47.944Z,99787.63
2018-12-02T02:05:17.388Z,99791.86
2018-12-02T02:07:45.612Z,99783.78
2018-12-02T02:10:16.720Z,99786.44
2018-12-02T02:12:44.945Z,99778.92
2018-12-02T02:15:15.220Z,99780.44
2018-12-02T02:17:43.456Z,99785.58
2018-12-02T02:20:16.398Z,99771.23
2018-12-02T02:22:44.792Z,99779.34
2018-12-02T02:25:14.081Z,99766.58
2018-12-02T02:27:43.494Z,99764.00
2018-12-02T02:30:15.891Z,99754.63
2018-12-02T02:32:44.120Z,99760.59
2018-12-02T02:35:12.523Z,99751.17
2018-12-02T02:37:40.972Z,99742.09
2018-12-02T02:40:13.391Z,99742.24
2018-12-02T02:42:41.591Z,99723.47
2018-12-02T02:45:10.931Z,99718.61
2018-12-02T02:47:39.196Z,99708.39
2018-12-02T02:50:16.001Z,99714.30
2018-12-02T02:52:45.585Z,99711.03
2018-12-02T02:55:13.807Z,99714.92
2018-12-02T02:57:42.046Z,99714.98
2018-12-02T03:00:17.160Z,99712.19
2018-12-02T03:02:45.378Z,99712.63
2018-12-02T03:05:14.229Z,99705.75
2018-12-02T03:07:42.448Z,99699.28
2018-12-02T03:10:12.865Z,99702.30
2018-12-02T03:12:41.126Z,99695.91
2018-12-02T03:15:10.736Z,99699.02
2018-12-02T03:17:39.055Z,99688.19
2018-12-02T03:20:12.318Z,99699.88
2018-12-02T03:22:41.062Z,99698.76
2018-12-02T03:25:10.725Z,99696.13
2018-12-02T03:27:38.928Z,99692.59
2018-12-02T03:30:10.542Z,99681.61
2018-12-02T03:32:38.861Z,99689.73
2018-12-02T03:35:08.417Z,99694.56
2018-12-02T03:37:36.613Z,99673.67
2018-12-02T03:40:08.465Z,99668.58
2018-12-02T03:42:36.659Z,99667.76
2018-12-02T03:45:05.209Z,99657.92
2018-12-02T03:47:33.393Z,99653.98
2018-12-02T03:50:01.600Z,99647.90
2018-12-02T03:52:29.800Z,99649.75
2018-12-02T03:54:58.010Z,99642.89
2018-12-02T03:57:26.196Z,99634.59
2018-12-02T03:59:54.384Z,99628.95
2018-12-02T04:02:22.596Z,99626.83
2018-12-02T04:04:50.800Z,99627.31
2018-12-02T04:07:18.997Z,99622.60
2018-12-02T04:09:47.220Z,99611.77
2018-12-02T04:12:15.440Z,99607.36
2018-12-02T04:14:43.672Z,99611.30
2018-12-02T04:17:11.887Z,99599.64
2018-12-02T04:19:40.104Z,99593.94
2018-12-02T04:22:08.311Z,99590.48
2018-12-02T04:24:36.583Z,99593.50
2018-12-02T04:27:05.064Z,99586.12
2018-12-02T04:29:33.264Z,99586.50
2018-12-02T04:32:01.517Z,99582.09
2018-12-02T04:34:29.741Z,99588.09
2018-12-02T04:36:57.935Z,99582.19
2018-12-02T04:39:26.138Z,99586.36
2018-12-02T04:41:54.344Z,99585.69
2018-12-02T04:44:22.539Z,99586.07
2018-12-02T04:46:50.831Z,99581.03
2018-12-02T04:49:19.054Z,99563.23
2018-12-02T04:51:47.268Z,99571.92
2018-12-02T04:54:15.572Z,99567.13
2018-12-02T04:56:43.777Z,99565.02
2018-12-02T04:59:11.973Z,99555.95
2018-12-02T05:01:40.172Z,99555.56
2018-12-02T05:04:08.389Z,99546.55
2018-12-02T05:06:36.582Z,99542.53
2018-12-02T05:09:06.568Z,99529.89
2018-12-02T05:11:34.783Z,99528.66
2018-12-02T05:14:03.190Z,99533.94
2018-12-02T05:16:31.460Z,99518.41
2018-12-02T05:18:59.653Z,99513.55
2018-12-02T05:21:27.856Z,99524.44
2018-12-02T05:23:56.053Z,99512.45
2018-12-02T05:26:24.264Z,99516.18
2018-12-02T05:28:52.470Z,99516.62
2018-12-02T05:31:20.696Z,99508.05
2018-12-02T05:33:48.875Z,99504.91
2018-12-02T05:36:17.096Z,99501.02
2018-12-02T05:38:45.284Z,99501.88
2018-12-02T05:41:13.494Z,99492.34
2018-12-02T05:43:42.171Z,99491.42
2018-12-02T05:46:10.357Z,99480.24
2018-12-02T05:48:38.577Z,99478.05
2018-12-02T05:51:06.797Z,99472.36
2018-12-02T05:53:34.984Z,99471.40
2018-12-02T05:56:03.201Z,99473.22
2018-12-02T05:58:31.416Z,99470.64
2018-12-02T06:00:59.628Z,99461.47
2018-12-02T06:03:27.820Z,99457.63
2018-12-02T06:05:56.026Z,99458.98
2018-12-02T06:08:24.215Z,99459.79
2018-12-02T06:10:52.501Z,99463.95
2018-12-02T06:13:20.675Z,99452.28
2018-12-02T06:15:48.883Z,99449.32
2018-12-02T06:18:17.087Z,99450.72
2018-12-02T06:20:45.277Z,99456.59
2018-12-02T06:23:13.475Z,99448.81
2018-12-02T06:25:46.451Z,99447.09
2018-12-02T06:28:09.851Z,99440.61
2018-12-02T06:30:38.069Z,99443.89
2018-12-02T06:33:06.881Z,99440.30
2018-12-02T06:35:38.601Z,99436.72
2018-12-02T06:38:16.689Z,99436.35
2018-12-02T06:40:45.101Z,99430.52
2018-12-02T06:43:15.408Z,99425.81
2018-12-02T06:45:43.774Z,99425.39
2018-12-02T06:48:12.003Z,99435.69
2018-12-02T06:50:40.246Z,99444.44
2018-12-02T06:53:08.532Z,99443.63
2018-12-02T06:55:41.299Z,99445.73
2018-12-02T06:58:28.344Z,99448.39
2018-12-02T07:02:17.449Z,99454.05
2018-12-02T07:04:48.811Z,99453.46
2018-12-02T07:07:17.032Z,99447.66
2018-12-02T07:09:45.236Z,99451.35
2018-12-02T07:12:13.452Z,99442.11
2018-12-02T07:14:57.635Z,99438.60
2018-12-02T07:17:34.359Z,99448.95
2018-12-02T07:20:14.485Z,99423.03
2018-12-02T07:22:44.935Z,99428.22
2018-12-02T07:25:16.465Z,99425.20
2018-12-02T07:27:44.681Z,99428.58
2018-12-02T07:30:12.899Z,99434.16
2018-12-02T07:32:41.115Z,99422.83
2018-12-02T07:35:11.369Z,99420.73
2018-12-02T07:37:40.574Z,99434.54
2018-12-02T07:40:42.817Z,99437.45
2018-12-02T07:43:12.036Z,99441.41
2018-12-02T07:45:40.344Z,99442.45
2018-12-02T07:48:08.535Z,99444.78
2018-12-02T07:50:36.715Z,99437.75
2018-12-02T07:53:05.092Z,99438.61
2018-12-02T07:55:33.300Z,99436.45
2018-12-02T07:58:01.542Z,99420.91
2018-12-02T08:00:30.811Z,99425.28
2018-12-02T08:02:59.022Z,99424.41
2018-12-02T08:05:27.255Z,99423.05
2018-12-02T08:07:55.478Z,99423.84
2018-12-02T08:10:23.715Z,99421.48
2018-12-02T08:12:51.937Z,99429.91
2018-12-02T08:15:20.470Z,99413.77
2018-12-02T08:20:49.163Z,99417.68
2018-12-02T08:23:17.411Z,99411.99
2018-12-02T08:25:51.804Z,99421.06
2018-12-02T08:28:20.028Z,99413.38
2018-12-02T08:30:49.338Z,99416.05
2018-12-02T08:33:17.536Z,99408.91
2018-12-02T08:35:45.739Z,99412.64
2018-12-02T08:38:13.956Z,99415.61
2018-12-02T08:40:46.130Z,99415.54
2018-12-02T08:43:14.380Z,99422.01
2018-12-02T08:45:42.623Z,99425.48
2018-12-02T08:48:10.841Z,99420.20
2018-12-02T08:50:41.076Z,99408.97
2018-12-02T08:53:09.308Z,99430.47
2018-12-02T08:55:37.540Z,99427.22
2018-12-02T08:58:05.912Z,99426.29
2018-12-02T09:00:35.222Z,99424.11
2018-12-02T09:03:05.697Z,99421.30
2018-12-02T09:05:33.894Z,99419.51
2018-12-02T09:08:02.243Z,99423.40
2018-12-02T09:10:31.813Z,99430.33
2018-12-02T09:13:02.710Z,99437.59
2018-12-02T09:15:30.955Z,99437.47
2018-12-02T09:17:59.157Z,99441.42
2018-12-02T09:20:29.422Z,99446.02
2018-12-02T09:23:00.993Z,99446.11
2018-12-02T09:25:29.188Z,99443.01
2018-12-02T09:27:57.424Z,99437.81
2018-12-02T09:30:27.944Z,99439.48
2018-12-02T09:32:56.168Z,99440.20
2018-12-02T09:35:25.422Z,99440.91
2018-12-02T09:37:53.657Z,99431.60
2018-12-02T09:40:21.854Z,99439.52
2018-12-02T09:42:51.718Z,99421.78
2018-12-02T09:45:21.928Z,99427.70
2018-12-02T09:47:50.163Z,99425.88
2018-12-02T09:50:18.456Z,99417.49
2018-12-02T09:52:46.718Z,99424.34
2018-12-02T09:55:17.177Z,99425.86
2018-12-02T09:57:45.368Z,99423.19
2018-12-02T10:00:16.217Z,99416.14
2018-12-02T10:02:44.455Z,99418.13
2018-12-02T10:05:12.801Z,99425.52
2018-12-02T10:07:41.119Z,99419.33
2018-12-02T10:10:15.236Z,99438.22
2018-12-02T10:12:44.743Z,99432.96
2018-12-02T10:15:14.254Z,99446.65
2018-12-02T10:17:42.540Z,99448.54
2018-12-02T10:20:12.379Z,99437.94
2018-12-02T10:22:40.613Z,99442.89
2018-12-02T10:25:10.453Z,99447.68
2018-12-02T10:27:38.700Z,99448.90
2018-12-02T10:30:12.640Z,99449.23
2018-12-02T10:32:40.853Z,99437.59
2018-12-02T10:35:09.108Z,99445.97
2018-12-02T10:37:37.424Z,99437.27
2018-12-02T10:40:09.743Z,99436.35
2018-12-02T10:42:38.370Z,99440.14
2018-12-02T10:45:08.845Z,99439.78
2018-12-02T10:47:40.496Z,99432.69
2018-12-02T10:50:12.864Z,99426.71
2018-12-02T10:52:41.157Z,99434.81
2018-12-02T10:56:17.571Z,99422.59
2018-12-02T10:58:45.792Z,99423.63
2018-12-02T11:01:16.972Z,99418.51
2018-12-02T11:03:45.728Z,99412.88
2018-12-02T11:06:13.970Z,99417.38
2018-12-02T11:08:42.206Z,99411.76
2018-12-02T11:11:10.412Z,99414.77
2018-12-02T11:13:38.639Z,99415.52
2018-12-02T11:16:07.556Z,99415.47
2018-12-02T11:18:35.792Z,99411.08
2018-12-02T11:21:04.002Z,99422.73
2018-12-02T11:23:32.213Z,99424.97
2018-12-02T11:26:00.432Z,99426.75
2018-12-02T11:28:28.645Z,99420.62
2018-12-02T11:30:56.874Z,99426.00
2018-12-02T11:33:25.080Z,99423.73
2018-12-02T11:35:53.296Z,99422.53
2018-12-02T11:38:21.553Z,99416.35
2018-12-02T11:40:49.793Z,99418.30
2018-12-02T11:43:18.015Z,99413.19
2018-12-02T11:45:46.242Z,99416.20
2018-12-02T11:48:14.506Z,99417.30
2018-12-02T11:50:42.701Z,99420.10
2018-12-02T11:53:10.932Z,99417.60
2018-12-02T11:55:39.155Z,99411.09
2018-12-02T11:58:07.532Z,99417.70
2018-12-02T12:00:38.321Z,99415.11
2018-12-02T12:03:06.568Z,99417.06
2018-12-02T12:05:35.191Z,99412.27
2018-12-02T12:08:03.464Z,99412.49
2018-12-02T12:10:31.685Z,99412.02
2018-12-02T12:13:00.896Z,99410.34
2018-12-02T12:15:30.723Z,99414.63
2018-12-02T12:17:59.608Z,99413.77
2018-12-02T12:20:32.904Z,99413.03
2018-12-02T12:23:01.141Z,99406.59
2018-12-02T12:25:29.419Z,99405.17
2018-12-02T12:28:01.960Z,99408.97
2018-12-02T12:30:31.375Z,99406.39
2018-12-02T12:32:59.705Z,99409.45
2018-12-02T12:35:27.997Z,99411.70
2018-12-02T12:37:56.227Z,99412.39
2018-12-02T12:40:37.253Z,99403.14
2018-12-02T12:43:14.054Z,99409.10
2018-12-02T12:45:42.283Z,99410.91
2018-12-02T12:48:10.492Z,99414.54
2018-12-02T12:50:38.712Z,99419.68
2018-12-02T12:53:06.936Z,99417.94
2018-12-02T12:55:35.168Z,99419.55
2018-12-02T12:58:03.393Z,99423.97
2018-12-02T13:00:32.693Z,99425.35
2018-12-02T13:03:00.933Z,99428.70
2018-12-02T13:05:29.194Z,99425.57
2018-12-02T13:07:57.412Z,99432.62
2018-12-02T13:10:26.711Z,99425.64
2018-12-02T13:12:54.951Z,99427.52
2018-12-02T13:15:23.820Z,99436.31
2018-12-02T13:17:55.508Z,99434.19
2018-12-02T13:20:25.130Z,99438.90
2018-12-02T13:22:53.358Z,99435.34
2018-12-02T13:25:21.626Z,99435.84
2018-12-02T13:27:49.827Z,99440.84
2018-12-02T13:30:19.523Z,99446.42
2018-12-02T13:32:50.004Z,99439.53
2018-12-02T13:35:18.308Z,99441.95
2018-12-02T13:37:46.573Z,99447.80
2018-12-02T13:40:22.423Z,99443.66
2018-12-02T13:42:54.185Z,99442.64
2018-12-02T13:45:23.797Z,99451.47
2018-12-02T13:47:52.078Z,99452.05
2018-12-02T13:50:20.821Z,99453.83
2018-12-02T13:52:51.206Z,99453.63
2018-12-02T13:55:20.789Z,99457.18
2018-12-02T13:57:50.548Z,99462.86
2018-12-02T14:00:19.834Z,99467.27
2018-12-02T14:02:51.453Z,99465.64
2018-12-02T14:05:19.723Z,99472.58
2018-12-02T14:07:47.966Z,99477.89
2018-12-02T14:10:16.202Z,99469.81
2018-12-02T14:12:49.095Z,99477.31
2018-12-02T14:15:58.826Z,99480.55
2018-12-02T14:18:35.392Z,99484.06
2018-12-02T14:21:09.268Z,99484.35
2018-12-02T14:23:39.100Z,99486.77
2018-12-02T14:26:16.043Z,99492.39
2018-12-02T14:28:48.659Z,99500.41
2018-12-02T14:31:18.852Z,99490.75
2018-12-02T14:33:47.070Z,99498.68
2018-12-02T14:36:17.777Z,99500.23
2018-12-02T14:41:28.544Z,99510.45
2018-12-02T14:43:56.773Z,99515.48
2018-12-02T14:46:24.995Z,99519.73
2018-12-02T14:48:54.284Z,99511.36
2018-12-02T14:51:23.571Z,99511.88
2018-12-02T14:53:56.207Z,99519.23
2018-12-02T14:56:24.458Z,99514.63
2018-12-02T14:58:53.833Z,99529.41
2018-12-02T15:01:22.040Z,99524.67
2018-12-02T15:03:50.277Z,99522.54
2018-12-02T15:06:18.491Z,99521.39
2018-12-02T15:08:46.697Z,99532.68
2018-12-02T15:11:15.028Z,99529.33
2018-12-02T15:13:43.252Z,99540.11
2018-12-02T15:16:11.455Z,99538.02
2018-12-02T15:18:39.648Z,99543.95
2018-12-02T15:21:08.388Z,99549.59
2018-12-02T15:23:36.833Z,99546.00
2018-12-02T15:26:06.603Z,99542.65
2018-12-02T15:28:34.841Z,99541.97
2018-12-02T15:31:03.746Z,99541.78
2018-12-02T15:33:34.072Z,99541.67
2018-12-02T15:36:02.355Z,99551.89
2018-12-02T15:38:30.536Z,99554.66
2018-12-02T15:40:58.800Z,99551.45
2018-12-02T15:43:27.153Z,99552.47
2018-12-02T15:46:06.076Z,99555.23
2018-12-02T15:48:52.922Z,99555.88
2018-12-02T15:51:27.107Z,99554.98
2018-12-02T15:53:55.414Z,99549.04
2018-12-02T15:56:29.083Z,99560.59
2018-12-02T15:59:05.912Z,99553.37
2018-12-02T16:01:39.600Z,99560.59
2018-12-02T16:04:18.792Z,99557.61
2018-12-02T16:06:47.088Z,99552.47
2018-12-02T16:09:18.693Z,99557.19
2018-12-02T16:11:46.992Z,99557.30
2018-12-02T16:14:15.247Z,99556.94
2018-12-02T16:16:43.542Z,99559.66
2018-12-02T16:19:11.807Z,99561.28
2018-12-02T16:21:40.093Z,99557.91
2018-12-02T16:27:13.363Z,99566.02
2018-12-02T16:29:59.051Z,99568.14
2018-12-02T16:32:43.331Z,99569.93
2018-12-02T16:35:25.879Z,99569.66
2018-12-02T16:37:59.580Z,99566.92
2018-12-02T16:40:29.012Z,99564.13
2018-12-02T16:42:57.815Z,99572.06
2018-12-02T16:45:27.217Z,99560.84
2018-12-02T16:47:56.706Z,99564.69
2018-12-02T16:50:31.309Z,99571.42
2018-12-02T16:53:12.567Z,99568.91
2018-12-02T16:55:53.128Z,99568.60
2018-12-02T17:00:31.331Z,99579.04
2018-12-02T17:02:59.699Z,99575.23
2018-12-02T17:05:27.994Z,99578.18
2018-12-02T17:07:56.351Z,99572.41
2018-12-02T17:10:24.622Z,99576.53
2018-12-02T17:12:58.097Z,99577.31
2018-12-02T17:15:26.381Z,99571.08
2018-12-02T17:17:55.646Z,99576.49
2018-12-02T17:20:33.697Z,99571.75
2018-12-02T17:23:02.117Z,99576.02
2018-12-02T17:25:30.392Z,99582.24
2018-12-02T17:28:00.854Z,99581.43
2018-12-02T17:33:22.290Z,99583.61
2018-12-02T17:35:50.608Z,99585.95
2018-12-02T17:38:19.527Z,99591.08
2018-12-02T17:40:48.469Z,99592.84
2018-12-02T17:43:16.752Z,99597.13
2018-12-02T17:45:45.010Z,99599.86
2018-12-02T17:48:13.416Z,99597.70
2018-12-02T17:50:42.748Z,99596.17
2018-12-02T17:53:12.790Z,99598.88
2018-12-02T17:55:41.081Z,99593.37
2018-12-02T17:58:09.360Z,99595.88
2018-12-02T18:00:37.724Z,99595.65
2018-12-02T18:03:07.754Z,99591.97
2018-12-02T18:05:38.964Z,99600.36
2018-12-02T18:08:07.311Z,99596.89
2018-12-02T18:10:35.525Z,99602.75
2018-12-02T18:13:07.503Z,99617.09
2018-12-02T18:15:35.723Z,99609.79
2018-12-02T18:18:08.323Z,99617.36
2018-12-02T18:20:36.551Z,99611.12
2018-12-02T18:23:04.812Z,99614.69
2018-12-02T18:25:33.109Z,99609.02
2018-12-02T18:28:06.612Z,99610.73
2018-12-02T18:30:45.756Z,99609.55
2018-12-02T18:33:19.346Z,99608.48
2018-12-02T18:36:05.620Z,99610.44
2018-12-02T18:38:46.272Z,99615.86
2018-12-02T18:41:17.741Z,99603.82
2018-12-02T18:43:45.976Z,99601.56
2018-12-02T18:46:17.142Z,99604.92
2018-12-02T18:48:45.371Z,99608.80
2018-12-02T18:51:13.653Z,99613.27
2018-12-02T18:53:49.966Z,99619.18
2018-12-02T18:56:18.209Z,99614.69
2018-12-02T18:58:54.693Z,99617.88
2018-12-02T19:01:22.972Z,99615.81
2018-12-02T19:03:51.555Z,99608.05
2018-12-02T19:06:20.866Z,99610.97
2018-12-02T19:08:53.227Z,99618.47
2018-12-02T19:11:25.098Z,99620.19
2018-12-02T19:13:53.328Z,99626.70
2018-12-02T19:16:30.062Z,99615.56
2018-12-02T19:18:58.298Z,99621.29
2018-12-02T19:21:28.246Z,99626.61
2018-12-02T19:23:57.724Z,99625.09
2018-12-02T19:26:26.072Z,99628.91
2018-12-02T19:28:54.427Z,99632.63
2018-12-02T19:31:27.509Z,99624.38
2018-12-02T19:33:58.189Z,99625.01
2018-12-02T19:36:35.629Z,99629.89
2018-12-02T19:39:04.623Z,99621.05
2018-12-02T19:41:32.852Z,99623.88
2018-12-02T19:44:01.119Z,99625.34
2018-12-02T19:46:29.355Z,99626.77
2018-12-02T19:48:57.600Z,99619.36
2018-12-02T19:51:29.469Z,99625.30
2018-12-02T19:53:57.736Z,99624.48
2018-12-02T19:56:25.983Z,99628.84
2018-12-02T19:58:55.421Z,99626.70
2018-12-02T20:01:23.672Z,99621.42
2018-12-02T20:03:51.923Z,99615.42
2018-12-02T20:06:24.372Z,99616.27
2018-12-02T20:08:52.653Z,99614.66
2018-12-02T20:11:20.917Z,99613.06
2018-12-02T20:13:55.352Z,99607.20
2018-12-02T20:16:23.600Z,99604.41
2018-12-02T20:18:53.951Z,99604.80
2018-12-02T20:21:23.635Z,99596.17
2018-12-02T20:24:02.594Z,99587.91
2018-12-02T20:26:30.824Z,99587.45
2018-12-02T20:28:59.192Z,99586.95
2018-12-02T20:31:28.804Z,99588.83
2018-12-02T20:34:04.136Z,99598.22
2018-12-02T20:36:35.532Z,99591.38
2018-12-02T20:39:04.151Z,99594.20
2018-12-02T20:41:32.392Z,99586.25
2018-12-02T20:44:00.664Z,99578.66
2018-12-02T20:46:29.174Z,99580.28
2018-12-02T20:49:07.080Z,99575.06
2018-12-02T20:51:41.366Z,99583.30
2018-12-02T20:54:09.611Z,99579.87
2018-12-02T20:56:37.909Z,99585.43
2018-12-02T20:59:09.460Z,99584.00
2018-12-02T21:01:37.709Z,99577.64
2018-12-02T21:04:10.286Z,99579.19
2018-12-02T21:06:38.942Z,99584.19
2018-12-02T21:09:07.623Z,99574.78
2018-12-02T21:11:40.532Z,99577.77
2018-12-02T21:14:07.918Z,99580.28
2018-12-02T21:16:53.439Z,99578.02
2018-12-02T21:19:21.708Z,99571.16
2018-12-02T21:21:54.833Z,99568.10
2018-12-02T21:24:23.043Z,99565.55
2018-12-02T21:26:51.275Z,99560.77
2018-12-02T21:29:19.477Z,99551.30
2018-12-02T21:31:47.704Z,99559.25
2018-12-02T21:34:15.917Z,99550.73
2018-12-02T21:36:44.155Z,99547.61
2018-12-02T21:39:12.383Z,99556.95
2018-12-02T21:41:40.608Z,99552.79
2018-12-02T21:44:08.837Z,99550.77
2018-12-02T21:46:37.029Z,99553.45
2018-12-02T21:49:06.128Z,99549.16
2018-12-02T21:51:34.362Z,99550.41
2018-12-02T21:54:06.750Z,99550.61
2018-12-02T21:56:34.978Z,99536.07
2018-12-02T21:59:03.340Z,99539.09
2018-12-02T22:01:43.948Z,99544.85
2018-12-02T22:04:12.183Z,99549.50
2018-12-02T22:06:40.443Z,99551.53
2018-12-02T22:09:11.883Z,99552.55
2018-12-02T22:11:40.102Z,99534.98
2018-12-02T22:14:08.348Z,99532.69
2018-12-02T22:16:36.553Z,99544.23
2018-12-02T22:19:05.197Z,99554.14
2018-12-02T22:21:33.404Z,99561.04
2018-12-02T22:24:01.753Z,99555.83
2018-12-02T22:26:29.954Z,99568.86
2018-12-02T22:28:58.185Z,99573.45
2018-12-02T22:31:26.405Z,99565.05
2018-12-02T22:33:54.644Z,99565.17
2018-12-02T22:36:22.865Z,99557.67
2018-12-02T22:38:51.073Z,99551.34
2018-12-02T22:41:19.290Z,99550.45
2018-12-02T22:43:47.505Z,99545.40
2018-12-02T22:46:25.637Z,99537.64
2018-12-02T22:48:53.857Z,99551.44
2018-12-02T22:51:22.076Z,99557.64
2018-12-02T22:53:50.304Z,99554.94
2018-12-02T22:56:18.543Z,99548.84
2018-12-02T22:58:46.800Z,99549.02
2018-12-02T23:01:20.208Z,99563.83
2018-12-02T23:03:48.416Z,99567.27
2018-12-02T23:06:16.656Z,99575.11
2018-12-02T23:09:03.023Z,99573.19
2018-12-02T23:11:31.267Z,99574.48
2018-12-02T23:13:59.494Z,99576.91
2018-12-02T23:16:27.728Z,99576.91
2018-12-02T23:18:56.016Z,99571.91
2018-12-02T23:21:34.173Z,99571.91
2018-12-02T23:24:02.429Z,99568.77
2018-12-02T23:26:30.690Z,99554.36
2018-12-02T23:28:58.891Z,99554.27
2018-12-02T23:31:27.119Z,99539.39
2018-12-02T23:33:55.378Z,99540.44
2018-12-02T23:36:23.620Z,99537.48
2018-12-02T23:38:51.855Z,99542.48
2018-12-02T23:41:20.085Z,99551.89
2018-12-02T23:43:48.329Z,99556.05
2018-12-02T23:46:16.556Z,99556.47
2018-12-02T23:48:44.793Z,99553.83
2018-12-02T23:51:13.049Z,99534.37
2018-12-02T23:53:41.278Z,99528.97
2018-12-02T23:56:09.517Z,99529.77
2018-12-02T23:58:37.731Z,99537.45
