createdAt,value
2022-10-25T00:00:11.218Z,0.00
2022-10-25T00:01:11.242Z,0.00
2022-10-25T00:02:11.337Z,0.00
2022-10-25T00:03:11.199Z,0.00
2022-10-25T00:04:11.251Z,0.00
2022-10-25T00:05:11.161Z,0.00
2022-10-25T00:06:11.151Z,0.00
2022-10-25T00:07:11.139Z,0.00
2022-10-25T00:08:11.149Z,0.00
2022-10-25T00:09:11.129Z,0.00
2022-10-25T00:10:11.104Z,0.00
2022-10-25T00:11:11.115Z,0.00
2022-10-25T00:12:11.077Z,0.00
2022-10-25T00:13:11.072Z,0.00
2022-10-25T00:14:11.068Z,0.00
2022-10-25T00:15:11.057Z,0.00
2022-10-25T00:16:11.056Z,0.00
2022-10-25T00:17:11.040Z,0.00
2022-10-25T00:18:11.025Z,0.00
2022-10-25T00:19:11.064Z,0.00
2022-10-25T00:20:11.008Z,0.00
2022-10-25T00:21:10.995Z,0.00
2022-10-25T00:22:10.985Z,0.00
2022-10-25T00:23:10.978Z,0.00
2022-10-25T00:24:10.979Z,0.00
2022-10-25T00:25:10.985Z,0.00
2022-10-25T00:26:10.970Z,0.00
2022-10-25T00:27:10.955Z,0.00
2022-10-25T00:28:10.917Z,0.00
2022-10-25T00:29:12.042Z,0.00
2022-10-25T00:30:10.923Z,0.00
2022-10-25T00:31:10.894Z,0.00
2022-10-25T00:32:10.887Z,0.00
2022-10-25T00:33:10.878Z,0.00
2022-10-25T00:34:10.887Z,0.00
2022-10-25T00:35:10.856Z,0.00
2022-10-25T00:36:10.850Z,0.00
2022-10-25T00:37:10.826Z,0.00
2022-10-25T00:38:10.825Z,0.00
2022-10-25T00:39:10.819Z,0.00
2022-10-25T00:40:10.826Z,0.00
2022-10-25T00:41:10.803Z,0.00
2022-10-25T00:42:10.811Z,0.00
2022-10-25T00:43:10.775Z,0.00
2022-10-25T00:44:10.782Z,0.00
2022-10-25T00:45:10.749Z,0.00
2022-10-25T00:46:10.796Z,0.00
2022-10-25T00:47:10.737Z,0.00
2022-10-25T00:48:10.721Z,0.00
2022-10-25T00:49:10.729Z,0.00
2022-10-25T00:50:10.715Z,0.00
2022-10-25T00:51:10.724Z,0.00
2022-10-25T00:52:10.704Z,0.00
2022-10-25T00:53:10.676Z,0.00
2022-10-25T00:54:10.707Z,0.00
2022-10-25T00:55:10.671Z,0.00
2022-10-25T00:56:10.655Z,0.00
2022-10-25T00:57:10.644Z,0.00
2022-10-25T00:58:10.641Z,0.00
2022-10-25T00:59:10.622Z,0.00
2022-10-25T01:00:10.630Z,0.00
2022-10-25T01:01:10.693Z,0.00
2022-10-25T01:02:10.742Z,0.00
2022-10-25T01:03:10.610Z,0.00
2022-10-25T01:04:10.594Z,0.00
2022-10-25T01:05:10.572Z,0.00
2022-10-25T01:06:10.561Z,0.00
2022-10-25T01:07:10.580Z,0.00
2022-10-25T01:08:10.544Z,0.00
2022-10-25T01:09:10.551Z,0.00
2022-10-25T01:10:10.532Z,0.00
2022-10-25T01:11:10.587Z,0.00
2022-10-25T01:12:10.506Z,0.00
2022-10-25T01:13:10.483Z,0.00
2022-10-25T01:14:10.471Z,0.00
2022-10-25T01:15:10.488Z,0.00
2022-10-25T01:16:10.498Z,0.00
2022-10-25T01:17:10.449Z,0.00
2022-10-25T01:18:10.464Z,0.00
2022-10-25T01:19:10.456Z,0.00
2022-10-25T01:20:10.408Z,0.00
2022-10-25T01:21:10.410Z,0.00
2022-10-25T01:22:10.424Z,0.00
2022-10-25T01:23:10.396Z,0.00
2022-10-25T01:24:10.400Z,0.00
2022-10-25T01:25:10.368Z,0.00
2022-10-25T01:26:10.360Z,0.00
2022-10-25T01:27:10.372Z,0.00
2022-10-25T01:28:10.333Z,0.00
2022-10-25T01:29:10.347Z,0.00
2022-10-25T01:30:10.342Z,0.00
2022-10-25T01:31:10.321Z,0.00
2022-10-25T01:32:10.301Z,0.00
2022-10-25T01:33:10.300Z,0.00
2022-10-25T01:34:10.293Z,0.00
2022-10-25T01:35:10.289Z,0.00
2022-10-25T01:36:10.285Z,0.00
2022-10-25T01:37:10.255Z,0.00
2022-10-25T01:38:10.244Z,0.00
2022-10-25T01:39:10.263Z,0.00
2022-10-25T01:40:10.228Z,0.00
2022-10-25T01:41:10.214Z,0.00
2022-10-25T01:42:10.265Z,0.00
2022-10-25T01:43:10.202Z,0.00
2022-10-25T01:44:10.237Z,0.00
2022-10-25T01:45:10.182Z,0.00
2022-10-25T01:46:10.171Z,0.00
2022-10-25T01:47:10.152Z,0.00
2022-10-25T01:48:10.155Z,0.00
2022-10-25T01:49:10.153Z,0.00
2022-10-25T01:50:10.148Z,0.00
2022-10-25T01:51:10.129Z,0.00
2022-10-25T01:52:10.110Z,0.00
2022-10-25T01:53:10.108Z,0.00
2022-10-25T01:54:10.091Z,0.00
2022-10-25T01:55:10.100Z,0.00
2022-10-25T01:56:10.062Z,0.00
2022-10-25T01:57:10.060Z,0.00
2022-10-25T01:58:10.053Z,0.00
2022-10-25T01:59:10.027Z,0.00
2022-10-25T02:00:10.053Z,0.00
2022-10-25T02:01:10.163Z,0.00
2022-10-25T02:02:10.013Z,0.00
2022-10-25T02:03:10.003Z,0.00
2022-10-25T02:04:10.008Z,0.00
2022-10-25T02:05:09.984Z,0.00
2022-10-25T02:06:09.969Z,0.00
2022-10-25T02:07:09.996Z,0.00
2022-10-25T02:08:09.951Z,0.00
2022-10-25T02:09:09.955Z,0.00
2022-10-25T02:10:09.941Z,0.00
2022-10-25T02:11:09.935Z,0.00
2022-10-25T02:12:09.920Z,0.00
2022-10-25T02:13:09.921Z,0.00
2022-10-25T02:14:10.894Z,0.00
2022-10-25T02:15:09.888Z,0.00
2022-10-25T02:16:09.874Z,0.00
2022-10-25T02:17:09.863Z,0.00
2022-10-25T02:18:09.873Z,0.00
2022-10-25T02:19:09.849Z,0.00
2022-10-25T02:20:09.858Z,0.00
2022-10-25T02:21:09.828Z,0.00
2022-10-25T02:22:09.808Z,0.00
2022-10-25T02:23:09.797Z,0.00
2022-10-25T02:24:09.791Z,0.00
2022-10-25T02:25:09.798Z,0.00
2022-10-25T02:26:09.774Z,0.00
2022-10-25T02:27:09.801Z,0.00
2022-10-25T02:28:09.779Z,0.00
2022-10-25T02:29:09.748Z,0.00
2022-10-25T02:30:09.744Z,0.00
2022-10-25T02:31:09.736Z,0.00
2022-10-25T02:32:09.734Z,0.00
2022-10-25T02:33:09.705Z,0.00
2022-10-25T02:34:09.704Z,0.00
2022-10-25T02:35:09.716Z,0.00
2022-10-25T02:36:09.670Z,0.00
2022-10-25T02:37:09.672Z,0.00
2022-10-25T02:38:09.681Z,0.00
2022-10-25T02:39:09.669Z,0.00
2022-10-25T02:40:09.628Z,0.00
2022-10-25T02:44:42.034Z,0.00
2022-10-25T02:45:21.035Z,0.00
2022-10-25T02:46:22.154Z,0.00
2022-10-25T02:47:22.168Z,0.00
2022-10-25T02:48:22.148Z,0.00
2022-10-25T02:49:22.121Z,0.00
2022-10-25T02:50:22.133Z,0.00
2022-10-25T02:51:22.107Z,0.00
2022-10-25T02:52:22.085Z,0.00
2022-10-25T02:53:22.091Z,0.00
2022-10-25T02:54:22.103Z,0.00
2022-10-25T02:55:53.976Z,0.00
2022-10-25T02:56:22.072Z,0.00
2022-10-25T02:57:22.063Z,0.00
2022-10-25T02:58:22.040Z,0.00
2022-10-25T02:59:22.054Z,0.00
2022-10-25T03:00:22.035Z,0.00
2022-10-25T03:01:22.090Z,0.00
2022-10-25T03:02:22.029Z,0.00
2022-10-25T03:03:22.004Z,0.00
2022-10-25T03:04:22.005Z,0.00
2022-10-25T03:05:22.980Z,0.00
2022-10-25T03:06:21.998Z,0.00
2022-10-25T03:07:21.979Z,0.00
2022-10-25T03:08:21.969Z,0.00
2022-10-25T03:09:21.937Z,0.00
2022-10-25T03:10:21.953Z,0.00
2022-10-25T03:11:21.915Z,0.00
2022-10-25T03:12:21.924Z,0.00
2022-10-25T03:13:21.900Z,0.00
2022-10-25T03:14:21.880Z,0.00
2022-10-25T03:15:21.901Z,0.00
2022-10-25T03:16:21.870Z,0.00
2022-10-25T03:17:21.862Z,0.00
2022-10-25T03:18:21.848Z,4.00
2022-10-25T03:19:21.838Z,4.00
2022-10-25T03:20:21.856Z,4.00
2022-10-25T03:21:21.819Z,0.00
2022-10-25T03:22:21.811Z,0.00
2022-10-25T03:23:21.804Z,0.00
2022-10-25T03:24:21.788Z,0.00
2022-10-25T03:25:21.801Z,0.00
2022-10-25T03:26:21.769Z,0.00
2022-10-25T03:27:21.768Z,0.00
2022-10-25T03:28:21.760Z,0.00
2022-10-25T03:29:21.750Z,0.00
2022-10-25T03:30:21.751Z,0.00
2022-10-25T03:31:21.751Z,0.00
2022-10-25T03:32:21.717Z,0.00
2022-10-25T03:33:21.734Z,0.00
2022-10-25T03:34:21.694Z,0.00
2022-10-25T03:35:21.676Z,0.00
2022-10-25T03:36:21.736Z,0.00
2022-10-25T03:37:21.677Z,0.00
2022-10-25T03:38:21.656Z,0.00
2022-10-25T03:39:21.648Z,0.00
2022-10-25T03:40:21.620Z,0.00
2022-10-25T03:41:21.625Z,0.00
2022-10-25T03:42:21.620Z,0.00
2022-10-25T03:44:21.583Z,0.00
2022-10-25T03:45:21.586Z,0.00
2022-10-25T03:46:21.578Z,0.00
2022-10-25T03:47:21.577Z,0.00
2022-10-25T03:48:21.572Z,0.00
2022-10-25T03:49:21.536Z,0.00
2022-10-25T03:50:21.529Z,0.00
2022-10-25T03:51:21.534Z,0.00
2022-10-25T03:52:21.517Z,0.00
2022-10-25T03:53:21.524Z,0.00
2022-10-25T03:54:24.376Z,0.00
2022-10-25T03:55:22.492Z,0.00
2022-10-25T03:56:21.485Z,0.00
2022-10-25T03:57:21.468Z,0.00
2022-10-25T03:58:21.466Z,0.00
2022-10-25T03:59:21.476Z,0.00
2022-10-25T04:00:21.441Z,0.00
2022-10-25T04:01:21.561Z,0.00
2022-10-25T04:02:21.426Z,0.00
2022-10-25T04:03:21.418Z,0.00
2022-10-25T04:04:21.427Z,0.00
2022-10-25T04:05:21.395Z,0.00
2022-10-25T04:06:21.379Z,0.00
2022-10-25T04:07:22.380Z,0.00
2022-10-25T04:08:21.370Z,0.00
2022-10-25T04:09:21.368Z,0.00
2022-10-25T04:10:21.344Z,0.00
2022-10-25T04:11:21.322Z,0.00
2022-10-25T04:12:21.329Z,0.00
2022-10-25T04:13:21.313Z,0.00
2022-10-25T04:14:21.323Z,0.00
2022-10-25T04:15:21.297Z,0.00
2022-10-25T04:16:21.271Z,0.00
2022-10-25T04:17:21.302Z,0.00
2022-10-25T04:18:21.264Z,0.00
2022-10-25T04:19:21.253Z,0.00
2022-10-25T04:20:21.243Z,0.00
2022-10-25T04:21:21.214Z,0.00
2022-10-25T04:22:21.237Z,0.00
2022-10-25T04:23:21.206Z,0.00
2022-10-25T04:24:21.204Z,0.00
2022-10-25T04:25:21.187Z,0.00
2022-10-25T04:26:21.191Z,0.00
2022-10-25T04:27:21.169Z,0.00
2022-10-25T04:28:21.147Z,0.00
2022-10-25T04:29:21.159Z,0.00
2022-10-25T04:30:21.141Z,0.00
2022-10-25T04:31:21.147Z,0.00
2022-10-25T04:32:21.140Z,0.00
2022-10-25T04:33:21.103Z,0.00
2022-10-25T04:34:22.102Z,0.00
2022-10-25T04:35:21.085Z,0.00
2022-10-25T04:36:21.096Z,0.00
2022-10-25T04:37:21.086Z,0.00
2022-10-25T04:38:21.086Z,0.00
2022-10-25T04:39:21.044Z,0.00
2022-10-25T04:40:24.073Z,0.00
2022-10-25T04:41:22.032Z,0.00
2022-10-25T04:42:21.030Z,0.00
2022-10-25T04:43:21.028Z,0.00
2022-10-25T04:44:20.999Z,0.00
2022-10-25T04:45:21.004Z,0.00
2022-10-25T04:46:20.982Z,0.00
2022-10-25T04:47:20.979Z,0.00
2022-10-25T04:48:20.964Z,0.00
2022-10-25T04:49:20.956Z,0.00
2022-10-25T04:50:20.964Z,0.00
2022-10-25T04:51:20.931Z,0.00
2022-10-25T04:52:20.919Z,0.00
2022-10-25T04:53:20.907Z,0.00
2022-10-25T04:54:20.920Z,0.00
2022-10-25T04:55:20.881Z,0.00
2022-10-25T04:56:20.920Z,0.00
2022-10-25T04:57:20.877Z,0.00
2022-10-25T04:58:20.862Z,0.00
2022-10-25T04:59:20.876Z,0.00
2022-10-25T05:00:20.837Z,0.00
2022-10-25T05:01:20.911Z,0.00
2022-10-25T05:02:20.829Z,0.00
2022-10-25T05:03:20.857Z,0.00
2022-10-25T05:04:20.817Z,0.00
2022-10-25T05:05:20.798Z,0.00
2022-10-25T05:06:20.792Z,0.00
2022-10-25T05:07:20.802Z,0.00
2022-10-25T05:08:20.766Z,0.00
2022-10-25T05:09:20.762Z,0.00
2022-10-25T05:10:20.757Z,0.00
2022-10-25T05:11:20.764Z,0.00
2022-10-25T05:12:20.749Z,0.00
2022-10-25T05:13:20.722Z,0.00
2022-10-25T05:14:20.726Z,0.00
2022-10-25T05:15:20.699Z,0.00
2022-10-25T05:16:20.717Z,0.00
2022-10-25T05:17:20.715Z,0.00
2022-10-25T05:18:20.678Z,0.00
2022-10-25T05:19:20.666Z,0.00
2022-10-25T05:20:20.653Z,0.00
2022-10-25T05:21:20.716Z,0.00
2022-10-25T05:22:20.643Z,0.00
2022-10-25T05:23:20.617Z,0.00
2022-10-25T05:24:20.608Z,0.00
2022-10-25T05:25:20.618Z,0.00
2022-10-25T05:26:20.647Z,4.00
2022-10-25T05:27:20.614Z,0.00
2022-10-25T05:28:20.582Z,4.00
2022-10-25T05:29:20.566Z,4.00
2022-10-25T05:30:20.548Z,4.00
2022-10-25T05:31:20.562Z,4.00
2022-10-25T05:32:20.556Z,4.00
2022-10-25T05:33:20.530Z,8.00
2022-10-25T05:34:20.513Z,8.00
2022-10-25T05:35:20.510Z,12.00
2022-10-25T05:36:20.486Z,12.00
2022-10-25T05:37:20.501Z,16.00
2022-10-25T05:38:20.492Z,16.00
2022-10-25T05:39:20.479Z,12.00
2022-10-25T05:40:20.447Z,12.00
2022-10-25T05:41:20.445Z,16.00
2022-10-25T05:42:20.463Z,16.00
2022-10-25T05:43:20.428Z,16.00
2022-10-25T05:44:20.428Z,20.00
2022-10-25T05:45:20.402Z,24.00
2022-10-25T05:46:20.404Z,28.00
2022-10-25T05:47:20.402Z,32.00
2022-10-25T05:48:20.373Z,44.00
2022-10-25T05:49:20.456Z,52.00
2022-10-25T05:50:20.364Z,56.00
2022-10-25T05:51:33.141Z,60.00
2022-10-25T05:52:22.349Z,60.00
2022-10-25T05:53:20.333Z,60.00
2022-10-25T05:54:20.348Z,76.00
2022-10-25T05:55:20.322Z,96.00
2022-10-25T05:56:20.380Z,136.00
2022-10-25T05:57:20.297Z,172.00
2022-10-25T05:58:20.280Z,236.00
2022-10-25T05:59:20.273Z,284.00
2022-10-25T06:00:20.271Z,312.00
2022-10-25T06:01:20.396Z,320.00
2022-10-25T06:02:20.352Z,328.00
2022-10-25T06:03:20.240Z,340.00
2022-10-25T06:04:20.236Z,320.00
2022-10-25T06:05:20.220Z,288.00
2022-10-25T06:06:20.220Z,272.00
2022-10-25T06:07:20.218Z,260.00
2022-10-25T06:08:20.200Z,248.00
2022-10-25T06:09:20.177Z,240.00
2022-10-25T06:10:20.198Z,236.00
2022-10-25T06:11:20.160Z,252.00
2022-10-25T06:12:20.172Z,280.00
2022-10-25T06:13:20.137Z,308.00
2022-10-25T06:14:20.137Z,376.00
2022-10-25T06:15:20.145Z,456.00
2022-10-25T06:16:20.115Z,524.00
2022-10-25T06:17:20.134Z,612.00
2022-10-25T06:18:20.095Z,756.00
2022-10-25T06:19:20.074Z,960.00
2022-10-25T06:20:20.108Z,1108.00
2022-10-25T06:21:20.049Z,1260.00
2022-10-25T06:22:20.050Z,1476.00
2022-10-25T06:23:20.048Z,1564.00
2022-10-25T06:24:20.039Z,1528.00
2022-10-25T06:25:20.035Z,1348.00
2022-10-25T06:26:20.053Z,1084.00
2022-10-25T06:27:20.006Z,924.00
2022-10-25T06:28:20.055Z,836.00
2022-10-25T06:29:19.985Z,796.00
2022-10-25T06:30:20.050Z,748.00
2022-10-25T06:31:19.966Z,736.00
2022-10-25T06:32:19.957Z,708.00
2022-10-25T06:33:21.526Z,724.00
2022-10-25T06:34:19.930Z,756.00
2022-10-25T06:35:19.931Z,856.00
2022-10-25T06:36:19.912Z,952.00
2022-10-25T06:37:19.928Z,1056.00
2022-10-25T06:38:19.916Z,1036.00
2022-10-25T06:39:19.897Z,1040.00
2022-10-25T06:40:19.905Z,1112.00
2022-10-25T06:41:19.872Z,1160.00
2022-10-25T06:42:19.881Z,980.00
2022-10-25T06:43:19.850Z,908.00
2022-10-25T06:44:19.870Z,840.00
2022-10-25T06:45:19.840Z,896.00
2022-10-25T06:46:19.819Z,852.00
2022-10-25T06:47:19.817Z,860.00
2022-10-25T06:48:19.790Z,808.00
2022-10-25T06:49:19.807Z,892.00
2022-10-25T06:50:19.788Z,1072.00
2022-10-25T06:51:19.776Z,1372.00
2022-10-25T06:52:19.752Z,1796.00
2022-10-25T06:53:19.751Z,2284.00
2022-10-25T06:54:19.756Z,2608.00
2022-10-25T06:55:19.726Z,2896.00
2022-10-25T06:56:19.742Z,2996.00
2022-10-25T06:57:19.720Z,4712.00
2022-10-25T06:58:19.718Z,9184.00
2022-10-25T06:59:19.672Z,9288.00
2022-10-25T07:00:19.741Z,7452.00
2022-10-25T07:01:19.753Z,7668.00
2022-10-25T07:02:19.743Z,7696.00
2022-10-25T07:03:19.655Z,13632.00
2022-10-25T07:04:19.624Z,14784.00
2022-10-25T07:05:19.655Z,15040.00
2022-10-25T07:06:19.664Z,15136.00
2022-10-25T07:07:19.599Z,16032.00
2022-10-25T07:08:19.593Z,13056.00
2022-10-25T07:09:19.594Z,8480.00
2022-10-25T07:10:19.614Z,15520.00
2022-10-25T07:11:19.570Z,15936.00
2022-10-25T07:12:19.555Z,15840.00
2022-10-25T07:13:19.545Z,15456.00
2022-10-25T07:14:19.522Z,15008.00
2022-10-25T07:16:20.586Z,15008.00
2022-10-25T07:17:19.520Z,6576.00
2022-10-25T07:18:19.506Z,5808.00
2022-10-25T07:19:19.494Z,5252.00
2022-10-25T07:20:19.472Z,4872.00
2022-10-25T07:21:19.492Z,4376.00
2022-10-25T07:22:19.462Z,11872.00
2022-10-25T07:23:19.450Z,2996.00
2022-10-25T07:24:19.450Z,3012.00
2022-10-25T07:25:19.447Z,2740.00
2022-10-25T07:26:19.459Z,2456.00
2022-10-25T07:27:19.418Z,2400.00
2022-10-25T07:28:19.408Z,2516.00
2022-10-25T07:29:19.402Z,2348.00
2022-10-25T07:30:19.409Z,2336.00
2022-10-25T07:31:19.387Z,2908.00
2022-10-25T07:32:19.417Z,3104.00
2022-10-25T07:33:19.363Z,3004.00
2022-10-25T07:34:19.347Z,3112.00
2022-10-25T07:35:19.346Z,3428.00
2022-10-25T07:36:19.334Z,3156.00
2022-10-25T07:37:19.320Z,2844.00
2022-10-25T07:38:19.315Z,3008.00
2022-10-25T07:39:19.321Z,2904.00
2022-10-25T07:40:19.289Z,2828.00
2022-10-25T07:41:19.293Z,2768.00
2022-10-25T07:42:19.290Z,2620.00
2022-10-25T07:43:19.268Z,2560.00
2022-10-25T07:44:23.968Z,2636.00
2022-10-25T07:45:23.660Z,2844.00
2022-10-25T07:46:21.225Z,3172.00
2022-10-25T07:47:20.223Z,3204.00
2022-10-25T07:48:19.233Z,3176.00
2022-10-25T07:49:19.212Z,3220.00
2022-10-25T07:50:19.220Z,3712.00
2022-10-25T07:51:19.188Z,3940.00
2022-10-25T07:52:19.174Z,3464.00
2022-10-25T07:53:19.163Z,3320.00
2022-10-25T07:54:19.178Z,3160.00
2022-10-25T07:55:19.145Z,2676.00
2022-10-25T07:56:22.410Z,2464.00
2022-10-25T07:57:19.134Z,2360.00
2022-10-25T07:58:19.130Z,2316.00
2022-10-25T07:59:19.095Z,2428.00
2022-10-25T08:00:19.091Z,2680.00
2022-10-25T08:01:19.194Z,2736.00
2022-10-25T08:02:21.836Z,2672.00
2022-10-25T08:03:20.104Z,2612.00
2022-10-25T08:04:20.080Z,2556.00
2022-10-25T08:05:19.037Z,2796.00
2022-10-25T08:06:19.051Z,3208.00
2022-10-25T08:07:19.042Z,3772.00
2022-10-25T08:08:19.027Z,3800.00
2022-10-25T08:09:36.876Z,3536.00
2022-10-25T08:10:21.064Z,3244.00
2022-10-25T08:11:19.007Z,3080.00
2022-10-25T08:12:22.407Z,2760.00
2022-10-25T08:13:19.956Z,2652.00
2022-10-25T08:14:19.056Z,2580.00
2022-10-25T08:15:18.937Z,2548.00
2022-10-25T08:16:18.929Z,2460.00
2022-10-25T08:17:18.925Z,2392.00
2022-10-25T08:18:18.935Z,2616.00
2022-10-25T08:19:18.932Z,2932.00
2022-10-25T08:20:18.890Z,3176.00
2022-10-25T08:21:18.876Z,3408.00
2022-10-25T08:22:18.892Z,3684.00
2022-10-25T08:23:18.892Z,3528.00
2022-10-25T08:25:19.942Z,3096.00
2022-10-25T08:26:18.829Z,2824.00
2022-10-25T08:27:18.844Z,2664.00
2022-10-25T08:28:18.813Z,2620.00
2022-10-25T08:29:18.808Z,2644.00
2022-10-25T08:30:18.824Z,2672.00
2022-10-25T08:31:18.792Z,2744.00
2022-10-25T08:32:18.788Z,2728.00
2022-10-25T08:33:18.776Z,2784.00
2022-10-25T08:34:18.760Z,2848.00
2022-10-25T08:35:18.730Z,2760.00
2022-10-25T08:36:18.743Z,2820.00
2022-10-25T08:37:18.710Z,2924.00
2022-10-25T08:38:18.713Z,2976.00
2022-10-25T08:39:18.686Z,3176.00
2022-10-25T08:40:18.679Z,3384.00
2022-10-25T08:41:18.677Z,3504.00
2022-10-25T08:42:18.671Z,3652.00
2022-10-25T08:43:18.679Z,3804.00
2022-10-25T08:44:18.682Z,3804.00
2022-10-25T08:45:18.632Z,3772.00
2022-10-25T08:46:18.655Z,3484.00
2022-10-25T08:47:18.624Z,3588.00
2022-10-25T08:48:18.616Z,3752.00
2022-10-25T08:49:18.594Z,3772.00
2022-10-25T08:50:18.579Z,3848.00
2022-10-25T08:51:18.602Z,3832.00
2022-10-25T08:52:18.603Z,3688.00
2022-10-25T08:53:18.544Z,3724.00
2022-10-25T08:54:18.557Z,3592.00
2022-10-25T08:55:18.549Z,3704.00
2022-10-25T08:57:03.373Z,3732.00
2022-10-25T08:57:19.498Z,3836.00
2022-10-25T08:58:18.493Z,4324.00
2022-10-25T08:59:18.469Z,5092.00
2022-10-25T09:00:18.485Z,4884.00
2022-10-25T09:01:18.533Z,4796.00
2022-10-25T09:02:18.595Z,5124.00
2022-10-25T09:03:19.433Z,5332.00
2022-10-25T09:04:18.443Z,5196.00
2022-10-25T09:05:18.435Z,5140.00
2022-10-25T09:06:18.433Z,5448.00
2022-10-25T09:07:18.400Z,5992.00
2022-10-25T09:08:18.390Z,5956.00
2022-10-25T09:09:18.387Z,6100.00
2022-10-25T09:10:18.442Z,5800.00
2022-10-25T09:11:18.382Z,5484.00
2022-10-25T09:12:18.343Z,5672.00
2022-10-25T09:13:18.337Z,5440.00
2022-10-25T09:14:18.332Z,5188.00
2022-10-25T09:15:18.326Z,5052.00
2022-10-25T09:16:18.331Z,5176.00
2022-10-25T09:17:18.294Z,5756.00
2022-10-25T09:18:18.285Z,6820.00
2022-10-25T09:19:18.303Z,6340.00
2022-10-25T09:20:18.388Z,5948.00
2022-10-25T09:21:22.406Z,5496.00
2022-10-25T09:22:19.236Z,5224.00
2022-10-25T09:23:18.288Z,5032.00
2022-10-25T09:24:18.266Z,5548.00
2022-10-25T09:25:18.206Z,6516.00
2022-10-25T09:26:18.225Z,7656.00
2022-10-25T09:27:18.196Z,8584.00
2022-10-25T09:28:18.214Z,8004.00
2022-10-25T09:29:18.179Z,7572.00
2022-10-25T09:30:18.194Z,6976.00
2022-10-25T09:31:18.158Z,5928.00
2022-10-25T09:32:18.161Z,4900.00
2022-10-25T09:33:18.172Z,4388.00
2022-10-25T09:34:18.112Z,3700.00
2022-10-25T09:35:18.124Z,3264.00
2022-10-25T09:36:18.096Z,3232.00
2022-10-25T09:37:18.120Z,3408.00
2022-10-25T09:38:18.083Z,3472.00
2022-10-25T09:39:18.073Z,3628.00
2022-10-25T09:40:18.106Z,3720.00
2022-10-25T09:41:18.053Z,4296.00
2022-10-25T09:42:18.059Z,4520.00
2022-10-25T09:43:18.037Z,4712.00
2022-10-25T09:44:18.029Z,4776.00
2022-10-25T09:45:18.012Z,4744.00
2022-10-25T09:46:18.005Z,4656.00
2022-10-25T09:47:17.990Z,4608.00
2022-10-25T09:48:18.006Z,4600.00
2022-10-25T09:49:17.945Z,4424.00
2022-10-25T09:50:18.963Z,4200.00
2022-10-25T09:51:17.957Z,3924.00
2022-10-25T09:52:17.940Z,3808.00
2022-10-25T09:53:20.348Z,3896.00
2022-10-25T09:54:18.939Z,4284.00
2022-10-25T09:55:17.922Z,4376.00
2022-10-25T09:56:17.926Z,4188.00
2022-10-25T09:57:17.907Z,3884.00
2022-10-25T09:58:17.900Z,3672.00
2022-10-25T09:59:17.873Z,3412.00
2022-10-25T10:00:17.877Z,3268.00
2022-10-25T10:01:17.994Z,3268.00
2022-10-25T10:02:17.920Z,3780.00
2022-10-25T10:03:17.839Z,4160.00
2022-10-25T10:04:17.821Z,4516.00
2022-10-25T10:05:17.834Z,4480.00
2022-10-25T10:06:17.825Z,4312.00
2022-10-25T10:07:17.798Z,4036.00
2022-10-25T10:08:17.826Z,3776.00
2022-10-25T10:09:17.792Z,3692.00
2022-10-25T10:10:17.762Z,3932.00
2022-10-25T10:11:17.766Z,4908.00
2022-10-25T10:12:17.768Z,4856.00
2022-10-25T10:13:17.789Z,5108.00
2022-10-25T10:14:17.720Z,5252.00
2022-10-25T10:15:17.722Z,4836.00
2022-10-25T10:16:17.710Z,4828.00
2022-10-25T10:17:17.696Z,5088.00
2022-10-25T10:18:17.812Z,5264.00
2022-10-25T10:19:17.693Z,5356.00
2022-10-25T10:20:17.666Z,5544.00
2022-10-25T10:21:17.659Z,6228.00
2022-10-25T10:22:17.664Z,6152.00
2022-10-25T10:23:17.640Z,5468.00
2022-10-25T10:24:17.634Z,5460.00
2022-10-25T10:25:17.640Z,6812.00
2022-10-25T10:26:17.631Z,6548.00
2022-10-25T10:27:17.605Z,6660.00
2022-10-25T10:28:17.599Z,8928.00
2022-10-25T10:29:17.959Z,5912.00
2022-10-25T10:30:18.590Z,7056.00
2022-10-25T10:31:17.562Z,6140.00
2022-10-25T10:32:17.570Z,5776.00
2022-10-25T10:33:17.540Z,6780.00
2022-10-25T10:34:17.570Z,6696.00
2022-10-25T10:35:17.513Z,7008.00
2022-10-25T10:36:17.516Z,6712.00
2022-10-25T10:37:17.564Z,6728.00
2022-10-25T10:38:17.488Z,7324.00
2022-10-25T10:39:17.477Z,7508.00
2022-10-25T10:40:17.464Z,7648.00
2022-10-25T10:41:17.473Z,7360.00
2022-10-25T10:42:17.565Z,6608.00
2022-10-25T10:43:17.446Z,6000.00
2022-10-25T10:44:17.509Z,5996.00
2022-10-25T10:45:17.434Z,5408.00
2022-10-25T10:46:17.390Z,5008.00
2022-10-25T10:47:17.434Z,5056.00
2022-10-25T10:48:17.415Z,5208.00
2022-10-25T10:49:17.397Z,5288.00
2022-10-25T10:50:17.417Z,5224.00
2022-10-25T10:51:38.909Z,5104.00
2022-10-25T10:52:19.417Z,4640.00
2022-10-25T10:53:17.391Z,4296.00
2022-10-25T10:54:17.438Z,4212.00
2022-10-25T10:55:17.348Z,4116.00
2022-10-25T10:56:17.359Z,3848.00
2022-10-25T10:57:17.310Z,3548.00
2022-10-25T10:58:17.302Z,3164.00
2022-10-25T10:59:17.298Z,2760.00
2022-10-25T11:00:17.306Z,2716.00
2022-10-25T11:01:17.399Z,2676.00
2022-10-25T11:02:17.450Z,3136.00
2022-10-25T11:03:17.256Z,4112.00
2022-10-25T11:04:17.262Z,4796.00
2022-10-25T11:05:17.240Z,5076.00
2022-10-25T11:06:17.256Z,5252.00
2022-10-25T11:07:17.219Z,5420.00
2022-10-25T11:08:17.198Z,5316.00
2022-10-25T11:09:17.208Z,5368.00
2022-10-25T11:10:17.198Z,5136.00
2022-10-25T11:11:17.196Z,4756.00
2022-10-25T11:12:17.189Z,4332.00
2022-10-25T11:13:17.148Z,4000.00
2022-10-25T11:14:17.158Z,3888.00
2022-10-25T11:15:17.153Z,3544.00
2022-10-25T11:16:17.223Z,3416.00
2022-10-25T11:17:17.127Z,3128.00
2022-10-25T11:18:17.102Z,3052.00
2022-10-25T11:19:17.111Z,3432.00
2022-10-25T11:20:17.104Z,3976.00
2022-10-25T11:21:17.109Z,4976.00
2022-10-25T11:22:17.062Z,5852.00
2022-10-25T11:23:17.063Z,6436.00
2022-10-25T11:24:17.053Z,6392.00
2022-10-25T11:25:17.044Z,5896.00
2022-10-25T11:26:17.036Z,5728.00
2022-10-25T11:27:17.042Z,5644.00
2022-10-25T11:28:17.016Z,5388.00
2022-10-25T11:29:16.996Z,5344.00
2022-10-25T11:30:17.007Z,5164.00
2022-10-25T11:31:16.988Z,4868.00
2022-10-25T11:32:17.040Z,4840.00
2022-10-25T11:33:16.979Z,4776.00
2022-10-25T11:34:16.950Z,4732.00
2022-10-25T11:35:16.938Z,4796.00
2022-10-25T11:36:16.941Z,5008.00
2022-10-25T11:37:16.907Z,5428.00
2022-10-25T11:38:16.904Z,5860.00
2022-10-25T11:39:16.912Z,6236.00
2022-10-25T11:40:16.896Z,6708.00
2022-10-25T11:41:16.909Z,7744.00
2022-10-25T11:42:16.888Z,8668.00
2022-10-25T11:43:16.867Z,7724.00
2022-10-25T11:44:16.858Z,7732.00
2022-10-25T11:45:16.855Z,7600.00
2022-10-25T11:46:16.862Z,7236.00
2022-10-25T11:47:16.829Z,7104.00
2022-10-25T11:48:16.885Z,7016.00
2022-10-25T11:49:16.810Z,6928.00
2022-10-25T11:50:16.816Z,6760.00
2022-10-25T11:51:16.764Z,6412.00
2022-10-25T11:52:17.765Z,6076.00
2022-10-25T11:53:16.779Z,5780.00
2022-10-25T11:54:16.749Z,5700.00
2022-10-25T11:55:16.749Z,5768.00
2022-10-25T11:56:16.749Z,5696.00
2022-10-25T11:57:16.729Z,5364.00
2022-10-25T11:58:16.728Z,5232.00
2022-10-25T11:59:17.052Z,5320.00
2022-10-25T12:00:16.770Z,5344.00
2022-10-25T12:01:16.832Z,5240.00
2022-10-25T12:02:16.717Z,5120.00
2022-10-25T12:03:16.655Z,5124.00
2022-10-25T12:04:16.739Z,4844.00
2022-10-25T12:05:16.651Z,4592.00
2022-10-25T12:06:16.660Z,4504.00
2022-10-25T12:07:16.628Z,4588.00
2022-10-25T12:08:16.629Z,4460.00
2022-10-25T12:09:16.604Z,4076.00
2022-10-25T12:10:16.614Z,3808.00
2022-10-25T12:11:18.839Z,3956.00
2022-10-25T12:12:16.576Z,4224.00
2022-10-25T12:13:16.562Z,4584.00
2022-10-25T12:14:16.580Z,4796.00
2022-10-25T12:15:16.540Z,4820.00
2022-10-25T12:16:16.551Z,4932.00
2022-10-25T12:17:16.515Z,5008.00
2022-10-25T12:18:16.531Z,5064.00
2022-10-25T12:19:17.492Z,5172.00
2022-10-25T12:20:16.567Z,5880.00
2022-10-25T12:21:16.480Z,5472.00
2022-10-25T12:22:16.467Z,5516.00
2022-10-25T12:23:16.489Z,5664.00
2022-10-25T12:24:16.455Z,6288.00
2022-10-25T12:25:16.444Z,5916.00
2022-10-25T12:26:16.426Z,5804.00
2022-10-25T12:27:16.436Z,5940.00
2022-10-25T12:28:17.431Z,5896.00
2022-10-25T12:29:16.387Z,5856.00
2022-10-25T12:30:16.471Z,5628.00
2022-10-25T12:31:16.372Z,5536.00
2022-10-25T12:32:16.367Z,5596.00
2022-10-25T12:33:16.348Z,5432.00
2022-10-25T12:34:16.367Z,5208.00
2022-10-25T12:35:16.377Z,5064.00
2022-10-25T12:36:16.404Z,5020.00
2022-10-25T12:37:16.333Z,4944.00
2022-10-25T12:38:16.345Z,4824.00
2022-10-25T12:39:16.298Z,4808.00
2022-10-25T12:40:16.351Z,7044.00
2022-10-25T12:41:16.278Z,6560.00
2022-10-25T12:42:16.262Z,5860.00
2022-10-25T12:43:16.289Z,5664.00
2022-10-25T12:44:16.247Z,5384.00