createdAt,value
2019-05-07T00:00:59.064Z,6.08
2019-05-07T00:03:25.584Z,6.12
2019-05-07T00:05:53.994Z,6.13
2019-05-07T00:08:22.931Z,6.10
2019-05-07T00:10:49.587Z,6.02
2019-05-07T00:13:16.070Z,5.98
2019-05-07T00:15:42.632Z,5.94
2019-05-07T00:18:09.306Z,5.94
2019-05-07T00:20:35.846Z,5.94
2019-05-07T00:23:03.054Z,5.96
2019-05-07T00:25:29.929Z,5.95
2019-05-07T00:27:56.714Z,5.95
2019-05-07T00:30:23.511Z,5.99
2019-05-07T00:32:50.019Z,5.99
2019-05-07T00:35:22.460Z,6.02
2019-05-07T00:37:54.599Z,6.03
2019-05-07T00:40:43.378Z,6.09
2019-05-07T00:43:18.614Z,6.12
2019-05-07T00:45:57.425Z,6.14
2019-05-07T00:48:25.331Z,6.13
2019-05-07T00:50:56.431Z,6.13
2019-05-07T00:53:23.805Z,6.16
2019-05-07T00:55:52.569Z,6.14
2019-05-07T00:58:19.041Z,6.21
2019-05-07T01:00:46.866Z,6.18
2019-05-07T01:03:13.616Z,6.18
2019-05-07T01:05:40.440Z,6.22
2019-05-07T01:08:07.012Z,6.21
2019-05-07T01:10:34.674Z,6.23
2019-05-07T01:13:02.718Z,6.24
2019-05-07T01:15:32.143Z,6.22
2019-05-07T01:17:58.096Z,6.22
2019-05-07T01:20:25.740Z,6.20
2019-05-07T01:22:54.439Z,6.21
2019-05-07T01:25:22.091Z,6.22
2019-05-07T01:27:48.705Z,6.18
2019-05-07T01:30:15.277Z,6.17
2019-05-07T01:32:53.102Z,6.14
2019-05-07T01:35:24.822Z,6.15
2019-05-07T01:37:52.405Z,6.11
2019-05-07T01:40:19.241Z,6.09
2019-05-07T01:42:45.791Z,6.05
2019-05-07T01:45:13.835Z,6.04
2019-05-07T01:47:42.420Z,6.01
2019-05-07T01:50:08.842Z,6.01
2019-05-07T01:52:35.409Z,6.01
2019-05-07T01:55:03.171Z,6.01
2019-05-07T01:57:29.978Z,6.00
2019-05-07T01:59:56.446Z,6.02
2019-05-07T02:02:34.104Z,5.96
2019-05-07T02:05:26.759Z,6.00
2019-05-07T02:07:57.005Z,6.00
2019-05-07T02:10:31.951Z,5.99
2019-05-07T02:12:58.418Z,6.00
2019-05-07T02:15:24.927Z,5.99
2019-05-07T02:17:52.586Z,6.00
2019-05-07T02:20:19.381Z,5.95
2019-05-07T02:22:46.986Z,5.95
2019-05-07T02:25:13.796Z,5.97
2019-05-07T02:27:42.047Z,5.97
2019-05-07T02:30:09.020Z,5.98
2019-05-07T02:32:35.796Z,5.98
2019-05-07T02:35:04.019Z,6.01
2019-05-07T02:37:56.861Z,5.98
2019-05-07T02:40:38.081Z,5.99
2019-05-07T02:43:05.989Z,5.99
2019-05-07T02:45:49.198Z,5.98
2019-05-07T02:48:18.698Z,5.96
2019-05-07T02:50:59.540Z,5.95
2019-05-07T02:53:35.268Z,5.90
2019-05-07T02:56:03.738Z,5.89
2019-05-07T02:58:33.063Z,5.89
2019-05-07T03:01:29.324Z,5.88
2019-05-07T03:03:55.866Z,5.88
2019-05-07T03:06:23.270Z,5.87
2019-05-07T03:08:53.234Z,5.85
2019-05-07T03:11:18.471Z,5.82
2019-05-07T03:13:45.215Z,5.82
2019-05-07T03:16:13.162Z,5.83
2019-05-07T03:18:39.955Z,5.84
2019-05-07T03:21:12.808Z,5.79
2019-05-07T03:23:47.523Z,5.80
2019-05-07T03:26:23.205Z,5.83
2019-05-07T03:28:53.591Z,5.82
2019-05-07T03:31:35.538Z,5.80
2019-05-07T03:34:07.294Z,5.79
2019-05-07T03:36:39.350Z,5.77
2019-05-07T03:39:06.135Z,5.75
2019-05-07T03:41:34.066Z,5.75
2019-05-07T03:44:03.675Z,5.76
2019-05-07T03:46:33.530Z,5.75
2019-05-07T03:48:59.223Z,5.72
2019-05-07T03:51:25.828Z,5.73
2019-05-07T03:53:53.656Z,5.73
2019-05-07T03:56:23.402Z,5.73
2019-05-07T03:58:48.841Z,5.74
2019-05-07T04:01:15.544Z,5.77
2019-05-07T04:04:13.290Z,5.78
2019-05-07T04:06:43.189Z,5.79
2019-05-07T04:09:08.586Z,5.79
2019-05-07T04:11:35.494Z,5.80
2019-05-07T04:14:02.808Z,5.81
2019-05-07T04:16:29.401Z,5.83
2019-05-07T04:18:56.016Z,5.87
2019-05-07T04:21:23.201Z,5.88
2019-05-07T04:23:54.417Z,5.86
2019-05-07T04:26:33.886Z,5.90
2019-05-07T04:29:05.795Z,5.89
2019-05-07T04:31:43.041Z,5.92
2019-05-07T04:34:16.475Z,5.92
2019-05-07T04:36:46.013Z,5.93
2019-05-07T04:39:13.446Z,5.96
2019-05-07T04:41:43.213Z,6.02
2019-05-07T04:44:09.034Z,6.08
2019-05-07T04:46:35.613Z,6.14
2019-05-07T04:49:03.648Z,6.20
2019-05-07T04:51:37.665Z,6.20
2019-05-07T04:54:04.297Z,6.21
2019-05-07T04:56:33.150Z,6.21
2019-05-07T04:58:59.773Z,6.20
2019-05-07T05:01:28.644Z,6.20
2019-05-07T05:03:55.320Z,6.25
2019-05-07T05:06:24.110Z,6.26
2019-05-07T05:08:55.688Z,6.27
2019-05-07T05:11:20.043Z,6.30
2019-05-07T05:13:46.967Z,6.38
2019-05-07T05:16:23.081Z,6.40
2019-05-07T05:18:51.712Z,6.41
2019-05-07T05:21:50.266Z,6.41
2019-05-07T05:24:24.769Z,6.44
2019-05-07T05:26:52.588Z,6.49
2019-05-07T05:29:19.234Z,6.49
2019-05-07T05:31:47.511Z,6.54
2019-05-07T05:34:14.441Z,6.54
2019-05-07T05:36:42.440Z,6.54
2019-05-07T05:39:09.537Z,6.54
2019-05-07T05:41:38.004Z,6.58
2019-05-07T05:44:12.903Z,6.55
2019-05-07T05:46:39.591Z,6.51
2019-05-07T05:49:06.393Z,6.46
2019-05-07T05:51:55.230Z,6.34
2019-05-07T05:54:42.620Z,6.30
2019-05-07T05:57:34.637Z,6.25
2019-05-07T06:00:21.920Z,6.23
2019-05-07T06:03:02.536Z,6.19
2019-05-07T06:05:59.081Z,6.17
2019-05-07T06:08:32.464Z,6.18
2019-05-07T06:11:05.857Z,6.26
2019-05-07T06:13:55.382Z,6.24
2019-05-07T06:16:25.465Z,6.30
2019-05-07T06:19:05.829Z,6.44
2019-05-07T06:22:07.073Z,6.49
2019-05-07T06:24:47.268Z,6.51
2019-05-07T06:27:14.008Z,6.50
2019-05-07T06:29:42.617Z,6.53
2019-05-07T06:32:12.136Z,6.58
2019-05-07T06:34:41.654Z,6.69
2019-05-07T06:37:07.555Z,6.73
2019-05-07T06:39:42.131Z,6.80
2019-05-07T06:42:26.844Z,6.83
2019-05-07T06:45:03.127Z,6.82
2019-05-07T06:47:31.897Z,6.83
2019-05-07T06:49:59.827Z,6.99
2019-05-07T06:52:26.783Z,7.15
2019-05-07T06:54:53.785Z,7.31
2019-05-07T06:57:22.279Z,7.44
2019-05-07T06:59:53.196Z,7.47
2019-05-07T07:02:25.320Z,7.51
2019-05-07T07:04:56.563Z,7.64
2019-05-07T07:07:34.734Z,7.62
2019-05-07T07:10:12.753Z,7.59
2019-05-07T07:12:49.020Z,7.67
2019-05-07T07:15:15.947Z,7.89
2019-05-07T07:17:43.079Z,8.13
2019-05-07T07:20:12.717Z,8.18
2019-05-07T07:22:42.438Z,8.33
2019-05-07T07:25:09.096Z,8.56
2019-05-07T07:27:48.562Z,8.70
2019-05-07T07:30:36.937Z,8.94
2019-05-07T07:33:05.485Z,9.30
2019-05-07T07:35:32.415Z,9.45
2019-05-07T07:38:02.446Z,9.38
2019-05-07T07:40:42.188Z,9.30
2019-05-07T07:43:08.904Z,9.19
2019-05-07T07:45:47.158Z,9.27
2019-05-07T07:48:28.144Z,9.30
2019-05-07T07:51:03.590Z,9.42
2019-05-07T07:53:38.140Z,9.31
2019-05-07T07:56:23.180Z,9.34
2019-05-07T07:58:57.337Z,9.09
2019-05-07T08:01:33.010Z,8.97
2019-05-07T08:03:59.871Z,8.74
2019-05-07T08:06:28.664Z,8.50
2019-05-07T08:08:55.291Z,8.38
2019-05-07T08:11:22.088Z,8.15
2019-05-07T08:13:48.981Z,8.15
2019-05-07T08:16:15.738Z,8.05
2019-05-07T08:18:43.570Z,8.04
2019-05-07T08:21:12.025Z,7.91
2019-05-07T08:23:38.890Z,7.93
2019-05-07T08:26:05.578Z,7.98
2019-05-07T08:28:32.265Z,7.94
2019-05-07T08:31:14.268Z,7.81
2019-05-07T08:33:51.721Z,7.77
2019-05-07T08:36:18.276Z,7.80
2019-05-07T08:38:52.761Z,7.83
2019-05-07T08:41:22.340Z,7.91
2019-05-07T08:43:51.656Z,8.05
2019-05-07T08:46:29.611Z,8.28
2019-05-07T08:48:56.638Z,8.48
2019-05-07T08:51:23.307Z,8.63
2019-05-07T08:54:04.165Z,8.74
2019-05-07T08:56:31.869Z,8.86
2019-05-07T08:59:01.981Z,8.81
2019-05-07T09:01:28.551Z,9.07
2019-05-07T09:03:55.091Z,9.42
2019-05-07T09:06:32.590Z,10.05
2019-05-07T09:08:59.356Z,11.00
2019-05-07T09:11:26.306Z,11.74
2019-05-07T09:13:52.960Z,12.35
2019-05-07T09:16:19.608Z,12.43
2019-05-07T09:18:46.421Z,12.37
2019-05-07T09:21:13.238Z,12.40
2019-05-07T09:23:42.202Z,12.58
2019-05-07T09:26:10.383Z,12.01
2019-05-07T09:29:02.631Z,12.01
2019-05-07T09:31:56.060Z,11.85
2019-05-07T09:34:24.106Z,11.56
2019-05-07T09:36:52.664Z,11.16
2019-05-07T09:39:22.124Z,11.23
2019-05-07T09:41:48.980Z,11.26
2019-05-07T09:44:15.814Z,11.24
2019-05-07T09:46:46.642Z,11.34
2019-05-07T09:49:13.248Z,11.19
2019-05-07T09:51:42.704Z,11.57
2019-05-07T09:54:09.586Z,12.13
2019-05-07T09:56:42.242Z,12.17
2019-05-07T09:59:09.173Z,12.15
2019-05-07T10:01:36.241Z,11.91
2019-05-07T10:04:03.250Z,11.07
2019-05-07T10:06:32.000Z,11.04
2019-05-07T10:08:58.941Z,11.17
2019-05-07T10:11:32.929Z,11.31
2019-05-07T10:14:06.582Z,12.17
2019-05-07T10:16:52.436Z,13.17
2019-05-07T10:19:19.225Z,13.72
2019-05-07T10:21:46.210Z,14.44
2019-05-07T10:24:13.136Z,14.62
2019-05-07T10:26:40.230Z,15.50
2019-05-07T10:29:07.055Z,16.03
2019-05-07T10:31:35.780Z,15.61
2019-05-07T10:34:03.183Z,15.85
2019-05-07T10:36:32.028Z,15.57
2019-05-07T10:38:58.984Z,15.43
2019-05-07T10:41:25.681Z,15.65
2019-05-07T10:43:52.516Z,15.07
2019-05-07T10:46:29.265Z,15.65
2019-05-07T10:49:09.695Z,15.02
2019-05-07T10:51:36.392Z,15.51
2019-05-07T10:54:03.520Z,15.55
2019-05-07T10:56:32.622Z,14.99
2019-05-07T10:59:18.187Z,15.06
2019-05-07T11:01:51.997Z,14.97
2019-05-07T11:04:19.094Z,15.08
2019-05-07T11:06:45.909Z,15.84
2019-05-07T11:09:12.939Z,15.97
2019-05-07T11:11:39.699Z,15.17
2019-05-07T11:14:06.511Z,14.60
2019-05-07T11:16:44.532Z,14.61
2019-05-07T11:19:12.790Z,14.51
2019-05-07T11:21:41.768Z,13.78
2019-05-07T11:24:08.344Z,14.21
2019-05-07T11:26:36.551Z,14.05
2019-05-07T11:29:06.767Z,13.63
2019-05-07T11:31:34.863Z,13.98
2019-05-07T11:34:02.809Z,13.85
2019-05-07T11:36:32.057Z,13.95
2019-05-07T11:38:59.385Z,14.10
2019-05-07T11:41:38.987Z,14.02
2019-05-07T11:44:12.287Z,14.00
2019-05-07T11:46:57.660Z,13.73
2019-05-07T11:49:32.605Z,13.31
2019-05-07T11:52:15.012Z,13.05
2019-05-07T11:54:42.161Z,12.89
2019-05-07T11:57:08.765Z,12.79
2019-05-07T11:59:35.388Z,12.48
2019-05-07T12:02:04.921Z,12.20
2019-05-07T12:04:32.159Z,12.06
2019-05-07T12:07:02.560Z,12.04
2019-05-07T12:09:29.093Z,11.68
2019-05-07T12:11:55.867Z,11.91
2019-05-07T12:14:31.313Z,12.13
2019-05-07T12:16:51.834Z,12.11
2019-05-07T12:19:18.751Z,12.40
2019-05-07T12:21:45.747Z,12.44
2019-05-07T12:24:15.999Z,12.20
2019-05-07T12:26:43.146Z,12.28
2019-05-07T12:29:11.801Z,12.30
2019-05-07T12:31:57.837Z,12.31
2019-05-07T12:34:46.338Z,12.32
2019-05-07T12:37:12.948Z,12.51
2019-05-07T12:39:39.610Z,13.01
2019-05-07T12:42:06.301Z,13.13
2019-05-07T12:44:33.214Z,13.12
2019-05-07T12:47:01.706Z,13.40
2019-05-07T12:49:28.520Z,13.70
2019-05-07T12:52:02.284Z,13.96
2019-05-07T12:55:00.421Z,13.82
2019-05-07T12:57:29.575Z,13.78
2019-05-07T12:59:58.810Z,13.43
2019-05-07T13:02:40.084Z,13.55
2019-05-07T13:05:03.491Z,13.50
2019-05-07T13:07:50.871Z,13.40
2019-05-07T13:10:18.576Z,13.37
2019-05-07T13:12:45.328Z,13.17
2019-05-07T13:15:23.871Z,13.34
2019-05-07T13:17:41.694Z,13.51
2019-05-07T13:20:08.774Z,13.42
2019-05-07T13:22:36.646Z,13.40
2019-05-07T13:25:03.796Z,13.57
2019-05-07T13:27:31.992Z,13.86
2019-05-07T13:30:03.419Z,14.01
2019-05-07T13:32:32.004Z,14.01
2019-05-07T13:34:59.195Z,14.00
2019-05-07T13:37:28.175Z,14.21
2019-05-07T13:40:02.816Z,14.28
2019-05-07T13:42:45.295Z,14.27
2019-05-07T13:45:27.999Z,14.18
2019-05-07T13:48:02.730Z,14.13
2019-05-07T13:50:29.972Z,13.90
2019-05-07T13:52:56.788Z,13.99
2019-05-07T13:55:23.574Z,14.10
2019-05-07T13:57:52.271Z,13.64
2019-05-07T14:00:28.394Z,13.46
2019-05-07T14:02:55.161Z,13.40
2019-05-07T14:05:22.982Z,12.86
2019-05-07T14:07:49.718Z,12.93
2019-05-07T14:10:19.759Z,12.52
2019-05-07T14:12:47.101Z,12.42
2019-05-07T14:15:16.374Z,12.51
2019-05-07T14:17:45.051Z,12.68
2019-05-07T14:20:13.126Z,12.73
2019-05-07T14:22:39.880Z,12.99
2019-05-07T14:25:08.411Z,12.99
2019-05-07T14:27:38.656Z,12.92
2019-05-07T14:30:05.638Z,12.91
2019-05-07T14:32:47.338Z,12.91
2019-05-07T14:35:36.431Z,12.82
2019-05-07T14:38:07.154Z,12.88
2019-05-07T14:40:33.847Z,12.72
2019-05-07T14:43:08.393Z,12.74
2019-05-07T14:45:35.211Z,12.69
2019-05-07T14:48:02.945Z,12.46
2019-05-07T14:50:30.454Z,12.51
2019-05-07T14:52:57.217Z,12.30
2019-05-07T14:55:23.958Z,12.23
2019-05-07T14:57:52.418Z,12.25
2019-05-07T15:00:19.283Z,12.12
2019-05-07T15:02:45.952Z,12.09
2019-05-07T15:05:12.805Z,12.13
2019-05-07T15:07:39.603Z,12.19
2019-05-07T15:10:07.396Z,12.27
2019-05-07T15:12:34.126Z,12.26
2019-05-07T15:15:02.173Z,12.34
2019-05-07T15:17:38.417Z,12.46
2019-05-07T15:20:05.998Z,12.69
2019-05-07T15:22:49.470Z,12.81
2019-05-07T15:25:14.157Z,12.87
2019-05-07T15:27:43.611Z,12.85
2019-05-07T15:30:13.962Z,12.79
2019-05-07T15:32:42.820Z,12.62
2019-05-07T15:35:09.990Z,12.45
2019-05-07T15:37:37.612Z,12.34
2019-05-07T15:40:06.465Z,12.35
2019-05-07T15:42:33.073Z,12.44
2019-05-07T15:45:02.118Z,12.44
2019-05-07T15:47:35.723Z,12.41
2019-05-07T15:50:04.140Z,12.36
2019-05-07T15:52:57.988Z,12.33
2019-05-07T15:55:17.864Z,12.32
2019-05-07T15:57:44.532Z,12.46
2019-05-07T16:00:14.560Z,12.40
2019-05-07T16:02:46.485Z,12.18
2019-05-07T16:05:16.935Z,12.11
2019-05-07T16:07:48.957Z,12.06
2019-05-07T16:10:23.353Z,12.04
2019-05-07T16:12:53.462Z,11.94
2019-05-07T16:15:22.101Z,11.90
2019-05-07T16:17:55.816Z,11.91
2019-05-07T16:20:22.987Z,11.83
2019-05-07T16:22:55.107Z,11.76
2019-05-07T16:25:23.742Z,11.71
2019-05-07T16:27:52.623Z,11.75
2019-05-07T16:30:19.182Z,11.87
2019-05-07T16:32:45.917Z,11.92
2019-05-07T16:35:18.559Z,11.88
2019-05-07T16:37:47.357Z,11.94
2019-05-07T16:40:23.214Z,11.85
2019-05-07T16:43:06.446Z,11.96
2019-05-07T16:45:35.945Z,12.04
2019-05-07T16:48:04.105Z,11.99
2019-05-07T16:50:32.828Z,12.00
2019-05-07T16:53:05.168Z,12.02
2019-05-07T16:55:36.852Z,11.92
2019-05-07T16:58:12.534Z,11.93
2019-05-07T17:00:43.879Z,11.87
2019-05-07T17:03:15.844Z,11.84
2019-05-07T17:05:42.867Z,11.88
2019-05-07T17:08:27.809Z,11.85
2019-05-07T17:10:54.512Z,11.86
2019-05-07T17:13:21.427Z,11.90
2019-05-07T17:15:54.951Z,11.90
2019-05-07T17:18:22.463Z,11.85
2019-05-07T17:20:52.318Z,11.77
2019-05-07T17:23:25.159Z,11.79
2019-05-07T17:25:53.701Z,11.66
2019-05-07T17:28:22.696Z,11.55
2019-05-07T17:30:48.924Z,11.49
2019-05-07T17:33:15.597Z,11.34
2019-05-07T17:35:45.876Z,11.31
2019-05-07T17:38:12.858Z,11.23
2019-05-07T17:40:39.798Z,11.20
2019-05-07T17:43:06.638Z,11.15
2019-05-07T17:45:33.533Z,11.10
2019-05-07T17:48:03.119Z,11.01
2019-05-07T17:50:37.650Z,10.95
2019-05-07T17:53:05.556Z,10.90
2019-05-07T17:55:33.326Z,10.81
2019-05-07T17:58:01.998Z,10.78
2019-05-07T18:00:29.972Z,10.68
2019-05-07T18:03:29.418Z,10.68
2019-05-07T18:05:56.264Z,10.55
2019-05-07T18:08:23.232Z,10.52
2019-05-07T18:10:49.971Z,10.45
2019-05-07T18:13:16.614Z,10.41
2019-05-07T18:15:46.170Z,10.34
2019-05-07T18:18:16.932Z,10.36
2019-05-07T18:20:43.542Z,10.25
2019-05-07T18:23:14.886Z,10.22
2019-05-07T18:25:38.814Z,10.19
2019-05-07T18:28:08.868Z,10.18
2019-05-07T18:30:36.574Z,10.11
2019-05-07T18:33:22.092Z,10.09
2019-05-07T18:35:52.405Z,10.06
2019-05-07T18:38:19.282Z,9.99
2019-05-07T18:40:46.087Z,9.95
2019-05-07T18:43:12.696Z,9.91
2019-05-07T18:45:39.461Z,9.84
2019-05-07T18:48:06.668Z,9.80
2019-05-07T18:50:33.676Z,9.70
2019-05-07T18:53:00.222Z,9.62
2019-05-07T18:55:26.928Z,9.55
2019-05-07T18:57:53.551Z,9.47
2019-05-07T19:00:28.687Z,9.40
2019-05-07T19:02:55.311Z,9.38
2019-05-07T19:05:22.278Z,9.31
2019-05-07T19:08:02.347Z,9.32
2019-05-07T19:10:18.115Z,9.33
2019-05-07T19:12:44.887Z,9.33
2019-05-07T19:15:12.749Z,9.27
2019-05-07T19:17:39.556Z,9.26
2019-05-07T19:20:06.168Z,9.21
2019-05-07T19:22:33.157Z,9.18
2019-05-07T19:25:00.007Z,9.21
2019-05-07T19:27:32.675Z,9.13
2019-05-07T19:29:59.771Z,9.03
2019-05-07T19:32:26.724Z,8.98
2019-05-07T19:34:53.617Z,8.98
2019-05-07T19:37:22.265Z,8.94
2019-05-07T19:39:48.700Z,8.85
2019-05-07T19:42:15.278Z,8.81
2019-05-07T19:44:42.296Z,8.73
2019-05-07T19:47:09.026Z,8.62
2019-05-07T19:49:35.658Z,8.54
2019-05-07T19:52:02.609Z,8.49
2019-05-07T19:54:31.824Z,8.44
2019-05-07T19:56:59.467Z,8.41
2019-05-07T19:59:26.099Z,8.33
2019-05-07T20:01:56.752Z,8.30
2019-05-07T20:04:23.481Z,8.23
2019-05-07T20:06:52.291Z,8.15
2019-05-07T20:09:23.272Z,8.12
2019-05-07T20:11:52.146Z,8.13
2019-05-07T20:14:18.829Z,8.12
2019-05-07T20:16:45.635Z,8.10
2019-05-07T20:19:12.397Z,8.07
2019-05-07T20:21:41.776Z,8.07
2019-05-07T20:24:12.267Z,7.98
2019-05-07T20:26:43.169Z,7.94
2019-05-07T20:29:12.445Z,7.95
2019-05-07T20:31:42.252Z,7.96
2019-05-07T20:34:13.141Z,7.94
2019-05-07T20:36:47.950Z,7.91
2019-05-07T20:39:14.908Z,7.90
2019-05-07T20:41:42.933Z,7.87
2019-05-07T20:44:12.866Z,7.86
2019-05-07T20:46:42.313Z,7.84
2019-05-07T20:49:13.072Z,7.84
2019-05-07T20:51:41.897Z,7.79
2019-05-07T20:54:39.310Z,7.80
2019-05-07T20:57:32.968Z,7.77
2019-05-07T21:00:03.705Z,7.69
2019-05-07T21:02:44.859Z,7.67
2019-05-07T21:05:03.003Z,7.59
2019-05-07T21:07:43.456Z,7.49
2019-05-07T21:10:02.175Z,7.46
2019-05-07T21:12:36.035Z,7.46
2019-05-07T21:15:06.457Z,7.50
2019-05-07T21:17:53.321Z,7.49
2019-05-07T21:20:23.183Z,7.46
2019-05-07T21:23:12.060Z,7.48
2019-05-07T21:25:45.835Z,7.49
2019-05-07T21:28:13.022Z,7.51
2019-05-07T21:31:02.905Z,7.54
2019-05-07T21:33:40.242Z,7.55
2019-05-07T21:36:13.874Z,7.62
2019-05-07T21:38:42.589Z,7.63
2019-05-07T21:41:13.468Z,7.65
2019-05-07T21:44:04.146Z,7.67
2019-05-07T21:46:33.275Z,7.67
2019-05-07T21:49:03.137Z,7.68
2019-05-07T21:51:35.904Z,7.66
2019-05-07T21:54:31.292Z,7.68
2019-05-07T21:57:19.375Z,7.68
2019-05-07T21:59:52.080Z,7.65
2019-05-07T22:02:32.727Z,7.64
2019-05-07T22:04:54.867Z,7.58
2019-05-07T22:07:22.911Z,7.58
2019-05-07T22:09:52.360Z,7.58
2019-05-07T22:12:20.103Z,7.59
2019-05-07T22:14:49.460Z,7.59
2019-05-07T22:17:29.593Z,7.60
2019-05-07T22:20:14.257Z,7.58
2019-05-07T22:22:43.018Z,7.52
2019-05-07T22:25:13.106Z,7.41
2019-05-07T22:27:42.997Z,7.34
2019-05-07T22:30:34.192Z,7.27
2019-05-07T22:33:12.900Z,7.22
2019-05-07T22:35:42.927Z,7.07
2019-05-07T22:38:13.825Z,6.98
2019-05-07T22:40:43.384Z,6.87
2019-05-07T22:43:10.107Z,6.72
2019-05-07T22:45:39.342Z,6.73
2019-05-07T22:48:12.233Z,6.75
2019-05-07T22:50:42.357Z,6.79
2019-05-07T22:53:22.043Z,6.79
2019-05-07T22:55:52.608Z,6.79
2019-05-07T22:58:25.060Z,6.73
2019-05-07T23:00:58.628Z,6.66
2019-05-07T23:03:25.131Z,6.57
2019-05-07T23:05:56.403Z,6.50
2019-05-07T23:08:32.866Z,6.49
2019-05-07T23:11:02.932Z,6.50
2019-05-07T23:13:31.874Z,6.50
2019-05-07T23:16:02.724Z,6.48
2019-05-07T23:18:32.519Z,6.43
2019-05-07T23:21:02.697Z,6.40
2019-05-07T23:23:32.572Z,6.37
2019-05-07T23:26:14.768Z,6.33
2019-05-07T23:28:41.930Z,6.28
2019-05-07T23:31:14.566Z,6.24
2019-05-07T23:33:48.626Z,6.21
2019-05-07T23:36:15.002Z,6.21
2019-05-07T23:38:42.638Z,6.17
2019-05-07T23:41:28.384Z,6.16
2019-05-07T23:44:14.006Z,6.10
2019-05-07T23:46:44.759Z,6.05
2019-05-07T23:49:14.343Z,6.01
2019-05-07T23:51:43.679Z,6.01
2019-05-07T23:54:12.119Z,5.98
2019-05-07T23:56:42.683Z,5.90
2019-05-07T23:59:14.458Z,5.93
