createdAt,value
2022-09-12T00:00:25.357Z,0
2022-09-12T00:01:25.388Z,0
2022-09-12T00:02:25.411Z,0
2022-09-12T00:03:25.370Z,0
2022-09-12T00:04:25.373Z,0
2022-09-12T00:05:25.362Z,0
2022-09-12T00:06:25.394Z,0
2022-09-12T00:07:25.376Z,0
2022-09-12T00:08:25.378Z,0
2022-09-12T00:09:25.369Z,0
2022-09-12T00:10:25.391Z,0
2022-09-12T00:11:25.373Z,0
2022-09-12T00:12:25.375Z,0
2022-09-12T00:13:25.381Z,0
2022-09-12T00:14:25.375Z,0
2022-09-12T00:15:25.385Z,0
2022-09-12T00:16:25.440Z,0
2022-09-12T00:17:25.390Z,0
2022-09-12T00:18:25.394Z,0
2022-09-12T00:19:25.395Z,0
2022-09-12T00:20:25.398Z,0
2022-09-12T00:21:25.394Z,0
2022-09-12T00:22:25.415Z,0
2022-09-12T00:23:25.399Z,0
2022-09-12T00:24:25.407Z,0
2022-09-12T00:25:25.400Z,0
2022-09-12T00:26:25.394Z,0
2022-09-12T00:27:25.404Z,0
2022-09-12T00:28:25.398Z,0
2022-09-12T00:29:25.393Z,0
2022-09-12T00:30:25.412Z,0
2022-09-12T00:31:25.447Z,0
2022-09-12T00:32:25.405Z,0
2022-09-12T00:33:25.404Z,0
2022-09-12T00:34:25.408Z,0
2022-09-12T00:35:25.418Z,0
2022-09-12T00:36:25.417Z,0
2022-09-12T00:37:25.413Z,0
2022-09-12T00:38:25.436Z,0
2022-09-12T00:39:25.414Z,0
2022-09-12T00:40:25.417Z,0
2022-09-12T00:41:25.427Z,0
2022-09-12T00:42:25.424Z,0
2022-09-12T00:43:25.428Z,0
2022-09-12T00:44:25.422Z,0
2022-09-12T00:45:25.477Z,0
2022-09-12T00:46:25.433Z,0
2022-09-12T00:47:25.426Z,0
2022-09-12T00:48:25.430Z,0
2022-09-12T00:49:25.430Z,0
2022-09-12T00:50:25.433Z,0
2022-09-12T00:51:25.444Z,0
2022-09-12T00:52:25.434Z,0
2022-09-12T00:53:25.429Z,0
2022-09-12T00:54:25.473Z,0
2022-09-12T00:55:25.443Z,0
2022-09-12T00:56:25.448Z,0
2022-09-12T00:57:25.447Z,0
2022-09-12T00:58:25.448Z,0
2022-09-12T00:59:25.442Z,0
2022-09-12T01:00:25.443Z,0
2022-09-12T01:01:27.362Z,0
2022-09-12T01:02:25.503Z,0
2022-09-12T01:03:25.446Z,0
2022-09-12T01:04:25.447Z,0
2022-09-12T01:05:25.447Z,0
2022-09-12T01:06:25.453Z,0
2022-09-12T01:07:25.455Z,0
2022-09-12T01:08:25.445Z,0
2022-09-12T01:09:25.455Z,0
2022-09-12T01:10:25.584Z,0
2022-09-12T01:11:25.455Z,0
2022-09-12T01:12:25.458Z,0
2022-09-12T01:13:25.462Z,0
2022-09-12T01:14:25.465Z,0
2022-09-12T01:15:25.473Z,0
2022-09-12T01:16:25.531Z,0
2022-09-12T01:17:25.463Z,0
2022-09-12T01:18:25.463Z,0
2022-09-12T01:19:25.461Z,0
2022-09-12T01:20:25.466Z,0
2022-09-12T01:21:25.473Z,0
2022-09-12T01:22:25.472Z,0
2022-09-12T01:23:25.477Z,0
2022-09-12T01:24:25.473Z,0
2022-09-12T01:25:25.474Z,0
2022-09-12T01:26:25.499Z,0
2022-09-12T01:27:25.486Z,0
2022-09-12T01:28:25.486Z,0
2022-09-12T01:29:25.477Z,0
2022-09-12T01:30:25.478Z,0
2022-09-12T01:31:25.482Z,0
2022-09-12T01:32:25.522Z,0
2022-09-12T01:33:25.481Z,0
2022-09-12T01:34:25.476Z,0
2022-09-12T01:35:25.474Z,0
2022-09-12T01:36:25.488Z,0
2022-09-12T01:37:25.490Z,0
2022-09-12T01:38:25.487Z,0
2022-09-12T01:39:25.493Z,0
2022-09-12T01:40:25.489Z,0
2022-09-12T01:41:25.489Z,0
2022-09-12T01:42:25.520Z,0
2022-09-12T01:43:25.495Z,0
2022-09-12T01:44:25.498Z,0
2022-09-12T01:45:25.563Z,0
2022-09-12T01:46:25.496Z,0
2022-09-12T01:47:25.507Z,0
2022-09-12T01:48:25.508Z,0
2022-09-12T01:49:25.509Z,0
2022-09-12T01:50:25.511Z,0
2022-09-12T01:51:25.510Z,0
2022-09-12T01:52:25.507Z,0
2022-09-12T01:53:25.512Z,0
2022-09-12T01:54:25.520Z,0
2022-09-12T01:55:25.511Z,0
2022-09-12T01:56:25.531Z,0
2022-09-12T01:57:25.521Z,0
2022-09-12T01:58:25.560Z,0
2022-09-12T01:59:25.527Z,0
2022-09-12T02:00:25.527Z,0
2022-09-12T02:01:25.552Z,0
2022-09-12T02:02:25.589Z,0
2022-09-12T02:03:25.531Z,0
2022-09-12T02:04:25.530Z,0
2022-09-12T02:05:25.535Z,0
2022-09-12T02:06:25.530Z,0
2022-09-12T02:07:25.539Z,0
2022-09-12T02:08:25.536Z,0
2022-09-12T02:09:25.538Z,0
2022-09-12T02:10:28.115Z,0.6000000000000001
2022-09-12T02:11:25.545Z,0
2022-09-12T02:12:25.548Z,0
2022-09-12T02:13:25.543Z,0
2022-09-12T02:14:25.576Z,3.9000000000000004
2022-09-12T02:15:25.546Z,2.5
2022-09-12T02:16:25.569Z,6.4
2022-09-12T02:17:25.546Z,6.7
2022-09-12T02:18:25.556Z,5.4
2022-09-12T02:19:25.549Z,4
2022-09-12T02:20:46.746Z,1.5
2022-09-12T02:21:25.560Z,3.8000000000000003
2022-09-12T02:22:25.578Z,4.7
2022-09-12T02:23:25.561Z,5
2022-09-12T02:24:25.562Z,8.700000000000001
2022-09-12T02:25:25.557Z,6.5
2022-09-12T02:26:25.563Z,0
2022-09-12T02:27:25.566Z,0
2022-09-12T02:28:25.564Z,0
2022-09-12T02:29:25.562Z,0
2022-09-12T02:30:25.628Z,0
2022-09-12T02:31:25.573Z,0
2022-09-12T02:32:25.571Z,0
2022-09-12T02:33:25.576Z,0
2022-09-12T02:34:25.565Z,0
2022-09-12T02:35:25.568Z,0
2022-09-12T02:36:25.570Z,0
2022-09-12T02:37:25.578Z,0
2022-09-12T02:38:25.573Z,0
2022-09-12T02:39:25.581Z,0
2022-09-12T02:40:25.687Z,0
2022-09-12T02:41:25.587Z,0
2022-09-12T02:42:25.582Z,0
2022-09-12T02:43:25.590Z,0
2022-09-12T02:44:25.589Z,0
2022-09-12T02:45:25.593Z,0
2022-09-12T02:46:25.605Z,0
2022-09-12T02:47:25.582Z,0
2022-09-12T02:48:25.591Z,0
2022-09-12T02:49:25.589Z,0
2022-09-12T02:50:25.594Z,0
2022-09-12T02:51:25.591Z,0
2022-09-12T02:52:25.605Z,0
2022-09-12T02:53:25.595Z,0
2022-09-12T02:54:25.597Z,0
2022-09-12T02:55:25.593Z,0
2022-09-12T02:56:25.603Z,0
2022-09-12T02:57:25.598Z,0
2022-09-12T02:58:25.593Z,0
2022-09-12T02:59:25.602Z,0
2022-09-12T03:00:25.603Z,0
2022-09-12T03:01:25.657Z,0
2022-09-12T03:02:25.659Z,0
2022-09-12T03:03:25.598Z,0
2022-09-12T03:04:25.601Z,0
2022-09-12T03:05:25.602Z,0
2022-09-12T03:06:25.609Z,0
2022-09-12T03:07:25.605Z,0
2022-09-12T03:08:25.620Z,0
2022-09-12T03:09:25.608Z,0
2022-09-12T03:10:25.608Z,0
2022-09-12T03:11:25.606Z,0
2022-09-12T03:12:25.607Z,0
2022-09-12T03:13:25.598Z,0
2022-09-12T03:14:25.606Z,0
2022-09-12T03:15:25.608Z,0
2022-09-12T03:16:25.651Z,0
2022-09-12T03:17:25.605Z,0
2022-09-12T03:18:25.635Z,0
2022-09-12T03:19:25.622Z,0
2022-09-12T03:20:25.619Z,0
2022-09-12T03:21:25.609Z,0
2022-09-12T03:22:25.616Z,0
2022-09-12T03:23:25.620Z,0
2022-09-12T03:24:25.611Z,0
2022-09-12T03:25:25.619Z,0
2022-09-12T03:26:25.623Z,0
2022-09-12T03:27:25.618Z,0
2022-09-12T03:28:25.617Z,0
2022-09-12T03:29:25.626Z,0
2022-09-12T03:30:25.675Z,0
2022-09-12T03:31:25.626Z,0
2022-09-12T03:32:25.627Z,0
2022-09-12T03:33:25.623Z,0
2022-09-12T03:34:25.652Z,0
2022-09-12T03:35:25.630Z,0
2022-09-12T03:36:25.632Z,0
2022-09-12T03:37:25.624Z,0
2022-09-12T03:38:25.631Z,0
2022-09-12T03:39:25.622Z,0
2022-09-12T03:40:25.647Z,0
2022-09-12T03:41:25.634Z,0
2022-09-12T03:42:25.636Z,0
2022-09-12T03:43:25.627Z,0
2022-09-12T03:44:25.630Z,0
2022-09-12T03:45:25.685Z,0
2022-09-12T03:46:25.640Z,0
2022-09-12T03:47:25.631Z,0
2022-09-12T03:48:25.630Z,0
2022-09-12T03:49:25.642Z,0
2022-09-12T03:50:25.656Z,0
2022-09-12T03:51:25.640Z,0
2022-09-12T03:52:25.637Z,0
2022-09-12T03:53:25.635Z,0
2022-09-12T03:54:25.634Z,0
2022-09-12T03:55:25.640Z,0
2022-09-12T03:56:25.637Z,0
2022-09-12T03:57:25.640Z,0
2022-09-12T03:58:25.642Z,0
2022-09-12T03:59:25.651Z,0
2022-09-12T04:00:25.644Z,0
2022-09-12T04:01:25.669Z,0
2022-09-12T04:02:25.694Z,0
2022-09-12T04:03:25.648Z,0
2022-09-12T04:04:25.645Z,0
2022-09-12T04:05:25.648Z,0
2022-09-12T04:06:25.682Z,0
2022-09-12T04:07:25.640Z,0
2022-09-12T04:08:25.646Z,0
2022-09-12T04:09:25.645Z,0
2022-09-12T04:10:25.641Z,0
2022-09-12T04:11:25.640Z,0
2022-09-12T04:12:25.643Z,0
2022-09-12T04:13:25.645Z,0
2022-09-12T04:14:25.642Z,0
2022-09-12T04:15:25.649Z,0
2022-09-12T04:16:25.684Z,0
2022-09-12T04:17:25.651Z,0
2022-09-12T04:18:25.654Z,0
2022-09-12T04:19:25.657Z,0
2022-09-12T04:20:25.655Z,0
2022-09-12T04:21:25.656Z,0
2022-09-12T04:22:25.687Z,0
2022-09-12T04:23:25.665Z,0
2022-09-12T04:24:25.667Z,0
2022-09-12T04:25:25.668Z,0
2022-09-12T04:26:25.673Z,0
2022-09-12T04:27:25.673Z,0
2022-09-12T04:28:25.677Z,0
2022-09-12T04:29:25.681Z,0
2022-09-12T04:30:25.719Z,0
2022-09-12T04:31:25.681Z,0
2022-09-12T04:32:25.676Z,0
2022-09-12T04:33:25.672Z,0
2022-09-12T04:34:25.684Z,0
2022-09-12T04:35:25.674Z,0
2022-09-12T04:36:25.682Z,0
2022-09-12T04:37:25.681Z,0
2022-09-12T04:38:25.704Z,0
2022-09-12T04:39:25.675Z,0
2022-09-12T04:40:25.681Z,0
2022-09-12T04:41:25.687Z,0
2022-09-12T04:42:25.686Z,0
2022-09-12T04:43:25.686Z,0
2022-09-12T04:44:25.686Z,0
2022-09-12T04:45:25.690Z,0
2022-09-12T04:46:25.697Z,0
2022-09-12T04:47:25.695Z,0
2022-09-12T04:48:25.699Z,0
2022-09-12T04:49:25.699Z,0
2022-09-12T04:50:25.706Z,0
2022-09-12T04:51:25.693Z,0
2022-09-12T04:52:25.702Z,0
2022-09-12T04:53:25.705Z,0
2022-09-12T04:54:25.734Z,0
2022-09-12T04:55:25.711Z,0
2022-09-12T04:56:25.722Z,0
2022-09-12T04:57:25.715Z,0
2022-09-12T04:58:25.711Z,0
2022-09-12T04:59:25.722Z,0
2022-09-12T05:00:25.716Z,0
2022-09-12T05:01:25.755Z,0
2022-09-12T05:02:25.775Z,0
2022-09-12T05:03:25.716Z,0
2022-09-12T05:04:25.725Z,0
2022-09-12T05:05:25.723Z,0
2022-09-12T05:06:25.728Z,0
2022-09-12T05:07:25.722Z,0
2022-09-12T05:08:25.728Z,0
2022-09-12T05:09:25.728Z,0
2022-09-12T05:10:25.778Z,0
2022-09-12T05:11:33.095Z,0
2022-09-12T05:12:25.735Z,0
2022-09-12T05:13:25.735Z,0
2022-09-12T05:14:25.739Z,0
2022-09-12T05:15:25.734Z,0
2022-09-12T05:16:25.808Z,0
2022-09-12T05:17:25.733Z,0
2022-09-12T05:18:25.734Z,0
2022-09-12T05:19:25.737Z,0
2022-09-12T05:20:25.735Z,0
2022-09-12T05:21:25.742Z,0
2022-09-12T05:22:25.738Z,0
2022-09-12T05:23:25.750Z,0
2022-09-12T05:24:25.746Z,0
2022-09-12T05:25:25.749Z,0
2022-09-12T05:26:25.774Z,0
2022-09-12T05:27:25.760Z,0
2022-09-12T05:28:25.734Z,0
2022-09-12T05:29:25.747Z,0
2022-09-12T05:30:25.807Z,0
2022-09-12T05:31:25.748Z,0
2022-09-12T05:32:25.750Z,0
2022-09-12T05:33:25.743Z,0
2022-09-12T05:34:25.745Z,0
2022-09-12T05:35:25.747Z,0
2022-09-12T05:36:25.747Z,0
2022-09-12T05:37:25.750Z,0
2022-09-12T05:38:25.751Z,0
2022-09-12T05:39:25.747Z,0
2022-09-12T05:40:25.754Z,0
2022-09-12T05:41:25.772Z,0
2022-09-12T05:42:25.775Z,0
2022-09-12T05:43:25.762Z,0
2022-09-12T05:44:25.755Z,0
2022-09-12T05:45:25.763Z,0
2022-09-12T05:46:25.768Z,0
2022-09-12T05:47:25.766Z,0
2022-09-12T05:48:25.770Z,0
2022-09-12T05:49:25.772Z,0
2022-09-12T05:50:25.765Z,0
2022-09-12T05:51:25.772Z,0
2022-09-12T05:52:25.772Z,0
2022-09-12T05:53:25.772Z,0
2022-09-12T05:54:29.571Z,0
2022-09-12T05:55:25.789Z,0
2022-09-12T05:56:25.776Z,0
2022-09-12T05:57:25.780Z,0
2022-09-12T05:58:25.801Z,0
2022-09-12T05:59:25.774Z,0
2022-09-12T06:00:27.574Z,0
2022-09-12T06:01:25.815Z,0
2022-09-12T06:02:25.850Z,0
2022-09-12T06:03:25.786Z,0
2022-09-12T06:04:25.782Z,0
2022-09-12T06:05:25.785Z,0
2022-09-12T06:06:25.788Z,0
2022-09-12T06:07:25.788Z,0
2022-09-12T06:08:25.794Z,0
2022-09-12T06:09:25.791Z,0
2022-09-12T06:10:25.799Z,0
2022-09-12T06:11:25.795Z,0
2022-09-12T06:12:25.796Z,0
2022-09-12T06:13:25.802Z,0
2022-09-12T06:14:25.826Z,0
2022-09-12T06:15:25.804Z,0
2022-09-12T06:16:25.824Z,0
2022-09-12T06:17:25.800Z,0
2022-09-12T06:18:25.810Z,0
2022-09-12T06:19:25.811Z,0
2022-09-12T06:20:25.808Z,0
2022-09-12T06:21:25.809Z,0
2022-09-12T06:22:25.809Z,0
2022-09-12T06:23:25.819Z,0
2022-09-12T06:24:25.812Z,0
2022-09-12T06:25:25.811Z,0
2022-09-12T06:26:25.848Z,0
2022-09-12T06:27:25.805Z,0
2022-09-12T06:28:25.809Z,0
2022-09-12T06:29:25.812Z,0
2022-09-12T06:30:26.008Z,0
2022-09-12T06:31:25.814Z,0
2022-09-12T06:32:25.823Z,0
2022-09-12T06:33:25.813Z,0
2022-09-12T06:34:25.825Z,0
2022-09-12T06:35:25.820Z,0
2022-09-12T06:36:25.822Z,0
2022-09-12T06:37:25.824Z,0
2022-09-12T06:38:25.827Z,0
2022-09-12T06:39:25.832Z,0
2022-09-12T06:40:25.871Z,0
2022-09-12T06:41:25.825Z,0
2022-09-12T06:42:25.834Z,0
2022-09-12T06:43:25.836Z,0
2022-09-12T06:44:25.836Z,0
2022-09-12T06:45:25.835Z,0
2022-09-12T06:46:25.856Z,2.1
2022-09-12T06:47:25.833Z,0
2022-09-12T06:48:25.830Z,0
2022-09-12T06:49:25.833Z,0
2022-09-12T06:50:25.828Z,0
2022-09-12T06:51:25.832Z,0
2022-09-12T06:52:25.837Z,0
2022-09-12T06:53:25.834Z,0
2022-09-12T06:54:25.840Z,0
2022-09-12T06:55:27.802Z,0
2022-09-12T06:56:25.843Z,0
2022-09-12T06:57:25.841Z,0
2022-09-12T06:58:25.838Z,0
2022-09-12T06:59:25.840Z,0
2022-09-12T07:00:25.846Z,0
2022-09-12T07:01:25.863Z,0
2022-09-12T07:02:25.912Z,0
2022-09-12T07:03:25.848Z,0
2022-09-12T07:04:25.851Z,0
2022-09-12T07:05:25.855Z,0
2022-09-12T07:06:25.850Z,0
2022-09-12T07:07:25.845Z,0
2022-09-12T07:08:25.848Z,0
2022-09-12T07:09:25.853Z,0
2022-09-12T07:10:25.847Z,0
2022-09-12T07:11:25.849Z,0
2022-09-12T07:12:25.865Z,0
2022-09-12T07:13:25.856Z,0
2022-09-12T07:14:25.859Z,0
2022-09-12T07:15:25.859Z,0
2022-09-12T07:16:25.899Z,0
2022-09-12T07:17:25.863Z,0
2022-09-12T07:18:25.898Z,0
2022-09-12T07:19:25.868Z,0
2022-09-12T07:20:25.874Z,0
2022-09-12T07:21:25.870Z,0
2022-09-12T07:22:25.875Z,0
2022-09-12T07:23:25.868Z,0
2022-09-12T07:24:25.868Z,0
2022-09-12T07:25:25.872Z,5.7
2022-09-12T07:26:25.881Z,0
2022-09-12T07:27:25.878Z,7.2
2022-09-12T07:28:25.870Z,1.8
2022-09-12T07:29:36.357Z,0
2022-09-12T07:30:25.990Z,0
2022-09-12T07:31:25.881Z,0
2022-09-12T07:32:25.881Z,0
2022-09-12T07:33:25.879Z,4.4
2022-09-12T07:34:25.905Z,3.1
2022-09-12T07:35:25.878Z,4.5
2022-09-12T07:36:25.877Z,8.1
2022-09-12T07:37:25.888Z,7.9
2022-09-12T07:38:25.879Z,4.4
2022-09-12T07:39:25.883Z,3.4000000000000004
2022-09-12T07:40:25.883Z,3.3000000000000003
2022-09-12T07:41:25.889Z,3.6
2022-09-12T07:42:25.885Z,1.5
2022-09-12T07:43:25.892Z,2.5
2022-09-12T07:44:25.892Z,2.6
2022-09-12T07:45:25.897Z,0
2022-09-12T07:46:25.886Z,3.8000000000000003
2022-09-12T07:47:25.894Z,8.6
2022-09-12T07:48:27.715Z,8.700000000000001
2022-09-12T07:49:25.900Z,6.5
2022-09-12T07:50:25.917Z,4.7
2022-09-12T07:51:25.897Z,6.9
2022-09-12T07:52:25.898Z,7.7
2022-09-12T07:53:25.894Z,3.6
2022-09-12T07:54:25.903Z,7
2022-09-12T07:55:25.902Z,2.5
2022-09-12T07:56:29.608Z,6.300000000000001
2022-09-12T07:57:25.905Z,1.1
2022-09-12T07:58:25.905Z,1.2000000000000002
2022-09-12T07:59:48.797Z,0
2022-09-12T08:00:25.906Z,0
2022-09-12T08:01:25.986Z,1.6
2022-09-12T08:02:25.962Z,0
2022-09-12T08:03:25.903Z,0
2022-09-12T08:04:25.909Z,0
2022-09-12T08:05:25.915Z,0
2022-09-12T08:06:25.958Z,0
2022-09-12T08:07:25.916Z,0
2022-09-12T08:08:25.914Z,0
2022-09-12T08:09:25.916Z,0
2022-09-12T08:10:25.919Z,0
2022-09-12T08:11:25.918Z,2.2
2022-09-12T08:12:25.923Z,0
2022-09-12T08:13:25.915Z,0
2022-09-12T08:14:25.919Z,0
2022-09-12T08:15:25.919Z,0
2022-09-12T08:16:25.923Z,0
2022-09-12T08:17:25.909Z,0
2022-09-12T08:18:25.918Z,0
2022-09-12T08:19:25.916Z,5.4
2022-09-12T08:20:28.336Z,8.4
2022-09-12T08:21:25.919Z,0.7000000000000001
2022-09-12T08:22:25.967Z,3.7
2022-09-12T08:23:25.920Z,6.5
2022-09-12T08:24:25.923Z,2.2
2022-09-12T08:25:25.921Z,0
2022-09-12T08:26:25.923Z,3.4000000000000004
2022-09-12T08:27:25.925Z,2.5
2022-09-12T08:28:25.923Z,2.3000000000000003
2022-09-12T08:29:25.920Z,0
2022-09-12T08:30:25.927Z,6.300000000000001
2022-09-12T08:31:25.921Z,0.6000000000000001
2022-09-12T08:32:25.923Z,3.2
2022-09-12T08:33:25.927Z,0
2022-09-12T08:34:25.924Z,0
2022-09-12T08:35:25.927Z,6.2
2022-09-12T08:36:25.926Z,1.8
2022-09-12T08:37:25.928Z,0
2022-09-12T08:38:25.961Z,0
2022-09-12T08:39:25.922Z,0
2022-09-12T08:40:25.926Z,0
2022-09-12T08:41:25.935Z,0
2022-09-12T08:42:25.924Z,0
2022-09-12T08:43:25.937Z,2.7
2022-09-12T08:44:25.925Z,0
2022-09-12T08:45:25.937Z,0
2022-09-12T08:46:25.955Z,0
2022-09-12T08:47:25.942Z,0
2022-09-12T08:48:25.933Z,0
2022-09-12T08:49:25.932Z,0
2022-09-12T08:50:25.932Z,0
2022-09-12T08:51:25.934Z,0
2022-09-12T08:52:25.929Z,0
2022-09-12T08:53:25.929Z,0
2022-09-12T08:54:25.959Z,0
2022-09-12T08:55:25.934Z,0
2022-09-12T08:56:29.686Z,0
2022-09-12T08:57:25.931Z,0
2022-09-12T08:58:25.926Z,0
2022-09-12T08:59:25.931Z,0
2022-09-12T09:00:25.940Z,0
2022-09-12T09:01:25.958Z,0
2022-09-12T09:02:25.997Z,0
2022-09-12T09:03:25.932Z,1.9000000000000001
2022-09-12T09:04:28.727Z,0.8
2022-09-12T09:05:25.933Z,0
2022-09-12T09:06:25.937Z,4.1000000000000005
2022-09-12T09:07:25.941Z,3.3000000000000003
2022-09-12T09:08:25.932Z,2.3000000000000003
2022-09-12T09:09:25.940Z,0
2022-09-12T09:10:25.962Z,0
2022-09-12T09:11:25.936Z,0
2022-09-12T09:12:25.938Z,0
2022-09-12T09:13:25.939Z,4.7
2022-09-12T09:14:25.941Z,6.2
2022-09-12T09:15:25.965Z,5.300000000000001
2022-09-12T09:16:25.947Z,4.5
2022-09-12T09:17:25.950Z,3.8000000000000003
2022-09-12T09:18:25.950Z,1.3
2022-09-12T09:19:25.950Z,0.6000000000000001
2022-09-12T09:20:25.945Z,0
2022-09-12T09:21:25.950Z,2.1
2022-09-12T09:22:25.950Z,2
2022-09-12T09:23:25.954Z,2.2
2022-09-12T09:24:25.962Z,1.3
2022-09-12T09:25:25.945Z,0
2022-09-12T09:26:25.996Z,0
2022-09-12T09:27:39.696Z,0
2022-09-12T09:28:25.952Z,0
2022-09-12T09:29:25.961Z,0
2022-09-12T09:30:25.961Z,0
2022-09-12T09:31:26.024Z,8.6
2022-09-12T09:32:25.958Z,1.8
2022-09-12T09:33:25.957Z,5.1000000000000005
2022-09-12T09:34:25.962Z,1.7000000000000002
2022-09-12T09:35:25.962Z,1.5
2022-09-12T09:36:25.967Z,2.3000000000000003
2022-09-12T09:37:25.964Z,3.1
2022-09-12T09:38:25.968Z,2.1
2022-09-12T09:39:25.956Z,0.8
2022-09-12T09:40:25.969Z,0
2022-09-12T09:41:25.961Z,1.2000000000000002
2022-09-12T09:42:25.983Z,3.9000000000000004
2022-09-12T09:43:25.972Z,1.3
2022-09-12T09:44:25.976Z,4.800000000000001
2022-09-12T09:45:25.975Z,3.7
2022-09-12T09:46:26.048Z,3.8000000000000003
2022-09-12T09:47:25.980Z,3.8000000000000003
2022-09-12T09:48:25.976Z,2.5
2022-09-12T09:49:25.987Z,2.8000000000000003
2022-09-12T09:50:25.978Z,1.3
2022-09-12T09:51:25.981Z,0
2022-09-12T09:52:25.984Z,2.5
2022-09-12T09:53:25.986Z,5.5
2022-09-12T09:54:25.984Z,3.1
2022-09-12T09:55:25.982Z,6.4
2022-09-12T09:56:25.988Z,3.4000000000000004
2022-09-12T09:57:25.978Z,1.9000000000000001
2022-09-12T09:58:26.007Z,2.2
2022-09-12T09:59:25.994Z,1.8
2022-09-12T10:00:25.987Z,1.9000000000000001
2022-09-12T10:01:26.026Z,0
2022-09-12T10:02:26.019Z,0
2022-09-12T10:03:25.993Z,0
2022-09-12T10:04:25.996Z,0
2022-09-12T10:05:25.995Z,0
2022-09-12T10:06:25.995Z,2
2022-09-12T10:07:25.996Z,0
2022-09-12T10:08:25.993Z,5.5
2022-09-12T10:09:26.001Z,2.9000000000000004
2022-09-12T10:10:26.001Z,0.8
2022-09-12T10:11:25.998Z,0
2022-09-12T10:12:25.996Z,2.4000000000000004
2022-09-12T10:13:26.001Z,0
2022-09-12T10:14:26.029Z,0
2022-09-12T10:15:25.999Z,3.9000000000000004
2022-09-12T10:16:26.003Z,3.3000000000000003
2022-09-12T10:17:26.008Z,2.1
2022-09-12T10:18:26.007Z,1
2022-09-12T10:19:26.011Z,0
2022-09-12T10:20:26.016Z,4.7
2022-09-12T10:21:26.006Z,3.3000000000000003
2022-09-12T10:22:26.015Z,4.9
2022-09-12T10:23:26.016Z,4.5
2022-09-12T10:24:26.024Z,1.7000000000000002
2022-09-12T10:25:26.016Z,1.2000000000000002
2022-09-12T10:26:26.019Z,3.5
2022-09-12T10:27:26.028Z,0
2022-09-12T10:28:26.026Z,2.9000000000000004
2022-09-12T10:29:26.025Z,0
2022-09-12T10:30:26.165Z,0
2022-09-12T10:31:26.027Z,3
2022-09-12T10:32:30.455Z,1.9000000000000001
2022-09-12T10:33:26.030Z,1.4000000000000001
2022-09-12T10:34:26.026Z,2.9000000000000004
2022-09-12T10:35:26.033Z,4.1000000000000005
2022-09-12T10:36:26.023Z,5.1000000000000005
2022-09-12T10:37:26.030Z,2.8000000000000003
2022-09-12T10:38:26.028Z,1.3
2022-09-12T10:39:26.033Z,3
2022-09-12T10:40:26.042Z,0
2022-09-12T10:41:26.038Z,0
2022-09-12T10:42:26.049Z,3.1
2022-09-12T10:43:26.045Z,0
2022-09-12T10:44:26.040Z,0
2022-09-12T10:45:26.050Z,5.6000000000000005
2022-09-12T10:46:26.104Z,0.8
2022-09-12T10:47:26.041Z,0.7000000000000001
2022-09-12T10:48:26.046Z,4.2
2022-09-12T10:49:26.052Z,4.6000000000000005
2022-09-12T10:50:26.046Z,2.4000000000000004
2022-09-12T10:51:26.056Z,2.1
2022-09-12T10:52:26.047Z,4
2022-09-12T10:53:26.188Z,2.6
2022-09-12T10:54:26.061Z,4.1000000000000005
2022-09-12T10:55:26.051Z,2.8000000000000003
2022-09-12T10:56:26.054Z,5
2022-09-12T10:57:26.047Z,4.4
2022-09-12T10:58:26.056Z,2.5
2022-09-12T10:59:26.060Z,3.4000000000000004
2022-09-12T11:00:26.054Z,1.1
2022-09-12T11:01:26.111Z,2
2022-09-12T11:02:26.122Z,0
2022-09-12T11:03:26.064Z,0
2022-09-12T11:04:26.064Z,2.1
2022-09-12T11:05:26.057Z,2.6
2022-09-12T11:06:26.062Z,0
2022-09-12T11:07:26.075Z,0
2022-09-12T11:08:26.062Z,0
2022-09-12T11:09:26.067Z,0
2022-09-12T11:10:26.066Z,0
2022-09-12T11:11:26.065Z,0
2022-09-12T11:12:26.074Z,3.1
2022-09-12T11:13:26.077Z,0
2022-09-12T11:14:26.073Z,4.1000000000000005
2022-09-12T11:15:26.079Z,1.7000000000000002
2022-09-12T11:16:26.073Z,4.4
2022-09-12T11:17:26.076Z,3.4000000000000004
2022-09-12T11:18:26.117Z,0.9
2022-09-12T11:19:26.085Z,2.7
2022-09-12T11:20:26.077Z,2.6
2022-09-12T11:21:26.083Z,0
2022-09-12T11:22:29.885Z,0
2022-09-12T11:23:26.087Z,0
2022-09-12T11:24:26.101Z,2.3000000000000003
2022-09-12T11:25:26.090Z,4.5
2022-09-12T11:26:26.088Z,3.9000000000000004
2022-09-12T11:27:26.093Z,1.2000000000000002
2022-09-12T11:28:26.093Z,0
2022-09-12T11:29:26.095Z,2.7
2022-09-12T11:30:26.092Z,1.5
2022-09-12T11:31:26.108Z,0.9
2022-09-12T11:32:26.098Z,3.5
2022-09-12T11:33:26.102Z,3.1
2022-09-12T11:34:26.130Z,3
2022-09-12T11:35:26.105Z,0
2022-09-12T11:36:26.102Z,3.5
2022-09-12T11:37:26.102Z,3.8000000000000003
2022-09-12T11:38:26.098Z,0
2022-09-12T11:39:26.109Z,0
2022-09-12T11:40:26.144Z,5.800000000000001
2022-09-12T11:41:26.111Z,3.8000000000000003
2022-09-12T11:42:26.098Z,2.7
2022-09-12T11:43:26.115Z,2.7
2022-09-12T11:44:26.111Z,2.7
2022-09-12T11:45:26.108Z,1.1
2022-09-12T11:46:26.162Z,4
2022-09-12T11:47:26.100Z,5.800000000000001
2022-09-12T11:48:26.106Z,3.9000000000000004
2022-09-12T11:49:26.107Z,2.8000000000000003
2022-09-12T11:50:26.133Z,4.4
2022-09-12T11:51:26.121Z,4.3
2022-09-12T11:52:26.116Z,0
2022-09-12T11:53:26.116Z,0
2022-09-12T11:54:26.119Z,0
2022-09-12T11:55:26.122Z,0
2022-09-12T11:56:26.113Z,0
2022-09-12T11:57:26.123Z,0
2022-09-12T11:58:26.125Z,0
2022-09-12T11:59:26.116Z,3.1
2022-09-12T12:00:26.117Z,4.2
2022-09-12T12:01:26.125Z,6.2
2022-09-12T12:02:26.190Z,3
2022-09-12T12:03:26.164Z,0
2022-09-12T12:04:26.134Z,5.1000000000000005
2022-09-12T12:05:26.131Z,4.7
2022-09-12T12:06:26.154Z,0
2022-09-12T12:07:26.135Z,1.5
2022-09-12T12:08:26.140Z,5
2022-09-12T12:09:26.149Z,0
2022-09-12T12:10:26.160Z,1.2000000000000002
2022-09-12T12:11:26.134Z,3.1
2022-09-12T12:12:26.146Z,2.2
2022-09-12T12:13:26.144Z,3.8000000000000003
2022-09-12T12:14:26.134Z,3.6
2022-09-12T12:15:26.144Z,2.2
2022-09-12T12:16:26.138Z,5.300000000000001
2022-09-12T12:17:26.144Z,0.9
2022-09-12T12:18:26.145Z,3.1
2022-09-12T12:19:26.158Z,2.2
2022-09-12T12:20:26.147Z,1.7000000000000002
2022-09-12T12:21:26.146Z,3.2
2022-09-12T12:22:26.175Z,7.2
2022-09-12T12:23:26.158Z,5.5
2022-09-12T12:24:26.159Z,8.6
2022-09-12T12:25:29.573Z,6.1000000000000005
2022-09-12T12:26:26.155Z,0.8
2022-09-12T12:27:26.160Z,4.9
2022-09-12T12:28:26.152Z,4.9
2022-09-12T12:29:26.172Z,1.7000000000000002
2022-09-12T12:30:26.155Z,0
2022-09-12T12:31:26.221Z,0
2022-09-12T12:32:26.159Z,0
2022-09-12T12:33:26.165Z,4.4
2022-09-12T12:34:26.160Z,2.1
2022-09-12T12:35:26.169Z,3
2022-09-12T12:36:26.176Z,0
2022-09-12T12:37:26.176Z,0
2022-09-12T12:38:26.208Z,0
2022-09-12T12:39:26.170Z,0
2022-09-12T12:40:26.168Z,8.200000000000001
2022-09-12T12:41:26.175Z,3.1
2022-09-12T12:42:26.171Z,2.7
2022-09-12T12:43:26.180Z,4
2022-09-12T12:44:26.175Z,7
2022-09-12T12:45:26.176Z,3.5
2022-09-12T12:46:26.211Z,6.800000000000001
2022-09-12T12:47:26.176Z,5.9
2022-09-12T12:48:26.173Z,1.4000000000000001
2022-09-12T12:49:26.183Z,6
2022-09-12T12:50:26.184Z,3.4000000000000004
2022-09-12T12:51:26.175Z,3.3000000000000003
2022-09-12T12:52:26.183Z,1.8
2022-09-12T12:53:26.183Z,1.1
2022-09-12T12:54:26.206Z,0
2022-09-12T12:55:26.192Z,5.800000000000001
2022-09-12T12:56:26.182Z,2.8000000000000003
2022-09-12T12:57:26.182Z,1.8
2022-09-12T12:58:26.188Z,1
2022-09-12T12:59:26.185Z,0
2022-09-12T13:00:26.184Z,0
2022-09-12T13:01:26.253Z,0
2022-09-12T13:02:26.260Z,0
2022-09-12T13:03:26.193Z,0
2022-09-12T13:04:26.190Z,0
2022-09-12T13:05:26.200Z,0
2022-09-12T13:06:26.200Z,2.9000000000000004
2022-09-12T13:07:26.187Z,2.2
2022-09-12T13:08:26.191Z,1
2022-09-12T13:09:26.202Z,0
2022-09-12T13:10:26.251Z,0
2022-09-12T13:11:26.192Z,0
2022-09-12T13:12:26.191Z,1.6
2022-09-12T13:13:26.185Z,0
2022-09-12T13:14:26.201Z,0
2022-09-12T13:15:26.244Z,0
2022-09-12T13:16:26.199Z,4
2022-09-12T13:17:26.201Z,10
2022-09-12T13:18:26.203Z,4.6000000000000005
2022-09-12T13:19:26.202Z,0.4
2022-09-12T13:20:28.877Z,0
2022-09-12T13:21:26.202Z,0
2022-09-12T13:22:26.197Z,0
2022-09-12T13:23:26.202Z,3.5
2022-09-12T13:24:26.209Z,3
2022-09-12T13:25:26.218Z,2.8000000000000003
2022-09-12T13:26:26.238Z,0
2022-09-12T13:27:26.207Z,0
2022-09-12T13:28:26.212Z,5
2022-09-12T13:29:26.210Z,5.4
2022-09-12T13:30:26.204Z,0
2022-09-12T13:31:26.238Z,2.4000000000000004
2022-09-12T13:32:26.207Z,4.4
2022-09-12T13:33:26.211Z,7.2
2022-09-12T13:34:26.210Z,8
2022-09-12T13:35:26.203Z,5.1000000000000005
2022-09-12T13:36:26.204Z,7.6000000000000005
2022-09-12T13:37:26.205Z,6.9
2022-09-12T13:38:26.206Z,4.4
2022-09-12T13:39:26.215Z,4.4
2022-09-12T13:40:26.214Z,4.2
2022-09-12T13:41:26.203Z,5.300000000000001