createdAt,value
2023-04-18T00:00:21.751Z,49.38
2023-04-18T00:01:21.763Z,49.39
2023-04-18T00:02:22.017Z,49.40
2023-04-18T00:03:21.128Z,49.37
2023-04-18T00:04:21.367Z,49.40
2023-04-18T00:05:21.063Z,49.36
2023-04-18T00:06:21.995Z,49.39
2023-04-18T00:07:21.037Z,49.38
2023-04-18T00:08:21.080Z,49.39
2023-04-18T00:09:22.158Z,49.38
2023-04-18T00:10:22.140Z,49.38
2023-04-18T00:11:21.169Z,49.40
2023-04-18T00:12:22.175Z,49.38
2023-04-18T00:13:22.208Z,49.38
2023-04-18T00:14:22.206Z,49.38
2023-04-18T00:15:21.243Z,49.36
2023-04-18T00:16:22.291Z,49.38
2023-04-18T00:17:22.314Z,49.37
2023-04-18T00:18:22.544Z,49.38
2023-04-18T00:19:21.374Z,49.37
2023-04-18T00:20:22.437Z,49.36
2023-04-18T00:21:22.465Z,49.38
2023-04-18T00:22:22.538Z,49.37
2023-04-18T00:23:21.562Z,49.38
2023-04-18T00:24:21.522Z,49.36
2023-04-18T00:25:22.576Z,49.35
2023-04-18T00:26:22.605Z,49.35
2023-04-18T00:27:21.624Z,49.34
2023-04-18T00:28:22.659Z,49.35
2023-04-18T00:29:22.722Z,49.36
2023-04-18T00:30:22.786Z,49.34
2023-04-18T00:31:21.860Z,49.33
2023-04-18T00:32:22.913Z,49.35
2023-04-18T00:33:21.906Z,49.35
2023-04-18T00:34:21.979Z,49.34
2023-04-18T00:35:21.973Z,49.32
2023-04-18T00:36:22.979Z,49.33
2023-04-18T00:37:22.011Z,49.33
2023-04-18T00:38:22.053Z,49.30
2023-04-18T00:39:22.065Z,49.31
2023-04-18T00:40:23.104Z,49.30
2023-04-18T00:41:23.075Z,49.33
2023-04-18T00:42:22.098Z,49.31
2023-04-18T00:43:23.131Z,49.32
2023-04-18T00:44:22.133Z,49.35
2023-04-18T00:45:23.152Z,49.29
2023-04-18T00:46:23.181Z,49.29
2023-04-18T00:47:22.271Z,49.29
2023-04-18T00:48:22.135Z,49.33
2023-04-18T00:49:22.157Z,49.33
2023-04-18T00:50:23.334Z,49.32
2023-04-18T00:51:23.212Z,49.32
2023-04-18T00:52:23.252Z,49.31
2023-04-18T00:53:23.283Z,49.32
2023-04-18T00:54:22.317Z,49.33
2023-04-18T00:55:23.361Z,49.31
2023-04-18T00:56:23.356Z,49.31
2023-04-18T00:57:23.370Z,49.30
2023-04-18T00:58:23.395Z,49.31
2023-04-18T00:59:23.410Z,49.31
2023-04-18T01:00:22.423Z,49.32
2023-04-18T01:01:23.520Z,49.30
2023-04-18T01:02:23.669Z,49.30
2023-04-18T01:03:22.614Z,49.32
2023-04-18T01:04:22.741Z,49.28
2023-04-18T01:05:22.603Z,49.30
2023-04-18T01:06:22.646Z,49.30
2023-04-18T01:07:22.653Z,49.29
2023-04-18T01:08:23.662Z,49.28
2023-04-18T01:09:23.696Z,49.29
2023-04-18T01:10:22.696Z,49.29
2023-04-18T01:11:22.726Z,49.28
2023-04-18T01:12:23.781Z,49.30
2023-04-18T01:13:22.782Z,49.30
2023-04-18T01:14:23.865Z,49.28
2023-04-18T01:15:22.869Z,49.26
2023-04-18T01:16:24.072Z,49.26
2023-04-18T01:17:22.946Z,49.28
2023-04-18T01:18:24.034Z,49.26
2023-04-18T01:19:24.078Z,49.30
2023-04-18T01:20:22.986Z,49.26
2023-04-18T01:21:24.032Z,49.27
2023-04-18T01:22:24.060Z,49.27
2023-04-18T01:23:24.075Z,49.28
2023-04-18T01:24:24.144Z,49.25
2023-04-18T01:25:24.041Z,49.26
2023-04-18T01:26:24.133Z,49.26
2023-04-18T01:27:24.108Z,49.26
2023-04-18T01:28:23.064Z,49.26
2023-04-18T01:29:24.154Z,49.24
2023-04-18T01:30:24.098Z,49.23
2023-04-18T01:31:23.118Z,49.26
2023-04-18T01:32:23.108Z,49.26
2023-04-18T01:33:23.108Z,49.25
2023-04-18T01:34:24.229Z,49.21
2023-04-18T01:35:24.209Z,49.26
2023-04-18T01:36:23.268Z,49.22
2023-04-18T01:37:24.348Z,49.21
2023-04-18T01:38:23.376Z,49.22
2023-04-18T01:39:23.398Z,49.22
2023-04-18T01:40:23.458Z,49.22
2023-04-18T01:41:24.485Z,49.21
2023-04-18T01:42:24.557Z,49.20
2023-04-18T01:43:23.602Z,49.22
2023-04-18T01:44:23.637Z,49.15
2023-04-18T01:45:24.709Z,49.17
2023-04-18T01:46:23.814Z,49.17
2023-04-18T01:47:24.943Z,49.13
2023-04-18T01:48:24.858Z,49.12
2023-04-18T01:49:23.927Z,49.12
2023-04-18T01:50:24.973Z,49.09
2023-04-18T01:51:25.028Z,49.09
2023-04-18T01:52:25.076Z,49.07
2023-04-18T01:53:25.168Z,49.07
2023-04-18T01:54:24.169Z,49.04
2023-04-18T01:55:25.223Z,49.02
2023-04-18T01:56:25.258Z,48.96
2023-04-18T01:57:25.301Z,48.99
2023-04-18T01:58:24.355Z,48.95
2023-04-18T01:59:24.428Z,48.92
2023-04-18T02:00:25.427Z,48.88
2023-04-18T02:01:24.517Z,48.80
2023-04-18T02:02:24.610Z,48.72
2023-04-18T02:03:25.723Z,48.68
2023-04-18T02:04:25.551Z,48.66
2023-04-18T02:05:25.572Z,48.62
2023-04-18T02:06:24.589Z,48.55
2023-04-18T02:07:24.621Z,48.57
2023-04-18T02:08:24.651Z,48.47
2023-04-18T02:09:24.689Z,48.44
2023-04-18T02:10:25.666Z,48.40
2023-04-18T02:11:25.704Z,48.38
2023-04-18T02:12:24.721Z,48.31
2023-04-18T02:13:25.747Z,48.35
2023-04-18T02:14:24.758Z,48.32
2023-04-18T02:15:25.774Z,48.29
2023-04-18T02:16:25.964Z,48.20
2023-04-18T02:17:24.828Z,48.14
2023-04-18T02:18:24.817Z,48.18
2023-04-18T02:19:25.816Z,48.13
2023-04-18T02:20:24.810Z,48.09
2023-04-18T02:21:25.814Z,48.02
2023-04-18T02:22:24.864Z,48.04
2023-04-18T02:23:24.825Z,48.06
2023-04-18T02:24:24.829Z,47.97
2023-04-18T02:25:25.847Z,47.98
2023-04-18T02:26:24.823Z,47.95
2023-04-18T02:27:24.842Z,47.85
2023-04-18T02:28:25.867Z,47.87
2023-04-18T02:29:25.853Z,47.81
2023-04-18T02:30:24.815Z,47.76
2023-04-18T02:31:25.825Z,47.80
2023-04-18T02:32:24.904Z,47.77
2023-04-18T02:33:25.825Z,47.74
2023-04-18T02:34:25.833Z,47.71
2023-04-18T02:35:24.802Z,47.65
2023-04-18T02:36:25.802Z,47.70
2023-04-18T02:37:25.802Z,47.68
2023-04-18T02:38:24.810Z,47.65
2023-04-18T02:39:24.828Z,47.66
2023-04-18T02:40:25.804Z,47.59
2023-04-18T02:41:24.862Z,47.49
2023-04-18T02:42:24.821Z,47.54
2023-04-18T02:43:24.847Z,47.51
2023-04-18T02:44:24.857Z,47.49
2023-04-18T02:45:25.876Z,47.51
2023-04-18T02:46:25.015Z,47.48
2023-04-18T02:47:25.948Z,47.45
2023-04-18T02:48:25.942Z,47.43
2023-04-18T02:49:25.917Z,47.41
2023-04-18T02:50:25.076Z,47.41
2023-04-18T02:51:25.917Z,47.41
2023-04-18T02:52:25.966Z,47.35
2023-04-18T02:53:25.971Z,47.41
2023-04-18T02:54:26.013Z,47.41
2023-04-18T02:55:26.029Z,47.33
2023-04-18T02:56:26.041Z,47.26
2023-04-18T02:57:26.082Z,47.31
2023-04-18T02:58:25.071Z,47.24
2023-04-18T02:59:26.093Z,47.23
2023-04-18T03:00:26.134Z,47.26
2023-04-18T03:01:25.223Z,47.19
2023-04-18T03:02:26.349Z,47.29
2023-04-18T03:03:26.320Z,47.22
2023-04-18T03:04:26.294Z,47.22
2023-04-18T03:05:25.285Z,47.20
2023-04-18T03:06:26.327Z,47.24
2023-04-18T03:07:26.361Z,47.19
2023-04-18T03:08:26.397Z,47.16
2023-04-18T03:09:26.428Z,47.10
2023-04-18T03:10:26.457Z,47.12
2023-04-18T03:11:26.500Z,47.10
2023-04-18T03:12:26.541Z,47.08
2023-04-18T03:13:26.624Z,47.10
2023-04-18T03:14:26.580Z,47.09
2023-04-18T03:15:25.622Z,47.11
2023-04-18T03:16:25.697Z,47.09
2023-04-18T03:17:26.738Z,47.06
2023-04-18T03:18:25.745Z,47.03
2023-04-18T03:19:26.755Z,47.09
2023-04-18T03:20:26.803Z,47.10
2023-04-18T03:21:26.847Z,47.05
2023-04-18T03:22:26.893Z,46.98
2023-04-18T03:23:25.970Z,47.06
2023-04-18T03:24:27.026Z,47.01
2023-04-18T03:25:26.080Z,47.01
2023-04-18T03:26:26.152Z,46.98
2023-04-18T03:27:27.196Z,47.00
2023-04-18T03:28:27.260Z,46.99
2023-04-18T03:29:26.363Z,46.96
2023-04-18T03:30:26.356Z,46.95
2023-04-18T03:31:27.492Z,46.90
2023-04-18T03:32:27.495Z,46.95
2023-04-18T03:33:27.534Z,46.89
2023-04-18T03:34:26.601Z,46.89
2023-04-18T03:35:26.653Z,46.90
2023-04-18T03:36:26.690Z,46.88
2023-04-18T03:37:27.730Z,46.94
2023-04-18T03:38:27.791Z,46.91
2023-04-18T03:39:26.865Z,46.91
2023-04-18T03:40:27.920Z,46.87
2023-04-18T03:41:28.008Z,46.87
2023-04-18T03:42:27.047Z,46.86
2023-04-18T03:43:28.079Z,46.85
2023-04-18T03:44:28.128Z,46.84
2023-04-18T03:45:27.219Z,46.81
2023-04-18T03:46:27.265Z,46.82
2023-04-18T03:47:28.328Z,46.77
2023-04-18T03:48:28.377Z,46.78
2023-04-18T03:49:27.441Z,46.78
2023-04-18T03:50:27.495Z,46.79
2023-04-18T03:51:28.540Z,46.78
2023-04-18T03:52:29.922Z,46.74
2023-04-18T03:53:28.643Z,46.76
2023-04-18T03:54:27.711Z,46.73
2023-04-18T03:55:28.762Z,46.77
2023-04-18T03:56:28.807Z,46.75
2023-04-18T03:57:27.862Z,46.75
2023-04-18T03:58:27.931Z,46.75
2023-04-18T03:59:27.996Z,46.74
2023-04-18T04:00:28.033Z,46.74
2023-04-18T04:01:29.147Z,46.75
2023-04-18T04:02:28.225Z,46.73
2023-04-18T04:03:28.254Z,46.76
2023-04-18T04:04:29.234Z,46.75
2023-04-18T04:05:29.252Z,46.75
2023-04-18T04:06:28.298Z,46.76
2023-04-18T04:07:28.330Z,46.76
2023-04-18T04:08:28.427Z,46.78
2023-04-18T04:09:29.398Z,46.75
2023-04-18T04:10:29.436Z,46.73
2023-04-18T04:11:28.459Z,46.75
2023-04-18T04:12:28.488Z,46.75
2023-04-18T04:13:28.526Z,46.73
2023-04-18T04:14:28.549Z,46.80
2023-04-18T04:15:28.603Z,46.75
2023-04-18T04:16:29.699Z,46.76
2023-04-18T04:17:29.716Z,46.73
2023-04-18T04:18:29.727Z,46.77
2023-04-18T04:19:29.708Z,46.78
2023-04-18T04:20:29.709Z,46.73
2023-04-18T04:21:28.704Z,46.76
2023-04-18T04:22:29.721Z,46.75
2023-04-18T04:23:29.798Z,46.75
2023-04-18T04:24:29.749Z,46.72
2023-04-18T04:25:28.873Z,46.84
2023-04-18T04:26:29.745Z,46.79
2023-04-18T04:27:29.742Z,46.76
2023-04-18T04:28:28.762Z,46.72
2023-04-18T04:29:28.761Z,46.77
2023-04-18T04:30:29.759Z,46.80
2023-04-18T04:31:28.843Z,46.75
2023-04-18T04:32:28.820Z,46.77
2023-04-18T04:33:28.855Z,46.76
2023-04-18T04:34:29.797Z,46.70
2023-04-18T04:35:28.808Z,46.75
2023-04-18T04:36:29.781Z,46.70
2023-04-18T04:37:29.801Z,46.77
2023-04-18T04:38:29.814Z,46.74
2023-04-18T04:39:29.841Z,46.69
2023-04-18T04:40:29.825Z,46.67
2023-04-18T04:41:29.855Z,46.70
2023-04-18T04:42:29.886Z,46.71
2023-04-18T04:43:29.910Z,46.72
2023-04-18T04:44:30.022Z,46.71
2023-04-18T04:45:30.034Z,46.69
2023-04-18T04:46:29.054Z,46.63
2023-04-18T04:47:29.124Z,46.67
2023-04-18T04:48:29.135Z,46.62
2023-04-18T04:49:29.195Z,46.62
2023-04-18T04:50:29.212Z,46.59
2023-04-18T04:51:30.246Z,46.64
2023-04-18T04:52:30.306Z,46.62
2023-04-18T04:53:30.378Z,46.61
2023-04-18T04:54:30.423Z,46.61
2023-04-18T04:55:30.460Z,46.55
2023-04-18T04:56:30.518Z,46.56
2023-04-18T04:57:30.553Z,46.60
2023-04-18T04:58:30.617Z,46.52
2023-04-18T04:59:30.674Z,46.52
2023-04-18T05:00:29.736Z,46.57
2023-04-18T05:01:30.804Z,46.56
2023-04-18T05:02:31.101Z,46.53
2023-04-18T05:03:29.965Z,46.55
2023-04-18T05:04:31.020Z,46.47
2023-04-18T05:05:30.029Z,46.50
2023-04-18T05:06:30.050Z,46.52
2023-04-18T05:07:31.109Z,46.51
2023-04-18T05:08:31.181Z,46.53
2023-04-18T05:09:30.241Z,46.47
2023-04-18T05:10:30.314Z,46.46
2023-04-18T05:11:31.375Z,46.47
2023-04-18T05:12:30.423Z,46.50
2023-04-18T05:13:31.468Z,46.50
2023-04-18T05:14:31.511Z,46.47
2023-04-18T05:15:30.588Z,46.48
2023-04-18T05:16:30.637Z,46.47
2023-04-18T05:17:31.693Z,46.53
2023-04-18T05:18:31.577Z,46.46
2023-04-18T05:19:30.788Z,46.49
2023-04-18T05:20:31.841Z,46.45
2023-04-18T05:21:30.924Z,46.50
2023-04-18T05:22:30.982Z,46.48
2023-04-18T05:23:31.041Z,46.48
2023-04-18T05:24:32.084Z,46.48
2023-04-18T05:25:32.170Z,46.50
2023-04-18T05:26:32.200Z,46.50
2023-04-18T05:27:31.275Z,46.54
2023-04-18T05:28:32.387Z,46.50
2023-04-18T05:29:32.425Z,46.44
2023-04-18T05:30:32.428Z,46.53
2023-04-18T05:31:32.513Z,46.67
2023-04-18T05:32:32.538Z,46.58
2023-04-18T05:33:31.611Z,46.70
2023-04-18T05:34:31.646Z,46.62
2023-04-18T05:35:32.713Z,46.69
2023-04-18T05:36:31.752Z,46.69
2023-04-18T05:37:32.820Z,46.65
2023-04-18T05:38:32.862Z,46.70
2023-04-18T05:39:32.919Z,46.32
2023-04-18T05:40:32.984Z,46.23
2023-04-18T05:41:33.040Z,45.46
2023-04-18T05:42:33.073Z,44.47
2023-04-18T05:43:33.138Z,44.99
2023-04-18T05:44:33.156Z,44.78
2023-04-18T05:45:33.176Z,45.11
2023-04-18T05:46:33.294Z,44.53
2023-04-18T05:47:33.273Z,44.64
2023-04-18T05:48:33.308Z,45.44
2023-04-18T05:49:32.319Z,45.86
2023-04-18T05:50:33.344Z,45.91
2023-04-18T05:51:33.369Z,45.58
2023-04-18T05:52:32.380Z,45.78
2023-04-18T05:53:33.424Z,44.97
2023-04-18T05:54:32.439Z,44.54
2023-04-18T05:55:33.460Z,44.67
2023-04-18T05:56:33.524Z,44.96
2023-04-18T05:57:32.581Z,45.48
2023-04-18T05:58:33.604Z,45.82
2023-04-18T05:59:32.629Z,45.96
2023-04-18T06:00:33.853Z,46.04
2023-04-18T06:01:32.655Z,46.19
2023-04-18T06:02:33.946Z,46.08
2023-04-18T06:03:34.011Z,46.22
2023-04-18T06:04:33.906Z,46.23
2023-04-18T06:05:32.947Z,46.23
2023-04-18T06:06:33.876Z,46.10
2023-04-18T06:07:33.810Z,46.14
2023-04-18T06:08:32.829Z,46.07
2023-04-18T06:09:33.923Z,46.02
2023-04-18T06:10:33.940Z,46.07
2023-04-18T06:11:33.058Z,46.06
2023-04-18T06:12:33.032Z,46.01
2023-04-18T06:13:34.098Z,46.07
2023-04-18T06:14:33.140Z,46.05
2023-04-18T06:15:34.148Z,46.09
2023-04-18T06:16:34.287Z,46.14
2023-04-18T06:17:34.220Z,46.22
2023-04-18T06:18:34.146Z,46.16
2023-04-18T06:19:33.137Z,46.23
2023-04-18T06:20:33.175Z,46.24
2023-04-18T06:21:33.230Z,46.31
2023-04-18T06:22:34.190Z,46.33
2023-04-18T06:23:34.226Z,46.38
2023-04-18T06:24:33.231Z,46.46
2023-04-18T06:25:34.291Z,46.58
2023-04-18T06:26:34.268Z,46.55
2023-04-18T06:27:33.256Z,46.52
2023-04-18T06:28:34.292Z,46.62
2023-04-18T06:29:35.594Z,46.79
2023-04-18T06:30:34.303Z,46.78
2023-04-18T06:31:34.401Z,46.78
2023-04-18T06:32:34.307Z,46.82
2023-04-18T06:33:34.300Z,46.89
2023-04-18T06:34:33.246Z,46.98
2023-04-18T06:35:33.254Z,47.02
2023-04-18T06:36:34.222Z,47.02
2023-04-18T06:37:34.264Z,47.02
2023-04-18T06:38:34.228Z,47.07
2023-04-18T06:39:33.231Z,47.12
2023-04-18T06:40:33.207Z,47.27
2023-04-18T06:41:33.231Z,47.41
2023-04-18T06:42:34.187Z,47.46
2023-04-18T06:43:33.196Z,47.35
2023-04-18T06:44:34.166Z,47.38
2023-04-18T06:45:33.193Z,47.43
2023-04-18T06:46:34.223Z,47.48
2023-04-18T06:47:33.169Z,47.51
2023-04-18T06:48:34.191Z,47.64
2023-04-18T06:49:33.140Z,47.68
2023-04-18T06:50:33.176Z,47.70
2023-04-18T06:51:34.144Z,47.65
2023-04-18T06:52:34.129Z,47.69
2023-04-18T06:53:34.184Z,47.68
2023-04-18T06:54:34.111Z,47.73
2023-04-18T06:55:34.355Z,47.74
2023-04-18T06:56:36.349Z,47.93
2023-04-18T06:57:34.149Z,47.83
2023-04-18T06:58:34.110Z,47.86
2023-04-18T06:59:33.178Z,47.92
2023-04-18T07:00:34.133Z,47.92
2023-04-18T07:01:34.239Z,47.97
2023-04-18T07:02:34.182Z,47.92
2023-04-18T07:03:33.158Z,47.96
2023-04-18T07:04:33.147Z,47.94
2023-04-18T07:05:34.077Z,47.95
2023-04-18T07:06:34.064Z,47.97
2023-04-18T07:07:33.063Z,48.00
2023-04-18T07:08:34.041Z,47.96
2023-04-18T07:09:33.060Z,47.97
2023-04-18T07:10:34.019Z,47.97
2023-04-18T07:11:34.061Z,47.99
2023-04-18T07:12:34.085Z,47.98
2023-04-18T07:13:33.113Z,47.96
2023-04-18T07:14:34.356Z,48.00
2023-04-18T07:15:33.992Z,48.00
2023-04-18T07:16:34.026Z,47.97
2023-04-18T07:17:32.997Z,47.96
2023-04-18T07:18:38.076Z,47.94
2023-04-18T07:19:34.175Z,47.94
2023-04-18T07:20:34.088Z,47.95
2023-04-18T07:21:33.104Z,47.94
2023-04-18T07:22:33.081Z,47.92
2023-04-18T07:23:34.178Z,47.93
2023-04-18T07:24:33.097Z,47.93
2023-04-18T07:25:34.130Z,47.94
2023-04-18T07:26:34.129Z,47.94
2023-04-18T07:27:34.076Z,47.92
2023-04-18T07:28:34.104Z,47.92
2023-04-18T07:29:34.072Z,47.92
2023-04-18T07:30:34.067Z,47.89
2023-04-18T07:31:34.194Z,47.90
2023-04-18T07:32:34.083Z,47.86
2023-04-18T07:33:33.049Z,47.86
2023-04-18T07:34:34.063Z,47.84
2023-04-18T07:35:33.081Z,47.84
2023-04-18T07:36:34.072Z,47.83
2023-04-18T07:37:34.037Z,47.84
2023-04-18T07:38:34.075Z,47.83
2023-04-18T07:39:34.098Z,47.79
2023-04-18T07:40:34.062Z,47.79
2023-04-18T07:41:33.094Z,47.78
2023-04-18T07:42:34.109Z,47.77
2023-04-18T07:43:33.116Z,47.79
2023-04-18T07:44:33.119Z,47.77
2023-04-18T07:45:34.203Z,47.76
2023-04-18T07:46:34.164Z,47.75
2023-04-18T07:47:34.206Z,47.72
2023-04-18T07:48:33.132Z,47.51
2023-04-18T07:49:33.129Z,47.67
2023-04-18T07:50:34.361Z,47.64
2023-04-18T07:51:34.117Z,47.66
2023-04-18T07:52:33.116Z,47.63
2023-04-18T07:53:34.113Z,47.65
2023-04-18T07:54:33.111Z,47.63
2023-04-18T07:55:33.118Z,47.63
2023-04-18T07:56:33.185Z,47.60
2023-04-18T07:57:34.117Z,47.62
2023-04-18T07:58:34.221Z,47.59
2023-04-18T07:59:33.109Z,47.55
2023-04-18T08:00:33.170Z,47.59
2023-04-18T08:01:34.375Z,47.57
2023-04-18T08:02:34.223Z,47.54
2023-04-18T08:03:34.484Z,47.57
2023-04-18T08:04:34.555Z,47.52
2023-04-18T08:05:34.205Z,47.49
2023-04-18T08:06:34.155Z,47.48
2023-04-18T08:07:33.081Z,47.47
2023-04-18T08:08:34.151Z,47.45
2023-04-18T08:09:33.075Z,47.44
2023-04-18T08:10:34.081Z,47.42
2023-04-18T08:11:34.110Z,47.45
2023-04-18T08:12:33.117Z,47.41
2023-04-18T08:13:34.100Z,47.40
2023-04-18T08:14:34.149Z,47.38
2023-04-18T08:15:34.126Z,47.39
2023-04-18T08:16:33.175Z,47.33
2023-04-18T08:17:33.230Z,47.36
2023-04-18T08:18:33.080Z,47.31
2023-04-18T08:19:34.125Z,47.29
2023-04-18T08:20:34.090Z,47.31
2023-04-18T08:21:34.223Z,47.29
2023-04-18T08:22:34.176Z,47.29
2023-04-18T08:23:34.080Z,47.27
2023-04-18T08:24:33.060Z,47.28
2023-04-18T08:25:33.089Z,47.23
2023-04-18T08:26:34.121Z,47.22
2023-04-18T08:27:34.362Z,47.22
2023-04-18T08:28:34.183Z,47.20
2023-04-18T08:29:33.119Z,47.18
2023-04-18T08:30:34.174Z,47.19
2023-04-18T08:31:33.298Z,47.20
2023-04-18T08:32:33.191Z,47.12
2023-04-18T08:33:33.367Z,47.10
2023-04-18T08:34:33.264Z,47.12
2023-04-18T08:35:34.250Z,47.08
2023-04-18T08:36:33.233Z,47.07
2023-04-18T08:37:34.186Z,47.06
2023-04-18T08:38:34.200Z,47.06
2023-04-18T08:39:33.257Z,47.04
2023-04-18T08:40:33.230Z,47.02
2023-04-18T08:41:34.396Z,47.03
2023-04-18T08:42:34.245Z,46.95
2023-04-18T08:43:34.272Z,46.22
2023-04-18T08:44:33.307Z,46.55
2023-04-18T08:45:33.495Z,46.26
2023-04-18T08:46:34.380Z,46.31
2023-04-18T08:47:34.374Z,46.42
2023-04-18T08:48:33.374Z,46.27
2023-04-18T08:49:34.415Z,46.25
2023-04-18T08:50:34.422Z,46.40
2023-04-18T08:51:34.430Z,46.30
2023-04-18T08:52:33.497Z,46.41
2023-04-18T08:53:34.493Z,46.34
2023-04-18T08:54:34.469Z,46.35
2023-04-18T08:55:33.457Z,46.47
2023-04-18T08:56:34.940Z,46.52
2023-04-18T08:57:34.486Z,46.59
2023-04-18T08:58:33.508Z,46.64
2023-04-18T08:59:34.537Z,46.63
2023-04-18T09:00:33.544Z,46.68
2023-04-18T09:01:33.590Z,46.70
2023-04-18T09:02:34.594Z,46.73
2023-04-18T09:03:34.627Z,46.64
2023-04-18T09:04:33.600Z,46.70
2023-04-18T09:05:33.730Z,46.68
2023-04-18T09:06:33.568Z,46.63
2023-04-18T09:07:34.561Z,46.62
2023-04-18T09:08:33.582Z,46.64
2023-04-18T09:09:34.622Z,46.56
2023-04-18T09:10:34.601Z,46.58
2023-04-18T09:11:34.625Z,46.55
2023-04-18T09:12:34.604Z,46.53
2023-04-18T09:13:33.598Z,46.52
2023-04-18T09:14:33.601Z,46.52
2023-04-18T09:15:34.617Z,46.46
2023-04-18T09:16:33.642Z,46.44
2023-04-18T09:17:34.690Z,46.40
2023-04-18T09:18:33.584Z,46.29
2023-04-18T09:19:33.600Z,46.22
2023-04-18T09:20:35.196Z,45.98
2023-04-18T09:21:33.875Z,45.88
2023-04-18T09:22:33.872Z,45.80
2023-04-18T09:23:33.948Z,45.84
2023-04-18T09:24:35.027Z,45.84
2023-04-18T09:25:35.015Z,45.87
2023-04-18T09:26:35.037Z,46.02
2023-04-18T09:27:35.042Z,45.96
2023-04-18T09:28:34.027Z,45.93
2023-04-18T09:29:34.998Z,46.01
2023-04-18T09:30:35.110Z,45.92
2023-04-18T09:31:35.134Z,46.01
2023-04-18T09:32:34.058Z,45.94
2023-04-18T09:33:35.062Z,46.00
2023-04-18T09:34:34.078Z,45.95
2023-04-18T09:35:35.089Z,46.01
2023-04-18T09:36:35.125Z,45.84
2023-04-18T09:37:35.135Z,45.85
2023-04-18T09:38:35.149Z,45.80
2023-04-18T09:39:35.223Z,45.80
2023-04-18T09:40:35.222Z,45.77
2023-04-18T09:41:34.250Z,45.57
2023-04-18T09:42:34.299Z,45.42
2023-04-18T09:43:34.340Z,45.25
2023-04-18T09:44:35.493Z,45.19
2023-04-18T09:45:35.554Z,45.11
2023-04-18T09:46:36.113Z,45.12
2023-04-18T09:47:34.819Z,45.17
2023-04-18T09:48:34.493Z,45.11
2023-04-18T09:49:35.557Z,45.26
2023-04-18T09:50:35.602Z,45.41
2023-04-18T09:51:36.027Z,45.18
2023-04-18T09:52:35.610Z,45.26
2023-04-18T09:53:35.726Z,45.37
2023-04-18T09:54:35.637Z,45.42
2023-04-18T09:55:34.725Z,45.48
2023-04-18T09:56:35.915Z,45.24
2023-04-18T09:57:34.778Z,45.09
2023-04-18T09:58:35.836Z,45.08
2023-04-18T09:59:36.056Z,45.15
2023-04-18T10:00:34.744Z,45.28
2023-04-18T10:01:35.838Z,45.23
2023-04-18T10:02:35.844Z,45.37
2023-04-18T10:03:35.850Z,45.43
2023-04-18T10:04:35.946Z,45.51
2023-04-18T10:05:35.906Z,45.54
2023-04-18T10:06:35.806Z,45.57
2023-04-18T10:07:35.785Z,45.64
2023-04-18T10:08:34.829Z,45.64
2023-04-18T10:09:34.786Z,45.62
2023-04-18T10:10:35.767Z,45.69
2023-04-18T10:11:34.816Z,45.71
2023-04-18T10:12:34.820Z,45.90
2023-04-18T10:13:35.824Z,45.81
2023-04-18T10:14:36.025Z,45.93
2023-04-18T10:15:35.013Z,45.96
2023-04-18T10:16:36.441Z,46.02
2023-04-18T10:17:36.075Z,45.93
2023-04-18T10:18:36.136Z,46.02
2023-04-18T10:19:36.396Z,46.13
2023-04-18T10:20:35.572Z,46.18
2023-04-18T10:21:35.253Z,46.30
2023-04-18T10:22:36.297Z,46.40
2023-04-18T10:23:36.648Z,46.53
2023-04-18T10:24:36.419Z,46.57
2023-04-18T10:25:36.663Z,46.62
2023-04-18T10:26:36.753Z,46.75
2023-04-18T10:27:35.517Z,46.74
2023-04-18T10:28:36.537Z,46.88
2023-04-18T10:29:36.616Z,46.87
2023-04-18T10:30:36.579Z,46.98
2023-04-18T10:31:35.678Z,47.03
2023-04-18T10:32:35.689Z,47.08
2023-04-18T10:33:40.946Z,47.17
2023-04-18T10:34:36.714Z,47.28
2023-04-18T10:35:35.714Z,47.27
2023-04-18T10:36:36.677Z,47.35
2023-04-18T10:37:36.645Z,47.40
2023-04-18T10:38:35.637Z,47.47
2023-04-18T10:39:36.643Z,47.47
2023-04-18T10:40:35.739Z,47.61
2023-04-18T10:41:36.686Z,47.60
2023-04-18T10:42:35.854Z,47.84
2023-04-18T10:43:36.605Z,48.30
2023-04-18T10:44:36.603Z,48.09
2023-04-18T10:45:36.682Z,48.11
2023-04-18T10:46:37.009Z,48.20
2023-04-18T10:47:36.681Z,48.27
2023-04-18T10:48:38.563Z,48.36
2023-04-18T10:49:35.588Z,48.66
2023-04-18T10:50:35.607Z,48.77
2023-04-18T10:51:35.582Z,48.86
2023-04-18T10:52:35.612Z,48.99
2023-04-18T10:53:36.542Z,49.11
2023-04-18T10:54:35.539Z,49.21
2023-04-18T10:55:36.518Z,49.27
2023-04-18T10:56:35.528Z,49.36
2023-04-18T10:57:35.552Z,49.34
2023-04-18T10:58:36.520Z,49.41
2023-04-18T10:59:36.505Z,49.52
2023-04-18T11:00:36.545Z,49.55
2023-04-18T11:01:35.605Z,49.49
2023-04-18T11:02:36.579Z,49.53
2023-04-18T11:03:36.484Z,49.58
2023-04-18T11:04:36.515Z,49.55
2023-04-18T11:05:36.459Z,49.57
2023-04-18T11:06:36.461Z,49.63
2023-04-18T11:07:35.428Z,49.63
2023-04-18T11:08:36.442Z,49.68
2023-04-18T11:09:36.464Z,49.66
2023-04-18T11:10:36.501Z,49.66
2023-04-18T11:11:36.430Z,49.71
2023-04-18T11:12:36.567Z,49.73
2023-04-18T11:13:36.426Z,49.66
2023-04-18T11:14:35.402Z,49.66
2023-04-18T11:15:36.391Z,49.68
2023-04-18T11:16:36.484Z,49.67
2023-04-18T11:17:35.415Z,49.65
2023-04-18T11:18:36.375Z,49.67
2023-04-18T11:19:36.347Z,49.68
2023-04-18T11:20:36.384Z,49.55
2023-04-18T11:21:36.438Z,49.52
2023-04-18T11:22:35.511Z,49.49
2023-04-18T11:23:36.570Z,49.52
2023-04-18T11:24:36.674Z,49.48
2023-04-18T11:25:35.696Z,49.40
2023-04-18T11:26:37.264Z,49.39
2023-04-18T11:27:36.835Z,49.37
2023-04-18T11:28:35.867Z,49.35
2023-04-18T11:29:36.978Z,49.33
2023-04-18T11:30:36.985Z,49.30
2023-04-18T11:31:36.053Z,49.26
2023-04-18T11:32:37.167Z,49.26
2023-04-18T11:33:37.142Z,49.26
2023-04-18T11:34:37.203Z,49.27
2023-04-18T11:35:37.265Z,49.25
2023-04-18T11:36:36.332Z,49.25
2023-04-18T11:37:36.446Z,49.23
2023-04-18T11:38:36.461Z,49.26
2023-04-18T11:39:37.494Z,49.26
2023-04-18T11:40:36.557Z,49.24
2023-04-18T11:41:37.609Z,49.19
2023-04-18T11:42:37.671Z,49.13
2023-04-18T11:43:36.705Z,49.14
2023-04-18T11:44:36.770Z,49.19
2023-04-18T11:45:36.957Z,49.12
2023-04-18T11:46:36.926Z,49.10
2023-04-18T11:47:37.001Z,49.09
2023-04-18T11:48:37.003Z,49.06
2023-04-18T11:49:38.047Z,49.03
2023-04-18T11:50:38.120Z,49.06
2023-04-18T11:51:37.169Z,49.06
2023-04-18T11:52:38.229Z,49.06
2023-04-18T11:53:37.281Z,49.09
2023-04-18T11:54:38.352Z,49.11
2023-04-18T11:55:37.401Z,49.12
2023-04-18T11:56:38.460Z,49.13
2023-04-18T11:57:38.562Z,49.09
2023-04-18T11:58:37.608Z,49.09
2023-04-18T11:59:37.665Z,49.07
2023-04-18T12:00:37.742Z,49.10
2023-04-18T12:01:37.938Z,49.10
2023-04-18T12:02:39.025Z,49.05
2023-04-18T12:03:38.174Z,49.13
2023-04-18T12:04:38.148Z,49.09
2023-04-18T12:05:38.498Z,49.06
2023-04-18T12:06:39.066Z,49.11
2023-04-18T12:07:38.139Z,49.07
2023-04-18T12:08:38.191Z,49.05
2023-04-18T12:09:38.238Z,49.02
2023-04-18T12:10:39.296Z,49.04
2023-04-18T12:11:39.372Z,49.02
2023-04-18T12:12:39.445Z,49.00
2023-04-18T12:13:38.511Z,49.00
2023-04-18T12:14:38.537Z,48.93
2023-04-18T12:15:38.762Z,48.94
2023-04-18T12:16:39.649Z,48.92
2023-04-18T12:17:39.780Z,48.84
2023-04-18T12:18:39.776Z,48.87
2023-04-18T12:19:39.801Z,47.25
2023-04-18T12:20:39.881Z,47.69
2023-04-18T12:21:38.886Z,45.34
2023-04-18T12:22:38.910Z,46.37
2023-04-18T12:23:39.936Z,45.56
2023-04-18T12:24:39.972Z,46.14
2023-04-18T12:25:40.012Z,46.21
2023-04-18T12:26:40.019Z,46.73
2023-04-18T12:27:40.023Z,46.95
2023-04-18T12:28:40.031Z,47.73
2023-04-18T12:29:39.046Z,47.84
2023-04-18T12:30:40.055Z,47.54
2023-04-18T12:31:39.110Z,47.08
2023-04-18T12:32:40.140Z,47.00
2023-04-18T12:33:40.123Z,47.04
2023-04-18T12:34:40.113Z,47.12
2023-04-18T12:35:39.125Z,47.15
2023-04-18T12:36:39.149Z,47.11
2023-04-18T12:37:39.164Z,46.99
2023-04-18T12:38:40.138Z,46.88
2023-04-18T12:39:40.150Z,46.92
2023-04-18T12:40:39.191Z,46.94
2023-04-18T12:41:39.184Z,46.89
2023-04-18T12:42:39.208Z,46.88
2023-04-18T12:43:40.202Z,46.90
2023-04-18T12:44:40.202Z,46.80
2023-04-18T12:45:39.215Z,46.83
2023-04-18T12:46:40.238Z,46.89
2023-04-18T12:47:39.260Z,46.87
2023-04-18T12:48:40.237Z,46.83
2023-04-18T12:49:40.289Z,46.83
2023-04-18T12:50:40.278Z,46.80
2023-04-18T12:51:40.278Z,46.83
2023-04-18T12:52:40.319Z,46.81