createdAt,value
2023-03-05T00:01:24.927Z,1.00
2023-03-05T00:03:53.933Z,1.00
2023-03-05T00:06:21.771Z,1.00
2023-03-05T00:08:49.666Z,1.00
2023-03-05T00:11:16.748Z,1.00
2023-03-05T00:13:43.663Z,1.00
2023-03-05T00:16:13.243Z,1.00
2023-03-05T00:18:40.157Z,1.00
2023-03-05T00:21:21.704Z,1.00
2023-03-05T00:23:50.641Z,1.00
2023-03-05T00:26:22.480Z,1.00
2023-03-05T00:28:51.725Z,1.00
2023-03-05T00:31:24.613Z,1.00
2023-03-05T00:33:55.028Z,1.00
2023-03-05T00:36:22.454Z,1.00
2023-03-05T00:38:49.263Z,1.00
2023-03-05T00:41:16.144Z,1.00
2023-03-05T00:43:43.255Z,1.00
2023-03-05T00:46:10.224Z,1.00
2023-03-05T00:48:37.039Z,1.00
2023-03-05T00:51:04.102Z,1.00
2023-03-05T00:53:31.018Z,1.00
2023-03-05T00:55:58.667Z,1.00
2023-03-05T00:58:25.452Z,1.00
2023-03-05T01:00:52.270Z,1.00
2023-03-05T01:03:19.212Z,1.00
2023-03-05T01:05:45.998Z,1.00
2023-03-05T01:08:12.790Z,1.00
2023-03-05T01:10:39.564Z,1.00
2023-03-05T01:13:06.340Z,1.00
2023-03-05T01:15:33.159Z,1.00
2023-03-05T01:17:59.904Z,1.00
2023-03-05T01:20:26.663Z,1.00
2023-03-05T01:22:53.949Z,1.00
2023-03-05T01:25:20.890Z,1.00
2023-03-05T01:27:47.647Z,4.90
2023-03-05T01:30:15.752Z,6.20
2023-03-05T01:32:43.040Z,12.80
2023-03-05T01:35:15.970Z,20.60
2023-03-05T01:37:42.863Z,24.50
2023-03-05T01:40:16.100Z,21.90
2023-03-05T01:42:55.552Z,21.70
2023-03-05T01:45:22.352Z,23.20
2023-03-05T01:47:49.105Z,23.20
2023-03-05T01:50:22.177Z,20.50
2023-03-05T01:52:54.944Z,14.90
2023-03-05T01:55:25.091Z,16.30
2023-03-05T01:58:08.116Z,23.00
2023-03-05T02:00:43.112Z,28.20
2023-03-05T02:03:11.573Z,31.30
2023-03-05T02:05:41.169Z,26.00
2023-03-05T02:08:10.230Z,20.40
2023-03-05T02:10:39.444Z,9.70
2023-03-05T02:13:09.333Z,9.30
2023-03-05T02:15:37.799Z,11.30
2023-03-05T02:18:05.557Z,11.80
2023-03-05T02:20:44.845Z,15.40
2023-03-05T02:23:11.589Z,15.00
2023-03-05T02:25:38.336Z,20.00
2023-03-05T02:28:08.147Z,28.20
2023-03-05T02:30:35.612Z,41.60
2023-03-05T02:33:02.612Z,60.60
2023-03-05T02:35:29.369Z,64.90
2023-03-05T02:37:56.108Z,69.40
2023-03-05T02:40:22.876Z,74.10
2023-03-05T02:42:49.684Z,77.90
2023-03-05T02:45:16.588Z,81.50
2023-03-05T02:47:43.446Z,83.60
2023-03-05T02:50:12.207Z,85.70
2023-03-05T02:52:40.380Z,87.20
2023-03-05T02:55:07.495Z,88.50
2023-03-05T02:57:34.264Z,89.70
2023-03-05T03:00:01.082Z,90.20
2023-03-05T03:02:27.847Z,90.40
2023-03-05T03:04:54.651Z,90.70
2023-03-05T03:07:21.340Z,90.80
2023-03-05T03:09:48.175Z,91.00
2023-03-05T03:12:15.212Z,91.10
2023-03-05T03:14:42.676Z,91.10
2023-03-05T03:17:14.870Z,91.20
2023-03-05T03:19:42.821Z,91.20
2023-03-05T03:22:12.137Z,91.20
2023-03-05T03:24:41.201Z,91.20
2023-03-05T03:27:08.339Z,91.20
2023-03-05T03:29:35.209Z,91.00
2023-03-05T03:32:02.075Z,90.90
2023-03-05T03:34:28.931Z,90.90
2023-03-05T03:36:55.700Z,90.80
2023-03-05T03:39:22.566Z,90.80
2023-03-05T03:41:51.602Z,90.90
2023-03-05T03:44:20.884Z,90.90
2023-03-05T03:46:48.604Z,90.90
2023-03-05T03:49:17.796Z,90.90
2023-03-05T03:51:44.580Z,90.80
2023-03-05T03:54:11.478Z,90.70
2023-03-05T03:56:38.201Z,90.70
2023-03-05T03:59:05.031Z,90.50
2023-03-05T04:01:31.844Z,90.40
2023-03-05T04:03:58.720Z,90.30
2023-03-05T04:06:25.697Z,90.20
2023-03-05T04:08:52.445Z,90.00
2023-03-05T04:11:19.644Z,89.60
2023-03-05T04:13:47.089Z,89.10
2023-03-05T04:16:15.750Z,89.00
2023-03-05T04:18:42.591Z,88.70
2023-03-05T04:21:09.786Z,88.40
2023-03-05T04:23:36.660Z,88.30
2023-03-05T04:26:04.067Z,88.10
2023-03-05T04:28:30.859Z,87.40
2023-03-05T04:30:57.893Z,87.20
2023-03-05T04:33:24.770Z,87.50
2023-03-05T04:35:52.245Z,87.40
2023-03-05T04:38:19.229Z,87.30
2023-03-05T04:40:46.872Z,87.50
2023-03-05T04:43:13.611Z,87.70
2023-03-05T04:45:43.763Z,87.70
2023-03-05T04:48:11.169Z,87.80
2023-03-05T04:50:38.122Z,87.70
2023-03-05T04:53:05.960Z,87.50
2023-03-05T04:55:32.726Z,87.60
2023-03-05T04:57:59.590Z,87.50
2023-03-05T05:00:26.378Z,88.10
2023-03-05T05:02:53.658Z,88.00
2023-03-05T05:05:23.490Z,87.90
2023-03-05T05:07:53.436Z,87.70
2023-03-05T05:10:20.192Z,87.50
2023-03-05T05:12:46.887Z,87.70
2023-03-05T05:15:13.848Z,87.60
2023-03-05T05:17:40.807Z,87.90
2023-03-05T05:20:08.770Z,88.00
2023-03-05T05:22:35.739Z,88.30
2023-03-05T05:25:03.010Z,88.60
2023-03-05T05:27:29.765Z,88.40
2023-03-05T05:29:56.591Z,88.20
2023-03-05T05:32:24.791Z,88.10
2023-03-05T05:34:58.561Z,88.10
2023-03-05T05:37:26.176Z,87.80
2023-03-05T05:39:53.431Z,87.80
2023-03-05T05:42:23.479Z,87.70
2023-03-05T05:44:50.648Z,87.40
2023-03-05T05:47:17.884Z,87.00
2023-03-05T05:49:44.742Z,86.70
2023-03-05T05:52:11.676Z,86.70
2023-03-05T05:54:39.083Z,86.40
2023-03-05T05:57:06.592Z,86.00
2023-03-05T05:59:33.416Z,86.00
2023-03-05T06:02:00.244Z,85.40
2023-03-05T06:04:27.034Z,85.00
2023-03-05T06:06:53.750Z,84.80
2023-03-05T06:09:20.559Z,85.00
2023-03-05T06:11:47.390Z,85.40
2023-03-05T06:14:14.320Z,85.30
2023-03-05T06:16:42.414Z,84.50
2023-03-05T06:19:13.347Z,84.20
2023-03-05T06:21:40.405Z,84.10
2023-03-05T06:24:07.419Z,84.20
2023-03-05T06:26:34.228Z,84.10
2023-03-05T06:29:01.367Z,84.30
2023-03-05T06:31:29.155Z,84.90
2023-03-05T06:33:58.511Z,85.10
2023-03-05T06:36:26.076Z,84.90
2023-03-05T06:38:53.531Z,85.40
2023-03-05T06:41:26.369Z,85.40
2023-03-05T06:43:53.752Z,85.80
2023-03-05T06:46:22.029Z,85.80
2023-03-05T06:48:49.272Z,85.40
2023-03-05T06:51:24.851Z,85.70
2023-03-05T06:53:52.989Z,85.90
2023-03-05T06:56:20.821Z,85.80
2023-03-05T06:58:50.588Z,85.90
2023-03-05T07:01:18.097Z,86.00
2023-03-05T07:03:45.062Z,86.50
2023-03-05T07:06:14.521Z,86.80
2023-03-05T07:08:41.442Z,85.70
2023-03-05T07:11:12.837Z,86.00
2023-03-05T07:13:39.728Z,85.60
2023-03-05T07:16:08.759Z,85.40
2023-03-05T07:18:35.649Z,85.10
2023-03-05T07:21:07.472Z,84.70
2023-03-05T07:23:35.401Z,84.20
2023-03-05T07:26:03.633Z,85.00
2023-03-05T07:28:30.580Z,85.20
2023-03-05T07:30:59.752Z,85.60
2023-03-05T07:33:27.413Z,85.50
2023-03-05T07:35:55.065Z,84.10
2023-03-05T07:38:22.330Z,84.10
2023-03-05T07:40:49.843Z,83.50
2023-03-05T07:43:16.723Z,81.60
2023-03-05T07:45:45.595Z,82.30
2023-03-05T07:48:16.117Z,82.30
2023-03-05T07:50:43.328Z,83.20
2023-03-05T07:53:10.353Z,83.20
2023-03-05T07:55:46.302Z,82.80
2023-03-05T07:58:14.493Z,81.10
2023-03-05T08:00:41.311Z,80.40
2023-03-05T08:03:08.198Z,77.30
2023-03-05T08:05:35.140Z,77.20
2023-03-05T08:08:01.873Z,75.30
2023-03-05T08:10:28.613Z,76.40
2023-03-05T08:12:55.395Z,76.00
2023-03-05T08:15:22.195Z,73.90
2023-03-05T08:17:48.921Z,73.10
2023-03-05T08:20:15.701Z,68.80
2023-03-05T08:22:42.771Z,68.10
2023-03-05T08:25:09.742Z,68.00
2023-03-05T08:27:47.060Z,67.40
2023-03-05T08:30:17.454Z,65.30
2023-03-05T08:32:44.360Z,59.50
2023-03-05T08:35:11.336Z,55.00
2023-03-05T08:37:38.244Z,51.20
2023-03-05T08:40:05.493Z,43.20
2023-03-05T08:42:32.252Z,57.90
2023-03-05T08:44:58.962Z,49.50
2023-03-05T08:47:26.901Z,49.90
2023-03-05T08:49:55.689Z,36.80
2023-03-05T08:52:23.097Z,36.70
2023-03-05T08:54:50.453Z,36.20
2023-03-05T08:57:17.262Z,29.30
2023-03-05T08:59:44.045Z,23.70
2023-03-05T09:02:12.955Z,17.50
2023-03-05T09:04:40.161Z,16.20
2023-03-05T09:07:07.210Z,21.40
2023-03-05T09:09:34.242Z,21.10
2023-03-05T09:12:01.990Z,24.50
2023-03-05T09:14:29.728Z,11.30
2023-03-05T09:16:57.167Z,14.10
2023-03-05T09:19:24.483Z,20.90
2023-03-05T09:21:51.416Z,3.00
2023-03-05T09:24:18.147Z,1.00
2023-03-05T09:26:45.027Z,1.00
2023-03-05T09:29:12.513Z,1.00
2023-03-05T09:31:39.964Z,1.00
2023-03-05T09:34:08.230Z,1.00
2023-03-05T09:36:35.436Z,1.00
2023-03-05T09:39:02.270Z,1.00
2023-03-05T09:41:44.044Z,1.00
2023-03-05T09:44:49.220Z,1.00
2023-03-05T09:47:25.127Z,1.00
2023-03-05T09:50:01.030Z,1.00
2023-03-05T09:52:45.229Z,1.00
2023-03-05T09:55:27.869Z,93.30
2023-03-05T09:57:59.534Z,90.10
2023-03-05T10:00:39.354Z,90.70
2023-03-05T10:03:15.036Z,80.60
2023-03-05T10:05:53.951Z,79.90
2023-03-05T10:08:24.630Z,65.70
2023-03-05T10:10:53.574Z,22.00
2023-03-05T10:13:25.529Z,21.40
2023-03-05T10:15:52.206Z,1.00
2023-03-05T10:18:18.865Z,1.00
2023-03-05T10:21:06.864Z,1.00
2023-03-05T10:23:49.794Z,1.00
2023-03-05T10:26:47.423Z,1.00
2023-03-05T10:29:24.315Z,19.70
2023-03-05T10:31:53.899Z,63.00
2023-03-05T10:34:46.410Z,84.10
2023-03-05T10:37:34.775Z,88.70
2023-03-05T10:40:29.914Z,1.00
2023-03-05T10:43:22.914Z,9.10
2023-03-05T10:45:55.027Z,7.50
2023-03-05T10:48:38.049Z,6.30
2023-03-05T10:51:13.765Z,5.10
2023-03-05T10:54:11.024Z,5.20
2023-03-05T10:56:37.741Z,6.30
2023-03-05T10:59:04.480Z,3.90
2023-03-05T11:01:32.294Z,2.20
2023-03-05T11:04:05.604Z,1.70
2023-03-05T11:06:45.651Z,2.40
2023-03-05T11:09:29.259Z,1.90
2023-03-05T11:12:17.997Z,1.80
2023-03-05T11:14:46.899Z,2.30
2023-03-05T11:17:44.507Z,2.40
2023-03-05T11:20:34.365Z,2.10
2023-03-05T11:23:15.839Z,1.90
2023-03-05T11:26:04.198Z,2.00
2023-03-05T11:28:54.005Z,1.20
2023-03-05T11:31:24.354Z,2.10
2023-03-05T11:33:58.696Z,1.30
2023-03-05T11:36:37.741Z,1.00
2023-03-05T11:39:10.503Z,1.00
2023-03-05T11:41:48.544Z,1.00
2023-03-05T11:44:24.639Z,1.00
2023-03-05T11:46:56.447Z,1.00
2023-03-05T11:49:27.642Z,1.00
2023-03-05T11:52:15.414Z,1.00
2023-03-05T11:54:58.072Z,1.00
2023-03-05T11:57:25.967Z,1.00
2023-03-05T11:59:56.324Z,1.00
2023-03-05T12:02:25.625Z,1.00
2023-03-05T12:04:52.608Z,1.00
2023-03-05T12:07:38.730Z,1.00
2023-03-05T12:10:06.352Z,1.00
2023-03-05T12:12:36.101Z,1.00
2023-03-05T12:15:09.656Z,1.00
2023-03-05T12:17:55.671Z,1.00
2023-03-05T12:20:56.846Z,1.00
2023-03-05T12:23:23.823Z,1.00
2023-03-05T12:25:59.962Z,1.00
2023-03-05T12:28:52.908Z,1.00
2023-03-05T12:31:39.734Z,1.00
2023-03-05T12:34:41.819Z,1.00
2023-03-05T12:37:34.607Z,1.00
2023-03-05T12:40:04.942Z,2.50
2023-03-05T12:42:31.619Z,3.60
2023-03-05T12:45:14.618Z,5.60
2023-03-05T12:47:42.579Z,1.20
2023-03-05T12:50:29.243Z,1.10
2023-03-05T12:52:58.685Z,1.00
2023-03-05T12:55:37.597Z,1.00
2023-03-05T12:58:09.687Z,1.00
2023-03-05T13:00:43.248Z,1.00
2023-03-05T13:03:17.695Z,1.00
2023-03-05T13:05:55.778Z,1.00
2023-03-05T13:08:28.782Z,1.00
2023-03-05T13:11:02.356Z,1.00
2023-03-05T13:13:32.894Z,1.00
2023-03-05T13:16:00.881Z,1.00
2023-03-05T13:18:33.111Z,1.00
2023-03-05T13:21:14.666Z,1.00
2023-03-05T13:23:57.982Z,1.00
2023-03-05T13:26:29.898Z,1.00
2023-03-05T13:29:05.360Z,1.00
2023-03-05T13:31:33.740Z,1.00
2023-03-05T13:34:15.852Z,1.00
2023-03-05T13:36:48.316Z,1.00
2023-03-05T13:39:28.607Z,1.00
2023-03-05T13:42:01.188Z,1.00
2023-03-05T13:44:29.525Z,1.00
2023-03-05T13:47:08.273Z,1.00
2023-03-05T13:49:35.195Z,1.00
2023-03-05T13:52:03.185Z,1.00
2023-03-05T13:54:30.487Z,1.00
2023-03-05T13:57:04.322Z,1.00
2023-03-05T13:59:34.030Z,1.00
2023-03-05T14:02:04.634Z,1.00
2023-03-05T14:04:37.046Z,1.00
2023-03-05T14:07:18.837Z,1.00
2023-03-05T14:09:52.064Z,1.00
2023-03-05T14:12:38.758Z,1.00
2023-03-05T14:15:20.505Z,1.00
2023-03-05T14:17:47.791Z,1.00
2023-03-05T14:20:22.987Z,1.00
2023-03-05T14:22:54.761Z,1.00
2023-03-05T14:25:38.143Z,1.00
2023-03-05T14:28:18.161Z,1.00
2023-03-05T14:30:46.189Z,1.00
2023-03-05T14:33:13.596Z,1.00
2023-03-05T14:35:40.646Z,1.00
2023-03-05T14:38:08.475Z,1.00
2023-03-05T14:40:36.989Z,1.00
2023-03-05T14:43:10.679Z,1.00
2023-03-05T14:45:39.739Z,1.00
2023-03-05T14:48:08.021Z,1.00
2023-03-05T14:50:56.476Z,1.00
2023-03-05T14:53:27.180Z,1.00
2023-03-05T14:55:56.805Z,1.00
2023-03-05T14:58:27.531Z,1.00
2023-03-05T15:00:55.288Z,1.00
2023-03-05T15:03:23.257Z,1.00
2023-03-05T15:05:52.272Z,1.00
2023-03-05T15:08:25.672Z,1.00
2023-03-05T15:10:53.017Z,1.00
2023-03-05T15:13:20.597Z,1.00
2023-03-05T15:15:48.584Z,1.00
2023-03-05T15:18:17.591Z,1.00
2023-03-05T15:20:45.786Z,1.00
2023-03-05T15:23:12.967Z,1.00
2023-03-05T15:25:40.004Z,1.00
2023-03-05T15:28:06.836Z,1.00
2023-03-05T15:30:39.241Z,1.00
2023-03-05T15:33:11.621Z,1.00
2023-03-05T15:35:38.541Z,1.00
2023-03-05T15:38:05.535Z,1.00
2023-03-05T15:40:33.039Z,1.00
2023-03-05T15:43:00.760Z,1.00
2023-03-05T15:45:28.050Z,1.00
2023-03-05T15:47:54.808Z,1.00
2023-03-05T15:50:22.584Z,1.00
2023-03-05T15:52:49.649Z,1.00
2023-03-05T15:55:18.377Z,1.00
2023-03-05T15:57:50.236Z,1.00
2023-03-05T16:00:23.832Z,1.00
2023-03-05T16:02:52.410Z,1.30
2023-03-05T16:05:19.138Z,1.10
2023-03-05T16:07:49.194Z,1.80
2023-03-05T16:10:21.740Z,1.00
2023-03-05T16:12:51.512Z,1.00
2023-03-05T16:15:21.546Z,1.00
2023-03-05T16:17:53.568Z,1.50
2023-03-05T16:20:20.834Z,1.50
2023-03-05T16:22:47.664Z,1.30
2023-03-05T16:25:14.511Z,2.30
2023-03-05T16:27:41.281Z,2.20
2023-03-05T16:30:09.062Z,3.00
2023-03-05T16:32:38.128Z,3.50
2023-03-05T16:35:05.756Z,4.00
2023-03-05T16:37:32.556Z,3.80
2023-03-05T16:39:59.621Z,3.60
2023-03-05T16:42:26.689Z,3.80
2023-03-05T16:44:54.124Z,4.60
2023-03-05T16:47:20.901Z,4.60
2023-03-05T16:49:47.713Z,4.70
2023-03-05T16:52:19.148Z,5.10
2023-03-05T16:54:47.191Z,6.50
2023-03-05T16:57:14.645Z,7.30
2023-03-05T16:59:42.062Z,8.80
2023-03-05T17:02:08.859Z,8.40
2023-03-05T17:04:35.734Z,10.00
2023-03-05T17:07:04.148Z,11.40
2023-03-05T17:09:31.124Z,12.20
2023-03-05T17:11:57.961Z,12.10
2023-03-05T17:14:24.934Z,11.20
2023-03-05T17:16:51.761Z,11.70
2023-03-05T17:19:18.804Z,12.10
2023-03-05T17:21:45.914Z,11.30
2023-03-05T17:24:12.677Z,11.60
2023-03-05T17:26:39.502Z,10.70
2023-03-05T17:29:07.347Z,9.30
2023-03-05T17:31:34.702Z,10.40
2023-03-05T17:34:01.510Z,9.60
2023-03-05T17:36:28.309Z,94.50
2023-03-05T17:38:55.137Z,1.00
2023-03-05T17:41:22.831Z,92.10
2023-03-05T17:43:50.353Z,1.00
2023-03-05T17:46:18.816Z,67.20
2023-03-05T17:48:46.130Z,4.10
2023-03-05T17:51:16.320Z,42.80
2023-03-05T17:53:43.942Z,67.50
2023-03-05T17:56:12.809Z,67.10
2023-03-05T17:58:40.351Z,56.60
2023-03-05T18:01:08.352Z,67.10
2023-03-05T18:03:36.363Z,2.40
2023-03-05T18:06:04.940Z,1.00
2023-03-05T18:08:31.932Z,1.00
2023-03-05T18:10:59.067Z,26.10
2023-03-05T18:13:25.816Z,84.50
2023-03-05T18:15:52.622Z,1.00
2023-03-05T18:18:19.498Z,28.70
2023-03-05T18:20:47.452Z,1.00
2023-03-05T18:23:14.340Z,1.00
2023-03-05T18:25:41.141Z,1.00
2023-03-05T18:28:11.364Z,1.00
2023-03-05T18:30:40.527Z,1.00
2023-03-05T18:33:08.807Z,29.50
2023-03-05T18:35:36.559Z,79.90
2023-03-05T18:38:03.313Z,1.00
2023-03-05T18:40:32.673Z,93.60
2023-03-05T18:43:01.009Z,88.40
2023-03-05T18:45:29.072Z,91.10
2023-03-05T18:47:56.743Z,83.50
2023-03-05T18:50:26.623Z,82.30
2023-03-05T18:52:53.896Z,85.00
2023-03-05T18:55:28.048Z,92.50
2023-03-05T18:57:55.417Z,1.00
2023-03-05T19:00:28.051Z,45.30
2023-03-05T19:02:55.857Z,42.70
2023-03-05T19:05:25.336Z,73.00
2023-03-05T19:07:52.596Z,93.10
2023-03-05T19:10:19.469Z,83.10
2023-03-05T19:12:49.882Z,85.00
2023-03-05T19:15:17.693Z,86.70
2023-03-05T19:17:44.510Z,93.00
2023-03-05T19:20:15.908Z,91.10
2023-03-05T19:22:42.980Z,93.80
2023-03-05T19:25:11.097Z,1.00
2023-03-05T19:27:38.205Z,1.00
2023-03-05T19:30:06.289Z,1.00
2023-03-05T19:32:33.210Z,2.20
2023-03-05T19:35:00.180Z,19.10
2023-03-05T19:37:27.313Z,9.60
2023-03-05T19:39:54.304Z,23.00
2023-03-05T19:42:21.085Z,50.30
2023-03-05T19:44:47.851Z,32.20
2023-03-05T19:47:14.753Z,5.40
2023-03-05T19:49:41.545Z,21.70
2023-03-05T19:52:08.385Z,22.80
2023-03-05T19:54:35.212Z,21.80
2023-03-05T19:57:02.026Z,18.70
2023-03-05T19:59:28.840Z,18.80
2023-03-05T20:01:57.436Z,37.00
2023-03-05T20:04:25.148Z,60.10
2023-03-05T20:06:52.103Z,62.70
2023-03-05T20:09:18.984Z,62.60
2023-03-05T20:11:46.425Z,64.40
2023-03-05T20:14:14.497Z,64.60
2023-03-05T20:16:43.258Z,62.60
2023-03-05T20:19:17.722Z,62.60
2023-03-05T20:21:45.137Z,64.60
2023-03-05T20:24:15.725Z,69.90
2023-03-05T20:26:43.956Z,72.50
2023-03-05T20:29:11.381Z,78.10
2023-03-05T20:31:38.500Z,80.70
2023-03-05T20:34:07.482Z,85.90
2023-03-05T20:36:37.528Z,90.20
2023-03-05T20:39:05.993Z,90.70
2023-03-05T20:41:34.596Z,88.80
2023-03-05T20:44:03.323Z,88.00
2023-03-05T20:46:33.097Z,88.70
2023-03-05T20:49:02.095Z,87.50
2023-03-05T20:51:37.888Z,90.70
2023-03-05T20:54:10.939Z,93.60
2023-03-05T20:56:38.181Z,1.00
2023-03-05T20:59:08.685Z,1.00
2023-03-05T21:01:38.679Z,1.00
2023-03-05T21:04:06.641Z,1.00
2023-03-05T21:06:33.771Z,1.00
2023-03-05T21:09:00.814Z,1.00
2023-03-05T21:11:28.409Z,1.00
2023-03-05T21:13:55.263Z,1.00
2023-03-05T21:16:25.417Z,1.00
2023-03-05T21:18:52.940Z,1.00
2023-03-05T21:21:20.269Z,1.00
2023-03-05T21:23:47.175Z,1.00
2023-03-05T21:26:14.143Z,1.00
2023-03-05T21:28:41.342Z,1.00
2023-03-05T21:31:10.682Z,1.00
2023-03-05T21:33:37.855Z,1.00
2023-03-05T21:36:05.142Z,1.00
2023-03-05T21:38:33.994Z,1.00
2023-03-05T21:41:02.161Z,1.00
2023-03-05T21:43:31.208Z,1.00
2023-03-05T21:45:59.954Z,1.00
2023-03-05T21:48:26.874Z,1.00
2023-03-05T21:50:55.132Z,1.00
2023-03-05T21:53:22.193Z,1.00
2023-03-05T21:56:15.367Z,1.00
2023-03-05T21:58:42.087Z,1.00
2023-03-05T22:01:11.702Z,1.00
2023-03-05T22:03:38.893Z,1.00
2023-03-05T22:06:09.968Z,1.00
2023-03-05T22:08:36.764Z,1.00
2023-03-05T22:11:09.564Z,1.00
2023-03-05T22:13:37.656Z,1.00
2023-03-05T22:16:05.419Z,1.00
2023-03-05T22:18:32.908Z,1.00
2023-03-05T22:21:00.354Z,1.00
2023-03-05T22:23:31.357Z,1.00
2023-03-05T22:26:04.753Z,1.00
2023-03-05T22:28:33.060Z,1.00
2023-03-05T22:30:59.996Z,1.00
2023-03-05T22:33:27.484Z,1.00
2023-03-05T22:35:54.400Z,1.00
2023-03-05T22:38:21.888Z,1.00
2023-03-05T22:40:49.776Z,1.00
2023-03-05T22:43:18.183Z,1.00
2023-03-05T22:45:45.187Z,1.00
2023-03-05T22:48:12.721Z,1.00
2023-03-05T22:50:41.243Z,93.80
2023-03-05T22:53:08.323Z,1.00
2023-03-05T22:55:39.022Z,1.00
2023-03-05T22:58:05.822Z,1.00
2023-03-05T23:00:32.527Z,1.00
2023-03-05T23:02:59.289Z,1.00
2023-03-05T23:05:26.014Z,1.00
2023-03-05T23:07:52.843Z,1.00
2023-03-05T23:10:23.011Z,1.00
2023-03-05T23:12:52.205Z,1.00
2023-03-05T23:15:25.193Z,1.00
2023-03-05T23:17:52.103Z,1.00
2023-03-05T23:20:25.521Z,1.00
2023-03-05T23:22:53.650Z,1.00
2023-03-05T23:25:20.795Z,1.00
2023-03-05T23:27:48.561Z,1.00
2023-03-05T23:30:19.981Z,1.00
2023-03-05T23:32:52.666Z,1.00
2023-03-05T23:35:40.221Z,1.00
2023-03-05T23:38:13.484Z,1.00
2023-03-05T23:40:43.110Z,1.00
2023-03-05T23:43:10.826Z,1.00
2023-03-05T23:45:37.851Z,1.00
2023-03-05T23:48:04.856Z,1.00
2023-03-05T23:50:34.128Z,1.00
2023-03-05T23:53:02.287Z,1.00
2023-03-05T23:55:36.009Z,1.00
2023-03-05T23:58:03.567Z,1.00
