createdAt,value
2022-12-14T00:00:30.195Z,41.35
2022-12-14T00:02:59.913Z,36.40
2022-12-14T00:05:30.122Z,39.85
2022-12-14T00:07:59.658Z,39.42
2022-12-14T00:10:29.244Z,39.58
2022-12-14T00:12:59.216Z,37.13
2022-12-14T00:15:29.065Z,40.05
2022-12-14T00:17:58.350Z,48.55
2022-12-14T00:20:28.337Z,40.12
2022-12-14T00:22:57.900Z,41.15
2022-12-14T00:25:27.718Z,40.10
2022-12-14T00:27:57.129Z,37.95
2022-12-14T00:30:26.899Z,38.38
2022-12-14T00:32:56.123Z,37.93
2022-12-14T00:35:25.458Z,39.10
2022-12-14T00:37:54.702Z,33.35
2022-12-14T00:40:23.978Z,38.08
2022-12-14T00:42:53.574Z,35.08
2022-12-14T00:45:22.821Z,36.60
2022-12-14T00:47:52.102Z,37.58
2022-12-14T00:50:21.339Z,37.38
2022-12-14T00:52:50.834Z,34.63
2022-12-14T00:55:20.113Z,34.00
2022-12-14T00:57:49.358Z,36.63
2022-12-14T01:00:18.721Z,35.90
2022-12-14T01:02:48.016Z,37.75
2022-12-14T01:05:18.065Z,33.30
2022-12-14T01:07:48.785Z,37.50
2022-12-14T01:10:18.713Z,31.80
2022-12-14T01:12:48.183Z,34.03
2022-12-14T01:15:17.934Z,35.08
2022-12-14T01:17:47.370Z,35.00
2022-12-14T01:20:16.595Z,33.92
2022-12-14T01:22:46.224Z,33.00
2022-12-14T01:25:15.781Z,32.80
2022-12-14T01:27:46.072Z,32.20
2022-12-14T01:30:16.790Z,30.60
2022-12-14T01:32:46.502Z,31.95
2022-12-14T01:35:15.770Z,33.83
2022-12-14T01:37:45.057Z,33.63
2022-12-14T01:40:15.967Z,28.73
2022-12-14T01:42:45.487Z,33.25
2022-12-14T01:45:23.032Z,35.65
2022-12-14T01:47:57.712Z,29.65
2022-12-14T01:50:34.480Z,32.50
2022-12-14T01:53:12.743Z,31.33
2022-12-14T01:55:45.246Z,29.23
2022-12-14T01:58:21.354Z,31.20
2022-12-14T02:00:55.208Z,29.98
2022-12-14T02:03:27.776Z,33.48
2022-12-14T02:06:00.552Z,33.45
2022-12-14T02:08:30.675Z,30.72
2022-12-14T02:11:00.613Z,33.42
2022-12-14T02:13:33.258Z,30.88
2022-12-14T02:16:02.805Z,30.40
2022-12-14T02:18:33.680Z,29.30
2022-12-14T02:21:25.013Z,29.85
2022-12-14T02:24:12.678Z,30.30
2022-12-14T02:27:08.634Z,31.00
2022-12-14T02:29:58.158Z,32.25
2022-12-14T02:32:57.697Z,29.18
2022-12-14T02:35:53.059Z,27.17
2022-12-14T02:38:28.454Z,28.98
2022-12-14T02:41:17.979Z,31.70
2022-12-14T02:44:08.180Z,30.27
2022-12-14T02:46:50.619Z,26.57
2022-12-14T02:49:28.362Z,27.42
2022-12-14T02:52:03.811Z,32.63
2022-12-14T02:54:54.812Z,29.63
2022-12-14T02:57:29.336Z,29.45
2022-12-14T03:00:01.749Z,30.62
2022-12-14T03:02:31.989Z,30.97
2022-12-14T03:05:02.236Z,28.17
2022-12-14T03:07:49.011Z,30.95
2022-12-14T03:10:37.988Z,27.85
2022-12-14T03:13:28.925Z,30.05
2022-12-14T03:16:07.577Z,29.90
2022-12-14T03:18:40.103Z,26.42
2022-12-14T03:21:12.067Z,34.95
2022-12-14T03:23:43.585Z,30.82
2022-12-14T03:26:21.647Z,26.60
2022-12-14T03:29:00.244Z,28.70
2022-12-14T03:31:41.892Z,30.45
2022-12-14T03:34:14.031Z,28.17
2022-12-14T03:36:58.635Z,32.42
2022-12-14T03:39:31.042Z,29.87
2022-12-14T03:42:15.448Z,29.32
2022-12-14T03:44:49.495Z,29.77
2022-12-14T03:47:24.280Z,26.52
2022-12-14T03:50:02.530Z,28.73
2022-12-14T03:52:37.115Z,29.05
2022-12-14T03:55:36.370Z,30.92
2022-12-14T03:58:14.626Z,34.30
2022-12-14T04:00:47.358Z,30.77
2022-12-14T04:03:40.424Z,30.40
2022-12-14T04:06:15.953Z,27.60
2022-12-14T04:08:57.238Z,28.52
2022-12-14T04:11:47.395Z,27.90
2022-12-14T04:14:37.632Z,28.80
2022-12-14T04:17:33.901Z,32.78
2022-12-14T04:20:06.383Z,28.12
2022-12-14T04:22:39.455Z,31.20
2022-12-14T04:25:30.260Z,32.35
2022-12-14T04:28:03.291Z,28.42
2022-12-14T04:30:34.858Z,32.00
2022-12-14T04:33:08.580Z,30.77
2022-12-14T04:35:41.124Z,29.67
2022-12-14T04:38:16.463Z,32.90
2022-12-14T04:40:48.868Z,28.30
2022-12-14T04:43:21.434Z,28.00
2022-12-14T04:45:53.437Z,35.73
2022-12-14T04:48:38.121Z,28.20
2022-12-14T04:51:22.654Z,27.62
2022-12-14T04:53:54.401Z,30.05
2022-12-14T04:56:26.743Z,31.73
2022-12-14T05:01:42.911Z,31.87
2022-12-14T05:04:24.763Z,31.62
2022-12-14T05:07:18.918Z,24.05
2022-12-14T05:09:55.038Z,34.92
2022-12-14T05:12:39.528Z,38.30
2022-12-14T05:15:11.806Z,37.03
2022-12-14T05:20:19.383Z,32.23
2022-12-14T05:22:49.973Z,29.48
2022-12-14T05:25:19.208Z,28.77
2022-12-14T05:27:48.812Z,34.88
2022-12-14T05:30:18.203Z,35.83
2022-12-14T05:32:47.602Z,39.83
2022-12-14T05:35:17.145Z,43.70
2022-12-14T05:37:46.718Z,42.15
2022-12-14T05:40:18.015Z,46.18
2022-12-14T05:42:52.345Z,52.43
2022-12-14T05:45:18.683Z,57.50
2022-12-14T05:47:48.280Z,56.50
2022-12-14T05:50:17.953Z,44.35
2022-12-14T05:52:47.203Z,33.85
2022-12-14T05:55:16.543Z,30.23
2022-12-14T05:57:46.019Z,29.82
2022-12-14T06:00:16.308Z,32.83
2022-12-14T06:02:45.888Z,31.40
2022-12-14T06:05:15.348Z,30.68
2022-12-14T06:07:44.631Z,29.80
2022-12-14T06:10:13.914Z,29.32
2022-12-14T06:12:43.920Z,26.90
2022-12-14T06:15:14.086Z,28.80
2022-12-14T06:17:47.172Z,31.15
2022-12-14T06:20:16.490Z,28.12
2022-12-14T06:22:47.831Z,28.98
2022-12-14T06:25:17.091Z,28.98
2022-12-14T06:27:46.667Z,30.02
2022-12-14T06:30:17.071Z,31.37
2022-12-14T06:32:46.830Z,30.72
2022-12-14T06:35:16.057Z,30.97
2022-12-14T06:37:45.560Z,30.72
2022-12-14T06:40:16.564Z,30.48
2022-12-14T06:42:48.334Z,32.40
2022-12-14T06:45:17.694Z,32.53
2022-12-14T06:47:47.482Z,32.53
2022-12-14T06:50:16.771Z,35.08
2022-12-14T06:52:48.088Z,33.63
2022-12-14T06:55:17.389Z,36.10
2022-12-14T06:57:46.952Z,34.10
2022-12-14T07:00:16.309Z,35.90
2022-12-14T07:02:46.025Z,36.80
2022-12-14T07:05:16.032Z,35.98
2022-12-14T07:07:45.805Z,36.93
2022-12-14T07:10:15.601Z,38.25
2022-12-14T07:12:45.173Z,38.67
2022-12-14T07:15:14.361Z,37.13
2022-12-14T07:17:43.937Z,39.18
2022-12-14T07:20:13.309Z,40.20
2022-12-14T07:22:43.159Z,39.40
2022-12-14T07:25:14.107Z,38.80
2022-12-14T07:27:43.356Z,42.33
2022-12-14T07:30:13.231Z,44.08
2022-12-14T07:32:42.882Z,49.58
2022-12-14T07:35:16.688Z,45.65
2022-12-14T07:37:45.576Z,42.58
2022-12-14T07:40:17.088Z,46.45
2022-12-14T07:42:50.886Z,46.53
2022-12-14T07:45:20.265Z,46.60
2022-12-14T07:47:50.011Z,47.60
2022-12-14T07:50:19.228Z,44.77
2022-12-14T07:52:48.597Z,45.10
2022-12-14T07:55:17.889Z,47.62
2022-12-14T07:57:48.074Z,50.30
2022-12-14T08:00:18.193Z,49.77
2022-12-14T08:02:47.756Z,47.05
2022-12-14T08:05:17.243Z,50.05
2022-12-14T08:07:46.500Z,47.58
2022-12-14T08:10:16.376Z,45.03
2022-12-14T08:12:45.589Z,47.00
2022-12-14T08:15:14.877Z,45.88
2022-12-14T08:17:44.103Z,46.20
2022-12-14T08:20:13.564Z,44.18
2022-12-14T08:22:43.043Z,48.10
2022-12-14T08:25:12.236Z,48.63
2022-12-14T08:27:42.063Z,46.25
2022-12-14T08:30:11.743Z,44.70
2022-12-14T08:32:41.349Z,43.55
2022-12-14T08:35:10.641Z,46.60
2022-12-14T08:37:45.796Z,41.35
2022-12-14T08:40:12.135Z,46.55
2022-12-14T08:42:41.635Z,43.42
2022-12-14T08:45:11.520Z,40.65
2022-12-14T08:47:40.865Z,43.20
2022-12-14T08:50:11.135Z,47.15
2022-12-14T08:52:40.426Z,45.12
2022-12-14T08:55:10.201Z,40.55
2022-12-14T08:57:39.958Z,43.90
2022-12-14T09:00:10.372Z,42.80
2022-12-14T09:02:40.385Z,44.95
2022-12-14T09:05:10.642Z,42.83
2022-12-14T09:07:39.909Z,41.42
2022-12-14T09:10:09.366Z,43.15
2022-12-14T09:12:39.703Z,45.05
2022-12-14T09:15:09.561Z,42.25
2022-12-14T09:17:39.194Z,42.05
2022-12-14T09:20:10.296Z,44.38
2022-12-14T09:22:40.284Z,41.88
2022-12-14T09:25:10.359Z,41.80
2022-12-14T09:27:39.739Z,38.63
2022-12-14T09:30:09.839Z,36.58
2022-12-14T09:32:40.396Z,34.08
2022-12-14T09:35:09.974Z,39.90
2022-12-14T09:37:39.566Z,35.85
2022-12-14T09:40:10.817Z,32.58
2022-12-14T09:42:43.812Z,32.15
2022-12-14T09:45:35.285Z,29.67
2022-12-14T09:48:10.680Z,29.82
2022-12-14T09:50:40.850Z,33.18
2022-12-14T09:53:12.725Z,27.40
2022-12-14T09:55:50.588Z,27.37
2022-12-14T09:58:30.910Z,30.32
2022-12-14T10:01:25.037Z,28.92
2022-12-14T10:04:31.467Z,27.93
2022-12-14T10:07:25.036Z,26.85
2022-12-14T10:10:05.886Z,26.35
2022-12-14T10:13:13.552Z,25.70
2022-12-14T10:15:49.143Z,21.27
2022-12-14T10:18:57.630Z,21.70
2022-12-14T10:21:16.970Z,22.70
2022-12-14T10:23:55.408Z,20.55
2022-12-14T10:26:28.034Z,22.05
2022-12-14T10:32:05.049Z,19.73
2022-12-14T10:34:35.840Z,22.85
2022-12-14T10:37:36.847Z,21.82
2022-12-14T10:40:19.694Z,21.87
2022-12-14T10:42:55.496Z,26.57
2022-12-14T10:45:48.793Z,23.75
2022-12-14T10:48:24.761Z,20.85
2022-12-14T10:51:15.534Z,22.30
2022-12-14T10:53:51.371Z,21.65
2022-12-14T10:56:34.539Z,21.05
2022-12-14T10:59:20.765Z,19.98
2022-12-14T11:01:56.176Z,22.22
2022-12-14T11:04:46.580Z,22.37
2022-12-14T11:07:18.586Z,23.02
2022-12-14T11:09:48.543Z,24.37
2022-12-14T11:12:28.780Z,22.77
2022-12-14T11:15:03.439Z,24.37
2022-12-14T11:17:44.358Z,27.67
2022-12-14T11:20:23.148Z,22.45
2022-12-14T11:22:58.047Z,27.82
2022-12-14T11:25:41.697Z,28.55
2022-12-14T11:28:38.148Z,25.97
2022-12-14T11:31:11.217Z,29.80
2022-12-14T11:33:50.463Z,29.18
2022-12-14T11:36:30.060Z,23.77
2022-12-14T11:39:08.160Z,24.73
2022-12-14T11:41:39.648Z,27.65
2022-12-14T11:44:29.876Z,23.03
2022-12-14T11:47:02.269Z,22.15
2022-12-14T11:52:05.200Z,28.45
2022-12-14T11:57:07.045Z,21.27
2022-12-14T11:59:56.780Z,26.77
2022-12-14T12:02:41.325Z,22.62
2022-12-14T12:05:13.119Z,21.20
2022-12-14T12:07:51.274Z,20.37
2022-12-14T12:10:35.967Z,27.15
2022-12-14T12:13:07.207Z,37.17
2022-12-14T12:15:38.872Z,27.00
2022-12-14T12:18:23.255Z,24.37
2022-12-14T12:21:13.530Z,21.73
2022-12-14T12:24:01.201Z,26.77
2022-12-14T12:26:42.725Z,27.30
2022-12-14T12:29:47.543Z,25.57
2022-12-14T12:32:44.140Z,22.40
2022-12-14T12:35:27.702Z,25.70
2022-12-14T12:37:59.863Z,22.17
2022-12-14T12:40:33.029Z,22.45
2022-12-14T12:43:08.976Z,23.83
2022-12-14T12:45:44.544Z,21.40
2022-12-14T12:48:23.285Z,21.55
2022-12-14T12:50:58.393Z,24.63
2022-12-14T12:53:31.569Z,22.67
2022-12-14T12:56:03.946Z,22.27
2022-12-14T13:01:18.145Z,24.52
2022-12-14T13:03:51.382Z,24.92
2022-12-14T13:06:31.706Z,22.07
2022-12-14T13:09:16.824Z,21.45
2022-12-14T13:11:46.728Z,24.67
2022-12-14T13:14:19.384Z,21.73
2022-12-14T13:16:49.104Z,22.35
2022-12-14T13:21:54.625Z,20.57
2022-12-14T13:24:25.099Z,20.62
2022-12-14T13:27:16.896Z,24.32
2022-12-14T13:29:55.239Z,22.07
2022-12-14T13:32:37.574Z,22.17
2022-12-14T13:35:16.205Z,19.57
2022-12-14T13:38:03.675Z,25.52
2022-12-14T13:40:51.179Z,22.00
2022-12-14T13:43:26.198Z,22.40
2022-12-14T13:45:56.315Z,18.98
2022-12-14T13:48:31.958Z,21.02
2022-12-14T13:51:04.056Z,21.60
2022-12-14T13:53:50.486Z,21.93
2022-12-14T13:56:21.836Z,22.90
2022-12-14T13:58:52.578Z,21.42
2022-12-14T14:01:51.067Z,23.40
2022-12-14T14:04:29.712Z,25.35
2022-12-14T14:07:20.241Z,24.47
2022-12-14T14:09:58.942Z,24.37
2022-12-14T14:12:34.128Z,23.55
2022-12-14T14:15:24.312Z,23.77
2022-12-14T14:17:52.282Z,21.77
2022-12-14T14:20:36.960Z,24.23
2022-12-14T14:23:18.441Z,24.40
2022-12-14T14:25:52.903Z,22.10
2022-12-14T14:28:23.938Z,23.70
2022-12-14T14:30:58.228Z,21.93
2022-12-14T14:33:49.292Z,22.55
2022-12-14T14:36:27.441Z,22.32
2022-12-14T14:38:57.478Z,25.50
2022-12-14T14:41:29.332Z,22.27
2022-12-14T14:44:01.204Z,21.15
2022-12-14T14:46:39.477Z,24.92
2022-12-14T14:49:24.098Z,24.00
2022-12-14T14:51:53.683Z,25.57
2022-12-14T14:56:57.224Z,26.40
2022-12-14T14:59:29.688Z,28.38
2022-12-14T15:02:01.376Z,23.80
2022-12-14T15:04:45.112Z,26.02
2022-12-14T15:07:23.317Z,24.98
2022-12-14T15:10:07.790Z,28.55
2022-12-14T15:12:43.517Z,25.30
2022-12-14T15:15:25.886Z,23.25
2022-12-14T15:17:55.168Z,25.05
2022-12-14T15:20:27.900Z,25.15
2022-12-14T15:22:57.461Z,26.35
2022-12-14T15:25:29.740Z,31.40
2022-12-14T15:30:30.896Z,26.37
2022-12-14T15:33:06.034Z,32.83
2022-12-14T15:35:40.183Z,32.35
2022-12-14T15:38:15.427Z,38.73
2022-12-14T15:40:50.380Z,39.92
2022-12-14T15:43:22.337Z,60.85
2022-12-14T15:45:54.094Z,61.02
2022-12-14T15:48:25.701Z,49.83
2022-12-14T15:51:06.737Z,40.35
2022-12-14T15:53:41.812Z,47.17
2022-12-14T15:56:34.582Z,42.35
2022-12-14T15:59:06.726Z,34.55
2022-12-14T16:01:40.899Z,35.88
2022-12-14T16:04:16.399Z,41.45
2022-12-14T16:07:09.456Z,42.88
2022-12-14T16:09:43.164Z,45.90
2022-12-14T16:12:24.675Z,41.30
2022-12-14T16:14:59.957Z,42.20
2022-12-14T16:17:32.358Z,43.85
2022-12-14T16:20:04.858Z,43.83
2022-12-14T16:22:34.253Z,38.33
2022-12-14T16:25:09.187Z,44.00
2022-12-14T16:27:43.748Z,43.58
2022-12-14T16:30:29.888Z,41.08
2022-12-14T16:33:20.150Z,41.35
2022-12-14T16:36:04.431Z,41.98
2022-12-14T16:38:39.912Z,42.75
2022-12-14T16:41:09.477Z,47.43
2022-12-14T16:43:41.382Z,44.55
2022-12-14T16:46:13.332Z,75.10
2022-12-14T16:48:45.858Z,94.72
2022-12-14T16:51:32.983Z,93.82
2022-12-14T16:53:56.531Z,88.58
2022-12-14T16:56:28.917Z,92.47
2022-12-14T16:59:10.645Z,154.12
2022-12-14T17:01:42.057Z,189.70
2022-12-14T17:04:13.597Z,194.17
2022-12-14T17:06:50.924Z,137.12
2022-12-14T17:09:25.693Z,159.72
2022-12-14T17:11:58.305Z,124.82
2022-12-14T17:14:29.074Z,88.65
2022-12-14T17:17:02.274Z,102.58
2022-12-14T17:19:37.913Z,84.47
2022-12-14T17:22:10.297Z,138.10
2022-12-14T17:24:40.143Z,162.15
2022-12-14T17:27:11.532Z,105.07
2022-12-14T17:29:41.069Z,81.63
2022-12-14T17:32:13.534Z,67.85
2022-12-14T17:34:45.103Z,75.57
2022-12-14T17:37:16.739Z,87.92
2022-12-14T17:39:46.448Z,67.12
2022-12-14T17:42:17.785Z,79.00
2022-12-14T17:44:58.103Z,75.95
2022-12-14T17:47:27.384Z,78.97
2022-12-14T17:49:56.903Z,89.67
2022-12-14T17:52:29.112Z,87.30
2022-12-14T17:57:27.807Z,77.95
2022-12-14T18:00:14.930Z,83.42
2022-12-14T18:02:45.804Z,74.87
2022-12-14T18:05:21.178Z,78.47
2022-12-14T18:07:50.480Z,83.12
2022-12-14T18:10:20.227Z,78.33
2022-12-14T18:12:50.304Z,93.55
2022-12-14T18:15:31.519Z,123.33
2022-12-14T18:18:01.244Z,107.45
2022-12-14T18:20:30.714Z,87.78
2022-12-14T18:23:00.551Z,91.90
2022-12-14T18:25:35.141Z,86.12
2022-12-14T18:28:07.495Z,89.10
2022-12-14T18:30:41.910Z,80.35
2022-12-14T18:33:14.776Z,67.90
2022-12-14T18:35:45.206Z,74.03
2022-12-14T18:38:14.916Z,61.48
2022-12-14T18:40:49.750Z,60.98
2022-12-14T18:43:19.991Z,65.47
2022-12-14T18:48:18.154Z,68.90
2022-12-14T18:50:49.743Z,84.15
2022-12-14T18:53:20.485Z,67.08
2022-12-14T18:55:50.429Z,70.32
2022-12-14T18:58:28.404Z,63.55
2022-12-14T19:01:00.248Z,59.73
2022-12-14T19:03:32.537Z,65.40
2022-12-14T19:06:42.454Z,67.12
2022-12-14T19:08:39.990Z,69.32
2022-12-14T19:11:33.590Z,58.38
2022-12-14T19:14:03.231Z,74.70
2022-12-14T19:16:32.680Z,77.85
2022-12-14T19:19:02.082Z,77.08
2022-12-14T19:21:31.859Z,74.62
2022-12-14T19:24:01.243Z,82.12
2022-12-14T19:26:32.691Z,86.53
2022-12-14T19:29:02.115Z,148.80
2022-12-14T19:31:31.885Z,126.78
2022-12-14T19:34:01.280Z,117.13
2022-12-14T19:36:30.555Z,199.35
2022-12-14T19:39:00.751Z,105.72
2022-12-14T19:41:30.378Z,98.72
2022-12-14T19:44:00.537Z,173.22
2022-12-14T19:46:30.001Z,111.83
2022-12-14T19:48:59.975Z,125.45
2022-12-14T19:51:29.271Z,75.17
2022-12-14T19:53:58.719Z,68.65
2022-12-14T19:56:28.297Z,81.80
2022-12-14T19:59:00.776Z,76.45
2022-12-14T20:01:35.494Z,65.42
2022-12-14T20:04:06.009Z,65.15
2022-12-14T20:06:35.748Z,68.70
2022-12-14T20:09:07.796Z,83.67
2022-12-14T20:11:37.170Z,82.53
2022-12-14T20:14:06.467Z,91.72
2022-12-14T20:16:35.856Z,87.08
2022-12-14T20:19:06.575Z,91.25
2022-12-14T20:21:36.092Z,88.12
2022-12-14T20:24:05.950Z,87.82
2022-12-14T20:26:35.205Z,88.90
2022-12-14T20:29:06.188Z,69.75
2022-12-14T20:31:37.314Z,67.82
2022-12-14T20:34:08.112Z,62.48
2022-12-14T20:36:37.653Z,59.50
2022-12-14T20:39:07.654Z,67.67
2022-12-14T20:41:37.530Z,58.85
2022-12-14T20:44:12.067Z,61.98
2022-12-14T20:46:44.578Z,62.88
2022-12-14T20:49:20.280Z,61.37
2022-12-14T20:51:50.115Z,65.45
2022-12-14T20:54:22.180Z,57.62
2022-12-14T20:56:51.814Z,59.33
2022-12-14T20:59:21.128Z,72.20
2022-12-14T21:01:55.889Z,165.28
2022-12-14T21:04:22.053Z,107.07
2022-12-14T21:06:52.015Z,81.37
2022-12-14T21:09:21.355Z,77.97
2022-12-14T21:12:09.395Z,72.60
2022-12-14T21:14:42.735Z,73.75
2022-12-14T21:17:12.434Z,77.40
2022-12-14T21:19:42.056Z,70.20
2022-12-14T21:22:16.697Z,75.40
2022-12-14T21:25:02.978Z,75.20
2022-12-14T21:27:22.747Z,79.00
2022-12-14T21:29:52.263Z,69.58
2022-12-14T21:32:22.849Z,74.35
2022-12-14T21:34:52.519Z,77.60
2022-12-14T21:37:22.268Z,66.33
2022-12-14T21:39:55.021Z,76.45
2022-12-14T21:42:26.571Z,89.20
2022-12-14T21:44:56.903Z,80.62
2022-12-14T21:47:29.559Z,79.47
2022-12-14T21:49:59.680Z,68.00
2022-12-14T21:52:29.928Z,80.28
2022-12-14T21:54:59.797Z,75.67
2022-12-14T21:57:49.836Z,72.55
2022-12-14T22:00:18.175Z,81.55
2022-12-14T22:02:47.635Z,64.32
2022-12-14T22:05:17.078Z,63.08
2022-12-14T22:07:46.921Z,57.75
2022-12-14T22:10:21.287Z,60.00
2022-12-14T22:12:47.426Z,56.13
2022-12-14T22:15:17.122Z,65.62
2022-12-14T22:17:46.342Z,63.75
2022-12-14T22:20:16.202Z,66.62
2022-12-14T22:22:45.420Z,63.02
2022-12-14T22:25:15.518Z,64.12
2022-12-14T22:27:49.651Z,65.85
2022-12-14T22:30:17.639Z,69.40
2022-12-14T22:32:48.141Z,68.02
2022-12-14T22:35:18.194Z,79.80
2022-12-14T22:37:47.562Z,76.35
2022-12-14T22:40:16.979Z,71.35
2022-12-14T22:42:46.330Z,66.87
2022-12-14T22:45:15.606Z,68.35
2022-12-14T22:47:44.868Z,64.80
2022-12-14T22:50:14.209Z,68.40
2022-12-14T22:52:44.031Z,61.58
2022-12-14T22:55:15.510Z,59.95
2022-12-14T22:57:45.346Z,61.13
2022-12-14T23:00:16.916Z,56.77
2022-12-14T23:02:48.525Z,57.08
2022-12-14T23:05:18.987Z,57.95
2022-12-14T23:07:48.516Z,52.80
2022-12-14T23:10:36.099Z,53.42
2022-12-14T23:13:24.095Z,52.93
2022-12-14T23:16:11.766Z,51.10
2022-12-14T23:18:59.151Z,51.83
2022-12-14T23:21:46.727Z,53.68
2022-12-14T23:24:33.974Z,51.33
2022-12-14T23:27:21.319Z,52.85
2022-12-14T23:30:08.274Z,52.67
2022-12-14T23:32:56.162Z,54.60
2022-12-14T23:35:43.551Z,56.53
2022-12-14T23:38:30.803Z,50.60
2022-12-14T23:41:19.709Z,49.13
2022-12-14T23:44:06.713Z,48.68
2022-12-14T23:46:54.157Z,47.13
2022-12-14T23:49:41.727Z,48.45
2022-12-14T23:52:28.657Z,48.42
2022-12-14T23:55:16.160Z,44.48
2022-12-14T23:58:03.558Z,44.98
