createdAt,value
2023-01-20T00:03:55.536Z,98740.11
2023-01-20T00:18:59.540Z,98759.35
2023-01-20T00:34:04.496Z,98773.84
2023-01-20T00:49:09.386Z,98784.44
2023-01-20T01:04:14.888Z,98803.21
2023-01-20T01:19:19.372Z,98811.73
2023-01-20T01:34:23.560Z,98826.52
2023-01-20T01:49:28.648Z,98834.15
2023-01-20T02:04:34.252Z,98848.09
2023-01-20T02:19:46.129Z,98861.18
2023-01-20T02:34:51.634Z,98863.98
2023-01-20T02:49:56.499Z,98867.39
2023-01-20T03:05:08.379Z,98873.77
2023-01-20T03:20:12.213Z,98884.47
2023-01-20T03:35:17.176Z,98900.40
2023-01-20T03:50:35.779Z,98907.84
2023-01-20T04:05:41.281Z,98913.88
2023-01-20T04:20:45.464Z,98928.60
2023-01-20T04:35:49.986Z,98945.36
2023-01-20T04:50:53.563Z,98979.32
2023-01-20T05:05:58.488Z,98992.41
2023-01-20T05:21:02.480Z,98991.20
2023-01-20T05:36:06.876Z,99000.48
2023-01-20T05:51:10.880Z,99018.80
2023-01-20T06:06:15.997Z,99042.80
2023-01-20T06:21:19.803Z,99053.73
2023-01-20T06:36:24.630Z,99065.39
2023-01-20T06:51:28.982Z,99077.87
2023-01-20T07:06:35.276Z,99089.98
2023-01-20T07:21:39.149Z,99097.18
2023-01-20T07:36:44.466Z,99120.73
2023-01-20T07:51:48.295Z,99153.83
2023-01-20T08:06:52.473Z,99179.52
2023-01-20T08:21:56.364Z,99187.08
2023-01-20T08:37:00.576Z,99202.16
2023-01-20T08:52:05.002Z,99221.55
2023-01-20T09:07:11.016Z,99231.80
2023-01-20T09:22:16.579Z,99251.47
2023-01-20T09:37:40.217Z,99263.86
2023-01-20T09:53:05.114Z,99264.16
2023-01-20T10:08:29.487Z,99258.20
2023-01-20T10:23:47.733Z,99250.00
2023-01-20T10:39:10.941Z,99265.50
2023-01-20T10:54:29.888Z,99290.69
2023-01-20T11:09:35.389Z,99309.50
2023-01-20T11:24:43.037Z,99323.52
2023-01-20T11:39:51.271Z,99339.27
2023-01-20T11:55:07.283Z,99353.73
2023-01-20T12:10:18.144Z,99357.52
2023-01-20T12:25:26.281Z,99354.53
2023-01-20T12:40:31.510Z,99358.16
2023-01-20T12:55:41.648Z,99369.63
2023-01-20T13:10:51.107Z,99379.48
2023-01-20T13:25:55.419Z,99399.42
2023-01-20T13:41:03.677Z,99407.19
2023-01-20T13:56:23.856Z,99427.73
2023-01-20T14:11:29.804Z,99457.04
2023-01-20T14:26:33.851Z,99465.56
2023-01-20T14:41:47.139Z,99484.96
2023-01-20T14:56:51.210Z,99495.88
2023-01-20T15:12:14.339Z,99507.56
2023-01-20T15:27:24.550Z,99529.73
2023-01-20T15:42:28.802Z,99548.04
2023-01-20T15:57:32.712Z,99566.02
2023-01-20T16:12:37.459Z,99594.33
2023-01-20T16:27:41.348Z,99600.02
2023-01-20T16:42:45.853Z,99604.70
2023-01-20T16:57:49.765Z,99609.34
2023-01-20T17:12:54.687Z,99628.30
2023-01-20T17:27:58.582Z,99650.94
2023-01-20T17:43:05.359Z,99670.58
2023-01-20T17:58:10.712Z,99679.59
2023-01-20T18:13:15.898Z,99693.54
2023-01-20T18:28:19.914Z,99717.66
2023-01-20T18:43:25.133Z,99734.85
2023-01-20T18:58:29.103Z,99736.89
2023-01-20T19:13:34.513Z,99737.83
2023-01-20T19:28:38.499Z,99741.70
2023-01-20T19:43:42.741Z,99756.46
2023-01-20T19:58:46.948Z,99772.55
2023-01-20T20:13:53.898Z,99786.02
2023-01-20T20:28:58.634Z,99805.55
2023-01-20T20:44:03.689Z,99822.27
2023-01-20T20:59:09.016Z,99833.09
2023-01-20T21:14:13.629Z,99817.00
2023-01-20T21:29:17.900Z,99824.73
2023-01-20T21:44:29.426Z,99820.46
2023-01-20T21:59:33.641Z,99826.49
2023-01-20T22:14:39.238Z,99843.70
2023-01-20T22:29:44.082Z,99846.70
2023-01-20T22:44:49.631Z,99844.92
2023-01-20T22:59:54.004Z,99856.44
2023-01-20T23:15:01.350Z,99870.94
2023-01-20T23:30:06.141Z,99869.60
2023-01-20T23:45:12.830Z,99857.55
