createdAt,value
2023-05-10T00:01:37.959Z,20.10
2023-05-10T00:04:05.186Z,20.10
2023-05-10T00:06:32.803Z,19.60
2023-05-10T00:08:59.936Z,19.70
2023-05-10T00:11:26.944Z,19.60
2023-05-10T00:13:54.117Z,19.30
2023-05-10T00:16:21.149Z,19.30
2023-05-10T00:18:48.187Z,19.40
2023-05-10T00:21:15.323Z,19.70
2023-05-10T00:23:42.284Z,19.60
2023-05-10T00:26:09.223Z,20.00
2023-05-10T00:28:36.279Z,19.90
2023-05-10T00:31:03.389Z,19.80
2023-05-10T00:33:30.548Z,20.10
2023-05-10T00:35:57.659Z,20.20
2023-05-10T00:38:24.643Z,19.90
2023-05-10T00:40:51.857Z,20.10
2023-05-10T00:43:18.934Z,20.20
2023-05-10T00:45:46.242Z,20.40
2023-05-10T00:48:13.565Z,20.40
2023-05-10T00:50:41.188Z,20.60
2023-05-10T00:53:09.914Z,20.90
2023-05-10T00:55:37.173Z,21.00
2023-05-10T00:58:05.577Z,20.20
2023-05-10T01:00:34.596Z,20.90
2023-05-10T01:03:02.382Z,20.80
2023-05-10T01:05:29.539Z,20.90
2023-05-10T01:07:57.864Z,20.50
2023-05-10T01:10:25.169Z,20.70
2023-05-10T01:12:52.977Z,21.10
2023-05-10T01:15:21.445Z,21.00
2023-05-10T01:17:49.412Z,20.90
2023-05-10T01:20:17.085Z,21.00
2023-05-10T01:23:09.163Z,21.20
2023-05-10T01:26:11.504Z,20.80
2023-05-10T01:29:07.018Z,21.50
2023-05-10T01:32:11.656Z,21.80
2023-05-10T01:34:55.936Z,21.50
2023-05-10T01:37:33.043Z,21.40
2023-05-10T01:40:13.537Z,21.60
2023-05-10T01:42:58.929Z,21.20
2023-05-10T01:45:33.182Z,21.70
2023-05-10T01:48:06.599Z,21.50
2023-05-10T01:50:35.351Z,21.40
2023-05-10T01:53:04.260Z,21.50
2023-05-10T01:55:35.045Z,21.40
2023-05-10T01:58:11.061Z,21.40
2023-05-10T02:00:41.204Z,21.70
2023-05-10T02:03:09.514Z,21.90
2023-05-10T02:05:37.856Z,21.60
2023-05-10T02:08:08.054Z,21.60
2023-05-10T02:10:40.027Z,21.70
2023-05-10T02:13:09.040Z,22.10
2023-05-10T02:15:38.226Z,21.90
2023-05-10T02:18:07.085Z,21.80
2023-05-10T02:20:35.928Z,22.00
2023-05-10T02:23:04.463Z,22.20
2023-05-10T02:25:33.904Z,22.20
2023-05-10T02:28:03.800Z,22.40
2023-05-10T02:30:33.437Z,21.90
2023-05-10T02:33:01.778Z,22.10
2023-05-10T02:35:29.406Z,21.90
2023-05-10T02:37:57.926Z,22.10
2023-05-10T02:40:28.006Z,22.50
2023-05-10T02:42:58.013Z,22.30
2023-05-10T02:45:29.664Z,22.40
2023-05-10T02:47:57.948Z,22.70
2023-05-10T02:50:32.189Z,22.00
2023-05-10T02:53:03.214Z,22.50
2023-05-10T02:55:38.380Z,22.60
2023-05-10T02:58:05.986Z,22.10
2023-05-10T03:00:33.335Z,22.20
2023-05-10T03:03:00.572Z,22.00
2023-05-10T03:05:27.891Z,22.00
2023-05-10T03:07:55.862Z,21.80
2023-05-10T03:10:29.775Z,22.30
2023-05-10T03:13:05.511Z,21.90
2023-05-10T03:16:09.087Z,22.00
2023-05-10T03:18:53.530Z,21.90
2023-05-10T03:21:24.175Z,22.10
2023-05-10T03:24:04.208Z,22.20
2023-05-10T03:26:31.603Z,22.10
2023-05-10T03:29:00.153Z,22.10
2023-05-10T03:31:27.469Z,21.80
2023-05-10T03:33:54.705Z,21.80
2023-05-10T03:36:22.051Z,21.40
2023-05-10T03:38:49.088Z,21.60
2023-05-10T03:41:17.581Z,21.40
2023-05-10T03:43:44.530Z,22.10
2023-05-10T03:46:11.737Z,21.60
2023-05-10T03:48:39.430Z,21.50
2023-05-10T03:51:06.708Z,21.60
2023-05-10T03:53:33.764Z,22.00
2023-05-10T03:56:01.110Z,21.90
2023-05-10T03:58:28.244Z,21.60
2023-05-10T04:00:55.232Z,21.50
2023-05-10T04:03:22.387Z,21.80
2023-05-10T04:05:49.860Z,21.80
2023-05-10T04:08:17.585Z,21.90
2023-05-10T04:10:44.701Z,22.30
2023-05-10T04:13:12.340Z,23.20
2023-05-10T04:15:39.390Z,22.50
2023-05-10T04:18:08.693Z,23.10
2023-05-10T04:20:36.022Z,22.60
2023-05-10T04:23:03.048Z,22.50
2023-05-10T04:25:30.024Z,22.80
2023-05-10T04:27:57.047Z,22.40
2023-05-10T04:30:24.019Z,21.80
2023-05-10T04:32:51.244Z,21.80
2023-05-10T04:35:18.408Z,21.80
2023-05-10T04:37:45.368Z,21.20
2023-05-10T04:40:14.425Z,21.60
2023-05-10T04:42:42.638Z,21.80
2023-05-10T04:45:10.795Z,21.60
2023-05-10T04:47:40.468Z,21.30
2023-05-10T04:50:08.564Z,21.90
2023-05-10T04:52:35.561Z,22.20
2023-05-10T04:55:02.512Z,22.10
2023-05-10T04:57:29.619Z,22.50
2023-05-10T04:59:56.626Z,22.30
2023-05-10T05:02:24.814Z,22.10
2023-05-10T05:04:52.151Z,22.30
2023-05-10T05:07:19.282Z,22.60
2023-05-10T05:09:46.248Z,22.30
2023-05-10T05:12:15.324Z,22.40
2023-05-10T05:14:42.510Z,21.70
2023-05-10T05:17:09.503Z,21.80
2023-05-10T05:19:36.778Z,21.60
2023-05-10T05:22:03.857Z,21.50
2023-05-10T05:24:35.929Z,21.60
2023-05-10T05:27:02.871Z,21.40
2023-05-10T05:29:30.003Z,21.60
2023-05-10T05:31:57.036Z,21.60
2023-05-10T05:34:25.285Z,21.60
2023-05-10T05:36:52.506Z,21.80
2023-05-10T05:39:19.551Z,21.90
2023-05-10T05:41:47.672Z,22.00
2023-05-10T05:44:14.788Z,21.50
2023-05-10T05:46:41.792Z,21.20
2023-05-10T05:49:08.808Z,21.70
2023-05-10T05:51:36.778Z,21.90
2023-05-10T05:54:05.404Z,21.60
2023-05-10T05:56:32.436Z,22.00
2023-05-10T05:58:59.657Z,22.00
2023-05-10T06:01:26.628Z,21.20
2023-05-10T06:03:53.944Z,21.10
2023-05-10T06:06:22.349Z,21.50
2023-05-10T06:08:49.446Z,20.90
2023-05-10T06:11:16.539Z,21.20
2023-05-10T06:13:44.035Z,21.00
2023-05-10T06:16:11.303Z,21.00
2023-05-10T06:18:38.438Z,20.20
2023-05-10T06:21:05.625Z,20.30
2023-05-10T06:23:32.635Z,19.90
2023-05-10T06:25:59.578Z,20.00
2023-05-10T06:28:26.585Z,20.30
2023-05-10T06:30:54.140Z,21.00
2023-05-10T06:33:21.096Z,21.30
2023-05-10T06:35:48.168Z,20.80
2023-05-10T06:38:15.375Z,21.10
2023-05-10T06:40:46.743Z,20.90
2023-05-10T06:43:13.822Z,21.00
2023-05-10T06:45:40.829Z,20.80
2023-05-10T06:48:08.504Z,20.10
2023-05-10T06:50:35.644Z,20.80
2023-05-10T06:53:05.412Z,20.90
2023-05-10T06:55:33.379Z,20.30
2023-05-10T06:58:00.436Z,20.10
2023-05-10T07:00:28.177Z,19.60
2023-05-10T07:02:56.151Z,19.30
2023-05-10T07:05:23.715Z,19.30
2023-05-10T07:07:50.990Z,19.30
2023-05-10T07:10:18.732Z,19.10
2023-05-10T07:12:45.996Z,18.90
2023-05-10T07:15:13.451Z,18.90
2023-05-10T07:17:41.838Z,18.70
2023-05-10T07:20:10.561Z,18.80
2023-05-10T07:22:37.742Z,18.60
2023-05-10T07:25:05.270Z,18.70
2023-05-10T07:27:32.231Z,18.80
2023-05-10T07:29:59.787Z,18.40
2023-05-10T07:32:26.969Z,18.60
2023-05-10T07:34:54.112Z,18.50
2023-05-10T07:37:22.090Z,18.50
2023-05-10T07:39:50.356Z,18.60
2023-05-10T07:42:17.406Z,18.90
2023-05-10T07:44:44.523Z,18.90
2023-05-10T07:47:12.092Z,18.80
2023-05-10T07:49:39.402Z,18.60
2023-05-10T07:52:06.470Z,19.00
2023-05-10T07:54:33.636Z,18.50
2023-05-10T07:57:01.550Z,18.40
2023-05-10T07:59:28.701Z,18.10
2023-05-10T08:01:56.100Z,17.80
2023-05-10T08:04:24.313Z,17.30
2023-05-10T08:06:51.656Z,17.30
2023-05-10T08:09:18.999Z,17.70
2023-05-10T08:11:46.155Z,17.60
2023-05-10T08:14:13.186Z,17.50
2023-05-10T08:16:40.210Z,17.80
2023-05-10T08:19:07.784Z,17.60
2023-05-10T08:21:35.692Z,18.20
2023-05-10T08:24:02.801Z,18.30
2023-05-10T08:26:29.795Z,18.20
2023-05-10T08:28:56.872Z,17.60
2023-05-10T08:31:24.146Z,17.70
2023-05-10T08:33:53.760Z,17.60
2023-05-10T08:36:22.875Z,17.50
2023-05-10T08:38:53.220Z,17.80
2023-05-10T08:41:25.628Z,17.90
2023-05-10T08:43:54.287Z,17.60
2023-05-10T08:46:23.406Z,18.10
2023-05-10T08:48:53.080Z,16.90
2023-05-10T08:51:27.812Z,18.00
2023-05-10T08:53:55.561Z,18.00
2023-05-10T08:56:22.696Z,18.60
2023-05-10T08:58:50.900Z,18.40
2023-05-10T09:01:19.601Z,18.20
2023-05-10T09:03:48.845Z,18.10
2023-05-10T09:06:16.935Z,17.90
2023-05-10T09:08:44.457Z,17.70
2023-05-10T09:11:12.793Z,17.60
2023-05-10T09:13:40.407Z,17.50
2023-05-10T09:16:20.286Z,18.00
2023-05-10T09:18:48.114Z,17.80
2023-05-10T09:21:15.448Z,17.50
2023-05-10T09:23:48.960Z,17.30
2023-05-10T09:26:16.145Z,17.10
2023-05-10T09:28:54.710Z,17.30
2023-05-10T09:31:22.280Z,17.30
2023-05-10T09:33:50.586Z,17.50
2023-05-10T09:36:18.064Z,17.60
2023-05-10T09:38:54.158Z,17.70
2023-05-10T09:41:26.549Z,17.30
2023-05-10T09:43:57.348Z,17.30
2023-05-10T09:46:24.245Z,17.00
2023-05-10T09:48:52.860Z,16.80
2023-05-10T09:51:24.486Z,17.40
2023-05-10T09:54:15.268Z,17.40
2023-05-10T09:56:42.777Z,17.60
2023-05-10T09:59:12.730Z,17.70
2023-05-10T10:01:40.541Z,17.60
2023-05-10T10:04:10.210Z,17.80
2023-05-10T10:06:39.319Z,18.10
2023-05-10T10:09:07.785Z,18.10
2023-05-10T10:11:39.176Z,18.10
2023-05-10T10:14:07.025Z,17.80
2023-05-10T10:16:35.121Z,17.50
2023-05-10T10:19:02.531Z,17.20
2023-05-10T10:21:29.862Z,17.20
2023-05-10T10:23:57.223Z,17.50
2023-05-10T10:26:26.203Z,17.80
2023-05-10T10:29:11.113Z,17.50
2023-05-10T10:31:43.163Z,17.60
2023-05-10T10:34:12.268Z,17.70
2023-05-10T10:36:46.443Z,18.40
2023-05-10T10:39:14.075Z,18.00
2023-05-10T10:41:50.720Z,18.00
2023-05-10T10:44:37.734Z,17.50
2023-05-10T10:47:10.394Z,17.20
2023-05-10T10:49:53.115Z,17.40
2023-05-10T10:52:34.614Z,17.00
2023-05-10T10:55:03.011Z,16.90
2023-05-10T10:57:33.713Z,17.00
2023-05-10T11:00:32.954Z,16.50
2023-05-10T11:03:15.627Z,16.30
2023-05-10T11:05:52.399Z,16.60
2023-05-10T11:08:20.781Z,17.20
2023-05-10T11:11:16.023Z,16.70
2023-05-10T11:13:51.162Z,17.00
2023-05-10T11:16:24.615Z,16.50
2023-05-10T11:19:02.650Z,16.80
2023-05-10T11:21:32.092Z,16.70
2023-05-10T11:24:00.873Z,16.30
2023-05-10T11:26:33.286Z,16.50
2023-05-10T11:29:02.944Z,17.00
2023-05-10T11:31:31.346Z,16.80
2023-05-10T11:34:00.797Z,16.80
2023-05-10T11:36:29.898Z,16.60
2023-05-10T11:38:58.913Z,17.20
2023-05-10T11:41:31.659Z,16.90
2023-05-10T11:43:59.726Z,16.90
2023-05-10T11:46:28.712Z,16.80
2023-05-10T11:49:03.095Z,16.50
2023-05-10T11:51:30.337Z,16.40
2023-05-10T11:53:58.487Z,16.70
2023-05-10T11:56:27.435Z,17.30
2023-05-10T11:58:59.757Z,17.30
2023-05-10T12:01:28.394Z,17.30
2023-05-10T12:04:01.592Z,16.90
2023-05-10T12:06:33.767Z,17.10
2023-05-10T12:09:06.521Z,17.00
2023-05-10T12:11:35.982Z,16.80
2023-05-10T12:14:06.296Z,17.20
2023-05-10T12:16:33.422Z,17.30
2023-05-10T12:19:02.508Z,16.60
2023-05-10T12:21:31.921Z,16.30
2023-05-10T12:24:06.410Z,16.60
2023-05-10T12:26:33.759Z,16.70
2023-05-10T12:29:20.237Z,16.60
2023-05-10T12:31:52.121Z,15.60
2023-05-10T12:34:30.931Z,15.80
2023-05-10T12:36:58.453Z,16.10
2023-05-10T12:39:26.096Z,15.30
2023-05-10T12:41:53.928Z,15.70
2023-05-10T12:44:21.023Z,15.70
2023-05-10T12:46:48.111Z,16.10
2023-05-10T12:49:15.348Z,15.90
2023-05-10T12:51:42.372Z,16.50
2023-05-10T12:54:09.419Z,15.40
2023-05-10T12:56:36.598Z,15.80
2023-05-10T12:59:03.655Z,15.70
2023-05-10T13:01:30.815Z,15.60
2023-05-10T13:03:58.032Z,15.30
2023-05-10T13:06:25.457Z,15.10
2023-05-10T13:08:52.891Z,15.30
2023-05-10T13:11:20.942Z,16.10
2023-05-10T13:13:48.122Z,15.90
2023-05-10T13:16:15.598Z,15.80
2023-05-10T13:18:42.727Z,15.40
2023-05-10T13:21:10.223Z,15.20
2023-05-10T13:23:37.232Z,15.90
2023-05-10T13:26:04.341Z,16.10
2023-05-10T13:28:31.483Z,16.10
2023-05-10T13:30:58.570Z,16.40
2023-05-10T13:33:25.889Z,15.80
2023-05-10T13:35:55.729Z,15.50
2023-05-10T13:38:23.113Z,15.50
2023-05-10T13:40:53.734Z,15.10
2023-05-10T13:43:21.179Z,15.50
2023-05-10T13:45:48.289Z,15.40
2023-05-10T13:48:15.397Z,15.60
2023-05-10T13:50:42.526Z,15.40
2023-05-10T13:53:09.535Z,15.40
2023-05-10T13:55:36.969Z,16.00
2023-05-10T13:58:04.127Z,15.80
2023-05-10T14:00:31.738Z,15.50
2023-05-10T14:02:58.929Z,15.30
2023-05-10T14:05:26.625Z,15.80
2023-05-10T14:07:54.828Z,15.30
2023-05-10T14:10:22.047Z,15.20
2023-05-10T14:12:49.205Z,15.80
2023-05-10T14:15:16.724Z,16.00
2023-05-10T14:17:44.221Z,16.00
2023-05-10T14:20:12.032Z,16.30
2023-05-10T14:22:41.322Z,16.40
2023-05-10T14:25:09.022Z,15.80
2023-05-10T14:27:36.335Z,15.50
2023-05-10T14:30:03.609Z,15.60
2023-05-10T14:32:30.644Z,15.90
2023-05-10T14:34:57.794Z,16.10
2023-05-10T14:37:24.929Z,16.00
2023-05-10T14:39:52.025Z,16.40
2023-05-10T14:42:19.140Z,16.20
2023-05-10T14:44:47.725Z,16.30
2023-05-10T14:47:15.560Z,16.20
2023-05-10T14:49:42.613Z,16.30
2023-05-10T14:52:12.804Z,16.60
2023-05-10T14:54:40.223Z,16.80
2023-05-10T14:57:08.425Z,16.60
2023-05-10T14:59:35.626Z,16.40
2023-05-10T15:02:05.233Z,16.40
2023-05-10T15:04:33.023Z,16.40
2023-05-10T15:07:01.107Z,16.00
2023-05-10T15:09:30.997Z,16.40
2023-05-10T15:11:58.141Z,16.70
2023-05-10T15:14:26.687Z,17.10
2023-05-10T15:16:53.849Z,16.70
2023-05-10T15:19:25.024Z,17.30
2023-05-10T15:21:53.318Z,17.30
2023-05-10T15:24:20.415Z,16.70
2023-05-10T15:26:47.436Z,17.60
2023-05-10T15:29:20.822Z,18.50
2023-05-10T15:31:52.770Z,18.00
2023-05-10T15:34:19.915Z,18.10
2023-05-10T15:36:47.337Z,18.20
2023-05-10T15:39:14.733Z,18.10
2023-05-10T15:41:42.177Z,18.20
2023-05-10T15:44:09.338Z,17.90
2023-05-10T15:46:39.907Z,17.90
2023-05-10T15:49:07.852Z,18.40
2023-05-10T15:51:36.750Z,18.60
2023-05-10T15:54:07.643Z,18.40
2023-05-10T15:56:46.667Z,18.70
2023-05-10T15:59:13.739Z,18.70
2023-05-10T16:01:40.972Z,18.50
2023-05-10T16:04:08.693Z,18.60
2023-05-10T16:06:38.135Z,18.80
2023-05-10T16:09:05.268Z,18.30
2023-05-10T16:11:33.722Z,18.00
2023-05-10T16:14:02.226Z,17.80
2023-05-10T16:16:29.385Z,17.90
2023-05-10T16:18:57.630Z,17.90
2023-05-10T16:21:25.845Z,18.20
2023-05-10T16:23:52.913Z,19.00
2023-05-10T16:26:19.956Z,18.60
2023-05-10T16:28:51.020Z,18.50
2023-05-10T16:31:21.005Z,18.30
2023-05-10T16:33:48.141Z,18.20
2023-05-10T16:36:15.253Z,18.10
2023-05-10T16:38:43.682Z,18.20
2023-05-10T16:41:11.174Z,18.10
2023-05-10T16:43:38.362Z,18.40
2023-05-10T16:46:11.108Z,18.20
2023-05-10T16:48:38.449Z,18.10
2023-05-10T16:51:05.871Z,18.10
2023-05-10T16:53:33.063Z,18.10
2023-05-10T16:56:00.257Z,18.40
2023-05-10T16:58:34.394Z,18.50
2023-05-10T17:01:01.627Z,18.10
2023-05-10T17:03:28.865Z,18.40
2023-05-10T17:05:56.458Z,18.40
2023-05-10T17:08:23.487Z,18.30
2023-05-10T17:10:50.572Z,18.10
2023-05-10T17:13:17.802Z,18.00
2023-05-10T17:15:47.471Z,18.40
2023-05-10T17:18:15.627Z,18.60
2023-05-10T17:20:45.542Z,18.40
2023-05-10T17:23:12.751Z,18.20
2023-05-10T17:25:39.788Z,18.00
2023-05-10T17:28:06.854Z,17.90
2023-05-10T17:30:34.169Z,17.70
2023-05-10T17:33:01.841Z,17.60
2023-05-10T17:35:30.999Z,18.00
2023-05-10T17:37:58.315Z,17.70
2023-05-10T17:40:25.621Z,17.80
2023-05-10T17:42:52.812Z,18.00
2023-05-10T17:45:20.065Z,18.30
2023-05-10T17:47:47.451Z,18.10
2023-05-10T17:50:14.551Z,18.20
2023-05-10T17:52:42.822Z,18.10
2023-05-10T17:55:10.235Z,18.10
2023-05-10T17:57:40.303Z,18.00
2023-05-10T18:00:09.341Z,18.10
2023-05-10T18:02:37.212Z,18.50
2023-05-10T18:05:05.577Z,18.80
2023-05-10T18:07:33.460Z,18.60
2023-05-10T18:10:01.226Z,18.60
2023-05-10T18:12:28.263Z,18.50
2023-05-10T18:14:55.781Z,18.90
2023-05-10T18:17:22.878Z,19.30
2023-05-10T18:19:49.937Z,18.80
2023-05-10T18:22:17.031Z,18.60
2023-05-10T18:24:44.199Z,19.30
2023-05-10T18:27:12.317Z,18.90
2023-05-10T18:29:39.827Z,19.00
2023-05-10T18:32:07.108Z,19.90
2023-05-10T18:34:34.522Z,19.30
2023-05-10T18:37:07.822Z,19.10
2023-05-10T18:39:36.459Z,19.00
2023-05-10T18:42:05.212Z,19.20
2023-05-10T18:44:32.411Z,19.10
2023-05-10T18:47:00.409Z,19.30
2023-05-10T18:49:30.640Z,19.50
2023-05-10T18:51:57.837Z,19.20
2023-05-10T18:54:24.992Z,19.40
2023-05-10T18:56:52.066Z,19.20
2023-05-10T18:59:19.684Z,19.40
2023-05-10T19:01:47.489Z,19.30
2023-05-10T19:04:16.045Z,19.20
2023-05-10T19:06:43.359Z,19.20
2023-05-10T19:09:11.293Z,19.50
2023-05-10T19:11:38.493Z,19.80
2023-05-10T19:14:06.136Z,19.30
2023-05-10T19:16:37.236Z,19.20
2023-05-10T19:19:04.720Z,19.40
2023-05-10T19:21:33.533Z,19.20
2023-05-10T19:24:01.657Z,19.20
2023-05-10T19:26:29.127Z,19.40
2023-05-10T19:28:57.782Z,19.40
2023-05-10T19:31:25.081Z,19.30
2023-05-10T19:33:53.282Z,19.30
2023-05-10T19:36:21.190Z,19.50
2023-05-10T19:38:49.125Z,19.20
2023-05-10T19:41:16.180Z,19.80
2023-05-10T19:43:43.346Z,19.50
2023-05-10T19:46:10.398Z,19.60
2023-05-10T19:48:37.458Z,20.50
2023-05-10T19:51:08.543Z,19.80
2023-05-10T19:53:37.215Z,20.30
2023-05-10T19:56:06.829Z,20.10
2023-05-10T19:58:36.974Z,20.70
2023-05-10T20:01:08.186Z,20.30
2023-05-10T20:03:38.674Z,20.60
2023-05-10T20:06:06.315Z,20.50
2023-05-10T20:08:34.331Z,20.60
2023-05-10T20:11:02.803Z,20.60
2023-05-10T20:13:30.216Z,20.50
2023-05-10T20:15:58.460Z,20.60
2023-05-10T20:18:26.354Z,21.00
2023-05-10T20:20:55.130Z,21.10
2023-05-10T20:23:23.017Z,20.90
2023-05-10T20:25:50.254Z,20.70
2023-05-10T20:28:23.044Z,20.70
2023-05-10T20:30:54.684Z,20.50
2023-05-10T20:33:22.707Z,20.30
2023-05-10T20:35:51.398Z,20.80
2023-05-10T20:38:18.621Z,20.50
2023-05-10T20:40:46.611Z,20.40
2023-05-10T20:43:13.634Z,20.60
2023-05-10T20:45:40.673Z,20.60
2023-05-10T20:48:08.509Z,20.60
2023-05-10T20:50:35.897Z,20.90
2023-05-10T20:53:05.240Z,21.10
2023-05-10T20:55:33.665Z,21.20
2023-05-10T20:58:02.185Z,21.70
2023-05-10T21:00:33.482Z,21.50
2023-05-10T21:03:00.666Z,21.10
2023-05-10T21:05:27.953Z,21.10
2023-05-10T21:07:55.416Z,21.40
2023-05-10T21:10:22.665Z,21.50
2023-05-10T21:12:49.930Z,21.70
2023-05-10T21:15:17.698Z,21.30
2023-05-10T21:17:45.864Z,21.40
2023-05-10T21:20:13.660Z,21.30
2023-05-10T21:22:40.666Z,21.40
2023-05-10T21:25:08.431Z,21.20
2023-05-10T21:27:35.680Z,21.00
2023-05-10T21:30:02.868Z,20.80
2023-05-10T21:32:29.934Z,21.10
2023-05-10T21:34:56.987Z,21.50
2023-05-10T21:37:23.994Z,21.30
2023-05-10T21:39:52.879Z,21.30
2023-05-10T21:42:20.102Z,21.80
2023-05-10T21:44:47.178Z,21.70
2023-05-10T21:47:14.238Z,21.10
2023-05-10T21:49:41.464Z,21.30
2023-05-10T21:52:09.919Z,21.10
2023-05-10T21:54:37.407Z,20.90
2023-05-10T21:57:04.589Z,21.00
2023-05-10T21:59:31.618Z,21.10
2023-05-10T22:01:58.676Z,22.10
2023-05-10T22:04:25.795Z,21.70
2023-05-10T22:06:53.017Z,21.50
2023-05-10T22:09:20.125Z,21.10
2023-05-10T22:11:48.679Z,21.30
2023-05-10T22:14:15.799Z,21.00
2023-05-10T22:16:42.817Z,21.30
2023-05-10T22:19:09.947Z,21.10
2023-05-10T22:21:38.630Z,21.10
2023-05-10T22:24:05.793Z,21.10
2023-05-10T22:26:32.823Z,20.90
2023-05-10T22:29:00.030Z,21.00
2023-05-10T22:31:27.398Z,21.80
2023-05-10T22:33:54.449Z,21.70
2023-05-10T22:36:21.716Z,21.20
2023-05-10T22:38:48.902Z,20.80
2023-05-10T22:41:17.401Z,20.90
2023-05-10T22:43:45.161Z,20.80
2023-05-10T22:46:12.251Z,21.10
2023-05-10T22:48:39.526Z,21.00
2023-05-10T22:51:06.794Z,21.50
2023-05-10T22:53:33.800Z,21.70
2023-05-10T22:56:01.359Z,22.10
2023-05-10T22:58:28.572Z,21.90
2023-05-10T23:00:56.153Z,21.50
2023-05-10T23:03:23.301Z,21.60
2023-05-10T23:05:50.381Z,20.90
2023-05-10T23:08:17.808Z,21.50
2023-05-10T23:10:44.751Z,21.30
2023-05-10T23:13:11.909Z,21.40
2023-05-10T23:15:40.280Z,21.60
2023-05-10T23:18:08.402Z,21.40
2023-05-10T23:20:36.492Z,21.10
2023-05-10T23:23:03.788Z,21.20
2023-05-10T23:25:30.908Z,21.30
2023-05-10T23:27:57.951Z,20.90
2023-05-10T23:30:24.954Z,21.50
2023-05-10T23:32:52.045Z,21.40
2023-05-10T23:35:19.124Z,21.70
2023-05-10T23:37:46.178Z,21.50
2023-05-10T23:40:14.209Z,21.60
2023-05-10T23:42:41.436Z,21.30
2023-05-10T23:45:09.057Z,21.10
2023-05-10T23:47:36.540Z,21.20
2023-05-10T23:50:05.417Z,21.30
2023-05-10T23:52:32.496Z,21.30
2023-05-10T23:54:59.492Z,21.50
2023-05-10T23:57:26.540Z,21.60
2023-05-10T23:59:53.496Z,21.70
