createdAt,value
2018-12-13T00:00:22.731Z,95.00
2018-12-13T00:02:50.493Z,95.00
2018-12-13T00:05:18.259Z,95.20
2018-12-13T00:07:45.974Z,94.80
2018-12-13T00:10:13.754Z,95.30
2018-12-13T00:12:41.690Z,95.00
2018-12-13T00:15:09.402Z,95.10
2018-12-13T00:17:37.128Z,95.00
2018-12-13T00:20:05.364Z,95.00
2018-12-13T00:22:33.167Z,95.00
2018-12-13T00:25:00.842Z,95.20
2018-12-13T00:27:28.602Z,95.10
2018-12-13T00:29:59.824Z,95.10
2018-12-13T00:32:27.535Z,95.20
2018-12-13T00:34:55.276Z,95.10
2018-12-13T00:37:23.010Z,95.10
2018-12-13T00:39:50.758Z,95.10
2018-12-13T00:42:18.475Z,95.10
2018-12-13T00:44:46.176Z,95.20
2018-12-13T00:47:13.893Z,95.30
2018-12-13T00:49:41.603Z,95.20
2018-12-13T00:52:09.438Z,95.30
2018-12-13T00:54:37.118Z,95.60
2018-12-13T00:57:04.875Z,95.60
2018-12-13T00:59:32.533Z,95.10
2018-12-13T01:02:00.237Z,95.10
2018-12-13T01:04:28.409Z,95.10
2018-12-13T01:06:56.201Z,95.10
2018-12-13T01:09:23.915Z,95.10
2018-12-13T01:11:51.652Z,95.00
2018-12-13T01:14:19.334Z,95.20
2018-12-13T01:16:47.057Z,94.70
2018-12-13T01:19:14.822Z,94.80
2018-12-13T01:21:42.566Z,94.70
2018-12-13T01:24:10.324Z,94.50
2018-12-13T01:26:38.050Z,94.60
2018-12-13T01:29:05.743Z,94.50
2018-12-13T01:31:33.444Z,94.60
2018-12-13T01:34:01.194Z,94.40
2018-12-13T01:36:28.930Z,94.40
2018-12-13T01:38:56.747Z,94.30
2018-12-13T01:41:24.451Z,94.40
2018-12-13T01:43:52.180Z,94.20
2018-12-13T01:46:19.909Z,94.10
2018-12-13T01:48:47.640Z,94.00
2018-12-13T01:51:15.342Z,93.80
2018-12-13T01:53:43.180Z,93.80
2018-12-13T01:56:10.920Z,93.60
2018-12-13T01:58:38.656Z,93.50
2018-12-13T02:01:06.342Z,93.40
2018-12-13T02:03:34.080Z,93.20
2018-12-13T02:06:01.805Z,93.20
2018-12-13T02:08:29.496Z,93.30
2018-12-13T02:10:57.342Z,93.10
2018-12-13T02:13:25.112Z,92.90
2018-12-13T02:15:52.834Z,93.00
2018-12-13T02:18:20.582Z,92.90
2018-12-13T02:20:48.270Z,92.50
2018-12-13T02:23:15.965Z,92.30
2018-12-13T02:25:43.722Z,92.30
2018-12-13T02:28:11.576Z,92.30
2018-12-13T02:30:39.266Z,92.10
2018-12-13T02:33:07.006Z,92.10
2018-12-13T02:35:34.765Z,91.80
2018-12-13T02:38:02.595Z,91.60
2018-12-13T02:40:30.357Z,91.80
2018-12-13T02:42:58.047Z,91.60
2018-12-13T02:45:25.775Z,91.60
2018-12-13T02:47:53.475Z,91.60
2018-12-13T02:50:21.187Z,91.60
2018-12-13T02:52:48.979Z,91.60
2018-12-13T02:55:16.899Z,91.50
2018-12-13T02:57:44.613Z,91.60
2018-12-13T03:00:12.776Z,91.50
2018-12-13T03:02:40.558Z,91.60
2018-12-13T03:05:08.703Z,91.70
2018-12-13T03:07:36.465Z,91.70
2018-12-13T03:10:04.874Z,91.70
2018-12-13T03:12:32.617Z,91.80
2018-12-13T03:15:00.378Z,91.70
2018-12-13T03:17:28.136Z,91.60
2018-12-13T03:19:55.780Z,91.70
2018-12-13T03:22:23.454Z,91.40
2018-12-13T03:24:51.172Z,91.50
2018-12-13T03:27:18.915Z,91.60
2018-12-13T03:29:46.620Z,91.70
2018-12-13T03:32:14.383Z,91.80
2018-12-13T03:34:42.071Z,91.70
2018-12-13T03:37:09.754Z,91.20
2018-12-13T03:39:37.525Z,91.20
2018-12-13T03:42:05.330Z,91.50
2018-12-13T03:44:33.087Z,91.50
2018-12-13T03:47:00.981Z,91.30
2018-12-13T03:49:28.713Z,91.30
2018-12-13T03:51:56.440Z,90.90
2018-12-13T03:54:24.194Z,91.00
2018-12-13T03:56:51.956Z,91.00
2018-12-13T03:59:19.697Z,90.90
2018-12-13T04:01:47.443Z,91.10
2018-12-13T04:04:15.169Z,91.20
2018-12-13T04:06:42.859Z,91.10
2018-12-13T04:09:10.588Z,90.90
2018-12-13T04:11:38.376Z,90.90
2018-12-13T04:14:06.035Z,91.00
2018-12-13T04:16:33.843Z,91.00
2018-12-13T04:19:01.554Z,91.00
2018-12-13T04:21:29.290Z,90.90
2018-12-13T04:23:57.062Z,91.30
2018-12-13T04:26:24.789Z,90.70
2018-12-13T04:28:52.569Z,90.70
2018-12-13T04:31:20.289Z,90.50
2018-12-13T04:33:47.955Z,90.40
2018-12-13T04:36:15.669Z,90.40
2018-12-13T04:38:43.403Z,90.40
2018-12-13T04:41:11.093Z,90.50
2018-12-13T04:43:38.785Z,90.50
2018-12-13T04:46:06.572Z,90.50
2018-12-13T04:48:34.307Z,90.60
2018-12-13T04:51:02.003Z,90.70
2018-12-13T04:53:29.784Z,90.30
2018-12-13T04:55:57.543Z,90.40
2018-12-13T04:58:25.373Z,90.50
2018-12-13T05:00:53.199Z,90.80
2018-12-13T05:03:20.903Z,90.90
2018-12-13T05:05:48.581Z,91.00
2018-12-13T05:08:16.346Z,91.10
2018-12-13T05:10:52.374Z,91.00
2018-12-13T05:13:20.123Z,90.60
2018-12-13T05:15:47.798Z,90.50
2018-12-13T05:18:15.623Z,90.70
2018-12-13T05:20:43.371Z,90.50
2018-12-13T05:23:11.061Z,90.60
2018-12-13T05:25:38.725Z,90.60
2018-12-13T05:28:06.477Z,90.60
2018-12-13T05:30:34.488Z,90.50
2018-12-13T05:33:02.235Z,90.70
2018-12-13T05:35:29.951Z,90.80
2018-12-13T05:37:57.619Z,90.70
2018-12-13T05:40:25.301Z,90.50
2018-12-13T05:42:53.019Z,90.10
2018-12-13T05:45:20.739Z,90.10
2018-12-13T05:47:48.419Z,90.30
2018-12-13T05:50:16.149Z,90.20
2018-12-13T05:52:43.856Z,90.00
2018-12-13T05:55:11.534Z,90.20
2018-12-13T05:57:39.230Z,90.60
2018-12-13T06:00:08.521Z,90.30
2018-12-13T06:02:36.197Z,90.40
2018-12-13T06:05:05.214Z,90.50
2018-12-13T06:07:32.935Z,90.50
2018-12-13T06:10:00.815Z,90.40
2018-12-13T06:12:28.545Z,90.40
2018-12-13T06:14:56.267Z,90.10
2018-12-13T06:17:23.921Z,90.20
2018-12-13T06:19:51.621Z,90.10
2018-12-13T06:22:19.369Z,90.00
2018-12-13T06:24:47.065Z,90.00
2018-12-13T06:27:14.808Z,89.60
2018-12-13T06:29:59.077Z,89.30
2018-12-13T06:32:27.564Z,89.10
2018-12-13T06:34:55.262Z,90.10
2018-12-13T06:37:22.940Z,89.50
2018-12-13T06:39:50.680Z,89.20
2018-12-13T06:42:18.353Z,89.50
2018-12-13T06:44:46.008Z,89.60
2018-12-13T06:47:13.867Z,89.00
2018-12-13T06:49:41.545Z,88.70
2018-12-13T06:52:09.224Z,89.50
2018-12-13T06:54:36.970Z,89.40
2018-12-13T06:57:04.680Z,89.60
2018-12-13T06:59:32.342Z,89.20
2018-12-13T07:02:00.052Z,89.60
2018-12-13T07:04:27.760Z,89.90
2018-12-13T07:06:55.521Z,90.00
2018-12-13T07:09:23.276Z,90.00
2018-12-13T07:11:50.948Z,89.30
2018-12-13T07:14:18.700Z,89.40
2018-12-13T07:16:46.428Z,88.90
2018-12-13T07:19:14.182Z,89.20
2018-12-13T07:21:41.887Z,89.00
2018-12-13T07:24:09.692Z,88.60
2018-12-13T07:26:37.387Z,88.60
2018-12-13T07:29:05.094Z,88.90
2018-12-13T07:31:32.832Z,88.70
2018-12-13T07:34:00.466Z,88.50
2018-12-13T07:36:28.112Z,87.90
2018-12-13T07:38:55.895Z,88.30
2018-12-13T07:41:23.560Z,87.80
2018-12-13T07:43:51.246Z,87.60
2018-12-13T07:46:18.891Z,87.20
2018-12-13T07:48:46.550Z,86.40
2018-12-13T07:51:14.228Z,86.30
2018-12-13T07:53:41.918Z,85.90
2018-12-13T07:56:10.372Z,86.30
2018-12-13T07:58:38.044Z,85.60
2018-12-13T08:01:05.811Z,86.60
2018-12-13T08:03:33.644Z,85.60
2018-12-13T08:06:01.404Z,85.50
2018-12-13T08:08:29.128Z,85.70
2018-12-13T08:10:56.830Z,85.00
2018-12-13T08:13:24.515Z,85.60
2018-12-13T08:15:52.188Z,85.50
2018-12-13T08:18:19.819Z,85.00
2018-12-13T08:20:47.485Z,85.10
2018-12-13T08:23:15.192Z,85.10
2018-12-13T08:25:42.838Z,85.50
2018-12-13T08:28:10.524Z,85.40
2018-12-13T08:30:38.179Z,84.70
2018-12-13T08:33:05.852Z,84.90
2018-12-13T08:35:37.562Z,84.70
2018-12-13T08:38:05.260Z,84.60
2018-12-13T08:40:32.915Z,84.70
2018-12-13T08:43:00.560Z,85.50
2018-12-13T08:45:28.241Z,84.90
2018-12-13T08:47:55.936Z,85.40
2018-12-13T08:50:23.619Z,85.00
2018-12-13T08:52:51.336Z,84.40
2018-12-13T08:55:18.979Z,84.40
2018-12-13T08:57:46.608Z,85.70
2018-12-13T09:00:14.284Z,85.20
2018-12-13T09:02:41.968Z,84.20
2018-12-13T09:05:09.691Z,84.50
2018-12-13T09:07:37.373Z,84.70
2018-12-13T09:10:06.093Z,84.50
2018-12-13T09:12:33.768Z,84.40
2018-12-13T09:15:01.462Z,85.30
2018-12-13T09:17:29.168Z,84.40
2018-12-13T09:19:56.853Z,83.40
2018-12-13T09:22:24.505Z,82.60
2018-12-13T09:24:52.133Z,82.90
2018-12-13T09:27:19.809Z,82.50
2018-12-13T09:29:47.531Z,83.10
2018-12-13T09:32:15.243Z,83.10
2018-12-13T09:34:42.943Z,82.80
2018-12-13T09:37:10.697Z,82.90
2018-12-13T09:39:38.383Z,81.90
2018-12-13T09:42:06.053Z,82.90
2018-12-13T09:44:33.786Z,82.60
2018-12-13T09:47:01.471Z,83.70
2018-12-13T09:49:29.210Z,83.80
2018-12-13T09:51:56.899Z,81.80
2018-12-13T09:54:24.590Z,81.90
2018-12-13T09:56:52.285Z,82.10
2018-12-13T09:59:20.027Z,81.30
2018-12-13T10:01:47.742Z,81.00
2018-12-13T10:04:15.422Z,81.00
2018-12-13T10:06:43.185Z,81.00
2018-12-13T10:09:10.886Z,80.90
2018-12-13T10:11:38.537Z,81.00
2018-12-13T10:14:06.230Z,80.80
2018-12-13T10:16:33.911Z,81.00
2018-12-13T10:19:01.595Z,81.20
2018-12-13T10:21:29.294Z,80.40
2018-12-13T10:23:57.044Z,80.60
2018-12-13T10:26:31.632Z,80.60
2018-12-13T10:28:59.374Z,80.40
2018-12-13T10:31:27.227Z,79.50
2018-12-13T10:33:55.083Z,79.00
2018-12-13T10:36:22.765Z,78.70
2018-12-13T10:38:53.204Z,79.50
2018-12-13T10:41:20.280Z,79.60
2018-12-13T10:43:48.023Z,80.00
2018-12-13T10:46:15.804Z,80.00
2018-12-13T10:48:43.561Z,79.00
2018-12-13T10:51:11.261Z,78.20
2018-12-13T10:53:39.039Z,78.40
2018-12-13T10:56:06.800Z,79.00
2018-12-13T10:58:34.598Z,79.90
2018-12-13T11:01:07.784Z,79.40
2018-12-13T11:03:35.511Z,78.70
2018-12-13T11:06:04.048Z,79.30
2018-12-13T11:08:31.893Z,79.20
2018-12-13T11:10:59.637Z,78.20
2018-12-13T11:13:27.392Z,79.00
2018-12-13T11:15:55.243Z,80.10
2018-12-13T11:18:22.962Z,78.90
2018-12-13T11:20:50.658Z,78.50
2018-12-13T11:23:18.379Z,77.60
2018-12-13T11:25:46.051Z,77.60
2018-12-13T11:28:25.951Z,77.70
2018-12-13T11:30:53.643Z,77.20
2018-12-13T11:33:21.325Z,76.40
2018-12-13T11:35:49.105Z,76.40
2018-12-13T11:38:16.885Z,76.90
2018-12-13T11:40:44.591Z,77.10
2018-12-13T11:43:12.290Z,76.50
2018-12-13T11:45:39.994Z,76.30
2018-12-13T11:48:07.711Z,76.30
2018-12-13T11:50:35.463Z,76.80
2018-12-13T11:53:03.265Z,76.30
2018-12-13T11:55:38.212Z,77.00
2018-12-13T11:58:12.379Z,76.60
2018-12-13T12:00:40.114Z,77.50
2018-12-13T12:03:07.815Z,76.60
2018-12-13T12:05:35.607Z,77.10
2018-12-13T12:08:03.552Z,77.70
2018-12-13T12:10:31.240Z,77.20
2018-12-13T12:12:58.935Z,76.40
2018-12-13T12:15:26.770Z,76.30
2018-12-13T12:17:54.510Z,75.90
2018-12-13T12:20:22.192Z,76.30
2018-12-13T12:22:49.998Z,76.50
2018-12-13T12:25:17.653Z,76.90
2018-12-13T12:27:45.332Z,77.50
2018-12-13T12:30:13.022Z,77.70
2018-12-13T12:32:40.688Z,78.20
2018-12-13T12:35:08.391Z,78.50
2018-12-13T12:37:36.171Z,79.20
2018-12-13T12:40:05.328Z,79.30
2018-12-13T12:42:33.038Z,78.50
2018-12-13T12:45:00.731Z,78.20
2018-12-13T12:47:28.385Z,78.20
2018-12-13T12:49:56.075Z,78.80
2018-12-13T12:52:23.767Z,78.80
2018-12-13T12:54:51.409Z,79.00
2018-12-13T12:57:19.065Z,78.60
2018-12-13T12:59:46.783Z,78.00
2018-12-13T13:02:14.452Z,79.10
2018-12-13T13:04:42.052Z,78.60
2018-12-13T13:07:09.719Z,78.10
2018-12-13T13:09:37.479Z,77.80
2018-12-13T13:12:05.118Z,78.00
2018-12-13T13:14:32.752Z,77.50
2018-12-13T13:17:00.389Z,77.30
2018-12-13T13:19:28.075Z,77.70
2018-12-13T13:21:55.804Z,77.70
2018-12-13T13:24:23.429Z,78.50
2018-12-13T13:26:51.065Z,78.30
2018-12-13T13:29:18.731Z,78.50
2018-12-13T13:31:46.387Z,79.20
2018-12-13T13:34:14.026Z,79.00
2018-12-13T13:36:41.740Z,78.90
2018-12-13T13:39:09.394Z,78.90
2018-12-13T13:41:37.095Z,79.10
2018-12-13T13:44:04.758Z,78.50
2018-12-13T13:46:32.404Z,78.50
2018-12-13T13:49:00.039Z,78.60
2018-12-13T13:51:27.829Z,78.40
2018-12-13T13:53:55.556Z,78.50
2018-12-13T13:56:23.229Z,78.90
2018-12-13T13:58:50.908Z,79.00
2018-12-13T14:01:18.584Z,78.70
2018-12-13T14:03:46.228Z,78.70
2018-12-13T14:06:13.906Z,79.00
2018-12-13T14:08:41.588Z,79.00
2018-12-13T14:11:09.264Z,78.80
2018-12-13T14:13:36.940Z,78.90
2018-12-13T14:16:04.596Z,78.70
2018-12-13T14:18:32.228Z,78.90
2018-12-13T14:20:59.932Z,79.20
2018-12-13T14:23:27.580Z,79.40
2018-12-13T14:25:55.201Z,78.90
2018-12-13T14:28:22.890Z,79.70
2018-12-13T14:30:50.564Z,80.00
2018-12-13T14:33:18.477Z,79.90
2018-12-13T14:35:46.182Z,79.90
2018-12-13T14:38:13.836Z,79.40
2018-12-13T14:40:41.475Z,79.30
2018-12-13T14:43:09.234Z,79.20
2018-12-13T14:45:36.904Z,79.70
2018-12-13T14:48:04.599Z,79.50
2018-12-13T14:50:32.326Z,79.60
2018-12-13T14:52:59.946Z,79.80
2018-12-13T14:55:27.602Z,79.70
2018-12-13T14:57:55.271Z,80.40
2018-12-13T15:00:22.950Z,80.20
2018-12-13T15:02:50.600Z,79.90
2018-12-13T15:05:18.811Z,80.10
2018-12-13T15:07:46.486Z,79.90
2018-12-13T15:10:14.158Z,79.70
2018-12-13T15:12:41.894Z,79.70
2018-12-13T15:15:09.554Z,79.90
2018-12-13T15:17:37.192Z,80.50
2018-12-13T15:20:05.164Z,80.50
2018-12-13T15:22:32.852Z,79.80
2018-12-13T15:25:00.568Z,79.60
2018-12-13T15:27:28.270Z,79.50
2018-12-13T15:29:55.998Z,79.70
2018-12-13T15:32:23.757Z,79.60
2018-12-13T15:34:51.506Z,79.60
2018-12-13T15:37:19.222Z,79.90
2018-12-13T15:39:46.903Z,80.20
2018-12-13T15:42:14.660Z,79.70
2018-12-13T15:44:44.389Z,80.00
2018-12-13T15:47:12.097Z,79.50
2018-12-13T15:49:40.238Z,79.50
2018-12-13T15:52:07.960Z,79.40
2018-12-13T15:54:35.809Z,79.90
2018-12-13T15:57:03.539Z,80.40
2018-12-13T15:59:31.299Z,79.40
2018-12-13T16:05:51.668Z,80.00
2018-12-13T16:08:21.763Z,79.80
2018-12-13T16:10:49.572Z,80.00
2018-12-13T16:13:18.209Z,79.80
2018-12-13T16:15:46.036Z,79.60
2018-12-13T16:18:13.843Z,79.90
2018-12-13T16:20:41.660Z,79.80
2018-12-13T16:36:18.718Z,79.80
2018-12-13T16:38:46.546Z,79.70
2018-12-13T16:41:15.525Z,79.70
2018-12-13T16:43:45.190Z,80.20
2018-12-13T16:46:13.806Z,80.20
2018-12-13T16:48:41.869Z,80.50
2018-12-13T16:51:09.965Z,80.30
2018-12-13T16:53:37.980Z,79.60
2018-12-13T16:56:06.338Z,78.90
2018-12-13T16:58:34.044Z,79.00
2018-12-13T17:01:01.760Z,79.30
2018-12-13T17:03:39.844Z,79.00
2018-12-13T17:06:07.804Z,79.90
2018-12-13T17:08:35.734Z,79.50
2018-12-13T17:11:03.863Z,79.70
2018-12-13T17:13:32.074Z,79.80
2018-12-13T17:15:59.810Z,79.00
2018-12-13T17:18:27.869Z,78.80
2018-12-13T17:20:55.662Z,78.80
2018-12-13T17:23:23.374Z,79.30
2018-12-13T17:25:51.102Z,79.30
2018-12-13T17:28:18.835Z,79.70
2018-12-13T17:30:46.552Z,80.10
2018-12-13T17:33:14.340Z,79.00
2018-12-13T17:35:42.130Z,78.70
2018-12-13T17:38:11.833Z,78.60
2018-12-13T17:40:39.644Z,79.20
2018-12-13T17:43:07.376Z,79.50
2018-12-13T17:45:35.121Z,79.90
2018-12-13T17:48:02.869Z,79.60
2018-12-13T17:50:30.625Z,78.80
2018-12-13T17:52:58.444Z,79.10
2018-12-13T17:55:26.244Z,79.70
2018-12-13T17:57:53.916Z,79.60
2018-12-13T18:00:21.718Z,79.50
2018-12-13T18:02:49.439Z,79.00
2018-12-13T18:05:17.195Z,79.10
2018-12-13T18:07:44.958Z,79.40
2018-12-13T18:10:12.738Z,79.50
2018-12-13T18:12:40.616Z,79.50
2018-12-13T18:15:08.898Z,79.70
2018-12-13T18:17:36.695Z,78.90
2018-12-13T18:20:05.527Z,78.60
2018-12-13T18:22:33.305Z,78.00
2018-12-13T18:25:01.112Z,78.20
2018-12-13T18:27:28.855Z,78.30
2018-12-13T18:29:56.699Z,77.30
2018-12-13T18:32:24.523Z,77.80
2018-12-13T18:34:52.301Z,77.70
2018-12-13T18:37:20.027Z,78.10
2018-12-13T18:39:47.883Z,78.30
2018-12-13T18:42:15.631Z,78.20
2018-12-13T18:44:43.361Z,78.00
2018-12-13T18:47:11.185Z,77.20
2018-12-13T18:49:39.010Z,77.40
2018-12-13T18:52:06.763Z,77.80
2018-12-13T18:54:34.519Z,78.30
2018-12-13T18:57:02.193Z,77.70
2018-12-13T18:59:29.893Z,78.00
2018-12-13T19:01:58.679Z,77.60
2018-12-13T19:04:26.923Z,78.00
2018-12-13T19:06:54.626Z,78.00
2018-12-13T19:09:22.371Z,79.00
2018-12-13T19:11:50.065Z,78.60
2018-12-13T19:14:18.050Z,79.10
2018-12-13T19:16:45.789Z,80.00
2018-12-13T19:19:13.502Z,78.50
2018-12-13T19:21:41.208Z,78.70
2018-12-13T19:24:08.963Z,78.70
2018-12-13T19:26:36.887Z,79.00
2018-12-13T19:29:04.571Z,79.00
2018-12-13T19:31:32.308Z,79.20
2018-12-13T19:34:00.080Z,77.70
2018-12-13T19:36:27.879Z,77.50
2018-12-13T19:38:55.651Z,78.10
2018-12-13T19:41:23.387Z,78.50
2018-12-13T19:43:51.141Z,78.30
2018-12-13T19:46:18.919Z,78.30
2018-12-13T19:48:46.655Z,78.00
2018-12-13T19:51:14.478Z,78.30
2018-12-13T19:53:42.365Z,78.10
2018-12-13T19:56:10.286Z,78.50
2018-12-13T19:58:38.602Z,78.60
2018-12-13T20:01:06.593Z,76.60
2018-12-13T20:03:34.311Z,76.70
2018-12-13T20:06:02.070Z,76.20
2018-12-13T20:08:29.845Z,76.20
2018-12-13T20:10:57.678Z,76.80
2018-12-13T20:13:25.448Z,77.20
2018-12-13T20:15:53.197Z,76.30
2018-12-13T20:18:20.929Z,76.20
2018-12-13T20:20:48.607Z,75.40
2018-12-13T20:23:16.335Z,76.40
2018-12-13T20:25:46.604Z,76.50
2018-12-13T20:28:14.453Z,77.20
2018-12-13T20:30:42.183Z,76.90
2018-12-13T20:33:09.897Z,77.00
2018-12-13T20:35:37.591Z,77.20
2018-12-13T20:38:05.367Z,77.10
2018-12-13T20:40:33.174Z,77.00
2018-12-13T20:43:00.884Z,77.40
2018-12-13T20:45:28.739Z,77.40
2018-12-13T20:47:56.609Z,77.70
2018-12-13T20:50:24.364Z,78.10
2018-12-13T20:52:52.181Z,79.50
2018-12-13T20:55:19.953Z,78.60
2018-12-13T20:57:47.780Z,78.00
2018-12-13T21:00:15.883Z,79.20
2018-12-13T21:02:44.465Z,79.20
2018-12-13T21:05:12.210Z,79.40
2018-12-13T21:07:39.973Z,78.90
2018-12-13T21:10:09.281Z,79.00
2018-12-13T21:12:37.486Z,79.50
2018-12-13T21:15:07.257Z,80.00
2018-12-13T21:17:34.958Z,79.90
2018-12-13T21:20:02.881Z,78.90
2018-12-13T21:22:30.581Z,79.50
2018-12-13T21:24:58.288Z,79.50
2018-12-13T21:27:26.290Z,79.50
2018-12-13T21:29:54.077Z,80.00
2018-12-13T21:32:21.805Z,79.00
2018-12-13T21:34:49.658Z,79.20
2018-12-13T21:37:17.404Z,80.00
2018-12-13T21:39:45.104Z,79.90
2018-12-13T21:42:12.812Z,79.90
2018-12-13T21:44:44.108Z,79.50
2018-12-13T21:47:11.859Z,80.00
2018-12-13T21:49:39.583Z,80.10
2018-12-13T21:52:07.331Z,79.90
2018-12-13T21:54:35.037Z,80.00
2018-12-13T21:57:02.786Z,80.80
2018-12-13T21:59:30.518Z,80.60
2018-12-13T22:01:58.222Z,81.00
2018-12-13T22:04:25.948Z,80.90
2018-12-13T22:06:53.723Z,81.00
2018-12-13T22:09:21.590Z,81.20
2018-12-13T22:11:49.393Z,82.00
2018-12-13T22:14:17.181Z,81.00
2018-12-13T22:16:44.896Z,81.20
2018-12-13T22:19:12.622Z,81.00
2018-12-13T22:21:40.368Z,81.40
2018-12-13T22:24:08.142Z,81.80
2018-12-13T22:26:35.859Z,82.10
2018-12-13T22:29:03.596Z,81.90
2018-12-13T22:31:31.297Z,81.70
2018-12-13T22:33:59.051Z,81.30
2018-12-13T22:36:26.762Z,81.40
2018-12-13T22:38:54.445Z,81.80
2018-12-13T22:41:26.348Z,81.90
2018-12-13T22:43:51.982Z,81.70
2018-12-13T22:46:19.693Z,81.80
2018-12-13T22:48:47.403Z,81.80
2018-12-13T22:51:15.318Z,82.10
2018-12-13T22:53:43.051Z,82.10
2018-12-13T22:56:10.773Z,81.90
2018-12-13T22:58:38.460Z,81.70
2018-12-13T23:01:06.311Z,81.50
2018-12-13T23:03:34.117Z,81.50
2018-12-13T23:06:01.857Z,81.00
2018-12-13T23:08:29.537Z,81.10
2018-12-13T23:10:57.578Z,81.20
2018-12-13T23:13:25.312Z,81.20
2018-12-13T23:15:53.029Z,81.40
2018-12-13T23:18:20.727Z,81.50
2018-12-13T23:20:48.410Z,81.40
2018-12-13T23:23:16.106Z,81.80
2018-12-13T23:25:43.803Z,82.30
2018-12-13T23:28:11.483Z,82.10
2018-12-13T23:30:39.152Z,82.00
2018-12-13T23:33:06.823Z,82.00
2018-12-13T23:35:34.505Z,81.70
2018-12-13T23:38:02.179Z,81.50
2018-12-13T23:40:36.588Z,81.80
2018-12-13T23:43:04.316Z,82.20
2018-12-13T23:45:32.266Z,82.10
2018-12-13T23:48:00.013Z,81.30
2018-12-13T23:50:27.778Z,81.40
2018-12-13T23:52:55.499Z,82.00
2018-12-13T23:55:23.248Z,81.90
2018-12-13T23:57:50.910Z,82.30
