createdAt,value
2017-05-11T00:00:38.053Z,0
2017-05-11T00:01:38.067Z,0
2017-05-11T00:02:38.085Z,0
2017-05-11T00:03:52.718Z,0
2017-05-11T00:04:38.124Z,0
2017-05-11T00:05:52.762Z,0
2017-05-11T00:06:38.162Z,0
2017-05-11T00:07:52.795Z,0
2017-05-11T00:08:38.234Z,0
2017-05-11T00:10:38.236Z,0
2017-05-11T00:11:38.255Z,0
2017-05-11T00:12:38.283Z,0
2017-05-11T00:13:38.295Z,0
2017-05-11T00:14:38.313Z,0
2017-05-11T00:15:38.334Z,0
2017-05-11T00:16:38.349Z,0
2017-05-11T00:17:38.372Z,0
2017-05-11T00:18:38.387Z,0
2017-05-11T00:19:38.406Z,0
2017-05-11T00:20:38.423Z,0
2017-05-11T00:21:53.060Z,0
2017-05-11T00:22:53.076Z,0
2017-05-11T00:23:53.096Z,0
2017-05-11T00:24:53.115Z,0
2017-05-11T00:25:52.828Z,0
2017-05-11T00:26:53.153Z,0
2017-05-11T00:27:38.562Z,0
2017-05-11T00:29:38.601Z,0
2017-05-11T00:30:38.614Z,0
2017-05-11T00:31:53.250Z,0
2017-05-11T00:32:38.647Z,0
2017-05-11T00:33:38.665Z,0
2017-05-11T00:34:38.692Z,0
2017-05-11T00:35:38.702Z,0
2017-05-11T00:36:38.725Z,0
2017-05-11T00:37:53.354Z,0
2017-05-11T00:38:38.761Z,0
2017-05-11T00:39:38.779Z,0
2017-05-11T00:40:38.795Z,0
2017-05-11T00:41:38.508Z,0
2017-05-11T00:42:53.452Z,0
2017-05-11T00:43:38.855Z,0
2017-05-11T00:45:38.893Z,0
2017-05-11T00:46:38.925Z,0
2017-05-11T00:47:38.927Z,0
2017-05-11T00:48:38.991Z,0
2017-05-11T00:49:53.581Z,0
2017-05-11T00:50:53.600Z,0
2017-05-11T00:51:38.996Z,0
2017-05-11T00:52:39.019Z,0
2017-05-11T00:53:39.039Z,0
2017-05-11T00:55:39.075Z,0
2017-05-11T00:56:39.092Z,0
2017-05-11T00:57:53.726Z,0
2017-05-11T00:58:53.744Z,0
2017-05-11T00:59:39.145Z,0
2017-05-11T01:00:39.168Z,0
2017-05-11T01:01:39.190Z,0
2017-05-11T01:02:38.915Z,0
2017-05-11T01:03:39.223Z,0
2017-05-11T01:04:39.243Z,0
2017-05-11T01:05:39.262Z,0
2017-05-11T01:06:39.275Z,0
2017-05-11T01:07:53.915Z,0
2017-05-11T01:08:53.933Z,0
2017-05-11T01:09:39.331Z,0
2017-05-11T01:10:53.966Z,0
2017-05-11T01:11:39.366Z,0
2017-05-11T01:12:39.387Z,0
2017-05-11T01:13:39.402Z,0
2017-05-11T01:14:54.038Z,0
2017-05-11T01:15:39.447Z,0
2017-05-11T01:16:39.456Z,0
2017-05-11T01:17:39.474Z,0
2017-05-11T01:18:39.496Z,0
2017-05-11T01:19:39.513Z,0
2017-05-11T01:20:39.532Z,0
2017-05-11T01:21:39.549Z,0
2017-05-11T01:22:39.577Z,0
2017-05-11T01:23:39.589Z,0
2017-05-11T01:24:54.216Z,0
2017-05-11T01:25:39.622Z,0
2017-05-11T01:26:39.640Z,0
2017-05-11T01:27:39.659Z,0
2017-05-11T01:29:54.007Z,0
2017-05-11T01:30:39.721Z,0
2017-05-11T01:31:39.431Z,0
2017-05-11T01:32:39.756Z,0
2017-05-11T01:33:39.763Z,0
2017-05-11T01:34:39.785Z,0
2017-05-11T01:35:39.801Z,0
2017-05-11T01:36:39.817Z,0
2017-05-11T01:37:39.540Z,0
2017-05-11T01:38:54.470Z,0
2017-05-11T01:39:39.876Z,0
2017-05-11T01:40:39.892Z,0
2017-05-11T01:41:54.526Z,0
2017-05-11T01:42:39.931Z,0
2017-05-11T01:43:39.954Z,0
2017-05-11T01:44:39.664Z,0
2017-05-11T01:45:39.985Z,0
2017-05-11T01:46:40.025Z,0
2017-05-11T01:47:40.316Z,0
2017-05-11T01:48:40.042Z,0
2017-05-11T01:50:40.075Z,0
2017-05-11T01:51:40.093Z,0
2017-05-11T01:52:54.727Z,0
2017-05-11T01:53:54.743Z,0
2017-05-11T01:54:54.763Z,0
2017-05-11T01:55:40.163Z,0
2017-05-11T01:56:40.179Z,0
2017-05-11T01:57:54.818Z,0
2017-05-11T01:58:40.219Z,0
2017-05-11T01:59:40.233Z,0
2017-05-11T02:00:54.566Z,0
2017-05-11T02:01:54.883Z,0
2017-05-11T02:02:40.288Z,0
2017-05-11T02:03:40.316Z,0
2017-05-11T02:04:40.327Z,0
2017-05-11T02:05:40.342Z,0
2017-05-11T02:06:40.358Z,0
2017-05-11T02:07:40.386Z,0
2017-05-11T02:08:55.011Z,0
2017-05-11T02:09:40.414Z,0
2017-05-11T02:11:40.459Z,0
2017-05-11T02:12:40.470Z,0
2017-05-11T02:13:40.485Z,0
2017-05-11T02:14:55.118Z,0
2017-05-11T02:15:55.134Z,0
2017-05-11T02:16:40.534Z,0
2017-05-11T02:17:55.176Z,0
2017-05-11T02:18:40.878Z,0
2017-05-11T02:19:40.613Z,0
2017-05-11T02:21:40.627Z,0
2017-05-11T02:22:40.646Z,0
2017-05-11T02:23:40.664Z,0
2017-05-11T02:24:40.981Z,0
2017-05-11T02:25:40.737Z,0
2017-05-11T02:27:09.946Z,0
2017-05-11T02:27:40.731Z,0
2017-05-11T02:29:40.766Z,0
2017-05-11T02:30:40.827Z,0
2017-05-11T02:31:40.805Z,0
2017-05-11T02:32:40.823Z,0
2017-05-11T02:33:55.455Z,0
2017-05-11T02:34:40.556Z,0
2017-05-11T02:35:40.573Z,0
2017-05-11T02:36:40.893Z,0
2017-05-11T02:37:40.912Z,0
2017-05-11T02:38:40.931Z,0
2017-05-11T02:39:40.945Z,0
2017-05-11T02:40:40.963Z,0
2017-05-11T02:41:40.976Z,0
2017-05-11T02:42:41.003Z,0
2017-05-11T02:43:40.708Z,0
2017-05-11T02:45:09.959Z,0
2017-05-11T02:46:10.280Z,0
2017-05-11T02:46:41.069Z,0
2017-05-11T02:47:41.087Z,0
2017-05-11T02:48:55.717Z,0
2017-05-11T02:51:41.177Z,0
2017-05-11T02:52:41.181Z,0
2017-05-11T02:53:41.214Z,0
2017-05-11T02:54:41.210Z,0
2017-05-11T02:55:41.226Z,0
2017-05-11T02:56:55.861Z,0
2017-05-11T02:57:41.266Z,0
2017-05-11T02:58:55.892Z,0
2017-05-11T02:59:55.912Z,0
2017-05-11T03:00:41.361Z,0
2017-05-11T03:01:41.332Z,0
2017-05-11T03:02:55.965Z,0
2017-05-11T03:03:41.366Z,0
2017-05-11T03:06:10.643Z,0
2017-05-11T03:06:41.420Z,0
2017-05-11T03:08:41.454Z,0
2017-05-11T03:09:41.484Z,0
2017-05-11T03:10:41.488Z,0
2017-05-11T03:12:41.523Z,0
2017-05-11T03:13:41.544Z,0
2017-05-11T03:14:41.563Z,5
2017-05-11T03:15:41.579Z,5
2017-05-11T03:17:10.825Z,5
2017-05-11T03:17:56.225Z,5
2017-05-11T03:18:41.630Z,5
2017-05-11T03:19:41.649Z,5
2017-05-11T03:20:56.278Z,10
2017-05-11T03:21:41.382Z,10
2017-05-11T03:22:41.701Z,10
2017-05-11T03:24:41.734Z,10
2017-05-11T03:26:41.772Z,15
2017-05-11T03:27:41.789Z,15
2017-05-11T03:28:41.806Z,15
2017-05-11T03:29:41.821Z,20
2017-05-11T03:30:56.456Z,20
2017-05-11T03:32:11.086Z,25
2017-05-11T03:32:56.490Z,25
2017-05-11T03:33:41.904Z,25
2017-05-11T03:34:41.907Z,25
2017-05-11T03:35:41.925Z,25
2017-05-11T03:36:56.568Z,25
2017-05-11T03:38:41.981Z,30
2017-05-11T03:39:41.993Z,30
2017-05-11T03:40:42.016Z,30
2017-05-11T03:41:42.033Z,35
2017-05-11T03:42:42.054Z,35
2017-05-11T03:43:42.070Z,40
2017-05-11T03:44:42.094Z,40
2017-05-11T03:45:42.110Z,40
2017-05-11T03:46:42.123Z,45
2017-05-11T03:47:56.758Z,45
2017-05-11T03:48:42.153Z,45
2017-05-11T03:49:42.171Z,50
2017-05-11T03:50:42.194Z,50
2017-05-11T03:51:42.228Z,50
2017-05-11T03:52:56.845Z,55
2017-05-11T03:53:42.244Z,55
2017-05-11T03:54:42.267Z,60
2017-05-11T03:56:42.003Z,65
2017-05-11T03:57:42.316Z,65
2017-05-11T03:58:42.334Z,70
2017-05-11T03:59:42.051Z,70
2017-05-11T04:00:42.372Z,70
2017-05-11T04:01:57.005Z,70
2017-05-11T04:02:57.027Z,70
2017-05-11T04:03:42.422Z,70
2017-05-11T04:04:57.063Z,75
2017-05-11T04:06:11.691Z,80
2017-05-11T04:06:42.508Z,80
2017-05-11T04:07:42.500Z,85
2017-05-11T04:08:57.134Z,85
2017-05-11T04:09:42.539Z,90
2017-05-11T04:10:42.552Z,90
2017-05-11T04:11:42.572Z,85
2017-05-11T04:12:42.592Z,85
2017-05-11T04:13:42.607Z,90
2017-05-11T04:14:42.627Z,95
2017-05-11T04:15:42.648Z,95
2017-05-11T04:16:42.668Z,95
2017-05-11T04:17:57.302Z,90
2017-05-11T04:18:42.703Z,90
2017-05-11T04:19:42.721Z,90
2017-05-11T04:20:42.735Z,90
2017-05-11T04:21:42.758Z,90
2017-05-11T04:22:57.086Z,90
2017-05-11T04:23:42.792Z,85
2017-05-11T04:24:57.128Z,85
2017-05-11T04:25:43.126Z,80
2017-05-11T04:26:42.851Z,80
2017-05-11T04:27:42.869Z,80
2017-05-11T04:28:42.888Z,80
2017-05-11T04:29:42.903Z,80
2017-05-11T04:30:42.921Z,80
2017-05-11T04:31:42.942Z,80
2017-05-11T04:32:42.657Z,80
2017-05-11T04:33:42.986Z,80
2017-05-11T04:34:42.998Z,80
2017-05-11T04:35:57.937Z,80
2017-05-11T04:36:43.034Z,80
2017-05-11T04:37:43.064Z,80
2017-05-11T04:38:43.074Z,80
2017-05-11T04:39:57.714Z,80
2017-05-11T04:40:43.111Z,80
2017-05-11T04:41:43.130Z,85
2017-05-11T04:42:43.152Z,85
2017-05-11T04:43:43.173Z,85
2017-05-11T04:44:43.189Z,90
2017-05-11T04:45:43.202Z,95
2017-05-11T04:46:42.919Z,95
2017-05-11T04:47:43.246Z,100
2017-05-11T04:48:57.882Z,110
2017-05-11T04:49:43.281Z,115
2017-05-11T04:50:43.298Z,120
2017-05-11T04:51:57.936Z,125
2017-05-11T04:52:43.339Z,125
2017-05-11T04:53:43.361Z,130
2017-05-11T04:54:43.382Z,140
2017-05-11T04:55:43.393Z,155
2017-05-11T04:56:43.416Z,175
2017-05-11T04:57:43.431Z,190
2017-05-11T04:58:43.458Z,205
2017-05-11T04:59:43.169Z,205
2017-05-11T05:00:43.195Z,185
2017-05-11T05:01:43.577Z,220
2017-05-11T05:02:58.154Z,235
2017-05-11T05:03:43.554Z,245
2017-05-11T05:04:43.608Z,270
2017-05-11T05:05:58.208Z,320
2017-05-11T05:06:43.612Z,355
2017-05-11T05:07:58.244Z,365
2017-05-11T05:08:43.649Z,350
2017-05-11T05:09:43.669Z,315
2017-05-11T05:10:43.691Z,315
2017-05-11T05:11:58.326Z,315
2017-05-11T05:12:43.740Z,320
2017-05-11T05:13:43.752Z,330
2017-05-11T05:14:58.393Z,360
2017-05-11T05:15:43.796Z,355
2017-05-11T05:17:43.840Z,370
2017-05-11T05:18:43.866Z,365
2017-05-11T05:19:43.879Z,390
2017-05-11T05:20:58.521Z,435
2017-05-11T05:21:43.922Z,435
2017-05-11T05:22:58.556Z,450
2017-05-11T05:23:43.661Z,465
2017-05-11T05:24:43.689Z,460
2017-05-11T05:25:58.622Z,455
2017-05-11T05:26:43.731Z,465
2017-05-11T05:27:58.670Z,455
2017-05-11T05:28:44.075Z,445
2017-05-11T05:29:44.144Z,465
2017-05-11T05:30:44.116Z,480
2017-05-11T05:31:44.153Z,485
2017-05-11T05:32:44.164Z,420
2017-05-11T05:33:44.231Z,450
2017-05-11T05:34:44.211Z,425
2017-05-11T05:35:44.229Z,395
2017-05-11T05:36:58.869Z,355
2017-05-11T05:37:44.285Z,335
2017-05-11T05:38:44.303Z,370
2017-05-11T05:39:44.333Z,360
2017-05-11T05:40:44.385Z,375
2017-05-11T05:41:44.368Z,395
2017-05-11T05:42:44.392Z,435
2017-05-11T05:43:59.035Z,465
2017-05-11T05:45:44.461Z,415
2017-05-11T05:46:44.484Z,450
2017-05-11T05:47:44.513Z,425
2017-05-11T05:48:44.232Z,405
2017-05-11T05:49:44.556Z,385
2017-05-11T05:50:44.583Z,420
2017-05-11T05:51:44.600Z,430
2017-05-11T05:52:44.629Z,420
2017-05-11T05:53:44.655Z,400
2017-05-11T05:54:44.673Z,440
2017-05-11T05:55:44.396Z,440
2017-05-11T05:57:59.058Z,525
2017-05-11T05:58:44.460Z,520
2017-05-11T05:59:59.413Z,570
2017-05-11T06:00:44.814Z,615
2017-05-11T06:01:44.839Z,600
2017-05-11T06:02:44.865Z,645
2017-05-11T06:05:44.934Z,700
2017-05-11T06:06:59.580Z,655
2017-05-11T06:07:44.989Z,670
2017-05-11T06:08:59.626Z,660
2017-05-11T06:09:44.436Z,650
2017-05-11T06:10:45.057Z,680
2017-05-11T06:11:59.703Z,695
2017-05-11T06:12:45.111Z,705
2017-05-11T06:13:45.136Z,715
2017-05-11T06:14:59.477Z,705
2017-05-11T06:15:59.799Z,690
2017-05-11T06:16:45.215Z,725
2017-05-11T06:17:45.239Z,765
2017-05-11T06:18:45.265Z,795
2017-05-11T06:19:44.986Z,760
2017-05-11T06:20:45.312Z,820
2017-05-11T06:21:59.957Z,945
2017-05-11T06:22:45.371Z,960
2017-05-11T06:23:45.391Z,1010
2017-05-11T06:24:45.422Z,1050
2017-05-11T06:25:45.144Z,1030
2017-05-11T06:27:00.088Z,1040
2017-05-11T06:28:00.118Z,1070
2017-05-11T06:28:45.523Z,1130
2017-05-11T06:29:45.553Z,1160
2017-05-11T06:31:00.196Z,1230
2017-05-11T06:33:45.671Z,1085
2017-05-11T06:34:45.696Z,1100
2017-05-11T06:35:45.724Z,1050
2017-05-11T06:37:00.070Z,1030
2017-05-11T06:38:00.437Z,975
2017-05-11T06:38:45.811Z,945
2017-05-11T06:39:45.844Z,910
2017-05-11T06:40:45.875Z,925
2017-05-11T06:41:45.899Z,895
2017-05-11T06:42:45.931Z,905
2017-05-11T06:44:00.581Z,910
2017-05-11T06:44:45.996Z,920
2017-05-11T06:45:46.021Z,880
2017-05-11T06:47:00.676Z,825
2017-05-11T06:48:46.126Z,780
2017-05-11T06:49:46.148Z,740
2017-05-11T06:50:46.180Z,710
2017-05-11T06:51:46.213Z,695
2017-05-11T06:52:45.943Z,690
2017-05-11T06:53:46.283Z,670
2017-05-11T06:55:00.928Z,665
2017-05-11T06:56:00.967Z,665
2017-05-11T06:56:46.376Z,660
2017-05-11T06:57:46.408Z,665
2017-05-11T06:58:46.442Z,660
2017-05-11T06:59:46.169Z,665
2017-05-11T07:00:46.514Z,685
2017-05-11T07:01:46.232Z,680
2017-05-11T07:03:46.611Z,685
2017-05-11T07:04:46.637Z,715
2017-05-11T07:05:46.674Z,920
2017-05-11T07:06:46.714Z,1360
2017-05-11T07:07:46.744Z,1490
2017-05-11T07:08:46.778Z,1605
2017-05-11T07:09:46.506Z,1600
2017-05-11T07:10:46.571Z,1335
2017-05-11T07:11:46.871Z,1285
2017-05-11T07:13:01.529Z,1290
2017-05-11T07:13:46.949Z,1270
2017-05-11T07:14:46.984Z,1265
2017-05-11T07:15:47.014Z,1160
2017-05-11T07:16:47.082Z,1195
2017-05-11T07:19:01.733Z,1140
2017-05-11T07:19:46.845Z,1075
2017-05-11T07:20:47.188Z,1080
2017-05-11T07:22:01.539Z,1085
2017-05-11T07:23:47.320Z,1120
2017-05-11T07:24:47.027Z,1000
2017-05-11T07:25:47.354Z,1040
2017-05-11T07:26:47.397Z,980
2017-05-11T07:27:47.420Z,1010
2017-05-11T07:29:02.076Z,1005
2017-05-11T07:29:47.488Z,955
2017-05-11T07:30:47.519Z,885
2017-05-11T07:31:47.558Z,870
2017-05-11T07:32:47.599Z,935
2017-05-11T07:33:47.621Z,940
2017-05-11T07:35:01.971Z,915
2017-05-11T07:36:47.720Z,925
2017-05-11T07:37:47.757Z,930
2017-05-11T07:38:47.794Z,920
2017-05-11T07:39:47.822Z,910
2017-05-11T07:41:47.893Z,900
2017-05-11T07:42:47.929Z,885
2017-05-11T07:43:47.960Z,875
2017-05-11T07:44:47.994Z,855
2017-05-11T07:45:48.021Z,825
2017-05-11T07:47:02.674Z,790
2017-05-11T07:47:48.094Z,780
2017-05-11T07:48:47.821Z,765
2017-05-11T07:50:02.473Z,735
2017-05-11T07:51:47.962Z,765
2017-05-11T07:52:48.261Z,755
2017-05-11T07:53:48.288Z,765
2017-05-11T07:54:48.022Z,735
2017-05-11T07:55:48.356Z,735
2017-05-11T07:56:48.388Z,750
2017-05-11T07:58:03.040Z,745
2017-05-11T07:59:03.072Z,755
2017-05-11T07:59:48.489Z,695
2017-05-11T08:00:48.539Z,315
2017-05-11T08:01:48.553Z,530
2017-05-11T08:02:47.977Z,720
2017-05-11T08:03:48.319Z,710
2017-05-11T08:04:48.656Z,710
2017-05-11T08:06:48.725Z,690
2017-05-11T08:07:48.451Z,710
2017-05-11T08:08:49.095Z,695
2017-05-11T08:09:48.512Z,690
2017-05-11T08:11:03.469Z,680
2017-05-11T08:11:48.885Z,680
2017-05-11T08:13:03.531Z,680
2017-05-11T08:13:48.957Z,675
2017-05-11T08:14:48.980Z,660
2017-05-11T08:16:03.632Z,580
2017-05-11T08:16:48.741Z,610
2017-05-11T08:17:49.090Z,645
2017-05-11T08:18:49.163Z,620
2017-05-11T08:19:49.185Z,605
2017-05-11T08:20:49.174Z,605
2017-05-11T08:22:03.828Z,595
2017-05-11T08:22:49.243Z,575
2017-05-11T08:23:49.281Z,575
2017-05-11T08:24:49.303Z,560
2017-05-11T08:25:49.344Z,565
2017-05-11T08:26:49.375Z,555
2017-05-11T08:27:49.407Z,555
2017-05-11T08:28:49.441Z,550
2017-05-11T08:29:49.478Z,550
2017-05-11T08:30:49.506Z,530
2017-05-11T08:31:49.540Z,540
2017-05-11T08:32:49.266Z,535
2017-05-11T08:34:03.925Z,545
2017-05-11T08:34:49.634Z,535
2017-05-11T08:35:49.679Z,530
2017-05-11T08:36:49.712Z,525
2017-05-11T08:38:04.357Z,525
2017-05-11T08:38:49.776Z,525
2017-05-11T08:39:50.104Z,515
2017-05-11T08:40:49.841Z,510
2017-05-11T08:41:49.874Z,505
2017-05-11T08:43:04.527Z,515
2017-05-11T08:43:49.940Z,510
2017-05-11T08:44:49.979Z,515
2017-05-11T08:45:50.006Z,520
2017-05-11T08:46:50.038Z,520
2017-05-11T08:48:04.699Z,520
2017-05-11T08:48:50.103Z,520
2017-05-11T08:50:04.770Z,515
2017-05-11T08:50:50.174Z,515
2017-05-11T08:51:50.205Z,495
2017-05-11T08:52:50.233Z,490
2017-05-11T08:54:50.307Z,480
2017-05-11T08:55:50.342Z,475
2017-05-11T08:56:50.374Z,465
2017-05-11T08:57:50.450Z,455
2017-05-11T08:58:50.442Z,455
2017-05-11T08:59:50.489Z,440
2017-05-11T09:00:50.506Z,425
2017-05-11T09:01:50.240Z,430
2017-05-11T09:03:05.190Z,425
2017-05-11T09:03:50.607Z,425
2017-05-11T09:04:50.655Z,425
2017-05-11T09:06:05.291Z,435
2017-05-11T09:06:50.702Z,435
2017-05-11T09:07:50.733Z,425
2017-05-11T09:09:05.386Z,415
2017-05-11T09:10:04.814Z,405
2017-05-11T09:10:50.830Z,395
2017-05-11T09:11:50.881Z,380
2017-05-11T09:13:50.931Z,350
2017-05-11T09:14:50.967Z,345
2017-05-11T09:15:50.995Z,345
2017-05-11T09:17:05.654Z,335
2017-05-11T09:17:51.063Z,330
2017-05-11T09:19:05.721Z,325
2017-05-11T09:19:51.133Z,330
2017-05-11T09:21:05.475Z,330
2017-05-11T09:21:51.192Z,325
2017-05-11T09:22:51.233Z,330
2017-05-11T09:23:51.268Z,325
2017-05-11T09:25:05.607Z,325
2017-05-11T09:25:51.027Z,325
2017-05-11T09:26:51.368Z,325
2017-05-11T09:27:51.086Z,310
2017-05-11T09:29:06.049Z,315
2017-05-11T09:29:51.462Z,320
2017-05-11T09:30:51.490Z,320
2017-05-11T09:31:51.522Z,320
2017-05-11T09:33:06.170Z,320
2017-05-11T09:34:51.611Z,315
2017-05-11T09:36:51.681Z,295
2017-05-11T09:38:51.739Z,305
2017-05-11T09:39:51.774Z,305
2017-05-11T09:40:51.811Z,300
2017-05-11T09:41:51.837Z,300
2017-05-11T09:42:51.864Z,300
2017-05-11T09:43:51.597Z,305
2017-05-11T09:44:51.929Z,295
2017-05-11T09:45:51.960Z,295
2017-05-11T09:47:06.613Z,300
2017-05-11T09:47:52.023Z,295
2017-05-11T09:50:06.709Z,290
2017-05-11T09:51:06.740Z,295
2017-05-11T09:51:52.146Z,295
2017-05-11T09:52:51.875Z,290
2017-05-11T09:53:52.209Z,285
2017-05-11T09:54:52.240Z,290
2017-05-11T09:57:06.923Z,290
2017-05-11T09:57:52.339Z,290
2017-05-11T10:00:07.018Z,285
2017-05-11T10:00:52.428Z,290
2017-05-11T10:01:52.461Z,285
2017-05-11T10:03:07.108Z,285
2017-05-11T10:04:07.140Z,285
2017-05-11T10:05:07.168Z,285
2017-05-11T10:05:52.583Z,285
2017-05-11T10:07:07.233Z,285
2017-05-11T10:07:52.643Z,285
2017-05-11T10:08:52.671Z,280
2017-05-11T10:10:07.327Z,285
2017-05-11T10:11:07.353Z,285
2017-05-11T10:11:52.771Z,285
2017-05-11T10:13:07.415Z,280
2017-05-11T10:13:52.825Z,275
2017-05-11T10:14:52.857Z,275
2017-05-11T10:15:52.890Z,265
2017-05-11T10:16:52.924Z,270
2017-05-11T10:17:52.949Z,270
2017-05-11T10:18:52.982Z,270
2017-05-11T10:19:52.711Z,270
2017-05-11T10:20:52.734Z,265
2017-05-11T10:22:07.698Z,265
2017-05-11T10:23:07.720Z,265
2017-05-11T10:23:53.135Z,260
2017-05-11T10:24:53.163Z,250
2017-05-11T10:25:53.193Z,245
2017-05-11T10:26:53.224Z,250
2017-05-11T10:27:53.258Z,245
2017-05-11T10:29:07.899Z,240
2017-05-11T10:29:53.310Z,240
2017-05-11T10:30:53.344Z,250
2017-05-11T10:31:53.371Z,255
2017-05-11T10:32:53.407Z,255
2017-05-11T10:33:53.434Z,250
2017-05-11T10:34:53.460Z,250
2017-05-11T10:35:53.493Z,250
2017-05-11T10:36:53.519Z,250
2017-05-11T10:37:53.558Z,250
2017-05-11T10:38:53.273Z,250
2017-05-11T10:39:53.609Z,250
2017-05-11T10:40:53.639Z,250
2017-05-11T10:41:53.701Z,250
2017-05-11T10:42:53.700Z,245
2017-05-11T10:43:53.732Z,245
2017-05-11T10:45:08.069Z,240
2017-05-11T10:45:53.783Z,240
2017-05-11T10:46:53.810Z,235
2017-05-11T10:47:53.846Z,235
2017-05-11T10:48:53.870Z,230
2017-05-11T10:49:53.900Z,230
2017-05-11T10:50:53.927Z,235
2017-05-11T10:51:53.962Z,225
2017-05-11T10:53:08.609Z,230
2017-05-11T10:54:08.325Z,235
2017-05-11T10:54:53.741Z,220
2017-05-11T10:55:53.766Z,220
2017-05-11T10:57:08.419Z,220
2017-05-11T10:58:08.748Z,220
2017-05-11T10:58:54.155Z,225
2017-05-11T11:00:08.811Z,225
2017-05-11T11:00:54.213Z,220
2017-05-11T11:01:54.241Z,220
2017-05-11T11:04:54.328Z,215
2017-05-11T11:06:54.385Z,215
2017-05-11T11:07:54.414Z,215
2017-05-11T11:08:54.438Z,215
2017-05-11T11:09:54.468Z,210
2017-05-11T11:11:09.113Z,210
2017-05-11T11:11:54.527Z,205
2017-05-11T11:12:54.562Z,205
2017-05-11T11:13:54.578Z,205
2017-05-11T11:14:54.609Z,205
2017-05-11T11:15:54.637Z,200
2017-05-11T11:16:54.674Z,200
2017-05-11T11:17:54.692Z,195
2017-05-11T11:18:54.715Z,195
2017-05-11T11:19:54.441Z,190
2017-05-11T11:20:54.779Z,190
2017-05-11T11:21:54.802Z,190
2017-05-11T11:22:54.828Z,185
2017-05-11T11:24:09.478Z,185
2017-05-11T11:25:09.498Z,180
2017-05-11T11:26:09.525Z,180
2017-05-11T11:26:54.938Z,180
2017-05-11T11:27:54.660Z,175
2017-05-11T11:29:09.608Z,175
2017-05-11T11:29:54.416Z,175
2017-05-11T11:30:54.739Z,180
2017-05-11T11:32:09.694Z,170
2017-05-11T11:32:55.103Z,170
2017-05-11T11:33:55.127Z,175
2017-05-11T11:35:55.184Z,170
2017-05-11T11:36:55.207Z,165
2017-05-11T11:37:55.236Z,165
2017-05-11T11:38:54.957Z,165
2017-05-11T11:39:55.301Z,165
2017-05-11T11:40:55.351Z,165
2017-05-11T11:42:09.959Z,165
2017-05-11T11:42:55.369Z,165
2017-05-11T11:44:24.327Z,165
2017-05-11T11:44:55.122Z,165
2017-05-11T11:46:10.068Z,165
2017-05-11T11:46:55.474Z,165
2017-05-11T11:48:24.751Z,165
2017-05-11T11:48:55.536Z,165
2017-05-11T11:49:55.562Z,165
2017-05-11T11:51:10.208Z,170
2017-05-11T11:52:10.239Z,170
2017-05-11T11:52:55.640Z,165
2017-05-11T11:53:55.059Z,165
2017-05-11T11:54:55.392Z,165
2017-05-11T11:55:55.722Z,165
2017-05-11T11:56:55.449Z,170
2017-05-11T11:58:10.089Z,165
2017-05-11T11:59:10.427Z,165
2017-05-11T11:59:55.547Z,165
2017-05-11T12:01:25.086Z,165
2017-05-11T12:01:55.577Z,165
2017-05-11T12:04:55.666Z,165
2017-05-11T12:05:55.994Z,165
2017-05-11T12:06:56.018Z,165
2017-05-11T12:07:56.042Z,160
2017-05-11T12:08:56.070Z,160
2017-05-11T12:10:10.722Z,160
2017-05-11T12:11:10.745Z,160
2017-05-11T12:11:56.148Z,160
2017-05-11T12:12:56.174Z,160
2017-05-11T12:13:56.202Z,160
2017-05-11T12:14:56.230Z,160
2017-05-11T12:16:10.573Z,160
2017-05-11T12:16:56.281Z,165
2017-05-11T12:17:56.309Z,165
2017-05-11T12:18:56.336Z,165
2017-05-11T12:20:10.982Z,165
2017-05-11T12:20:56.395Z,165
2017-05-11T12:21:56.421Z,160
2017-05-11T12:23:56.468Z,160
2017-05-11T12:24:56.501Z,165
2017-05-11T12:25:56.524Z,165
2017-05-11T12:27:10.868Z,165
2017-05-11T12:27:56.579Z,165
2017-05-11T12:28:56.610Z,165
2017-05-11T12:29:56.325Z,165
2017-05-11T12:30:56.654Z,165
2017-05-11T12:32:11.302Z,165
2017-05-11T12:34:11.356Z,165
2017-05-11T12:35:11.383Z,165
2017-05-11T12:36:11.408Z,165
2017-05-11T12:36:56.817Z,165
2017-05-11T12:37:56.845Z,165
2017-05-11T12:38:56.880Z,165
2017-05-11T12:39:56.901Z,160
2017-05-11T12:40:56.624Z,165
2017-05-11T12:41:56.954Z,165
2017-05-11T12:43:11.597Z,165
2017-05-11T12:43:57.009Z,170
2017-05-11T12:44:57.034Z,170
2017-05-11T12:46:11.682Z,170
2017-05-11T12:47:11.725Z,165
2017-05-11T12:48:26.345Z,170
2017-05-11T12:49:11.757Z,165
2017-05-11T12:50:11.782Z,170
2017-05-11T12:50:57.193Z,165
2017-05-11T12:51:57.218Z,165
2017-05-11T12:52:57.254Z,175
2017-05-11T12:53:57.317Z,165
2017-05-11T12:55:57.323Z,100
2017-05-11T12:56:57.357Z,155
2017-05-11T12:57:57.382Z,165
2017-05-11T12:58:57.404Z,165
2017-05-11T12:59:57.436Z,165
2017-05-11T13:00:57.456Z,165
2017-05-11T13:01:57.483Z,160
2017-05-11T13:02:57.508Z,165
2017-05-11T13:03:57.551Z,165
2017-05-11T13:05:12.183Z,165
2017-05-11T13:05:57.585Z,170
2017-05-11T13:07:12.236Z,170
2017-05-11T13:07:57.351Z,170
2017-05-11T13:08:57.679Z,170
2017-05-11T13:09:57.700Z,170
2017-05-11T13:10:57.732Z,175
2017-05-11T13:11:57.457Z,175
2017-05-11T13:12:57.788Z,180
2017-05-11T13:13:57.807Z,180
2017-05-11T13:14:57.543Z,175
2017-05-11T13:15:57.564Z,180
2017-05-11T13:16:57.590Z,180
2017-05-11T13:17:57.908Z,180
2017-05-11T13:19:12.557Z,175
2017-05-11T13:19:57.974Z,180
2017-05-11T13:21:12.611Z,175
2017-05-11T13:21:58.026Z,175
2017-05-11T13:23:12.359Z,170
2017-05-11T13:23:58.072Z,170
2017-05-11T13:24:58.106Z,170
2017-05-11T13:25:58.126Z,175
2017-05-11T13:26:57.541Z,175
2017-05-11T13:27:58.181Z,170
2017-05-11T13:28:58.204Z,170
2017-05-11T13:30:12.848Z,170
2017-05-11T13:30:58.258Z,170
2017-05-11T13:31:58.285Z,170
2017-05-11T13:33:12.926Z,170
2017-05-11T13:33:58.343Z,165
2017-05-11T13:35:27.600Z,165
2017-05-11T13:35:58.395Z,165
2017-05-11T13:36:58.417Z,165
2017-05-11T13:38:13.061Z,165
2017-05-11T13:39:12.786Z,165
2017-05-11T13:39:58.497Z,165
2017-05-11T13:40:58.222Z,165
2017-05-11T13:41:58.555Z,165
2017-05-11T13:42:58.579Z,165
2017-05-11T13:43:58.303Z,165
2017-05-11T13:44:58.633Z,165
2017-05-11T13:45:58.661Z,160
2017-05-11T13:46:58.687Z,145
2017-05-11T13:47:58.714Z,160
2017-05-11T13:48:58.147Z,165
2017-05-11T13:49:58.461Z,150
2017-05-11T13:50:58.792Z,155
2017-05-11T13:52:13.437Z,165
2017-05-11T13:52:58.847Z,165
2017-05-11T13:53:58.874Z,170
2017-05-11T13:55:13.522Z,175
2017-05-11T13:55:58.928Z,175
2017-05-11T13:56:58.958Z,170
2017-05-11T13:57:58.980Z,170
2017-05-11T13:58:59.011Z,170
2017-05-11T13:59:59.033Z,170
2017-05-11T14:00:59.057Z,175
2017-05-11T14:01:59.087Z,170
2017-05-11T14:02:59.119Z,170
2017-05-11T14:03:59.141Z,170
2017-05-11T14:05:13.786Z,170
2017-05-11T14:06:28.427Z,165
2017-05-11T14:07:13.837Z,165
2017-05-11T14:07:59.249Z,165
2017-05-11T14:08:59.278Z,165
2017-05-11T14:10:13.316Z,165
2017-05-11T14:10:59.337Z,165
2017-05-11T14:11:59.351Z,165
2017-05-11T14:12:59.378Z,165
2017-05-11T14:13:59.101Z,165
2017-05-11T14:14:59.438Z,165
2017-05-11T14:15:59.460Z,170
2017-05-11T14:17:14.107Z,165
2017-05-11T14:17:59.523Z,160
2017-05-11T14:18:59.542Z,165
2017-05-11T14:19:59.568Z,165
2017-05-11T14:20:59.595Z,165
2017-05-11T14:22:13.934Z,165
2017-05-11T14:23:14.265Z,165
2017-05-11T14:24:59.705Z,160
2017-05-11T14:25:59.733Z,160
2017-05-11T14:26:59.765Z,160
2017-05-11T14:27:59.780Z,160
2017-05-11T14:28:59.813Z,160
2017-05-11T14:29:59.836Z,160
2017-05-11T14:30:59.866Z,160
2017-05-11T14:31:59.887Z,160
2017-05-11T14:32:59.918Z,160
2017-05-11T14:33:59.937Z,160
2017-05-11T14:34:59.968Z,160
2017-05-11T14:35:59.997Z,160
2017-05-11T14:37:00.025Z,160
2017-05-11T14:38:00.107Z,160
2017-05-11T14:39:14.692Z,160
2017-05-11T14:39:59.810Z,160
2017-05-11T14:40:59.826Z,165
2017-05-11T14:42:14.773Z,165
2017-05-11T14:43:00.185Z,160
2017-05-11T14:43:59.913Z,160
2017-05-11T14:45:00.237Z,160
2017-05-11T14:46:00.266Z,155
2017-05-11T14:47:00.297Z,155
2017-05-11T14:48:00.319Z,155
2017-05-11T14:49:00.343Z,155
2017-05-11T14:50:14.682Z,160
2017-05-11T14:51:00.094Z,155
2017-05-11T14:52:00.422Z,155