createdAt,value
2022-08-08T00:02:03.411Z,54.70
2022-08-08T00:04:56.468Z,54.96
2022-08-08T00:07:57.498Z,55.91
2022-08-08T00:10:58.363Z,56.72
2022-08-08T00:14:17.664Z,56.88
2022-08-08T00:16:24.577Z,56.80
2022-08-08T00:19:12.934Z,56.97
2022-08-08T00:21:46.244Z,57.38
2022-08-08T00:24:30.029Z,57.70
2022-08-08T00:26:59.235Z,57.45
2022-08-08T00:29:45.052Z,57.80
2022-08-08T00:32:34.908Z,57.81
2022-08-08T00:35:18.819Z,58.21
2022-08-08T00:38:01.313Z,58.57
2022-08-08T00:41:10.329Z,58.36
2022-08-08T00:43:21.090Z,58.98
2022-08-08T00:46:26.247Z,59.32
2022-08-08T00:48:59.488Z,59.44
2022-08-08T00:51:38.335Z,59.56
2022-08-08T00:54:28.820Z,60.05
2022-08-08T00:57:38.895Z,59.83
2022-08-08T01:00:17.054Z,60.02
2022-08-08T01:03:59.402Z,60.46
2022-08-08T01:06:16.463Z,60.60
2022-08-08T01:08:57.290Z,60.70
2022-08-08T01:12:03.357Z,60.83
2022-08-08T01:14:54.186Z,60.95
2022-08-08T01:18:02.299Z,61.46
2022-08-08T01:20:44.369Z,61.79
2022-08-08T01:24:06.585Z,61.68
2022-08-08T01:26:48.317Z,61.67
2022-08-08T01:29:24.146Z,61.61
2022-08-08T01:32:13.677Z,61.54
2022-08-08T01:35:02.705Z,61.53
2022-08-08T01:38:00.410Z,61.40
2022-08-08T01:40:55.014Z,61.61
2022-08-08T01:43:50.541Z,61.34
2022-08-08T01:46:40.445Z,61.90
2022-08-08T01:49:14.285Z,61.79
2022-08-08T01:52:50.086Z,61.79
2022-08-08T01:56:27.225Z,61.72
2022-08-08T01:58:46.268Z,62.13
2022-08-08T02:02:03.181Z,62.66
2022-08-08T02:04:43.672Z,62.74
2022-08-08T02:07:22.685Z,62.35
2022-08-08T02:10:14.894Z,62.78
2022-08-08T02:13:54.141Z,62.83
2022-08-08T02:16:36.900Z,63.33
2022-08-08T02:19:26.826Z,63.77
2022-08-08T02:22:27.931Z,63.79
2022-08-08T02:25:17.061Z,64.06
2022-08-08T02:27:51.418Z,64.60
2022-08-08T02:30:25.736Z,64.71
2022-08-08T02:33:14.298Z,64.70
2022-08-08T02:36:03.869Z,64.70
2022-08-08T02:38:44.921Z,64.92
2022-08-08T02:41:59.276Z,65.01
2022-08-08T02:44:38.767Z,65.18
2022-08-08T02:47:57.819Z,65.41
2022-08-08T02:50:55.523Z,65.52
2022-08-08T02:53:57.346Z,65.11
2022-08-08T02:56:42.423Z,100.00
2022-08-08T03:00:01.615Z,100.00
2022-08-08T03:03:13.212Z,100.00
2022-08-08T03:06:34.299Z,100.00
2022-08-08T03:09:01.780Z,100.00
2022-08-08T03:11:59.807Z,100.00
2022-08-08T03:16:04.029Z,100.00
2022-08-08T03:18:05.162Z,100.00
2022-08-08T03:20:51.418Z,100.00
2022-08-08T03:23:54.717Z,100.00
2022-08-08T03:26:30.682Z,100.00
2022-08-08T03:29:03.437Z,100.00
2022-08-08T03:32:05.259Z,100.00
2022-08-08T03:34:35.103Z,100.00
2022-08-08T03:37:59.889Z,100.00
2022-08-08T03:40:02.297Z,100.00
2022-08-08T03:42:32.115Z,100.00
2022-08-08T03:45:02.154Z,100.00
2022-08-08T03:48:09.897Z,100.00
2022-08-08T03:50:50.017Z,100.00
2022-08-08T03:53:24.254Z,100.00
2022-08-08T03:56:09.749Z,100.00
2022-08-08T03:58:38.421Z,100.00
2022-08-08T04:01:23.985Z,100.00
2022-08-08T04:04:02.429Z,100.00
2022-08-08T04:06:36.242Z,100.00
2022-08-08T04:09:10.700Z,100.00
2022-08-08T04:11:57.864Z,100.00
2022-08-08T04:14:50.760Z,100.00
2022-08-08T04:17:40.825Z,100.00
2022-08-08T04:20:08.141Z,100.00
2022-08-08T04:22:35.927Z,100.00
2022-08-08T04:25:05.189Z,100.00
2022-08-08T04:28:03.463Z,100.00
2022-08-08T04:30:19.673Z,100.00
2022-08-08T04:32:50.956Z,100.00
2022-08-08T04:35:22.655Z,100.00
2022-08-08T04:37:52.139Z,100.00
2022-08-08T04:40:23.784Z,100.00
2022-08-08T04:42:56.808Z,100.00
2022-08-08T04:45:44.665Z,100.00
2022-08-08T04:48:15.126Z,100.00
2022-08-08T04:50:45.963Z,100.00
2022-08-08T04:54:36.541Z,100.00
2022-08-08T04:56:02.269Z,100.00
2022-08-08T04:58:33.184Z,100.00
2022-08-08T05:01:05.740Z,100.00
2022-08-08T05:04:10.502Z,100.00
2022-08-08T05:06:25.795Z,100.00
2022-08-08T05:08:56.133Z,100.00
2022-08-08T05:11:38.731Z,100.00
2022-08-08T05:14:12.620Z,100.00
2022-08-08T05:16:53.368Z,100.00
2022-08-08T05:20:11.366Z,100.00
2022-08-08T05:22:17.464Z,100.00
2022-08-08T05:24:48.148Z,100.00
2022-08-08T05:27:16.020Z,100.00
2022-08-08T05:29:43.074Z,100.00
2022-08-08T05:32:12.803Z,100.00
2022-08-08T05:34:49.218Z,100.00
2022-08-08T05:37:28.386Z,100.00
2022-08-08T05:40:14.791Z,100.00
2022-08-08T05:42:46.045Z,100.00
2022-08-08T05:45:31.140Z,100.00
2022-08-08T05:48:08.885Z,100.00
2022-08-08T05:50:38.516Z,100.00
2022-08-08T05:53:54.697Z,62.15
2022-08-08T05:56:09.566Z,62.21
2022-08-08T05:58:56.852Z,62.63
2022-08-08T06:01:51.271Z,62.28
2022-08-08T06:04:23.312Z,62.45
2022-08-08T06:06:56.732Z,62.42
2022-08-08T06:09:59.105Z,62.49
2022-08-08T06:12:29.952Z,63.00
2022-08-08T06:15:03.094Z,63.19
2022-08-08T06:17:51.352Z,63.27
2022-08-08T06:20:27.572Z,63.11
2022-08-08T06:22:56.238Z,63.13
2022-08-08T06:26:34.612Z,63.21
2022-08-08T06:28:31.605Z,62.94
2022-08-08T06:31:01.808Z,100.00
2022-08-08T06:34:26.095Z,100.00
2022-08-08T06:36:41.879Z,100.00
2022-08-08T06:39:21.798Z,100.00
2022-08-08T06:42:03.021Z,100.00
2022-08-08T06:44:42.586Z,100.00
2022-08-08T06:47:10.571Z,100.00
2022-08-08T06:49:56.588Z,55.64
2022-08-08T06:52:24.545Z,55.59
2022-08-08T06:54:58.631Z,55.39
2022-08-08T06:57:29.027Z,54.68
2022-08-08T07:00:03.755Z,51.82
2022-08-08T07:02:45.315Z,100.00
2022-08-08T07:05:24.561Z,100.00
2022-08-08T07:07:53.036Z,100.00
2022-08-08T07:10:25.315Z,100.00
2022-08-08T07:12:55.670Z,100.00
2022-08-08T07:16:12.086Z,100.00
2022-08-08T07:19:06.741Z,100.00
2022-08-08T07:21:50.640Z,100.00
2022-08-08T07:24:27.166Z,100.00
2022-08-08T07:26:59.529Z,100.00
2022-08-08T07:30:00.870Z,100.00
2022-08-08T07:32:22.062Z,100.00
2022-08-08T07:35:00.158Z,100.00
2022-08-08T07:37:56.010Z,100.00
2022-08-08T07:40:29.714Z,100.00
2022-08-08T07:43:02.458Z,100.00
2022-08-08T07:45:34.735Z,100.00
2022-08-08T07:48:19.546Z,100.00
2022-08-08T07:50:48.355Z,100.00
2022-08-08T07:54:02.400Z,100.00
2022-08-08T07:56:40.396Z,100.00
2022-08-08T07:59:14.625Z,100.00
2022-08-08T08:02:35.397Z,100.00
2022-08-08T08:04:44.448Z,100.00
2022-08-08T08:07:13.955Z,100.00
2022-08-08T08:09:41.762Z,100.00
2022-08-08T08:12:30.187Z,100.00
2022-08-08T08:15:07.122Z,100.00
2022-08-08T08:17:48.967Z,100.00
2022-08-08T08:20:21.745Z,100.00
2022-08-08T08:22:56.980Z,100.00
2022-08-08T08:25:43.576Z,100.00
2022-08-08T08:28:16.965Z,100.00
2022-08-08T08:30:49.197Z,100.00
2022-08-08T08:33:17.073Z,100.00
2022-08-08T08:36:19.887Z,100.00
2022-08-08T08:38:31.611Z,100.00
2022-08-08T08:41:17.203Z,100.00
2022-08-08T08:43:48.921Z,100.00
2022-08-08T08:46:18.950Z,100.00
2022-08-08T08:48:49.521Z,100.00
2022-08-08T08:51:17.897Z,100.00
2022-08-08T08:53:55.025Z,100.00
2022-08-08T08:56:29.435Z,100.00
2022-08-08T08:59:03.018Z,100.00
2022-08-08T09:01:43.789Z,100.00
2022-08-08T09:04:31.306Z,100.00
2022-08-08T09:07:12.928Z,100.00
2022-08-08T09:09:47.872Z,100.00
2022-08-08T09:12:25.808Z,100.00
2022-08-08T09:14:57.192Z,100.00
2022-08-08T09:17:41.095Z,100.00
2022-08-08T09:21:59.245Z,100.00
2022-08-08T09:23:05.073Z,100.00
2022-08-08T09:25:58.439Z,100.00
2022-08-08T09:28:38.234Z,100.00
2022-08-08T09:31:15.607Z,100.00
2022-08-08T09:34:15.140Z,100.00
2022-08-08T09:36:37.859Z,100.00
2022-08-08T09:39:10.166Z,100.00
2022-08-08T09:42:14.983Z,100.00
2022-08-08T09:44:50.869Z,100.00
2022-08-08T09:47:26.028Z,100.00
2022-08-08T09:50:11.950Z,100.00
2022-08-08T09:52:58.240Z,100.00
2022-08-08T09:56:04.646Z,100.00
2022-08-08T09:58:31.109Z,100.00
2022-08-08T10:01:14.625Z,100.00
2022-08-08T10:03:44.429Z,100.00
2022-08-08T10:06:18.162Z,100.00
2022-08-08T10:08:46.748Z,100.00
2022-08-08T10:12:25.993Z,100.00
2022-08-08T10:14:06.114Z,100.00
2022-08-08T10:16:37.747Z,100.00
2022-08-08T10:19:07.192Z,100.00
2022-08-08T10:21:42.258Z,100.00
2022-08-08T10:24:28.627Z,100.00
2022-08-08T10:27:01.388Z,100.00
2022-08-08T10:29:57.034Z,100.00
2022-08-08T10:32:38.443Z,100.00
2022-08-08T10:35:10.597Z,100.00
2022-08-08T10:37:50.015Z,100.00
2022-08-08T10:40:19.898Z,100.00
2022-08-08T10:42:49.672Z,100.00
2022-08-08T10:45:16.717Z,100.00
2022-08-08T10:47:55.032Z,100.00
2022-08-08T10:50:23.924Z,100.00
2022-08-08T10:52:51.521Z,100.00
2022-08-08T10:55:39.575Z,100.00
2022-08-08T10:58:08.744Z,100.00
2022-08-08T11:00:53.538Z,100.00
2022-08-08T11:03:52.402Z,100.00
2022-08-08T11:06:12.582Z,100.00
2022-08-08T11:08:49.918Z,100.00
2022-08-08T11:11:32.199Z,100.00
2022-08-08T11:14:03.662Z,100.00
2022-08-08T11:16:34.655Z,100.00
2022-08-08T11:19:02.666Z,100.00
2022-08-08T11:21:37.639Z,100.00
2022-08-08T11:24:05.889Z,100.00
2022-08-08T11:26:38.438Z,100.00
2022-08-08T11:29:23.755Z,100.00
2022-08-08T11:32:09.930Z,100.00
2022-08-08T11:35:07.862Z,100.00
2022-08-08T11:38:34.666Z,100.00
2022-08-08T11:40:22.623Z,100.00
2022-08-08T11:42:52.693Z,100.00
2022-08-08T11:45:22.640Z,100.00
2022-08-08T11:48:04.439Z,100.00
2022-08-08T11:50:34.068Z,100.00
2022-08-08T11:53:05.727Z,100.00
2022-08-08T11:55:36.497Z,100.00
2022-08-08T11:58:14.738Z,100.00
2022-08-08T12:00:53.730Z,100.00
2022-08-08T12:03:20.921Z,100.00
2022-08-08T12:05:48.598Z,100.00
2022-08-08T12:08:16.895Z,100.00
2022-08-08T12:10:51.536Z,100.00
2022-08-08T12:13:37.755Z,100.00
2022-08-08T12:16:16.322Z,100.00
2022-08-08T12:18:52.995Z,100.00
2022-08-08T12:21:25.817Z,100.00
2022-08-08T12:24:20.130Z,100.00
2022-08-08T12:26:54.389Z,100.00
2022-08-08T12:29:41.049Z,100.00
2022-08-08T12:32:19.900Z,100.00
2022-08-08T12:35:01.358Z,100.00
2022-08-08T12:37:43.159Z,100.00
2022-08-08T12:40:22.729Z,100.00
2022-08-08T12:42:52.467Z,100.00
2022-08-08T12:45:59.744Z,100.00
2022-08-08T12:48:18.308Z,100.00
2022-08-08T12:50:58.472Z,100.00
2022-08-08T12:53:36.417Z,100.00
2022-08-08T12:56:19.333Z,100.00
2022-08-08T12:58:52.196Z,100.00
2022-08-08T13:01:24.593Z,100.00
2022-08-08T13:04:19.389Z,100.00
2022-08-08T13:07:02.911Z,100.00
2022-08-08T13:10:05.248Z,100.00
2022-08-08T13:12:39.555Z,100.00
2022-08-08T13:15:12.430Z,100.00
2022-08-08T13:18:08.449Z,100.00
2022-08-08T13:20:27.906Z,100.00
2022-08-08T13:23:26.962Z,100.00
2022-08-08T13:25:43.140Z,100.00
2022-08-08T13:28:09.954Z,100.00
2022-08-08T13:30:36.551Z,100.00
2022-08-08T13:33:04.222Z,100.00
2022-08-08T13:35:38.669Z,100.00
2022-08-08T13:38:08.696Z,100.00
2022-08-08T13:40:45.096Z,100.00
2022-08-08T13:43:13.999Z,100.00
2022-08-08T13:45:43.100Z,100.00
2022-08-08T13:48:15.915Z,100.00
2022-08-08T13:50:51.028Z,100.00
2022-08-08T13:53:26.899Z,100.00
2022-08-08T13:56:11.219Z,100.00
2022-08-08T13:58:57.251Z,100.00
2022-08-08T14:01:41.946Z,100.00
2022-08-08T14:04:21.425Z,100.00
2022-08-08T14:06:48.518Z,100.00
2022-08-08T14:09:25.382Z,100.00
2022-08-08T14:12:00.708Z,100.00
2022-08-08T14:14:45.920Z,100.00
2022-08-08T14:17:22.380Z,100.00
2022-08-08T14:20:16.732Z,100.00
2022-08-08T14:22:55.462Z,100.00
2022-08-08T14:25:22.537Z,100.00
2022-08-08T14:27:59.558Z,100.00
2022-08-08T14:30:33.981Z,100.00
2022-08-08T14:33:00.658Z,100.00
2022-08-08T14:35:35.960Z,100.00
2022-08-08T14:38:34.824Z,100.00
2022-08-08T14:40:54.488Z,100.00
2022-08-08T14:44:02.015Z,100.00
2022-08-08T14:46:31.203Z,100.00
2022-08-08T14:49:20.679Z,100.00
2022-08-08T14:52:08.101Z,100.00
2022-08-08T14:54:45.773Z,100.00
2022-08-08T14:57:12.679Z,100.00
2022-08-08T14:59:50.163Z,100.00
2022-08-08T15:02:30.745Z,100.00
2022-08-08T15:05:10.623Z,100.00
2022-08-08T15:07:40.437Z,100.00
2022-08-08T15:10:09.538Z,100.00
2022-08-08T15:12:37.020Z,100.00
2022-08-08T15:15:06.617Z,100.00
2022-08-08T15:17:33.846Z,100.00
2022-08-08T15:20:04.516Z,100.00
2022-08-08T15:22:31.684Z,100.00
2022-08-08T15:24:58.404Z,100.00
2022-08-08T15:28:03.460Z,100.00
2022-08-08T15:30:14.667Z,100.00
2022-08-08T15:32:41.787Z,100.00
2022-08-08T15:35:10.537Z,100.00
2022-08-08T15:37:38.086Z,100.00
2022-08-08T15:40:07.033Z,100.00
2022-08-08T15:42:38.852Z,100.00
2022-08-08T15:45:06.992Z,100.00
2022-08-08T15:47:33.612Z,100.00
2022-08-08T15:50:00.836Z,100.00
2022-08-08T15:52:28.770Z,100.00
2022-08-08T15:54:55.753Z,100.00
2022-08-08T15:57:23.213Z,100.00
2022-08-08T16:00:14.213Z,100.00
2022-08-08T16:02:50.302Z,100.00
2022-08-08T16:05:19.622Z,100.00
2022-08-08T16:07:52.937Z,100.00
2022-08-08T16:13:08.805Z,100.00
2022-08-08T16:13:34.731Z,100.00
2022-08-08T16:16:16.479Z,100.00
2022-08-08T16:18:56.724Z,100.00
2022-08-08T16:21:27.599Z,100.00
2022-08-08T16:23:56.251Z,100.00
2022-08-08T16:26:32.893Z,100.00
2022-08-08T16:29:01.769Z,100.00
2022-08-08T16:31:30.059Z,100.00
2022-08-08T16:33:59.552Z,100.00
2022-08-08T16:36:33.365Z,100.00
2022-08-08T16:39:01.493Z,100.00
2022-08-08T16:41:36.801Z,100.00
2022-08-08T16:44:04.206Z,100.00
2022-08-08T16:46:43.738Z,100.00
2022-08-08T16:49:12.470Z,100.00
2022-08-08T16:54:59.758Z,100.00
2022-08-08T16:55:01.632Z,100.00
2022-08-08T16:57:27.861Z,100.00
2022-08-08T17:00:08.492Z,100.00
2022-08-08T17:02:39.486Z,100.00
2022-08-08T17:05:08.523Z,100.00
2022-08-08T17:07:37.857Z,100.00
2022-08-08T17:10:08.889Z,100.00
2022-08-08T17:12:36.574Z,100.00
2022-08-08T17:15:18.012Z,100.00
2022-08-08T17:18:02.829Z,100.00
2022-08-08T17:20:39.872Z,100.00
2022-08-08T17:23:18.251Z,100.00
2022-08-08T17:25:54.505Z,100.00
2022-08-08T17:28:34.107Z,100.00
2022-08-08T17:31:39.444Z,100.00
2022-08-08T17:34:49.303Z,100.00
2022-08-08T17:36:44.189Z,100.00
2022-08-08T17:40:03.572Z,100.00
2022-08-08T17:42:12.598Z,100.00
2022-08-08T17:44:39.795Z,100.00
2022-08-08T17:47:10.991Z,100.00
2022-08-08T17:49:43.552Z,100.00
2022-08-08T17:52:10.502Z,100.00
2022-08-08T17:54:37.439Z,100.00
2022-08-08T17:57:05.830Z,100.00
2022-08-08T17:59:36.324Z,100.00
2022-08-08T18:02:18.498Z,100.00
2022-08-08T18:04:49.452Z,100.00
2022-08-08T18:08:03.376Z,100.00
2022-08-08T18:10:05.039Z,100.00
2022-08-08T18:12:31.793Z,100.00
2022-08-08T18:14:58.663Z,100.00
2022-08-08T18:18:05.415Z,100.00
2022-08-08T18:20:37.315Z,100.00
2022-08-08T18:23:06.326Z,100.00
2022-08-08T18:25:39.225Z,100.00
2022-08-08T18:28:05.804Z,100.00
2022-08-08T18:30:34.586Z,100.00
2022-08-08T18:33:02.035Z,100.00
2022-08-08T18:35:41.531Z,100.00
2022-08-08T18:38:16.906Z,100.00
2022-08-08T18:40:45.742Z,100.00
2022-08-08T18:43:14.807Z,100.00
2022-08-08T18:46:00.567Z,100.00
2022-08-08T18:48:31.060Z,100.00
2022-08-08T18:50:58.944Z,100.00
2022-08-08T18:54:00.255Z,100.00
2022-08-08T18:56:21.087Z,100.00
2022-08-08T18:58:49.377Z,100.00
2022-08-08T19:02:28.490Z,100.00
2022-08-08T19:04:10.928Z,100.00
2022-08-08T19:06:39.118Z,100.00
2022-08-08T19:09:13.595Z,100.00
2022-08-08T19:11:46.464Z,100.00
2022-08-08T19:14:20.726Z,100.00
2022-08-08T19:16:48.071Z,100.00
2022-08-08T19:19:15.909Z,100.00
2022-08-08T19:21:48.813Z,100.00
2022-08-08T19:24:34.010Z,100.00
2022-08-08T19:27:05.848Z,100.00
2022-08-08T19:29:35.669Z,100.00
2022-08-08T19:32:12.699Z,100.00
2022-08-08T19:34:41.532Z,100.00
2022-08-08T19:37:16.472Z,100.00
2022-08-08T19:39:45.571Z,100.00
2022-08-08T19:42:13.567Z,100.00
2022-08-08T19:44:43.140Z,100.00
2022-08-08T19:47:13.687Z,100.00
2022-08-08T19:49:43.417Z,100.00
2022-08-08T19:52:34.936Z,100.00
2022-08-08T19:55:12.797Z,100.00
2022-08-08T19:57:45.076Z,100.00
2022-08-08T20:00:29.947Z,100.00
2022-08-08T20:02:59.869Z,100.00
2022-08-08T20:06:12.819Z,100.00
2022-08-08T20:08:30.917Z,100.00
2022-08-08T20:11:01.884Z,100.00
2022-08-08T20:14:34.754Z,100.00
2022-08-08T20:16:16.862Z,100.00
2022-08-08T20:18:53.148Z,100.00
2022-08-08T20:21:25.186Z,100.00
2022-08-08T20:23:57.624Z,100.00
2022-08-08T20:26:29.815Z,100.00
2022-08-08T20:28:59.101Z,100.00
2022-08-08T20:31:47.194Z,100.00
2022-08-08T20:34:30.677Z,100.00
2022-08-08T20:37:02.539Z,100.00
2022-08-08T20:39:39.423Z,100.00
2022-08-08T20:42:23.845Z,100.00
2022-08-08T20:44:56.830Z,100.00
2022-08-08T20:47:25.318Z,100.00
2022-08-08T20:49:54.489Z,100.00
2022-08-08T20:52:26.387Z,100.00
2022-08-08T20:54:53.258Z,100.00
2022-08-08T20:57:28.757Z,100.00
2022-08-08T20:59:56.668Z,100.00
2022-08-08T21:02:27.671Z,100.00
2022-08-08T21:05:01.073Z,100.00
2022-08-08T21:07:46.916Z,100.00
2022-08-08T21:10:14.912Z,100.00
2022-08-08T21:12:46.021Z,100.00
2022-08-08T21:15:16.409Z,100.00
2022-08-08T21:18:00.139Z,100.00
2022-08-08T21:20:34.409Z,100.00
2022-08-08T21:23:02.814Z,100.00
2022-08-08T21:25:32.880Z,100.00
2022-08-08T21:28:15.009Z,100.00
2022-08-08T21:30:49.450Z,100.00
2022-08-08T21:33:16.580Z,100.00
2022-08-08T21:36:14.004Z,100.00
2022-08-08T21:38:30.045Z,100.00
2022-08-08T21:40:57.952Z,100.00
2022-08-08T21:43:34.225Z,100.00
2022-08-08T21:48:04.177Z,100.00
2022-08-08T21:48:51.797Z,100.00
2022-08-08T21:51:20.559Z,100.00
2022-08-08T21:54:36.226Z,100.00
2022-08-08T21:56:55.196Z,100.00
2022-08-08T21:59:22.930Z,100.00
2022-08-08T22:01:52.407Z,100.00
2022-08-08T22:04:22.350Z,100.00
2022-08-08T22:06:51.638Z,100.00
2022-08-08T22:09:18.579Z,100.00
2022-08-08T22:11:59.172Z,100.00
2022-08-08T22:14:31.520Z,100.00
2022-08-08T22:17:01.085Z,100.00
2022-08-08T22:19:29.817Z,100.00
2022-08-08T22:21:57.365Z,100.00
2022-08-08T22:24:28.378Z,100.00
2022-08-08T22:27:01.363Z,100.00
2022-08-08T22:29:59.429Z,100.00
2022-08-08T22:32:18.079Z,100.00
2022-08-08T22:34:51.102Z,100.00
2022-08-08T22:37:27.736Z,100.00
2022-08-08T22:40:12.021Z,100.00
2022-08-08T22:42:47.197Z,100.00
2022-08-08T22:45:15.553Z,100.00
2022-08-08T22:47:46.942Z,51.24
2022-08-08T22:50:26.432Z,100.00
2022-08-08T22:54:32.897Z,55.65
2022-08-08T22:55:57.610Z,55.93
2022-08-08T22:58:27.089Z,56.00
2022-08-08T23:00:55.300Z,55.91
2022-08-08T23:03:21.975Z,55.99
2022-08-08T23:05:49.678Z,56.00
2022-08-08T23:08:17.844Z,55.98
2022-08-08T23:10:53.049Z,55.33
2022-08-08T23:13:22.400Z,55.73
2022-08-08T23:16:40.668Z,56.04
2022-08-08T23:18:40.385Z,56.03
2022-08-08T23:21:07.761Z,55.86
2022-08-08T23:23:48.221Z,55.47
2022-08-08T23:26:21.814Z,54.55
2022-08-08T23:28:48.503Z,54.93
2022-08-08T23:31:15.090Z,55.74
2022-08-08T23:34:18.129Z,55.54
2022-08-08T23:36:29.265Z,55.59
2022-08-08T23:38:55.887Z,55.69
2022-08-08T23:41:25.164Z,55.31
2022-08-08T23:43:54.143Z,55.13
2022-08-08T23:49:03.603Z,55.18
2022-08-08T23:49:18.187Z,55.42
2022-08-08T23:52:07.217Z,55.38
2022-08-08T23:54:41.796Z,55.13
2022-08-08T23:57:25.255Z,55.00
