createdAt,value
2022-08-19T00:01:32.753Z,6.22
2022-08-19T00:06:36.396Z,6.25
2022-08-19T00:09:05.166Z,6.10
2022-08-19T00:11:32.042Z,6.03
2022-08-19T00:13:58.987Z,5.65
2022-08-19T00:16:26.972Z,7.50
2022-08-19T00:18:56.730Z,6.25
2022-08-19T00:21:25.520Z,6.60
2022-08-19T00:23:53.282Z,6.85
2022-08-19T00:26:20.976Z,6.72
2022-08-19T00:28:48.139Z,7.13
2022-08-19T00:31:15.029Z,7.47
2022-08-19T00:33:42.001Z,8.82
2022-08-19T00:36:10.378Z,7.38
2022-08-19T00:38:43.837Z,6.65
2022-08-19T00:41:14.465Z,6.78
2022-08-19T00:43:42.209Z,7.38
2022-08-19T00:46:09.678Z,7.50
2022-08-19T00:48:37.514Z,7.57
2022-08-19T00:51:05.542Z,7.47
2022-08-19T00:53:35.091Z,7.68
2022-08-19T00:56:07.196Z,7.70
2022-08-19T00:58:36.361Z,8.48
2022-08-19T01:01:05.445Z,8.52
2022-08-19T01:03:56.820Z,8.43
2022-08-19T01:06:20.569Z,8.82
2022-08-19T01:08:50.186Z,7.93
2022-08-19T01:11:17.747Z,8.00
2022-08-19T01:13:50.123Z,8.40
2022-08-19T01:16:20.273Z,10.20
2022-08-19T01:18:47.572Z,9.63
2022-08-19T01:21:38.796Z,10.15
2022-08-19T01:24:05.793Z,10.60
2022-08-19T01:26:32.641Z,10.90
2022-08-19T01:29:02.159Z,11.27
2022-08-19T01:31:32.910Z,11.57
2022-08-19T01:34:01.593Z,12.30
2022-08-19T01:36:30.431Z,12.25
2022-08-19T01:38:59.097Z,12.38
2022-08-19T01:41:26.108Z,13.18
2022-08-19T01:44:10.066Z,12.88
2022-08-19T01:46:42.462Z,13.68
2022-08-19T01:49:09.591Z,13.88
2022-08-19T01:51:40.295Z,14.85
2022-08-19T01:54:09.064Z,16.02
2022-08-19T01:56:36.442Z,15.45
2022-08-19T01:59:09.423Z,15.88
2022-08-19T02:01:36.314Z,15.18
2022-08-19T02:04:03.621Z,15.77
2022-08-19T02:06:30.737Z,16.45
2022-08-19T02:08:58.483Z,18.48
2022-08-19T02:11:34.590Z,17.05
2022-08-19T02:14:04.093Z,16.75
2022-08-19T02:16:31.715Z,15.95
2022-08-19T02:19:01.609Z,16.65
2022-08-19T02:21:29.745Z,16.55
2022-08-19T02:23:56.902Z,17.08
2022-08-19T02:26:24.529Z,16.55
2022-08-19T02:28:51.354Z,16.88
2022-08-19T02:31:20.625Z,16.50
2022-08-19T02:33:48.298Z,16.30
2022-08-19T02:36:16.811Z,17.23
2022-08-19T02:38:54.741Z,16.80
2022-08-19T02:41:27.914Z,16.38
2022-08-19T02:44:26.437Z,16.25
2022-08-19T02:46:47.840Z,16.23
2022-08-19T02:49:17.526Z,16.90
2022-08-19T02:51:46.831Z,17.17
2022-08-19T02:54:15.310Z,17.40
2022-08-19T02:56:43.646Z,16.48
2022-08-19T02:59:11.128Z,17.65
2022-08-19T03:01:41.813Z,18.25
2022-08-19T03:04:12.959Z,18.20
2022-08-19T03:06:41.705Z,18.92
2022-08-19T03:09:09.475Z,20.27
2022-08-19T03:11:36.453Z,19.60
2022-08-19T03:14:04.672Z,20.52
2022-08-19T03:16:36.621Z,19.88
2022-08-19T03:19:03.932Z,19.05
2022-08-19T03:21:33.514Z,19.13
2022-08-19T03:24:03.493Z,17.75
2022-08-19T03:26:31.111Z,16.38
2022-08-19T03:29:04.943Z,15.25
2022-08-19T03:31:44.644Z,13.13
2022-08-19T03:34:22.992Z,11.20
2022-08-19T03:36:49.947Z,9.68
2022-08-19T03:39:17.612Z,8.48
2022-08-19T03:41:48.208Z,8.40
2022-08-19T03:44:19.493Z,7.75
2022-08-19T03:46:56.771Z,7.90
2022-08-19T03:49:28.225Z,7.05
2022-08-19T03:51:57.541Z,6.72
2022-08-19T03:54:26.250Z,6.55
2022-08-19T03:56:55.006Z,6.30
2022-08-19T03:59:26.934Z,6.20
2022-08-19T04:01:55.979Z,5.75
2022-08-19T04:04:23.307Z,5.45
2022-08-19T04:06:51.725Z,5.18
2022-08-19T04:09:20.656Z,6.05
2022-08-19T04:11:51.484Z,5.30
2022-08-19T04:14:20.978Z,5.55
2022-08-19T04:16:48.807Z,5.10
2022-08-19T04:19:16.964Z,5.25
2022-08-19T04:21:49.478Z,5.07
2022-08-19T04:26:46.674Z,4.82
2022-08-19T04:29:17.103Z,4.47
2022-08-19T04:31:46.161Z,4.40
2022-08-19T04:34:16.169Z,4.47
2022-08-19T04:36:45.697Z,4.32
2022-08-19T04:39:19.485Z,4.90
2022-08-19T04:42:06.095Z,4.40
2022-08-19T04:44:35.559Z,4.43
2022-08-19T04:47:11.272Z,4.38
2022-08-19T04:49:38.772Z,3.35
2022-08-19T04:52:05.754Z,5.03
2022-08-19T04:54:37.883Z,4.38
2022-08-19T04:57:08.124Z,4.57
2022-08-19T04:59:36.251Z,4.10
2022-08-19T05:02:04.606Z,4.10
2022-08-19T05:04:33.068Z,3.97
2022-08-19T05:07:02.232Z,4.68
2022-08-19T05:09:52.589Z,4.32
2022-08-19T05:12:18.831Z,4.00
2022-08-19T05:14:48.035Z,4.10
2022-08-19T05:17:34.924Z,4.10
2022-08-19T05:20:21.402Z,4.25
2022-08-19T05:22:48.904Z,4.03
2022-08-19T05:25:20.519Z,3.88
2022-08-19T05:27:48.299Z,3.37
2022-08-19T05:30:15.537Z,3.88
2022-08-19T05:32:42.393Z,3.70
2022-08-19T05:35:10.467Z,3.60
2022-08-19T05:37:37.355Z,4.00
2022-08-19T05:40:05.217Z,4.10
2022-08-19T05:42:32.619Z,4.40
2022-08-19T05:44:59.579Z,3.58
2022-08-19T05:47:26.470Z,4.03
2022-08-19T05:49:53.382Z,4.53
2022-08-19T05:52:25.776Z,4.57
2022-08-19T05:54:56.742Z,4.45
2022-08-19T05:57:25.437Z,4.63
2022-08-19T05:59:57.999Z,4.30
2022-08-19T06:02:31.833Z,4.25
2022-08-19T06:05:00.951Z,4.10
2022-08-19T06:07:28.463Z,4.00
2022-08-19T06:10:00.682Z,3.75
2022-08-19T06:12:35.328Z,3.58
2022-08-19T06:15:09.052Z,3.42
2022-08-19T06:17:36.368Z,3.80
2022-08-19T06:20:08.625Z,3.97
2022-08-19T06:22:39.826Z,4.05
2022-08-19T06:25:07.354Z,3.50
2022-08-19T06:27:34.817Z,4.43
2022-08-19T06:30:03.838Z,4.18
2022-08-19T06:32:31.289Z,3.72
2022-08-19T06:34:58.061Z,3.80
2022-08-19T06:37:25.154Z,3.83
2022-08-19T06:39:52.249Z,4.05
2022-08-19T06:42:19.634Z,3.75
2022-08-19T06:44:50.316Z,4.03
2022-08-19T06:47:25.226Z,3.80
2022-08-19T06:50:05.579Z,4.70
2022-08-19T06:52:36.387Z,4.30
2022-08-19T06:55:05.893Z,3.55
2022-08-19T06:57:33.819Z,3.38
2022-08-19T07:00:01.130Z,3.25
2022-08-19T07:02:27.982Z,3.45
2022-08-19T07:04:55.174Z,3.38
2022-08-19T07:07:22.366Z,3.60
2022-08-19T07:09:59.995Z,3.47
2022-08-19T07:12:32.442Z,3.75
2022-08-19T07:14:59.894Z,3.28
2022-08-19T07:17:27.607Z,3.25
2022-08-19T07:19:54.865Z,3.28
2022-08-19T07:22:24.390Z,3.88
2022-08-19T07:24:52.604Z,3.10
2022-08-19T07:27:24.862Z,3.13
2022-08-19T07:29:55.847Z,2.90
2022-08-19T07:32:23.879Z,3.37
2022-08-19T07:34:50.740Z,3.50
2022-08-19T07:37:18.207Z,3.42
2022-08-19T07:39:45.307Z,3.08
2022-08-19T07:42:13.363Z,3.75
2022-08-19T07:47:50.228Z,3.15
2022-08-19T07:50:00.953Z,3.00
2022-08-19T07:52:27.798Z,2.95
2022-08-19T07:54:54.666Z,3.03
2022-08-19T07:57:21.875Z,3.13
2022-08-19T07:59:48.758Z,2.80
2022-08-19T08:02:15.664Z,3.00
2022-08-19T08:05:01.072Z,3.30
2022-08-19T08:07:46.665Z,3.30
2022-08-19T08:10:20.571Z,3.30
2022-08-19T08:12:52.283Z,3.33
2022-08-19T08:15:41.313Z,3.63
2022-08-19T08:18:09.195Z,3.10
2022-08-19T08:20:36.101Z,3.17
2022-08-19T08:23:21.694Z,3.33
2022-08-19T08:25:50.021Z,3.05
2022-08-19T08:28:18.174Z,3.05
2022-08-19T08:30:46.808Z,3.10
2022-08-19T08:35:43.743Z,3.35
2022-08-19T08:38:10.565Z,2.90
2022-08-19T08:40:40.496Z,3.20
2022-08-19T08:43:24.354Z,3.28
2022-08-19T08:46:05.058Z,3.25
2022-08-19T08:48:37.060Z,3.63
2022-08-19T08:51:10.088Z,3.83
2022-08-19T08:53:41.427Z,3.30
2022-08-19T08:56:13.518Z,3.33
2022-08-19T08:58:45.645Z,3.30
2022-08-19T09:01:13.329Z,3.70
2022-08-19T09:03:43.720Z,3.30
2022-08-19T09:06:18.990Z,3.42
2022-08-19T09:08:56.596Z,3.20
2022-08-19T09:11:42.496Z,3.80
2022-08-19T09:14:49.905Z,3.38
2022-08-19T09:17:19.481Z,3.65
2022-08-19T09:20:09.475Z,3.63
2022-08-19T09:22:38.519Z,3.88
2022-08-19T09:25:07.908Z,3.50
2022-08-19T09:27:42.524Z,3.30
2022-08-19T09:30:27.561Z,3.33
2022-08-19T09:32:56.142Z,3.42
2022-08-19T09:35:26.108Z,3.25
2022-08-19T09:37:57.646Z,3.20
2022-08-19T09:40:30.093Z,3.50
2022-08-19T09:42:58.807Z,3.92
2022-08-19T09:45:25.607Z,3.20
2022-08-19T09:47:54.543Z,3.67
2022-08-19T09:50:23.774Z,4.00
2022-08-19T09:52:54.193Z,3.38
2022-08-19T09:55:31.942Z,3.63
2022-08-19T09:58:02.820Z,3.65
2022-08-19T10:00:31.313Z,3.45
2022-08-19T10:02:58.403Z,3.50
2022-08-19T10:05:44.165Z,4.32
2022-08-19T10:08:13.427Z,3.83
2022-08-19T10:10:47.217Z,3.40
2022-08-19T10:13:17.070Z,3.42
2022-08-19T10:15:47.549Z,3.75
2022-08-19T10:18:19.107Z,3.47
2022-08-19T10:20:51.311Z,3.65
2022-08-19T10:23:21.109Z,3.42
2022-08-19T10:25:49.011Z,3.80
2022-08-19T10:28:16.138Z,3.58
2022-08-19T10:30:46.498Z,4.05
2022-08-19T10:33:15.035Z,3.20
2022-08-19T10:35:42.656Z,4.10
2022-08-19T10:38:31.432Z,4.07
2022-08-19T10:40:59.631Z,3.55
2022-08-19T10:43:26.712Z,3.85
2022-08-19T10:45:57.729Z,3.33
2022-08-19T10:48:24.718Z,3.88
2022-08-19T10:51:10.209Z,3.40
2022-08-19T10:53:50.457Z,3.67
2022-08-19T10:56:36.270Z,3.72
2022-08-19T10:59:04.158Z,3.85
2022-08-19T11:01:34.265Z,4.10
2022-08-19T11:04:02.777Z,3.63
2022-08-19T11:06:31.105Z,4.10
2022-08-19T11:08:57.949Z,3.78
2022-08-19T11:11:24.867Z,3.90
2022-08-19T11:13:52.018Z,3.45
2022-08-19T11:16:22.676Z,3.70
2022-08-19T11:18:52.596Z,3.78
2022-08-19T11:21:22.180Z,4.07
2022-08-19T11:23:52.283Z,3.53
2022-08-19T11:26:20.901Z,3.38
2022-08-19T11:28:48.703Z,3.80
2022-08-19T11:31:18.680Z,3.88
2022-08-19T11:33:47.934Z,4.22
2022-08-19T11:36:15.810Z,3.58
2022-08-19T11:38:43.345Z,3.92
2022-08-19T11:41:10.232Z,3.58
2022-08-19T11:43:37.839Z,3.20
2022-08-19T11:46:10.882Z,3.40
2022-08-19T11:48:38.431Z,3.58
2022-08-19T11:51:08.600Z,3.88
2022-08-19T11:53:36.690Z,3.67
2022-08-19T11:56:04.936Z,3.08
2022-08-19T11:58:32.308Z,2.95
2022-08-19T12:00:59.489Z,3.55
2022-08-19T12:03:26.816Z,3.65
2022-08-19T12:05:53.790Z,3.13
2022-08-19T12:08:20.908Z,3.35
2022-08-19T12:10:47.858Z,3.20
2022-08-19T12:13:19.329Z,3.03
2022-08-19T12:15:48.571Z,3.00
2022-08-19T12:18:15.477Z,2.90
2022-08-19T12:20:44.123Z,2.83
2022-08-19T12:23:11.330Z,3.38
2022-08-19T12:25:38.864Z,3.30
2022-08-19T12:28:05.653Z,3.15
2022-08-19T12:30:32.382Z,3.33
2022-08-19T12:32:59.263Z,3.60
2022-08-19T12:35:26.133Z,3.03
2022-08-19T12:37:56.846Z,2.88
2022-08-19T12:40:26.451Z,3.53
2022-08-19T12:42:54.974Z,3.35
2022-08-19T12:45:22.670Z,2.90
2022-08-19T12:47:50.521Z,2.90
2022-08-19T12:50:22.457Z,3.13
2022-08-19T12:52:49.435Z,3.45
2022-08-19T12:55:16.584Z,3.10
2022-08-19T12:57:43.514Z,2.97
2022-08-19T13:00:14.666Z,3.20
2022-08-19T13:02:47.595Z,2.90
2022-08-19T13:05:16.923Z,2.95
2022-08-19T13:07:47.185Z,2.97
2022-08-19T13:10:16.946Z,3.25
2022-08-19T13:12:45.599Z,3.40
2022-08-19T13:15:15.164Z,2.92
2022-08-19T13:17:44.168Z,4.00
2022-08-19T13:20:12.438Z,2.97
2022-08-19T13:22:39.677Z,3.83
2022-08-19T13:25:08.008Z,2.90
2022-08-19T13:27:35.537Z,2.97
2022-08-19T13:30:22.808Z,2.85
2022-08-19T13:33:08.264Z,3.35
2022-08-19T13:35:35.089Z,3.53
2022-08-19T13:38:06.368Z,3.25
2022-08-19T13:40:38.971Z,3.72
2022-08-19T13:43:23.150Z,3.80
2022-08-19T13:48:19.337Z,3.85
2022-08-19T13:50:48.394Z,3.95
2022-08-19T13:53:15.744Z,3.53
2022-08-19T13:55:44.408Z,3.30
2022-08-19T13:58:12.090Z,3.80
2022-08-19T14:00:45.561Z,3.65
2022-08-19T14:03:12.505Z,3.20
2022-08-19T14:05:40.317Z,3.40
2022-08-19T14:08:07.236Z,3.50
2022-08-19T14:10:34.322Z,3.50
2022-08-19T14:13:04.331Z,3.95
2022-08-19T14:15:31.422Z,4.00
2022-08-19T14:17:58.725Z,3.00
2022-08-19T14:20:26.496Z,3.33
2022-08-19T14:22:54.985Z,3.35
2022-08-19T14:25:29.699Z,4.22
2022-08-19T14:27:56.993Z,4.10
2022-08-19T14:30:32.630Z,3.53
2022-08-19T14:33:01.924Z,3.58
2022-08-19T14:35:30.744Z,4.28
2022-08-19T14:37:59.012Z,3.65
2022-08-19T14:40:29.083Z,4.18
2022-08-19T14:43:04.783Z,3.63
2022-08-19T14:45:37.953Z,3.13
2022-08-19T14:48:07.032Z,3.63
2022-08-19T14:50:35.134Z,3.38
2022-08-19T14:53:08.182Z,3.20
2022-08-19T14:55:44.580Z,3.63
2022-08-19T14:58:29.217Z,3.83
2022-08-19T15:01:00.332Z,4.05
2022-08-19T15:03:27.405Z,3.42
2022-08-19T15:05:54.491Z,3.70
2022-08-19T15:08:25.677Z,4.03
2022-08-19T15:10:53.335Z,4.18
2022-08-19T15:13:20.365Z,3.60
2022-08-19T15:15:48.613Z,3.95
2022-08-19T15:18:15.632Z,3.80
2022-08-19T15:20:44.488Z,4.05
2022-08-19T15:23:18.183Z,3.97
2022-08-19T15:25:45.129Z,4.32
2022-08-19T15:28:12.178Z,4.10
2022-08-19T15:30:41.241Z,4.13
2022-08-19T15:33:08.370Z,3.75
2022-08-19T15:35:35.264Z,3.60
2022-08-19T15:38:02.253Z,3.75
2022-08-19T15:40:29.292Z,4.43
2022-08-19T15:42:58.825Z,3.95
2022-08-19T15:45:32.625Z,4.00
2022-08-19T15:48:01.111Z,3.97
2022-08-19T15:50:28.580Z,4.22
2022-08-19T15:53:01.055Z,4.30
2022-08-19T15:58:32.330Z,3.60
2022-08-19T16:01:20.461Z,3.83
2022-08-19T16:04:11.305Z,3.67
2022-08-19T16:06:50.917Z,4.05
2022-08-19T16:09:24.913Z,3.88
2022-08-19T16:11:56.721Z,4.13
2022-08-19T16:14:25.219Z,4.40
2022-08-19T16:16:52.269Z,4.03
2022-08-19T16:19:20.281Z,4.60
2022-08-19T16:21:49.749Z,4.13
2022-08-19T16:24:19.403Z,4.20
2022-08-19T16:26:47.475Z,4.40
2022-08-19T16:29:27.722Z,4.10
2022-08-19T16:32:02.912Z,4.00
2022-08-19T16:34:30.981Z,4.15
2022-08-19T16:36:58.321Z,3.70
2022-08-19T16:39:26.477Z,4.25
2022-08-19T16:41:53.360Z,4.20
2022-08-19T16:44:21.135Z,4.18
2022-08-19T16:46:55.708Z,4.45
2022-08-19T16:49:53.526Z,4.50
2022-08-19T16:52:14.956Z,4.00
2022-08-19T16:54:43.605Z,4.30
2022-08-19T16:57:12.312Z,4.40
2022-08-19T16:59:48.343Z,4.00
2022-08-19T17:02:17.884Z,3.83
2022-08-19T17:04:57.421Z,3.80
2022-08-19T17:07:28.776Z,3.70
2022-08-19T17:09:56.506Z,3.90
2022-08-19T17:12:30.518Z,3.50
2022-08-19T17:15:01.067Z,4.03
2022-08-19T17:17:29.533Z,3.90
2022-08-19T17:19:59.131Z,3.83
2022-08-19T17:22:26.187Z,4.35
2022-08-19T17:24:53.235Z,4.82
2022-08-19T17:27:23.742Z,4.35
2022-08-19T17:29:52.952Z,4.63
2022-08-19T17:32:25.198Z,4.32
2022-08-19T17:34:54.378Z,4.18
2022-08-19T17:37:22.009Z,4.10
2022-08-19T17:39:49.112Z,4.57
2022-08-19T17:42:15.928Z,4.78
2022-08-19T17:44:43.215Z,5.25
2022-08-19T17:47:17.339Z,5.82
2022-08-19T17:49:44.265Z,5.07
2022-08-19T17:52:11.944Z,5.30
2022-08-19T17:54:38.863Z,4.80
2022-08-19T17:57:05.882Z,4.80
2022-08-19T17:59:32.691Z,5.10
2022-08-19T18:02:00.128Z,5.68
2022-08-19T18:04:27.058Z,5.25
2022-08-19T18:06:55.574Z,4.45
2022-08-19T18:09:28.682Z,4.95
2022-08-19T18:14:37.560Z,4.22
2022-08-19T18:17:10.834Z,4.30
2022-08-19T18:19:41.075Z,4.28
2022-08-19T18:22:09.131Z,4.78
2022-08-19T18:24:39.967Z,4.25
2022-08-19T18:27:07.230Z,4.78
2022-08-19T18:29:34.258Z,4.50
2022-08-19T18:32:01.050Z,4.93
2022-08-19T18:34:29.538Z,4.97
2022-08-19T18:36:56.388Z,5.25
2022-08-19T18:39:44.277Z,4.82
2022-08-19T18:42:34.794Z,5.03
2022-08-19T18:45:20.517Z,5.53
2022-08-19T18:48:06.076Z,5.35
2022-08-19T18:50:34.604Z,5.22
2022-08-19T18:53:01.921Z,5.40
2022-08-19T18:55:29.273Z,5.55
2022-08-19T18:57:56.452Z,4.82
2022-08-19T19:00:23.711Z,6.05
2022-08-19T19:02:50.544Z,5.15
2022-08-19T19:05:17.464Z,5.13
2022-08-19T19:07:44.270Z,5.50
2022-08-19T19:10:11.129Z,5.60
2022-08-19T19:12:47.649Z,5.55
2022-08-19T19:15:14.567Z,6.47
2022-08-19T19:17:42.031Z,5.63
2022-08-19T19:20:09.041Z,6.50
2022-08-19T19:22:36.168Z,5.93
2022-08-19T19:25:03.257Z,5.78
2022-08-19T19:27:30.144Z,6.97
2022-08-19T19:29:57.396Z,7.65
2022-08-19T19:32:30.936Z,7.07
2022-08-19T19:34:57.809Z,7.43
2022-08-19T19:37:24.580Z,7.80
2022-08-19T19:39:52.569Z,7.85
2022-08-19T19:42:23.753Z,8.10
2022-08-19T19:44:52.580Z,8.27
2022-08-19T19:47:21.449Z,8.95
2022-08-19T19:50:13.922Z,8.43
2022-08-19T19:52:39.785Z,8.18
2022-08-19T19:55:09.382Z,8.70
2022-08-19T19:57:37.431Z,8.82
2022-08-19T20:00:05.533Z,9.35
2022-08-19T20:02:32.417Z,9.82
2022-08-19T20:04:59.283Z,9.38
2022-08-19T20:07:46.326Z,9.43
2022-08-19T20:10:13.764Z,9.50
2022-08-19T20:12:40.614Z,9.38
2022-08-19T20:15:08.847Z,13.73
2022-08-19T20:17:42.429Z,25.77
2022-08-19T20:20:11.895Z,29.27
2022-08-19T20:22:43.174Z,30.88
2022-08-19T20:25:11.747Z,26.02
2022-08-19T20:27:40.138Z,23.58
2022-08-19T20:30:13.722Z,16.80
2022-08-19T20:32:47.701Z,17.73
2022-08-19T20:35:17.021Z,16.10
2022-08-19T20:37:43.961Z,14.20
2022-08-19T20:40:13.092Z,13.38
2022-08-19T20:42:41.219Z,12.98
2022-08-19T20:45:21.556Z,12.40
2022-08-19T20:47:59.355Z,11.30
2022-08-19T20:50:26.312Z,11.73
2022-08-19T20:52:57.244Z,12.40
2022-08-19T20:55:24.176Z,11.88
2022-08-19T20:57:51.710Z,11.98
2022-08-19T21:00:19.025Z,12.60
2022-08-19T21:02:46.980Z,13.35
2022-08-19T21:05:15.077Z,13.00
2022-08-19T21:07:42.733Z,12.27
2022-08-19T21:10:09.579Z,13.32
2022-08-19T21:12:36.404Z,13.82
2022-08-19T21:15:04.393Z,13.48
2022-08-19T21:17:31.689Z,14.25
2022-08-19T21:19:58.545Z,13.95
2022-08-19T21:22:25.382Z,13.90
2022-08-19T21:24:52.266Z,13.15
2022-08-19T21:27:19.038Z,13.55
2022-08-19T21:29:45.844Z,13.68
2022-08-19T21:32:14.500Z,14.27
2022-08-19T21:34:44.117Z,14.15
2022-08-19T21:37:24.989Z,14.23
2022-08-19T21:39:52.510Z,14.30
2022-08-19T21:42:19.466Z,15.05
2022-08-19T21:44:46.335Z,15.15
2022-08-19T21:47:13.281Z,15.07
2022-08-19T21:49:40.141Z,14.95
2022-08-19T21:52:07.295Z,14.60
2022-08-19T21:54:38.331Z,14.13
2022-08-19T21:57:10.070Z,13.93
2022-08-19T21:59:41.162Z,13.35
2022-08-19T22:02:20.478Z,12.85
2022-08-19T22:04:52.454Z,13.38
2022-08-19T22:07:22.484Z,13.18
2022-08-19T22:09:51.621Z,14.52
2022-08-19T22:12:29.611Z,13.50
2022-08-19T22:14:57.886Z,13.93
2022-08-19T22:17:27.448Z,14.50
2022-08-19T22:19:56.055Z,14.43
2022-08-19T22:22:29.432Z,14.93
2022-08-19T22:25:07.542Z,14.40
2022-08-19T22:27:35.520Z,14.90
2022-08-19T22:30:04.785Z,15.18
2022-08-19T22:32:31.575Z,15.30
2022-08-19T22:34:59.725Z,15.70
2022-08-19T22:37:29.450Z,15.40
2022-08-19T22:39:56.323Z,16.80
2022-08-19T22:42:25.303Z,16.50
2022-08-19T22:45:01.520Z,15.60
2022-08-19T22:47:29.438Z,17.00
2022-08-19T22:49:59.124Z,17.25
2022-08-19T22:52:26.007Z,16.13
2022-08-19T22:54:55.478Z,17.40
2022-08-19T22:57:23.056Z,17.08
2022-08-19T22:59:51.890Z,17.63
2022-08-19T23:02:26.285Z,17.80
2022-08-19T23:04:54.079Z,17.60
2022-08-19T23:13:22.964Z,17.25
2022-08-19T23:15:51.011Z,18.42
2022-08-19T23:18:17.929Z,20.73
2022-08-19T23:20:44.790Z,20.23
